createdAt,value
2018-12-27T00:00:48.672Z,25.47
2018-12-27T00:03:19.751Z,23.00
2018-12-27T00:05:49.972Z,24.07
2018-12-27T00:08:19.851Z,25.63
2018-12-27T00:10:50.105Z,24.60
2018-12-27T00:13:19.998Z,23.63
2018-12-27T00:15:50.063Z,22.17
2018-12-27T00:18:19.932Z,23.47
2018-12-27T00:20:49.813Z,23.40
2018-12-27T00:23:19.708Z,22.43
2018-12-27T00:25:49.947Z,22.73
2018-12-27T00:28:19.831Z,22.90
2018-12-27T00:30:50.343Z,22.23
2018-12-27T00:33:20.583Z,20.67
2018-12-27T00:35:50.927Z,20.03
2018-12-27T00:38:21.152Z,23.80
2018-12-27T00:40:51.987Z,23.90
2018-12-27T00:43:22.229Z,26.33
2018-12-27T00:45:52.536Z,23.83
2018-12-27T00:48:22.752Z,22.07
2018-12-27T00:50:53.313Z,21.60
2018-12-27T00:53:23.536Z,23.97
2018-12-27T00:55:56.868Z,23.40
2018-12-27T00:58:27.629Z,23.60
2018-12-27T01:00:57.954Z,21.73
2018-12-27T01:03:28.213Z,21.70
2018-12-27T01:05:58.409Z,21.33
2018-12-27T01:08:28.652Z,22.40
2018-12-27T01:10:58.964Z,20.90
2018-12-27T01:13:29.230Z,21.50
2018-12-27T01:15:59.466Z,20.77
2018-12-27T01:18:29.680Z,21.10
2018-12-27T01:20:59.900Z,21.40
2018-12-27T01:23:31.017Z,21.97
2018-12-27T01:26:01.241Z,22.07
2018-12-27T01:28:31.490Z,20.93
2018-12-27T01:31:03.486Z,23.10
2018-12-27T01:33:33.657Z,21.40
2018-12-27T01:36:03.953Z,20.03
2018-12-27T01:38:34.233Z,21.97
2018-12-27T01:41:04.426Z,22.23
2018-12-27T01:43:34.655Z,21.63
2018-12-27T01:46:04.888Z,22.80
2018-12-27T01:48:35.110Z,22.73
2018-12-27T01:51:05.495Z,20.70
2018-12-27T01:53:35.684Z,21.47
2018-12-27T01:56:05.925Z,22.00
2018-12-27T01:58:36.467Z,20.93
2018-12-27T02:01:06.677Z,20.63
2018-12-27T02:03:36.877Z,17.90
2018-12-27T02:06:07.461Z,19.53
2018-12-27T02:08:37.701Z,19.77
2018-12-27T02:11:07.922Z,19.53
2018-12-27T02:13:38.266Z,21.00
2018-12-27T02:16:08.587Z,21.70
2018-12-27T02:18:38.826Z,22.47
2018-12-27T02:21:09.083Z,21.50
2018-12-27T02:23:39.707Z,19.87
2018-12-27T02:26:09.993Z,20.97
2018-12-27T02:28:40.218Z,21.10
2018-12-27T02:31:10.522Z,20.70
2018-12-27T02:33:40.791Z,19.47
2018-12-27T02:36:11.066Z,19.13
2018-12-27T02:38:41.558Z,20.20
2018-12-27T02:41:11.761Z,19.70
2018-12-27T02:43:42.037Z,20.37
2018-12-27T02:46:12.242Z,19.80
2018-12-27T02:48:42.748Z,20.97
2018-12-27T02:51:13.118Z,21.80
2018-12-27T02:53:43.613Z,21.87
2018-12-27T02:56:13.878Z,20.07
2018-12-27T02:58:44.082Z,21.67
2018-12-27T03:01:14.298Z,21.40
2018-12-27T03:03:44.506Z,23.30
2018-12-27T03:06:14.704Z,21.53
2018-12-27T03:08:44.893Z,22.10
2018-12-27T03:11:15.859Z,21.40
2018-12-27T03:13:46.416Z,21.80
2018-12-27T03:16:16.640Z,20.47
2018-12-27T03:18:46.835Z,19.77
2018-12-27T03:21:17.033Z,21.90
2018-12-27T03:23:47.223Z,20.60
2018-12-27T03:26:17.473Z,21.60
2018-12-27T03:28:47.669Z,21.87
2018-12-27T03:31:17.897Z,22.23
2018-12-27T03:33:52.693Z,21.30
2018-12-27T03:36:19.932Z,23.73
2018-12-27T03:38:50.140Z,21.27
2018-12-27T03:41:20.341Z,19.87
2018-12-27T03:43:50.565Z,20.03
2018-12-27T03:46:20.771Z,19.57
2018-12-27T03:48:51.261Z,19.60
2018-12-27T03:51:21.508Z,19.50
2018-12-27T03:53:52.055Z,20.13
2018-12-27T03:56:22.665Z,19.77
2018-12-27T03:58:52.872Z,19.73
2018-12-27T04:01:23.129Z,18.70
2018-12-27T04:04:01.033Z,20.43
2018-12-27T04:06:25.169Z,19.43
2018-12-27T04:08:55.468Z,20.80
2018-12-27T04:11:25.709Z,18.63
2018-12-27T04:13:55.900Z,20.47
2018-12-27T04:16:25.941Z,20.10
2018-12-27T04:18:55.993Z,18.80
2018-12-27T04:21:25.968Z,20.20
2018-12-27T04:23:56.205Z,20.30
2018-12-27T04:26:26.405Z,21.17
2018-12-27T04:28:56.431Z,20.17
2018-12-27T04:31:26.275Z,21.80
2018-12-27T04:33:57.134Z,18.80
2018-12-27T04:36:27.154Z,20.63
2018-12-27T04:38:57.020Z,19.33
2018-12-27T04:41:26.912Z,20.27
2018-12-27T04:43:56.804Z,20.23
2018-12-27T04:46:26.842Z,22.33
2018-12-27T04:48:56.823Z,20.40
2018-12-27T04:51:26.684Z,22.37
2018-12-27T04:53:56.633Z,22.63
2018-12-27T04:56:26.664Z,20.43
2018-12-27T04:58:56.647Z,19.90
2018-12-27T05:01:26.959Z,20.77
2018-12-27T05:03:58.119Z,20.27
2018-12-27T05:06:28.007Z,23.93
2018-12-27T05:08:58.871Z,24.60
2018-12-27T05:11:29.228Z,23.23
2018-12-27T05:13:59.106Z,22.30
2018-12-27T05:16:29.063Z,22.20
2018-12-27T05:18:59.016Z,24.30
2018-12-27T05:21:29.082Z,24.10
2018-12-27T05:23:58.987Z,23.90
2018-12-27T05:26:28.909Z,23.17
2018-12-27T05:28:59.138Z,23.27
2018-12-27T05:31:28.993Z,21.60
2018-12-27T05:34:00.689Z,20.93
2018-12-27T05:36:30.566Z,19.43
2018-12-27T05:39:00.436Z,22.63
2018-12-27T05:41:30.366Z,19.80
2018-12-27T05:44:00.349Z,20.50
2018-12-27T05:46:30.231Z,19.10
2018-12-27T05:49:00.102Z,20.63
2018-12-27T05:51:30.029Z,22.50
2018-12-27T05:54:00.095Z,21.00
2018-12-27T05:56:30.333Z,20.63
2018-12-27T05:59:00.224Z,20.23
2018-12-27T06:01:30.065Z,19.10
2018-12-27T06:04:01.023Z,21.37
2018-12-27T06:06:30.866Z,20.23
2018-12-27T06:09:00.833Z,20.10
2018-12-27T06:11:30.677Z,21.43
2018-12-27T06:14:00.568Z,18.60
2018-12-27T06:16:30.501Z,18.50
2018-12-27T06:19:00.761Z,19.37
2018-12-27T06:21:30.973Z,19.63
2018-12-27T06:24:00.857Z,19.87
2018-12-27T06:26:30.743Z,21.17
2018-12-27T06:29:00.655Z,23.23
2018-12-27T06:31:30.500Z,25.33
2018-12-27T06:34:00.397Z,23.90
2018-12-27T06:36:30.295Z,25.60
2018-12-27T06:39:00.163Z,24.93
2018-12-27T06:41:30.028Z,23.20
2018-12-27T06:43:59.896Z,22.63
2018-12-27T06:46:29.833Z,22.73
2018-12-27T06:49:00.232Z,24.43
2018-12-27T06:51:30.520Z,22.10
2018-12-27T06:54:00.720Z,22.60
2018-12-27T06:56:30.649Z,20.53
2018-12-27T06:59:00.489Z,22.13
2018-12-27T07:01:30.385Z,20.37
2018-12-27T07:04:00.240Z,20.20
2018-12-27T07:06:30.118Z,21.30
2018-12-27T07:08:59.959Z,19.97
2018-12-27T07:11:29.851Z,17.93
2018-12-27T07:13:59.692Z,17.70
2018-12-27T07:16:29.869Z,17.30
2018-12-27T07:18:59.736Z,20.23
2018-12-27T07:21:29.997Z,18.77
2018-12-27T07:23:59.856Z,17.80
2018-12-27T07:26:29.765Z,20.57
2018-12-27T07:28:59.613Z,19.73
2018-12-27T07:31:29.641Z,19.70
2018-12-27T07:33:59.503Z,20.07
2018-12-27T07:36:29.826Z,21.23
2018-12-27T07:38:59.714Z,22.63
2018-12-27T07:41:30.188Z,20.20
2018-12-27T07:44:00.059Z,20.83
2018-12-27T07:46:30.196Z,20.20
2018-12-27T07:49:00.861Z,18.70
2018-12-27T07:51:30.748Z,19.30
2018-12-27T07:54:00.895Z,18.83
2018-12-27T07:56:33.699Z,18.60
2018-12-27T07:59:03.541Z,19.30
2018-12-27T08:01:34.109Z,19.90
2018-12-27T08:04:04.213Z,18.20
2018-12-27T08:06:34.382Z,19.30
2018-12-27T08:09:05.665Z,18.07
2018-12-27T08:11:35.961Z,16.90
2018-12-27T08:14:06.191Z,17.63
2018-12-27T08:16:36.321Z,18.00
2018-12-27T08:19:06.187Z,17.43
2018-12-27T08:21:37.653Z,17.00
2018-12-27T08:24:08.175Z,18.07
2018-12-27T08:26:39.013Z,17.73
2018-12-27T08:29:08.865Z,18.30
2018-12-27T08:31:38.848Z,17.90
2018-12-27T08:34:08.737Z,19.10
2018-12-27T08:36:38.806Z,17.07
2018-12-27T08:39:09.079Z,18.33
2018-12-27T08:41:39.492Z,17.60
2018-12-27T08:44:22.376Z,18.10
2018-12-27T08:46:52.505Z,18.10
2018-12-27T08:49:22.568Z,17.37
2018-12-27T08:51:52.909Z,16.17
2018-12-27T08:54:23.689Z,17.73
2018-12-27T08:56:53.586Z,17.40
2018-12-27T08:59:23.808Z,17.20
2018-12-27T09:01:53.776Z,19.43
2018-12-27T09:04:23.633Z,19.17
2018-12-27T09:06:53.561Z,19.80
2018-12-27T09:09:23.440Z,18.80
2018-12-27T09:11:53.324Z,18.07
2018-12-27T09:14:23.555Z,16.37
2018-12-27T09:16:53.433Z,17.90
2018-12-27T09:19:23.288Z,17.33
2018-12-27T09:21:53.158Z,17.20
2018-12-27T09:24:23.084Z,18.53
2018-12-27T09:26:52.975Z,16.23
2018-12-27T09:29:23.505Z,17.03
2018-12-27T09:31:53.391Z,16.57
2018-12-27T09:34:23.475Z,19.53
2018-12-27T09:36:53.346Z,16.93
2018-12-27T09:39:24.386Z,16.80
2018-12-27T09:41:54.381Z,15.90
2018-12-27T09:44:25.186Z,15.83
2018-12-27T09:46:55.212Z,16.07
2018-12-27T09:49:25.199Z,16.80
2018-12-27T09:52:01.878Z,14.70
2018-12-27T09:54:26.655Z,15.50
2018-12-27T09:56:56.562Z,15.70
2018-12-27T09:59:26.453Z,15.03
2018-12-27T10:01:56.316Z,15.60
2018-12-27T10:04:26.206Z,14.83
2018-12-27T10:06:56.061Z,17.03
2018-12-27T10:09:25.946Z,14.87
2018-12-27T10:11:56.552Z,15.90
2018-12-27T10:14:26.422Z,14.23
2018-12-27T10:16:56.365Z,15.77
2018-12-27T10:19:26.259Z,14.07
2018-12-27T10:21:56.105Z,16.03
2018-12-27T10:24:25.973Z,15.43
2018-12-27T10:26:55.825Z,15.40
2018-12-27T10:29:26.019Z,15.07
2018-12-27T10:31:55.958Z,16.77
2018-12-27T10:34:26.316Z,14.30
2018-12-27T10:36:56.209Z,16.27
2018-12-27T10:39:26.157Z,15.20
2018-12-27T10:41:56.134Z,15.50
2018-12-27T10:44:26.100Z,14.47
2018-12-27T10:46:55.937Z,15.20
2018-12-27T10:49:25.840Z,15.23
2018-12-27T10:51:56.286Z,14.77
2018-12-27T10:54:26.169Z,14.87
2018-12-27T10:56:56.916Z,13.73
2018-12-27T10:59:26.810Z,15.50
2018-12-27T11:01:56.801Z,12.50
2018-12-27T11:04:26.695Z,13.00
2018-12-27T11:06:57.023Z,13.07
2018-12-27T11:09:26.896Z,12.80
2018-12-27T11:11:58.041Z,11.13
2018-12-27T11:14:28.731Z,11.97
2018-12-27T11:16:58.623Z,11.37
2018-12-27T11:19:28.504Z,11.53
2018-12-27T11:21:58.340Z,12.10
2018-12-27T11:24:28.299Z,13.13
2018-12-27T11:26:58.276Z,12.13
2018-12-27T11:29:28.136Z,12.40
2018-12-27T11:31:58.005Z,13.10
2018-12-27T11:34:28.421Z,13.87
2018-12-27T11:36:58.796Z,11.33
2018-12-27T11:39:28.726Z,11.90
2018-12-27T11:41:58.567Z,12.73
2018-12-27T11:44:28.533Z,12.57
2018-12-27T11:46:58.500Z,12.63
2018-12-27T11:49:28.505Z,12.53
2018-12-27T11:51:58.343Z,12.37
2018-12-27T11:54:28.303Z,12.90
2018-12-27T11:56:58.299Z,14.07
2018-12-27T11:59:28.189Z,13.50
2018-12-27T12:01:58.055Z,12.90
2018-12-27T12:04:27.902Z,14.17
2018-12-27T12:06:58.089Z,13.30
2018-12-27T12:09:27.951Z,12.13
2018-12-27T12:11:58.087Z,13.80
2018-12-27T12:14:28.358Z,14.13
2018-12-27T12:16:58.238Z,13.37
2018-12-27T12:19:28.081Z,13.70
2018-12-27T12:21:58.409Z,19.13
2018-12-27T12:24:28.249Z,15.40
2018-12-27T12:26:58.249Z,13.80
2018-12-27T12:29:28.111Z,13.27
2018-12-27T12:31:57.990Z,14.10
2018-12-27T12:34:27.927Z,12.53
2018-12-27T12:36:57.834Z,14.17
2018-12-27T12:39:27.764Z,13.03
2018-12-27T12:41:57.625Z,13.63
2018-12-27T12:44:28.725Z,12.00
2018-12-27T12:46:58.626Z,12.83
2018-12-27T12:49:28.654Z,13.60
2018-12-27T12:51:58.608Z,12.23
2018-12-27T12:54:28.485Z,12.97
2018-12-27T12:56:58.716Z,13.33
2018-12-27T12:59:28.585Z,13.17
2018-12-27T13:01:58.451Z,13.03
2018-12-27T13:04:28.635Z,13.00
2018-12-27T13:06:58.534Z,12.83
2018-12-27T13:09:29.794Z,13.07
2018-12-27T13:11:59.664Z,11.60
2018-12-27T13:14:29.601Z,12.27
2018-12-27T13:16:59.581Z,11.80
2018-12-27T13:19:29.517Z,12.00
2018-12-27T13:21:59.396Z,12.00
2018-12-27T13:24:29.418Z,11.87
2018-12-27T13:26:59.731Z,12.87
2018-12-27T13:29:29.667Z,11.60
2018-12-27T13:31:59.774Z,13.47
2018-12-27T13:34:29.625Z,12.00
2018-12-27T13:36:59.613Z,11.70
2018-12-27T13:39:29.841Z,11.13
2018-12-27T13:41:59.864Z,10.40
2018-12-27T13:44:29.736Z,11.60
2018-12-27T13:46:59.654Z,10.63
2018-12-27T13:49:30.466Z,10.03
2018-12-27T13:52:00.827Z,10.53
2018-12-27T13:54:31.101Z,9.70
2018-12-27T13:57:01.339Z,8.33
2018-12-27T13:59:31.197Z,8.90
2018-12-27T14:02:01.486Z,7.70
2018-12-27T14:04:31.392Z,8.90
2018-12-27T14:07:01.609Z,8.70
2018-12-27T14:09:31.524Z,8.80
2018-12-27T14:12:01.503Z,8.23
2018-12-27T14:14:31.380Z,7.97
2018-12-27T14:17:01.268Z,8.47
2018-12-27T14:19:31.700Z,7.77
2018-12-27T14:22:01.688Z,9.00
2018-12-27T14:24:31.988Z,9.20
2018-12-27T14:27:02.198Z,7.83
2018-12-27T14:29:32.073Z,7.87
2018-12-27T14:32:01.924Z,6.63
2018-12-27T14:34:32.048Z,7.00
2018-12-27T14:37:02.278Z,7.03
2018-12-27T14:39:32.152Z,7.30
2018-12-27T14:42:02.004Z,8.70
2018-12-27T14:44:33.866Z,7.03
2018-12-27T14:47:04.167Z,8.00
2018-12-27T14:49:34.409Z,8.20
2018-12-27T14:52:04.282Z,7.87
2018-12-27T14:54:34.140Z,8.27
2018-12-27T14:57:03.988Z,8.00
2018-12-27T14:59:33.879Z,7.80
2018-12-27T15:02:04.089Z,6.37
2018-12-27T15:04:34.348Z,7.43
2018-12-27T15:07:04.196Z,7.70
2018-12-27T15:09:34.241Z,6.70
2018-12-27T15:12:04.101Z,7.57
2018-12-27T15:14:34.040Z,8.67
2018-12-27T15:17:04.337Z,6.93
2018-12-27T15:19:34.173Z,7.77
2018-12-27T15:22:04.148Z,8.20
2018-12-27T15:24:34.402Z,8.40
2018-12-27T15:27:04.268Z,8.33
2018-12-27T15:29:34.129Z,8.10
2018-12-27T15:32:03.977Z,8.23
2018-12-27T15:34:33.854Z,8.37
2018-12-27T15:37:03.718Z,8.70
2018-12-27T15:39:33.670Z,8.17
2018-12-27T15:42:03.511Z,9.10
2018-12-27T15:44:33.426Z,8.20
2018-12-27T15:47:03.773Z,9.03
2018-12-27T15:49:33.812Z,9.60
2018-12-27T15:52:03.766Z,9.67
2018-12-27T15:54:33.661Z,9.67
2018-12-27T15:57:03.849Z,10.50
2018-12-27T15:59:33.816Z,9.80
2018-12-27T16:02:04.017Z,10.07
2018-12-27T16:04:34.281Z,9.27
2018-12-27T16:07:04.203Z,10.10
2018-12-27T16:09:34.158Z,10.63
2018-12-27T16:12:04.016Z,9.47
2018-12-27T16:14:33.888Z,11.03
2018-12-27T16:17:04.385Z,10.53
2018-12-27T16:19:34.344Z,11.13
2018-12-27T16:22:04.297Z,15.00
2018-12-27T16:24:34.215Z,10.57
2018-12-27T16:27:04.463Z,13.90
2018-12-27T16:29:34.324Z,12.60
2018-12-27T16:32:04.381Z,9.80
2018-12-27T16:34:34.632Z,11.43
2018-12-27T16:37:09.024Z,10.87
2018-12-27T16:39:37.712Z,10.13
2018-12-27T16:42:07.581Z,9.40
2018-12-27T16:44:37.546Z,10.60
2018-12-27T16:47:07.400Z,10.63
2018-12-27T16:49:37.272Z,11.93
2018-12-27T16:52:07.133Z,10.20
2018-12-27T16:54:37.021Z,10.33
2018-12-27T16:57:06.883Z,9.70
2018-12-27T16:59:37.433Z,9.83
2018-12-27T17:02:07.372Z,11.50
2018-12-27T17:04:37.331Z,10.33
2018-12-27T17:07:07.176Z,11.33
2018-12-27T17:09:37.045Z,11.73
2018-12-27T17:12:07.401Z,12.57
2018-12-27T17:14:37.314Z,12.20
2018-12-27T17:17:07.324Z,12.60
2018-12-27T17:19:37.629Z,12.60
2018-12-27T17:22:07.479Z,13.73
2018-12-27T17:24:37.413Z,12.97
2018-12-27T17:27:07.344Z,11.93
2018-12-27T17:29:37.277Z,12.80
2018-12-27T17:32:07.137Z,12.93
2018-12-27T17:34:37.110Z,12.80
2018-12-27T17:37:07.103Z,13.23
2018-12-27T17:39:37.452Z,13.37
2018-12-27T17:42:07.434Z,12.07
2018-12-27T17:44:37.369Z,11.17
2018-12-27T17:47:07.620Z,11.13
2018-12-27T17:49:37.898Z,9.60
2018-12-27T17:52:07.869Z,10.67
2018-12-27T17:54:37.721Z,9.50
2018-12-27T17:57:07.606Z,9.00
2018-12-27T17:59:37.444Z,8.87
2018-12-27T18:02:07.793Z,10.23
2018-12-27T18:04:37.727Z,9.73
2018-12-27T18:07:07.695Z,9.70
2018-12-27T18:09:37.577Z,11.00
2018-12-27T18:12:07.558Z,10.50
2018-12-27T18:14:38.242Z,10.20
2018-12-27T18:17:08.307Z,12.00
2018-12-27T18:19:38.180Z,12.20
2018-12-27T18:22:08.049Z,12.33
2018-12-27T18:24:38.189Z,14.90
2018-12-27T18:27:08.146Z,13.43
2018-12-27T18:29:38.015Z,14.47
2018-12-27T18:32:08.049Z,13.37
2018-12-27T18:34:38.209Z,11.60
2018-12-27T18:37:08.086Z,11.80
2018-12-27T18:39:37.933Z,11.20
2018-12-27T18:42:07.861Z,11.33
2018-12-27T18:44:38.093Z,10.30
2018-12-27T18:47:08.000Z,9.57
2018-12-27T18:49:37.870Z,10.30
2018-12-27T18:52:07.757Z,11.07
2018-12-27T18:54:37.635Z,10.23
2018-12-27T18:57:07.515Z,15.93
2018-12-27T18:59:37.373Z,12.67
2018-12-27T19:02:07.268Z,11.97
2018-12-27T19:04:38.538Z,11.67
2018-12-27T19:07:08.554Z,10.30
2018-12-27T19:09:38.419Z,11.17
2018-12-27T19:13:00.473Z,14.47
2018-12-27T19:15:31.889Z,9.73
2018-12-27T19:18:11.170Z,10.37
2018-12-27T19:20:42.215Z,9.83
2018-12-27T19:23:18.169Z,12.63
2018-12-27T19:25:48.170Z,12.43
2018-12-27T19:28:18.041Z,14.63
2018-12-27T19:30:47.888Z,13.23
2018-12-27T19:33:17.858Z,13.57
2018-12-27T19:35:47.799Z,13.93
2018-12-27T19:38:17.701Z,10.83
2018-12-27T19:40:47.588Z,11.10
2018-12-27T19:43:17.510Z,9.83
2018-12-27T19:45:47.386Z,9.80
2018-12-27T19:48:17.287Z,11.27
2018-12-27T19:50:47.173Z,11.50
2018-12-27T19:53:17.137Z,10.80
2018-12-27T19:55:47.014Z,11.03
2018-12-27T19:58:16.957Z,11.30
2018-12-27T20:00:47.716Z,10.33
2018-12-27T20:03:17.608Z,10.63
2018-12-27T20:05:47.469Z,10.80
2018-12-27T20:08:17.436Z,11.30
2018-12-27T20:10:47.289Z,11.40
2018-12-27T20:13:17.930Z,11.10
2018-12-27T20:15:48.663Z,11.90
2018-12-27T20:18:18.549Z,11.23
2018-12-27T20:20:49.209Z,11.63
2018-12-27T20:23:19.268Z,12.13
2018-12-27T20:25:49.212Z,13.60
2018-12-27T20:28:19.289Z,11.47
2018-12-27T20:30:49.187Z,10.33
2018-12-27T20:33:20.173Z,10.83
2018-12-27T20:35:50.253Z,12.10
2018-12-27T20:38:20.151Z,12.13
2018-12-27T20:40:50.186Z,11.20
2018-12-27T20:43:22.197Z,12.47
2018-12-27T20:45:52.544Z,12.13
2018-12-27T20:48:22.500Z,16.90
2018-12-27T20:50:52.487Z,13.70
2018-12-27T20:53:22.834Z,19.20
2018-12-27T20:55:52.697Z,18.77
2018-12-27T20:58:22.669Z,16.13
2018-12-27T21:00:52.617Z,15.33
2018-12-27T21:03:22.560Z,15.20
2018-12-27T21:05:52.429Z,15.00
2018-12-27T21:08:22.420Z,15.80
2018-12-27T21:10:52.766Z,15.00
2018-12-27T21:13:22.829Z,16.53
2018-12-27T21:15:52.374Z,18.83
2018-12-27T21:18:22.313Z,17.40
2018-12-27T21:20:52.267Z,16.93
2018-12-27T21:23:22.125Z,16.67
2018-12-27T21:25:52.682Z,20.90
2018-12-27T21:28:22.606Z,17.50
2018-12-27T21:30:52.571Z,16.10
2018-12-27T21:33:22.430Z,15.30
2018-12-27T21:35:52.301Z,15.70
2018-12-27T21:38:22.167Z,16.43
2018-12-27T21:40:52.151Z,16.30
2018-12-27T21:43:21.990Z,15.30
2018-12-27T21:45:53.024Z,17.27
2018-12-27T21:48:23.062Z,16.30
2018-12-27T21:50:53.115Z,14.10
2018-12-27T21:53:23.070Z,13.70
2018-12-27T21:55:54.529Z,13.70
2018-12-27T21:58:24.380Z,14.40
2018-12-27T22:00:54.338Z,14.73
2018-12-27T22:03:24.381Z,14.50
2018-12-27T22:05:54.559Z,13.93
2018-12-27T22:08:28.506Z,15.07
2018-12-27T22:10:56.744Z,13.00
2018-12-27T22:13:26.960Z,13.10
2018-12-27T22:15:57.546Z,13.70
2018-12-27T22:18:28.176Z,14.77
2018-12-27T22:20:58.072Z,13.97
2018-12-27T22:23:27.933Z,14.70
2018-12-27T22:25:58.241Z,15.37
2018-12-27T22:28:28.936Z,14.13
2018-12-27T22:30:59.140Z,13.50
2018-12-27T22:33:29.068Z,14.77
2018-12-27T22:35:58.959Z,13.97
2018-12-27T22:38:35.456Z,13.43
2018-12-27T22:41:00.484Z,13.70
2018-12-27T22:43:31.053Z,16.00
2018-12-27T22:46:00.965Z,14.40
2018-12-27T22:48:31.892Z,14.07
2018-12-27T22:51:02.953Z,13.77
2018-12-27T22:53:33.191Z,14.03
2018-12-27T22:56:03.272Z,13.23
2018-12-27T22:58:33.216Z,13.90
2018-12-27T23:01:03.385Z,13.57
2018-12-27T23:03:33.305Z,13.37
2018-12-27T23:06:03.680Z,12.73
2018-12-27T23:08:33.549Z,14.20
2018-12-27T23:11:03.721Z,13.50
2018-12-27T23:13:34.120Z,13.43
2018-12-27T23:16:04.063Z,13.00
2018-12-27T23:18:34.005Z,14.60
2018-12-27T23:21:04.333Z,15.10
2018-12-27T23:23:34.209Z,15.37
2018-12-27T23:26:04.096Z,13.13
2018-12-27T23:28:33.985Z,13.53
2018-12-27T23:31:04.042Z,14.13
2018-12-27T23:33:33.991Z,13.53
2018-12-27T23:36:03.965Z,14.80
2018-12-27T23:38:34.295Z,14.20
2018-12-27T23:41:04.209Z,14.83
2018-12-27T23:43:34.546Z,15.27
2018-12-27T23:46:04.487Z,14.93
2018-12-27T23:48:34.366Z,16.33
2018-12-27T23:51:04.316Z,15.60
2018-12-27T23:53:35.326Z,14.83
2018-12-27T23:56:05.184Z,14.03
2018-12-27T23:58:35.055Z,15.40
