createdAt,value
2022-09-21T00:01:16.870Z,4.60
2022-09-21T00:03:45.968Z,4.60
2022-09-21T00:06:17.316Z,4.60
2022-09-21T00:08:45.848Z,4.50
2022-09-21T00:11:15.058Z,4.50
2022-09-21T00:13:46.642Z,4.40
2022-09-21T00:16:16.881Z,4.30
2022-09-21T00:18:45.623Z,4.30
2022-09-21T00:21:16.197Z,4.30
2022-09-21T00:23:44.691Z,4.20
2022-09-21T00:26:15.195Z,4.20
2022-09-21T00:28:44.549Z,4.10
2022-09-21T00:31:15.790Z,4.10
2022-09-21T00:33:44.595Z,4.10
2022-09-21T00:36:14.835Z,4.10
2022-09-21T00:38:43.011Z,4.10
2022-09-21T00:41:14.271Z,4.20
2022-09-21T00:43:47.603Z,4.20
2022-09-21T00:46:23.731Z,4.10
2022-09-21T00:48:51.775Z,4.10
2022-09-21T00:51:20.094Z,4.10
2022-09-21T00:53:52.766Z,4.00
2022-09-21T00:56:20.867Z,4.00
2022-09-21T00:58:52.078Z,4.00
2022-09-21T01:01:21.796Z,4.00
2022-09-21T01:03:51.704Z,3.90
2022-09-21T01:06:22.150Z,3.80
2022-09-21T01:08:53.417Z,3.90
2022-09-21T01:11:35.620Z,3.90
2022-09-21T01:14:23.738Z,3.90
2022-09-21T01:17:04.333Z,3.90
2022-09-21T01:19:54.139Z,3.90
2022-09-21T01:22:38.315Z,3.90
2022-09-21T01:25:20.822Z,3.80
2022-09-21T01:28:15.676Z,3.80
2022-09-21T01:58:50.808Z,3.60
2022-09-21T02:01:22.572Z,3.50
2022-09-21T02:03:54.063Z,3.50
2022-09-21T02:06:22.488Z,3.50
2022-09-21T02:08:50.499Z,3.40
2022-09-21T02:11:18.510Z,3.40
2022-09-21T02:13:51.228Z,3.40
2022-09-21T02:16:35.049Z,3.40
2022-09-21T02:19:12.783Z,3.40
2022-09-21T02:21:52.833Z,3.40
2022-09-21T02:24:31.540Z,3.50
2022-09-21T02:27:05.529Z,3.50
2022-09-21T02:29:47.092Z,3.60
2022-09-21T02:32:24.902Z,3.60
2022-09-21T02:34:59.155Z,3.80
2022-09-21T02:37:35.437Z,3.90
2022-09-21T02:40:12.225Z,3.90
2022-09-21T02:42:44.366Z,4.00
2022-09-21T02:45:19.161Z,4.10
2022-09-21T02:47:51.211Z,4.10
2022-09-21T02:50:24.715Z,4.20
2022-09-21T02:52:54.925Z,4.20
2022-09-21T02:55:23.891Z,4.30
2022-09-21T02:57:56.797Z,4.40
2022-09-21T03:00:26.179Z,4.40
2022-09-21T03:02:54.216Z,4.40
2022-09-21T03:05:22.365Z,4.40
2022-09-21T03:07:50.412Z,4.50
2022-09-21T03:10:19.322Z,4.50
2022-09-21T03:12:47.316Z,4.50
2022-09-21T03:15:18.160Z,4.50
2022-09-21T03:17:47.480Z,4.50
2022-09-21T03:20:16.483Z,4.50
2022-09-21T03:22:44.598Z,4.50
2022-09-21T03:25:13.071Z,4.60
2022-09-21T03:27:42.709Z,4.60
2022-09-21T03:30:11.813Z,4.70
2022-09-21T03:32:39.779Z,4.70
2022-09-21T03:35:09.953Z,4.70
2022-09-21T03:37:41.179Z,4.80
2022-09-21T03:40:11.529Z,4.80
2022-09-21T03:42:40.096Z,4.80
2022-09-21T03:45:10.184Z,4.80
2022-09-21T03:47:38.673Z,4.80
2022-09-21T03:50:10.318Z,4.80
2022-09-21T03:52:39.263Z,4.80
2022-09-21T03:55:09.651Z,4.80
2022-09-21T03:57:38.462Z,4.80
2022-09-21T04:00:11.485Z,4.80
2022-09-21T04:02:40.615Z,4.80
2022-09-21T04:05:14.579Z,4.80
2022-09-21T04:07:45.745Z,4.80
2022-09-21T04:10:15.794Z,4.80
2022-09-21T04:12:45.355Z,4.90
2022-09-21T04:15:14.972Z,4.90
2022-09-21T04:17:43.158Z,5.00
2022-09-21T04:20:13.000Z,5.00
2022-09-21T04:22:43.579Z,5.00
2022-09-21T04:25:12.733Z,5.00
2022-09-21T04:27:40.939Z,5.00
2022-09-21T04:30:13.524Z,5.00
2022-09-21T04:32:41.491Z,5.00
2022-09-21T04:35:10.492Z,5.00
2022-09-21T04:37:40.058Z,5.00
2022-09-21T04:40:09.310Z,5.10
2022-09-21T04:42:37.427Z,5.10
2022-09-21T04:45:06.055Z,5.10
2022-09-21T04:47:34.072Z,5.10
2022-09-21T04:50:02.469Z,5.10
2022-09-21T04:52:32.889Z,5.10
2022-09-21T04:55:02.221Z,5.10
2022-09-21T04:57:30.273Z,5.00
2022-09-21T04:59:58.460Z,5.00
2022-09-21T05:02:26.815Z,5.00
2022-09-21T05:04:54.847Z,5.10
2022-09-21T05:07:22.855Z,5.10
2022-09-21T05:10:04.930Z,5.20
2022-09-21T05:12:40.893Z,5.20
2022-09-21T05:15:10.391Z,5.30
2022-09-21T05:17:38.641Z,5.40
2022-09-21T05:20:09.931Z,5.40
2022-09-21T05:22:38.059Z,5.40
2022-09-21T05:25:07.519Z,5.30
2022-09-21T05:27:36.923Z,5.30
2022-09-21T05:30:06.287Z,5.20
2022-09-21T05:32:46.903Z,5.20
2022-09-21T05:35:25.733Z,5.30
2022-09-21T05:37:58.263Z,5.30
2022-09-21T05:40:27.184Z,5.40
2022-09-21T05:42:57.345Z,5.40
2022-09-21T05:45:26.687Z,5.50
2022-09-21T05:48:02.784Z,5.60
2022-09-21T05:50:42.248Z,5.60
2022-09-21T05:53:30.257Z,5.60
2022-09-21T05:56:00.817Z,5.70
2022-09-21T05:58:41.793Z,5.70
2022-09-21T06:01:21.814Z,5.80
2022-09-21T06:03:50.492Z,5.90
2022-09-21T06:06:22.074Z,5.80
2022-09-21T06:08:50.147Z,5.80
2022-09-21T06:11:18.676Z,5.80
2022-09-21T06:13:48.111Z,5.80
2022-09-21T06:16:18.271Z,6.00
2022-09-21T06:18:46.618Z,6.10
2022-09-21T06:21:14.729Z,6.30
2022-09-21T06:23:42.935Z,6.20
2022-09-21T06:26:10.997Z,6.10
2022-09-21T06:28:39.000Z,6.10
2022-09-21T06:31:08.462Z,6.30
2022-09-21T06:33:37.812Z,6.40
2022-09-21T06:36:06.137Z,6.40
2022-09-21T06:38:35.311Z,6.40
2022-09-21T06:41:04.417Z,6.30
2022-09-21T06:43:33.003Z,6.40
2022-09-21T06:46:03.762Z,6.40
2022-09-21T06:48:36.341Z,6.50
2022-09-21T06:51:06.528Z,6.60
2022-09-21T06:53:35.739Z,6.70
2022-09-21T06:56:05.410Z,6.80
2022-09-21T06:58:35.434Z,6.80
2022-09-21T07:01:08.449Z,6.80
2022-09-21T07:03:39.365Z,6.80
2022-09-21T07:06:11.829Z,6.80
2022-09-21T07:11:28.349Z,7.00
2022-09-21T07:13:57.015Z,7.20
2022-09-21T07:16:25.085Z,7.30
2022-09-21T07:18:54.632Z,7.50
2022-09-21T07:21:22.788Z,7.50
2022-09-21T07:23:50.893Z,7.40
2022-09-21T07:26:19.803Z,7.50
2022-09-21T07:28:47.855Z,7.60
2022-09-21T07:31:17.491Z,7.90
2022-09-21T07:33:47.070Z,8.10
2022-09-21T07:36:17.769Z,8.30
2022-09-21T07:38:46.216Z,8.40
2022-09-21T07:41:15.902Z,8.50
2022-09-21T07:43:47.146Z,8.50
2022-09-21T07:46:16.949Z,8.70
2022-09-21T07:48:45.185Z,8.70
2022-09-21T07:51:14.937Z,8.60
2022-09-21T07:53:45.397Z,8.50
2022-09-21T07:56:16.187Z,8.60
2022-09-21T07:59:02.648Z,8.80
2022-09-21T08:01:31.601Z,8.90
2022-09-21T08:04:00.329Z,8.90
2022-09-21T08:06:30.413Z,8.80
2022-09-21T08:08:59.905Z,9.00
2022-09-21T08:11:30.139Z,9.20
2022-09-21T08:14:00.640Z,9.50
2022-09-21T08:16:31.294Z,9.30
2022-09-21T08:18:59.736Z,9.10
2022-09-21T08:21:28.380Z,9.30
2022-09-21T08:23:56.443Z,9.30
2022-09-21T08:26:33.077Z,9.40
2022-09-21T08:29:01.160Z,9.50
2022-09-21T08:31:30.329Z,9.60
2022-09-21T08:33:58.677Z,9.70
2022-09-21T08:36:26.845Z,9.40
2022-09-21T08:38:56.910Z,9.50
2022-09-21T08:41:36.415Z,9.50
2022-09-21T08:44:12.329Z,9.60
2022-09-21T08:46:42.470Z,9.40
2022-09-21T08:49:17.688Z,9.30
2022-09-21T08:51:52.443Z,9.50
2022-09-21T08:54:26.364Z,9.60
2022-09-21T08:57:04.941Z,9.60
2022-09-21T08:59:45.317Z,9.80
2022-09-21T09:02:29.252Z,9.80
2022-09-21T09:05:04.607Z,9.80
2022-09-21T09:07:52.427Z,9.70
2022-09-21T09:10:35.072Z,9.80
2022-09-21T09:13:21.684Z,9.80
2022-09-21T09:16:02.676Z,9.80
2022-09-21T09:18:43.445Z,9.90
2022-09-21T09:21:24.085Z,10.10
2022-09-21T09:24:03.444Z,10.20
2022-09-21T09:26:36.862Z,10.30
2022-09-21T09:29:14.845Z,10.40
2022-09-21T09:31:47.053Z,10.40
2022-09-21T09:34:20.782Z,10.60
2022-09-21T09:36:58.738Z,10.80
2022-09-21T09:39:30.572Z,10.90
2022-09-21T09:42:28.457Z,11.00
2022-09-21T09:45:11.790Z,11.20
2022-09-21T09:47:52.510Z,11.20
2022-09-21T09:50:27.428Z,11.20
2022-09-21T09:53:04.943Z,11.30
2022-09-21T09:55:39.295Z,11.30
2022-09-21T09:58:17.722Z,11.40
2022-09-21T10:00:46.915Z,11.30
2022-09-21T10:03:21.621Z,11.30
2022-09-21T10:05:50.021Z,11.60
2022-09-21T10:08:43.813Z,11.60
2022-09-21T10:11:13.408Z,11.50
2022-09-21T10:13:44.025Z,11.70
2022-09-21T10:16:15.215Z,11.70
2022-09-21T10:18:50.387Z,11.80
2022-09-21T10:21:23.899Z,11.80
2022-09-21T10:24:00.151Z,12.00
2022-09-21T10:26:33.151Z,12.00
2022-09-21T10:29:02.783Z,12.10
2022-09-21T10:31:34.322Z,12.20
2022-09-21T10:34:15.222Z,12.40
2022-09-21T10:36:51.682Z,12.50
2022-09-21T10:39:25.798Z,12.70
2022-09-21T10:42:01.550Z,12.70
2022-09-21T10:44:36.536Z,12.70
2022-09-21T10:47:17.854Z,12.90
2022-09-21T10:49:50.335Z,12.90
2022-09-21T10:52:21.348Z,13.00
2022-09-21T10:54:55.572Z,12.90
2022-09-21T10:57:28.681Z,13.20
2022-09-21T10:59:57.621Z,13.40
2022-09-21T11:02:35.002Z,13.60
2022-09-21T11:05:12.325Z,13.80
2022-09-21T11:07:46.208Z,14.00
2022-09-21T11:10:23.663Z,14.30
2022-09-21T11:13:01.541Z,14.60
2022-09-21T11:15:41.359Z,14.70
2022-09-21T11:18:19.949Z,14.80
2022-09-21T11:20:53.902Z,15.00
2022-09-21T11:23:34.985Z,15.10
2022-09-21T11:26:13.817Z,14.90
2022-09-21T11:28:48.945Z,14.90
2022-09-21T11:31:38.063Z,15.20
2022-09-21T11:34:22.420Z,15.70
2022-09-21T11:37:02.380Z,16.00
2022-09-21T11:39:41.801Z,16.10
2022-09-21T11:42:23.981Z,15.60
2022-09-21T11:44:55.936Z,15.20
2022-09-21T11:47:53.210Z,15.10
2022-09-21T11:50:31.258Z,15.70
2022-09-21T11:53:22.572Z,15.90
2022-09-21T11:56:04.911Z,16.50
2022-09-21T11:58:41.781Z,16.30
2022-09-21T12:01:24.467Z,16.40
2022-09-21T12:04:11.124Z,16.10
2022-09-21T12:06:53.775Z,16.00
2022-09-21T12:09:46.148Z,16.00
2022-09-21T12:12:20.460Z,15.90
2022-09-21T12:14:59.754Z,15.90
2022-09-21T12:17:35.539Z,15.60
2022-09-21T12:20:12.872Z,15.50
2022-09-21T12:22:45.425Z,15.50
2022-09-21T12:25:18.397Z,15.70
2022-09-21T12:27:50.548Z,15.90
2022-09-21T12:30:21.040Z,16.10
2022-09-21T12:32:56.803Z,16.40
2022-09-21T12:35:31.300Z,17.00
2022-09-21T12:38:05.045Z,17.40
2022-09-21T12:40:39.785Z,17.40
2022-09-21T12:43:18.475Z,17.20
2022-09-21T12:45:52.266Z,17.30
2022-09-21T12:48:31.725Z,17.70
2022-09-21T12:51:07.289Z,18.10
2022-09-21T12:53:38.783Z,17.90
2022-09-21T12:56:13.758Z,17.30
2022-09-21T12:59:00.211Z,17.00
2022-09-21T13:01:33.686Z,16.80
2022-09-21T13:04:38.098Z,16.50
2022-09-21T13:07:30.168Z,16.10
2022-09-21T13:09:59.692Z,15.80
2022-09-21T13:12:34.843Z,15.50
2022-09-21T13:15:14.104Z,15.30
2022-09-21T13:17:42.363Z,15.20
2022-09-21T13:20:18.938Z,15.10
2022-09-21T13:22:48.947Z,14.90
2022-09-21T13:25:23.785Z,14.90
2022-09-21T13:28:01.911Z,15.10
2022-09-21T13:30:33.010Z,15.50
2022-09-21T13:33:02.637Z,15.80
2022-09-21T13:36:28.982Z,16.00
2022-09-21T13:39:21.427Z,16.20
2022-09-21T13:42:02.741Z,16.30
2022-09-21T13:44:54.410Z,16.50
2022-09-21T13:47:31.798Z,16.80
2022-09-21T13:50:04.707Z,17.00
2022-09-21T13:52:40.403Z,17.00
2022-09-21T13:55:28.976Z,17.20
2022-09-21T13:57:59.234Z,17.30
2022-09-21T14:00:35.953Z,17.40
2022-09-21T14:03:07.910Z,17.30
2022-09-21T14:05:41.847Z,17.50
2022-09-21T14:08:25.005Z,17.60
2022-09-21T14:10:59.905Z,17.80
2022-09-21T14:13:35.284Z,18.00
2022-09-21T14:16:45.832Z,18.20
2022-09-21T14:19:51.713Z,18.20
2022-09-21T14:22:45.395Z,18.20
2022-09-21T14:25:32.380Z,18.10
2022-09-21T14:28:13.085Z,17.80
2022-09-21T14:30:42.076Z,17.60
2022-09-21T14:33:26.455Z,17.70
2022-09-21T14:35:56.911Z,17.80
2022-09-21T14:38:29.837Z,17.80
2022-09-21T14:41:02.696Z,17.80
2022-09-21T14:43:35.227Z,17.70
2022-09-21T14:46:25.657Z,17.60
2022-09-21T14:49:07.472Z,17.60
2022-09-21T14:51:45.164Z,17.50
2022-09-21T14:54:31.351Z,17.30
2022-09-21T14:57:20.221Z,16.90
2022-09-21T15:00:05.116Z,16.70
2022-09-21T15:02:35.747Z,16.60
2022-09-21T15:05:23.646Z,16.50
2022-09-21T15:08:19.367Z,16.30
2022-09-21T15:10:58.469Z,16.20
2022-09-21T15:14:04.862Z,16.10
2022-09-21T15:16:41.532Z,16.20
2022-09-21T15:19:16.204Z,16.20
2022-09-21T15:21:46.008Z,16.40
2022-09-21T15:24:29.260Z,16.40
2022-09-21T15:27:07.299Z,16.30
2022-09-21T15:29:35.784Z,16.40
2022-09-21T15:32:04.768Z,16.40
2022-09-21T15:34:33.115Z,16.50
2022-09-21T15:37:09.297Z,16.50
2022-09-21T15:39:37.491Z,16.50
2022-09-21T15:42:22.699Z,16.60
2022-09-21T15:44:55.168Z,16.50
2022-09-21T15:47:28.089Z,16.50
2022-09-21T15:49:56.883Z,16.40
2022-09-21T15:52:31.498Z,16.30
2022-09-21T15:55:02.841Z,16.10
2022-09-21T15:57:38.779Z,15.90
2022-09-21T16:00:19.780Z,15.60
2022-09-21T16:03:05.340Z,15.40
2022-09-21T16:05:43.276Z,15.30
2022-09-21T16:08:27.218Z,15.10
2022-09-21T16:11:13.362Z,15.10
2022-09-21T16:14:01.255Z,14.90
2022-09-21T16:16:29.487Z,14.90
2022-09-21T16:18:59.998Z,14.70
2022-09-21T16:21:32.327Z,14.60
2022-09-21T16:24:12.318Z,14.60
2022-09-21T16:26:42.044Z,14.50
2022-09-21T16:29:23.580Z,14.50
2022-09-21T16:31:51.757Z,14.40
2022-09-21T16:34:36.640Z,14.30
2022-09-21T16:37:25.230Z,14.30
2022-09-21T16:39:54.014Z,14.20
2022-09-21T16:42:23.153Z,14.10
2022-09-21T16:44:52.744Z,14.00
2022-09-21T16:47:25.266Z,14.00
2022-09-21T16:49:56.451Z,13.90
2022-09-21T16:52:24.938Z,13.80
2022-09-21T16:54:54.785Z,13.70
2022-09-21T16:57:25.900Z,13.70
2022-09-21T16:59:55.487Z,13.60
2022-09-21T17:02:24.093Z,13.60
2022-09-21T17:04:52.163Z,13.50
2022-09-21T17:07:20.600Z,13.40
2022-09-21T17:09:48.755Z,13.40
2022-09-21T17:12:18.781Z,13.30
2022-09-21T17:14:47.641Z,13.20
2022-09-21T17:17:20.867Z,13.20
2022-09-21T17:19:50.726Z,13.10
2022-09-21T17:22:19.044Z,13.00
2022-09-21T17:24:51.693Z,12.90
2022-09-21T17:27:23.439Z,12.90
2022-09-21T17:29:53.706Z,12.90
2022-09-21T17:32:25.051Z,12.80
2022-09-21T17:34:58.562Z,12.70
2022-09-21T17:37:27.328Z,12.70
2022-09-21T17:39:55.420Z,12.60
2022-09-21T17:42:25.766Z,12.40
2022-09-21T17:45:12.954Z,12.30
2022-09-21T17:47:42.994Z,12.20
2022-09-21T17:50:24.007Z,12.00
2022-09-21T17:53:10.605Z,11.90
2022-09-21T17:55:39.711Z,11.80
2022-09-21T17:58:19.270Z,11.80
2022-09-21T18:01:00.194Z,11.80
2022-09-21T18:03:31.750Z,11.80
2022-09-21T18:06:00.762Z,11.70
2022-09-21T18:08:29.640Z,11.70
2022-09-21T18:11:04.517Z,11.70
2022-09-21T18:13:42.676Z,11.60
2022-09-21T18:16:27.045Z,11.60
2022-09-21T18:19:07.281Z,11.60
2022-09-21T18:21:40.700Z,11.60
2022-09-21T18:24:21.491Z,11.50
2022-09-21T18:26:50.730Z,11.50
2022-09-21T18:29:42.936Z,11.50
2022-09-21T18:32:25.273Z,11.40
2022-09-21T18:35:08.524Z,11.40
2022-09-21T18:37:48.487Z,11.40
2022-09-21T18:40:23.323Z,11.40
2022-09-21T18:42:58.975Z,11.40
2022-09-21T18:45:31.795Z,11.30
2022-09-21T18:48:19.084Z,11.20
2022-09-21T18:50:55.757Z,11.10
2022-09-21T18:53:29.910Z,11.10
2022-09-21T18:55:58.628Z,10.90
2022-09-21T18:58:34.166Z,10.80
2022-09-21T19:01:06.177Z,10.70
2022-09-21T19:03:35.327Z,10.50
2022-09-21T19:06:19.091Z,10.40
2022-09-21T19:08:57.175Z,10.40
2022-09-21T19:11:32.128Z,10.20
2022-09-21T19:14:06.811Z,10.10
2022-09-21T19:16:41.553Z,9.90
2022-09-21T19:19:22.147Z,9.80
2022-09-21T19:21:58.226Z,9.70
2022-09-21T19:24:32.733Z,9.60
2022-09-21T19:27:17.504Z,9.60
2022-09-21T19:29:54.507Z,9.50
2022-09-21T19:32:32.905Z,9.40
2022-09-21T19:35:18.333Z,9.30
2022-09-21T19:37:48.553Z,9.20
2022-09-21T19:40:18.696Z,9.20
2022-09-21T19:43:01.181Z,9.10
2022-09-21T19:45:36.100Z,9.10
2022-09-21T19:48:09.995Z,8.90
2022-09-21T19:50:46.768Z,8.90
2022-09-21T19:53:34.869Z,8.80
2022-09-21T19:56:31.891Z,8.70
2022-09-21T19:59:20.606Z,8.60
2022-09-21T20:01:56.915Z,8.60
2022-09-21T20:04:30.070Z,8.50
2022-09-21T20:07:05.842Z,8.50
2022-09-21T20:09:39.812Z,8.40
2022-09-21T20:12:16.280Z,8.40
2022-09-21T20:14:49.529Z,8.30
2022-09-21T20:17:22.688Z,8.20
2022-09-21T20:19:56.093Z,8.10
2022-09-21T20:22:33.676Z,8.10
2022-09-21T20:25:06.908Z,7.90
2022-09-21T20:27:39.580Z,7.90
2022-09-21T20:30:10.381Z,7.80
2022-09-21T20:32:41.705Z,7.60
2022-09-21T20:35:15.521Z,7.50
2022-09-21T20:37:45.145Z,7.50
2022-09-21T20:40:15.776Z,7.50
2022-09-21T20:42:44.195Z,7.50
2022-09-21T20:45:14.027Z,7.50
2022-09-21T20:47:42.133Z,7.40
2022-09-21T20:50:11.922Z,7.30
2022-09-21T20:52:42.693Z,7.20
2022-09-21T20:55:13.443Z,7.20
2022-09-21T20:57:42.863Z,7.20
2022-09-21T21:00:13.723Z,7.20
2022-09-21T21:02:41.836Z,7.10
2022-09-21T21:05:11.198Z,7.10
2022-09-21T21:07:42.447Z,7.00
2022-09-21T21:10:13.216Z,7.00
2022-09-21T21:12:44.671Z,7.00
2022-09-21T21:15:13.457Z,6.90
2022-09-21T21:17:42.756Z,6.90
2022-09-21T21:20:11.419Z,6.90
2022-09-21T21:22:39.457Z,6.90
2022-09-21T21:25:08.676Z,6.90
2022-09-21T21:27:37.095Z,6.90
2022-09-21T21:30:08.517Z,6.90
2022-09-21T21:32:37.347Z,6.80
2022-09-21T21:35:06.549Z,6.80
2022-09-21T21:37:37.172Z,6.80
2022-09-21T21:40:06.161Z,6.80
2022-09-21T21:42:34.479Z,6.80
2022-09-21T21:45:02.821Z,6.80
2022-09-21T21:47:39.671Z,6.70
2022-09-21T21:50:09.236Z,6.70
2022-09-21T21:52:37.469Z,6.70
2022-09-21T21:55:06.704Z,6.60
2022-09-21T21:57:34.815Z,6.60
2022-09-21T22:00:03.205Z,6.60
2022-09-21T22:02:34.377Z,6.60
2022-09-21T22:05:03.885Z,6.60
2022-09-21T22:07:32.083Z,6.50
2022-09-21T22:10:00.182Z,6.50
2022-09-21T22:12:28.248Z,6.50
2022-09-21T22:14:56.283Z,6.40
2022-09-21T22:17:24.451Z,6.30
2022-09-21T22:19:54.069Z,6.30
2022-09-21T22:22:22.069Z,6.30
2022-09-21T22:24:52.251Z,6.30
2022-09-21T22:27:20.442Z,6.20
2022-09-21T22:29:50.550Z,6.20
2022-09-21T22:32:18.759Z,6.20
2022-09-21T22:34:46.853Z,6.20
2022-09-21T22:37:16.188Z,6.20
2022-09-21T22:39:44.139Z,6.20
2022-09-21T22:42:12.431Z,6.20
2022-09-21T22:44:40.436Z,6.20
2022-09-21T22:47:08.545Z,6.10
2022-09-21T22:49:36.775Z,6.10
2022-09-21T22:52:07.205Z,6.00
2022-09-21T22:54:36.481Z,6.00
2022-09-21T22:57:04.996Z,5.90
2022-09-21T22:59:33.164Z,5.80
2022-09-21T23:02:01.237Z,5.80
2022-09-21T23:04:29.281Z,5.70
2022-09-21T23:06:57.331Z,5.60
2022-09-21T23:09:25.328Z,5.70
2022-09-21T23:11:54.866Z,5.70
2022-09-21T23:14:23.845Z,5.70
2022-09-21T23:16:51.873Z,5.70
2022-09-21T23:19:19.894Z,5.70
2022-09-21T23:21:50.403Z,5.70
2022-09-21T23:24:18.866Z,5.80
2022-09-21T23:26:47.668Z,5.80
2022-09-21T23:29:17.187Z,5.80
2022-09-21T23:31:46.366Z,5.80
2022-09-21T23:34:15.891Z,5.70
2022-09-21T23:36:45.320Z,5.60
2022-09-21T23:39:14.844Z,5.60
2022-09-21T23:41:45.438Z,5.70
2022-09-21T23:44:13.778Z,5.70
2022-09-21T23:46:43.613Z,5.60
2022-09-21T23:49:11.804Z,5.60
2022-09-21T23:51:40.424Z,5.60
2022-09-21T23:54:10.843Z,5.60
2022-09-21T23:56:38.980Z,5.60
2022-09-21T23:59:06.993Z,5.70
