createdAt,value
2022-11-04T00:01:51.244Z,99.30
2022-11-04T00:17:13.467Z,98.54
2022-11-04T00:32:35.658Z,97.94
2022-11-04T00:47:38.755Z,97.79
2022-11-04T01:02:42.306Z,97.27
2022-11-04T01:17:45.807Z,97.32
2022-11-04T01:32:49.583Z,96.85
2022-11-04T01:48:13.333Z,96.20
2022-11-04T02:03:20.698Z,96.41
2022-11-04T02:18:39.204Z,96.24
2022-11-04T02:33:53.979Z,95.10
2022-11-04T02:49:06.357Z,95.85
2022-11-04T03:04:18.870Z,95.58
2022-11-04T03:19:42.181Z,95.56
2022-11-04T03:34:45.989Z,94.75
2022-11-04T03:49:51.560Z,94.37
2022-11-04T04:05:01.991Z,93.81
2022-11-04T04:20:13.171Z,93.29
2022-11-04T04:35:36.516Z,93.67
2022-11-04T04:50:49.018Z,92.90
2022-11-04T05:05:53.772Z,92.41
2022-11-04T05:20:59.484Z,92.13
2022-11-04T05:36:11.373Z,91.86
2022-11-04T05:51:21.055Z,91.72
2022-11-04T06:06:26.281Z,92.25
2022-11-04T06:21:32.407Z,92.63
2022-11-04T06:36:36.728Z,92.87
2022-11-04T06:51:40.962Z,93.37
2022-11-04T07:06:44.956Z,92.95
2022-11-04T07:21:48.378Z,93.30
2022-11-04T07:36:51.982Z,93.09
2022-11-04T07:51:56.361Z,93.05
2022-11-04T08:07:00.001Z,93.56
2022-11-04T08:22:03.131Z,93.61
2022-11-04T08:37:06.310Z,94.30
2022-11-04T08:52:10.526Z,94.91
2022-11-04T09:07:14.487Z,94.80
2022-11-04T09:22:18.259Z,95.17
2022-11-04T09:37:21.388Z,93.96
2022-11-04T09:52:28.288Z,94.21
2022-11-04T10:07:39.213Z,95.41
2022-11-04T10:23:09.597Z,96.25
2022-11-04T10:38:21.833Z,97.27
2022-11-04T10:53:28.515Z,97.00
2022-11-04T11:08:37.534Z,96.86
2022-11-04T11:23:47.688Z,96.15
2022-11-04T11:39:01.964Z,95.01
2022-11-04T11:54:14.873Z,93.56
2022-11-04T12:09:23.542Z,92.25
2022-11-04T12:24:36.331Z,87.60
2022-11-04T12:40:21.045Z,85.07
2022-11-04T12:55:49.999Z,82.67
2022-11-04T13:11:23.510Z,79.41
2022-11-04T13:26:27.383Z,78.36
2022-11-04T13:41:56.044Z,79.69
2022-11-04T13:57:26.793Z,76.00
2022-11-04T14:12:33.547Z,76.22
2022-11-04T14:27:41.524Z,78.03
2022-11-04T14:42:50.873Z,79.87
2022-11-04T15:04:37.697Z,82.50
2022-11-04T15:19:41.068Z,84.04
2022-11-04T15:46:40.141Z,85.96
2022-11-04T16:01:48.996Z,86.52
2022-11-04T16:16:54.296Z,87.17
2022-11-04T16:32:21.679Z,88.39
2022-11-04T16:47:26.167Z,88.82
2022-11-04T17:02:32.220Z,89.26
2022-11-04T17:17:36.213Z,90.19
2022-11-04T17:32:39.374Z,91.18
2022-11-04T17:47:42.801Z,92.13
2022-11-04T18:02:46.673Z,92.57
2022-11-04T18:17:52.886Z,92.67
2022-11-04T18:32:56.488Z,92.64
2022-11-04T18:48:00.917Z,92.80
2022-11-04T19:03:05.011Z,93.04
2022-11-04T19:18:08.746Z,93.37
2022-11-04T19:33:12.457Z,94.04
2022-11-04T19:48:18.385Z,94.19
2022-11-04T20:03:22.076Z,94.51
2022-11-04T20:18:26.678Z,94.86
2022-11-04T20:33:30.234Z,95.57
2022-11-04T20:48:34.858Z,95.51
2022-11-04T21:03:38.323Z,95.47
2022-11-04T21:18:41.760Z,95.97
2022-11-04T21:33:45.144Z,96.96
2022-11-04T21:48:48.513Z,98.74
2022-11-04T22:03:54.340Z,99.60
2022-11-04T22:19:04.115Z,100.00
2022-11-04T22:34:07.219Z,100.00
2022-11-04T22:49:10.332Z,100.00
2022-11-04T23:04:14.570Z,100.00
2022-11-04T23:19:17.943Z,100.00
2022-11-04T23:34:39.993Z,100.00
2022-11-04T23:50:01.734Z,100.00
