createdAt,value
2022-12-27T00:01:26.699Z,2.60
2022-12-27T00:03:54.781Z,2.87
2022-12-27T00:06:25.078Z,2.92
2022-12-27T00:08:53.331Z,3.09
2022-12-27T00:11:23.128Z,3.08
2022-12-27T00:13:50.742Z,3.28
2022-12-27T00:16:20.800Z,3.41
2022-12-27T00:18:49.066Z,3.29
2022-12-27T00:21:18.085Z,3.12
2022-12-27T00:23:49.145Z,3.30
2022-12-27T00:26:17.799Z,3.48
2022-12-27T00:28:45.812Z,3.42
2022-12-27T00:31:14.048Z,3.18
2022-12-27T00:33:43.596Z,3.08
2022-12-27T00:36:14.861Z,3.09
2022-12-27T00:38:42.971Z,2.89
2022-12-27T00:41:12.033Z,2.77
2022-12-27T00:43:39.856Z,2.81
2022-12-27T00:46:08.115Z,2.74
2022-12-27T00:48:35.753Z,2.91
2022-12-27T00:51:06.740Z,2.96
2022-12-27T00:53:35.280Z,2.90
2022-12-27T00:56:07.356Z,2.86
2022-12-27T00:58:40.636Z,2.71
2022-12-27T01:01:10.367Z,2.51
2022-12-27T01:03:38.299Z,2.62
2022-12-27T01:06:06.434Z,2.46
2022-12-27T01:08:34.044Z,2.35
2022-12-27T01:11:01.951Z,2.56
2022-12-27T01:13:29.550Z,2.65
2022-12-27T01:15:58.594Z,2.68
2022-12-27T01:18:26.501Z,2.61
2022-12-27T01:20:54.070Z,2.76
2022-12-27T01:23:21.576Z,2.82
2022-12-27T01:25:49.053Z,2.78
2022-12-27T01:28:16.561Z,2.76
2022-12-27T01:30:44.094Z,2.86
2022-12-27T01:33:12.937Z,2.92
2022-12-27T01:35:40.464Z,2.81
2022-12-27T01:38:08.035Z,2.79
2022-12-27T01:40:36.559Z,2.81
2022-12-27T01:43:03.503Z,2.79
2022-12-27T01:45:33.896Z,2.77
2022-12-27T01:48:04.757Z,2.90
2022-12-27T01:50:35.862Z,2.94
2022-12-27T01:53:10.078Z,2.76
2022-12-27T01:55:41.219Z,2.79
2022-12-27T01:58:12.152Z,2.69
2022-12-27T02:00:41.402Z,2.69
2022-12-27T02:03:08.959Z,2.63
2022-12-27T02:05:41.668Z,2.77
2022-12-27T02:08:18.300Z,2.68
2022-12-27T02:10:46.681Z,2.70
2022-12-27T02:13:15.357Z,2.81
2022-12-27T02:15:42.888Z,2.63
2022-12-27T02:18:10.423Z,2.75
2022-12-27T02:20:55.334Z,2.72
2022-12-27T02:23:57.786Z,2.62
2022-12-27T02:26:33.753Z,2.52
2022-12-27T02:29:16.571Z,2.67
2022-12-27T02:31:50.227Z,2.86
2022-12-27T02:34:21.378Z,2.67
2022-12-27T02:36:50.412Z,2.53
2022-12-27T02:39:18.972Z,2.76
2022-12-27T02:42:05.141Z,2.49
2022-12-27T02:44:51.785Z,2.60
2022-12-27T02:47:40.373Z,2.72
2022-12-27T02:50:26.206Z,2.62
2022-12-27T02:53:07.691Z,2.61
2022-12-27T02:56:06.463Z,2.69
2022-12-27T02:58:38.981Z,2.68
2022-12-27T03:01:34.944Z,2.64
2022-12-27T03:04:14.745Z,2.66
2022-12-27T03:06:55.381Z,2.63
2022-12-27T03:09:57.357Z,2.67
2022-12-27T03:12:48.822Z,2.64
2022-12-27T03:15:46.474Z,2.60
2022-12-27T03:18:19.919Z,2.68
2022-12-27T03:21:07.468Z,2.57
2022-12-27T03:23:53.938Z,2.77
2022-12-27T03:26:23.266Z,2.76
2022-12-27T03:29:09.486Z,2.74
2022-12-27T03:31:58.225Z,2.83
2022-12-27T03:34:38.159Z,2.74
2022-12-27T03:37:26.718Z,2.78
2022-12-27T03:39:59.888Z,2.87
2022-12-27T03:42:46.766Z,2.57
2022-12-27T03:45:15.200Z,2.72
2022-12-27T03:47:45.185Z,2.65
2022-12-27T03:50:17.429Z,2.81
2022-12-27T03:52:48.768Z,2.84
2022-12-27T03:55:17.799Z,2.78
2022-12-27T03:57:45.347Z,2.87
2022-12-27T04:00:13.983Z,2.84
2022-12-27T04:02:41.984Z,2.88
2022-12-27T04:05:10.206Z,3.00
2022-12-27T04:07:39.067Z,3.03
2022-12-27T04:10:24.733Z,2.96
2022-12-27T04:13:09.500Z,3.31
2022-12-27T04:15:54.573Z,3.17
2022-12-27T04:18:39.839Z,3.20
2022-12-27T04:21:25.187Z,3.24
2022-12-27T04:24:11.723Z,3.39
2022-12-27T04:26:56.834Z,3.33
2022-12-27T04:29:42.494Z,3.55
2022-12-27T04:32:27.804Z,3.50
2022-12-27T04:34:55.441Z,3.51
2022-12-27T04:37:22.949Z,3.59
2022-12-27T04:40:05.830Z,3.60
2022-12-27T04:42:51.168Z,3.75
2022-12-27T04:45:37.104Z,3.73
2022-12-27T04:48:23.352Z,3.61
2022-12-27T04:51:11.928Z,3.82
2022-12-27T04:53:57.093Z,3.85
2022-12-27T04:56:25.957Z,3.80
2022-12-27T04:59:10.736Z,3.64
2022-12-27T05:01:56.191Z,3.71
2022-12-27T05:04:23.812Z,3.69
2022-12-27T05:06:51.376Z,3.76
2022-12-27T05:09:36.991Z,3.83
2022-12-27T05:12:23.906Z,3.87
2022-12-27T05:14:51.417Z,3.85
2022-12-27T05:17:18.914Z,3.86
2022-12-27T05:19:46.373Z,3.91
2022-12-27T05:22:31.441Z,3.91
2022-12-27T05:25:16.411Z,3.89
2022-12-27T05:27:45.229Z,3.83
2022-12-27T05:30:13.349Z,3.79
2022-12-27T05:32:40.818Z,3.84
2022-12-27T05:35:09.088Z,3.70
2022-12-27T05:37:36.645Z,3.67
2022-12-27T05:40:04.868Z,3.71
2022-12-27T05:42:32.760Z,3.50
2022-12-27T05:45:01.614Z,3.40
2022-12-27T05:47:31.748Z,3.63
2022-12-27T05:49:59.264Z,3.65
2022-12-27T05:52:26.796Z,3.68
2022-12-27T05:54:54.301Z,3.56
2022-12-27T05:57:21.839Z,3.58
2022-12-27T05:59:49.298Z,3.66
2022-12-27T06:02:18.207Z,3.73
2022-12-27T06:04:45.748Z,3.78
2022-12-27T06:07:14.238Z,3.94
2022-12-27T06:09:42.013Z,3.97
2022-12-27T06:12:09.538Z,4.05
2022-12-27T06:14:37.003Z,4.11
2022-12-27T06:17:04.583Z,4.20
2022-12-27T06:19:33.427Z,4.14
2022-12-27T06:22:00.927Z,4.25
2022-12-27T06:24:28.441Z,4.24
2022-12-27T06:26:55.896Z,4.27
2022-12-27T06:29:23.655Z,4.18
2022-12-27T06:31:51.191Z,4.38
2022-12-27T06:34:18.948Z,4.36
2022-12-27T06:36:50.965Z,4.40
2022-12-27T06:39:18.620Z,4.37
2022-12-27T06:41:46.117Z,4.52
2022-12-27T06:44:15.050Z,4.50
2022-12-27T06:46:43.192Z,4.51
2022-12-27T06:49:11.175Z,4.54
2022-12-27T06:51:38.641Z,4.64
2022-12-27T06:54:07.606Z,4.51
2022-12-27T06:56:35.146Z,4.48
2022-12-27T06:59:02.641Z,4.44
2022-12-27T07:01:30.214Z,4.50
2022-12-27T07:03:59.216Z,4.58
2022-12-27T07:06:28.548Z,4.68
2022-12-27T07:08:56.796Z,4.78
2022-12-27T07:11:26.229Z,4.43
2022-12-27T07:13:55.493Z,4.69
2022-12-27T07:16:24.928Z,4.71
2022-12-27T07:18:52.948Z,4.67
2022-12-27T07:21:22.029Z,4.75
2022-12-27T07:23:50.328Z,4.57
2022-12-27T07:26:19.891Z,4.50
2022-12-27T07:28:49.010Z,4.57
2022-12-27T07:31:18.294Z,4.56
2022-12-27T07:33:46.098Z,4.82
2022-12-27T07:36:15.745Z,4.77
2022-12-27T07:38:43.226Z,4.89
2022-12-27T07:41:11.904Z,4.89
2022-12-27T07:43:39.612Z,4.84
2022-12-27T07:46:10.811Z,4.85
2022-12-27T07:48:39.066Z,4.83
2022-12-27T07:51:07.374Z,4.76
2022-12-27T07:53:35.326Z,4.77
2022-12-27T07:56:06.801Z,4.83
2022-12-27T07:58:37.397Z,4.92
2022-12-27T08:01:05.483Z,4.88
2022-12-27T08:03:34.524Z,4.91
2022-12-27T08:06:02.152Z,4.85
2022-12-27T08:08:33.945Z,4.88
2022-12-27T08:11:05.468Z,4.67
2022-12-27T08:13:33.965Z,4.86
2022-12-27T08:16:01.649Z,4.83
2022-12-27T08:18:30.587Z,4.81
2022-12-27T08:20:59.443Z,4.86
2022-12-27T08:23:29.128Z,4.80
2022-12-27T08:25:57.171Z,4.91
2022-12-27T08:28:25.098Z,4.87
2022-12-27T08:30:52.586Z,4.93
2022-12-27T08:33:20.125Z,4.77
2022-12-27T08:35:55.258Z,4.94
2022-12-27T08:38:24.166Z,5.06
2022-12-27T08:40:52.076Z,4.97
2022-12-27T08:43:19.651Z,4.86
2022-12-27T08:45:47.175Z,4.78
2022-12-27T08:48:15.363Z,5.01
2022-12-27T08:50:42.976Z,4.87
2022-12-27T08:53:11.075Z,4.97
2022-12-27T08:55:39.845Z,5.01
2022-12-27T08:58:15.488Z,4.91
2022-12-27T09:00:43.638Z,4.97
2022-12-27T09:03:11.628Z,4.90
2022-12-27T09:05:41.902Z,4.91
2022-12-27T09:08:10.185Z,4.94
2022-12-27T09:10:37.923Z,4.97
2022-12-27T09:13:06.976Z,4.95
2022-12-27T09:15:34.734Z,4.97
2022-12-27T09:18:03.030Z,5.16
2022-12-27T09:20:30.605Z,5.12
2022-12-27T09:22:59.593Z,5.07
2022-12-27T09:25:27.153Z,5.20
2022-12-27T09:27:55.097Z,5.20
2022-12-27T09:30:26.101Z,5.30
2022-12-27T09:32:53.585Z,5.30
2022-12-27T09:35:21.064Z,5.40
2022-12-27T09:37:48.535Z,5.25
2022-12-27T09:40:17.492Z,5.30
2022-12-27T09:43:00.730Z,5.17
2022-12-27T09:45:36.790Z,5.16
2022-12-27T09:48:05.892Z,5.40
2022-12-27T09:50:36.854Z,5.35
2022-12-27T09:53:07.752Z,5.23
2022-12-27T09:55:39.590Z,5.39
2022-12-27T09:58:16.881Z,5.37
2022-12-27T10:00:46.649Z,5.37
2022-12-27T10:03:14.283Z,5.55
2022-12-27T10:05:44.400Z,5.57
2022-12-27T10:08:22.799Z,5.51
2022-12-27T10:10:55.702Z,5.73
2022-12-27T10:13:42.210Z,5.82
2022-12-27T10:16:21.040Z,5.88
2022-12-27T10:19:04.659Z,5.74
2022-12-27T10:21:35.732Z,5.72
2022-12-27T10:24:13.746Z,5.76
2022-12-27T10:26:41.199Z,5.88
2022-12-27T10:29:16.008Z,5.62
2022-12-27T10:31:44.958Z,5.75
2022-12-27T10:34:15.349Z,5.72
2022-12-27T10:36:44.282Z,5.95
2022-12-27T10:39:17.337Z,6.15
2022-12-27T10:41:51.382Z,6.56
2022-12-27T10:44:18.882Z,6.47
2022-12-27T10:46:52.747Z,6.52
2022-12-27T10:49:26.047Z,6.54
2022-12-27T10:51:54.816Z,6.66
2022-12-27T10:54:25.040Z,6.55
2022-12-27T10:56:52.989Z,6.37
2022-12-27T10:59:22.467Z,6.42
2022-12-27T11:02:13.063Z,6.58
2022-12-27T11:04:56.607Z,6.70
2022-12-27T11:07:24.125Z,6.94
2022-12-27T11:10:06.638Z,6.91
2022-12-27T11:12:36.047Z,6.55
2022-12-27T11:15:06.186Z,6.75
2022-12-27T11:17:39.911Z,6.40
2022-12-27T11:20:20.195Z,6.13
2022-12-27T11:22:49.795Z,6.00
2022-12-27T11:25:17.960Z,5.86
2022-12-27T11:27:46.546Z,5.79
2022-12-27T11:30:23.605Z,5.80
2022-12-27T11:32:52.854Z,5.76
2022-12-27T11:35:22.100Z,5.67
2022-12-27T11:37:50.371Z,6.13
2022-12-27T11:40:34.682Z,6.11
2022-12-27T11:43:08.063Z,6.19
2022-12-27T11:45:39.638Z,6.25
2022-12-27T11:48:16.785Z,6.02
2022-12-27T11:50:53.840Z,6.07
2022-12-27T11:53:58.068Z,6.28
2022-12-27T11:56:27.739Z,6.38
2022-12-27T11:59:34.987Z,6.35
2022-12-27T12:02:31.923Z,5.98
2022-12-27T12:05:48.511Z,5.85
2022-12-27T12:08:32.853Z,6.22
2022-12-27T12:11:07.802Z,6.20
2022-12-27T12:14:06.116Z,6.22
2022-12-27T12:16:58.722Z,6.15
2022-12-27T12:19:37.270Z,6.07
2022-12-27T12:22:17.692Z,6.23
2022-12-27T12:25:06.656Z,6.39
2022-12-27T12:27:43.743Z,6.28
2022-12-27T12:30:42.497Z,6.33
2022-12-27T12:33:32.613Z,6.59
2022-12-27T12:36:17.590Z,6.40
2022-12-27T12:38:57.623Z,6.26
2022-12-27T12:41:50.714Z,6.44
2022-12-27T12:44:41.719Z,6.55
2022-12-27T12:47:18.403Z,6.83
2022-12-27T12:49:55.092Z,6.78
2022-12-27T12:52:41.785Z,6.87
2022-12-27T12:55:23.938Z,7.13
2022-12-27T12:58:00.347Z,7.21
2022-12-27T13:00:40.836Z,6.99
2022-12-27T13:03:39.301Z,6.78
2022-12-27T13:06:18.559Z,6.79
2022-12-27T13:08:49.941Z,6.67
2022-12-27T13:11:29.808Z,6.68
2022-12-27T13:14:19.134Z,6.69
2022-12-27T13:16:54.002Z,6.79
2022-12-27T13:19:36.501Z,7.05
2022-12-27T13:22:10.716Z,7.25
2022-12-27T13:24:47.039Z,7.25
2022-12-27T13:27:21.742Z,7.23
2022-12-27T13:30:06.331Z,7.07
2022-12-27T13:32:43.455Z,7.19
2022-12-27T13:35:31.638Z,7.11
2022-12-27T13:38:09.534Z,6.73
2022-12-27T13:41:06.166Z,7.08
2022-12-27T13:43:57.451Z,6.87
2022-12-27T13:46:42.722Z,6.67
2022-12-27T13:49:23.272Z,6.67
2022-12-27T13:51:51.895Z,6.59
2022-12-27T13:54:48.053Z,6.41
2022-12-27T13:57:28.229Z,6.47
2022-12-27T14:00:10.076Z,6.38
2022-12-27T14:02:57.766Z,6.54
2022-12-27T14:06:00.876Z,6.48
2022-12-27T14:08:38.621Z,6.52
2022-12-27T14:11:16.252Z,6.62
2022-12-27T14:13:44.806Z,6.71
2022-12-27T14:16:26.711Z,6.57
2022-12-27T14:19:03.109Z,6.63
2022-12-27T14:22:03.988Z,6.64
2022-12-27T14:25:15.830Z,6.95
2022-12-27T14:28:08.139Z,6.62
2022-12-27T14:30:52.287Z,6.65
2022-12-27T14:33:40.667Z,6.41
2022-12-27T14:36:37.066Z,6.45
2022-12-27T14:39:27.689Z,6.12
2022-12-27T14:42:14.585Z,6.27
2022-12-27T14:45:32.611Z,6.28
2022-12-27T14:48:41.709Z,6.33
2022-12-27T14:52:04.475Z,6.20
2022-12-27T14:54:59.662Z,6.27
2022-12-27T14:57:34.563Z,6.09
2022-12-27T15:00:12.052Z,6.12
2022-12-27T15:02:54.865Z,6.20
2022-12-27T15:05:38.424Z,6.18
2022-12-27T15:08:25.167Z,6.33
2022-12-27T15:11:21.692Z,5.98
2022-12-27T15:13:59.539Z,5.79
2022-12-27T15:16:35.134Z,5.77
2022-12-27T15:19:18.144Z,5.66
2022-12-27T15:21:55.334Z,5.56
2022-12-27T15:24:29.561Z,5.39
2022-12-27T15:27:02.668Z,5.67
2022-12-27T15:29:39.611Z,5.54
2022-12-27T15:32:17.226Z,5.59
2022-12-27T15:34:55.828Z,5.69
2022-12-27T15:37:51.711Z,5.66
2022-12-27T15:40:42.960Z,5.73
2022-12-27T15:43:23.361Z,5.48
2022-12-27T15:46:36.626Z,5.68
2022-12-27T15:49:16.258Z,5.73
2022-12-27T15:51:48.496Z,5.87
2022-12-27T15:54:56.530Z,5.74
2022-12-27T15:57:43.793Z,5.52
2022-12-27T16:00:31.210Z,5.58
2022-12-27T16:03:02.400Z,5.62
2022-12-27T16:05:57.336Z,5.62
2022-12-27T16:08:27.948Z,5.67
2022-12-27T16:10:56.615Z,5.70
2022-12-27T16:13:39.375Z,5.60
2022-12-27T16:16:51.221Z,5.46
2022-12-27T16:19:26.332Z,5.37
2022-12-27T16:25:32.704Z,5.23
2022-12-27T16:28:07.588Z,5.25
2022-12-27T16:30:43.660Z,5.25
2022-12-27T16:33:41.464Z,5.43
2022-12-27T16:37:53.237Z,5.30
2022-12-27T16:40:35.475Z,5.23
2022-12-27T16:44:03.877Z,5.38
2022-12-27T16:46:58.628Z,5.40
2022-12-27T16:49:59.587Z,5.31
2022-12-27T16:52:45.184Z,5.51
2022-12-27T16:55:40.748Z,5.49
2022-12-27T16:58:36.111Z,5.54
2022-12-27T17:01:06.558Z,5.48
2022-12-27T17:03:55.607Z,5.58
2022-12-27T17:06:55.747Z,5.80
2022-12-27T17:09:42.616Z,5.66
2022-12-27T17:12:22.847Z,5.94
2022-12-27T17:14:55.281Z,5.79
2022-12-27T17:17:24.429Z,5.91
2022-12-27T17:19:57.133Z,6.17
2022-12-27T17:22:32.308Z,5.84
2022-12-27T17:25:04.036Z,5.95
2022-12-27T17:27:42.722Z,6.30
2022-12-27T17:30:18.934Z,6.15
2022-12-27T17:33:11.668Z,6.44
2022-12-27T17:35:58.385Z,6.45
2022-12-27T17:38:35.171Z,6.14
2022-12-27T17:41:15.845Z,6.16
2022-12-27T17:44:10.802Z,6.34
2022-12-27T17:46:57.990Z,6.34
2022-12-27T17:49:28.899Z,6.66
2022-12-27T17:52:19.498Z,6.66
2022-12-27T17:55:05.209Z,6.61
2022-12-27T17:57:51.158Z,6.67
2022-12-27T18:00:31.175Z,6.49
2022-12-27T18:03:04.329Z,6.82
2022-12-27T18:05:34.287Z,6.77
2022-12-27T18:08:04.404Z,6.89
2022-12-27T18:10:34.367Z,6.79
2022-12-27T18:13:05.364Z,6.65
2022-12-27T18:15:36.975Z,6.49
2022-12-27T18:18:08.378Z,6.68
2022-12-27T18:20:38.604Z,6.56
2022-12-27T18:23:17.301Z,6.70
2022-12-27T18:25:54.829Z,6.61
2022-12-27T18:28:30.439Z,6.63
2022-12-27T18:31:09.520Z,6.49
2022-12-27T18:33:40.903Z,6.47
2022-12-27T18:36:11.668Z,6.58
2022-12-27T18:38:42.061Z,6.60
2022-12-27T18:41:12.689Z,6.71
2022-12-27T18:43:44.380Z,6.57
2022-12-27T18:46:18.411Z,6.58
2022-12-27T18:48:46.547Z,6.48
2022-12-27T18:51:14.306Z,6.62
2022-12-27T18:53:42.515Z,6.49
2022-12-27T18:56:26.103Z,6.55
2022-12-27T18:59:02.721Z,6.52
2022-12-27T19:01:38.370Z,6.50
2022-12-27T19:04:23.790Z,6.48
2022-12-27T19:06:58.019Z,6.60
2022-12-27T19:09:30.223Z,6.61
2022-12-27T19:12:03.298Z,6.55
2022-12-27T19:14:37.204Z,6.57
2022-12-27T19:17:17.014Z,6.44
2022-12-27T19:19:47.153Z,6.70
2022-12-27T19:22:34.215Z,6.49
2022-12-27T19:25:04.559Z,6.35
2022-12-27T19:27:32.463Z,6.26
2022-12-27T19:30:00.418Z,6.20
2022-12-27T19:32:33.376Z,6.01
2022-12-27T19:35:04.018Z,6.30
2022-12-27T19:37:33.420Z,6.34
2022-12-27T19:40:01.421Z,6.30
2022-12-27T19:42:31.179Z,5.91
2022-12-27T19:44:59.232Z,5.88
2022-12-27T19:47:27.568Z,5.81
2022-12-27T19:49:56.645Z,5.96
2022-12-27T19:52:26.430Z,5.64
2022-12-27T19:54:59.602Z,5.69
2022-12-27T19:57:27.609Z,5.74
2022-12-27T19:59:56.491Z,5.46
2022-12-27T20:02:24.688Z,5.73
2022-12-27T20:04:52.727Z,5.66
2022-12-27T20:07:24.070Z,5.40
2022-12-27T20:09:51.974Z,5.58
2022-12-27T20:12:20.589Z,5.46
2022-12-27T20:14:48.643Z,5.26
2022-12-27T20:17:16.561Z,5.14
2022-12-27T20:19:44.297Z,5.03
2022-12-27T20:22:23.505Z,4.90
2022-12-27T20:24:52.583Z,5.09
2022-12-27T20:27:23.738Z,4.96
2022-12-27T20:29:52.151Z,5.00
2022-12-27T20:32:20.220Z,4.90
2022-12-27T20:34:48.274Z,4.81
2022-12-27T20:37:19.721Z,4.89
2022-12-27T20:39:53.295Z,4.90
2022-12-27T20:42:21.165Z,4.76
2022-12-27T20:44:49.033Z,4.95
2022-12-27T20:47:16.913Z,4.84
2022-12-27T20:49:44.861Z,4.96
2022-12-27T20:52:12.883Z,4.62
2022-12-27T20:54:41.028Z,4.70
2022-12-27T20:57:10.264Z,4.67
2022-12-27T20:59:37.857Z,4.68
2022-12-27T21:02:06.286Z,4.63
2022-12-27T21:04:34.038Z,4.61
2022-12-27T21:07:01.905Z,4.57
2022-12-27T21:09:29.687Z,4.35
2022-12-27T21:11:57.632Z,4.53
2022-12-27T21:14:27.915Z,4.38
2022-12-27T21:16:55.877Z,4.27
2022-12-27T21:19:23.595Z,4.43
2022-12-27T21:21:51.482Z,4.43
2022-12-27T21:24:19.513Z,4.43
2022-12-27T21:26:51.929Z,4.25
2022-12-27T21:29:24.050Z,4.28
2022-12-27T21:31:53.489Z,4.36
2022-12-27T21:34:22.213Z,4.30
2022-12-27T21:36:52.335Z,4.30
2022-12-27T21:39:20.357Z,4.29
2022-12-27T21:41:48.526Z,4.29
2022-12-27T21:44:18.006Z,4.13
2022-12-27T21:46:48.473Z,4.18
2022-12-27T21:49:17.938Z,4.16
2022-12-27T21:51:45.863Z,4.24
2022-12-27T21:54:13.922Z,4.22
2022-12-27T21:56:41.843Z,4.16
2022-12-27T21:59:11.241Z,4.18
2022-12-27T22:01:50.224Z,4.08
2022-12-27T22:04:21.652Z,4.25
2022-12-27T22:06:49.914Z,4.19
2022-12-27T22:09:18.984Z,4.20
2022-12-27T22:11:47.205Z,4.38
2022-12-27T22:14:16.381Z,4.37
2022-12-27T22:16:44.094Z,4.38
2022-12-27T22:19:13.554Z,4.36
2022-12-27T22:21:42.966Z,4.41
2022-12-27T22:24:13.147Z,4.47
2022-12-27T22:26:41.742Z,4.42
2022-12-27T22:29:09.456Z,4.37
2022-12-27T22:31:38.202Z,4.45
2022-12-27T22:34:06.564Z,4.47
2022-12-27T22:36:35.063Z,4.62
2022-12-27T22:39:04.561Z,4.56
2022-12-27T22:41:33.922Z,4.42
2022-12-27T22:44:03.000Z,4.38
2022-12-27T22:46:58.535Z,4.55
2022-12-27T22:49:19.268Z,4.41
2022-12-27T22:51:47.151Z,4.43
2022-12-27T22:54:16.068Z,4.70
2022-12-27T22:56:44.417Z,4.64
2022-12-27T22:59:13.565Z,4.49
2022-12-27T23:01:41.829Z,4.57
2022-12-27T23:04:11.932Z,4.71
2022-12-27T23:06:40.303Z,4.64
2022-12-27T23:09:08.209Z,4.47
2022-12-27T23:11:40.623Z,4.46
2022-12-27T23:14:12.594Z,4.51
2022-12-27T23:16:41.660Z,4.44
2022-12-27T23:19:09.779Z,4.56
2022-12-27T23:21:37.439Z,4.55
2022-12-27T23:24:05.634Z,4.53
2022-12-27T23:26:33.180Z,4.55
2022-12-27T23:29:02.077Z,4.50
2022-12-27T23:31:29.975Z,4.46
2022-12-27T23:33:57.488Z,4.61
2022-12-27T23:36:25.234Z,4.54
2022-12-27T23:38:52.972Z,4.41
2022-12-27T23:41:21.824Z,4.51
2022-12-27T23:43:53.339Z,4.38
2022-12-27T23:46:26.501Z,4.35
2022-12-27T23:48:54.222Z,4.39
2022-12-27T23:51:22.147Z,4.31
2022-12-27T23:53:49.764Z,4.34
2022-12-27T23:56:19.293Z,4.32
2022-12-27T23:58:47.891Z,4.40
