createdAt,value
2017-08-18T00:02:11.898Z,20.10
2017-08-18T00:04:38.026Z,20.10
2017-08-18T00:07:04.158Z,20.10
2017-08-18T00:09:31.023Z,19.90
2017-08-18T00:11:57.219Z,20.00
2017-08-18T00:14:23.391Z,19.90
2017-08-18T00:16:49.545Z,19.80
2017-08-18T00:19:15.675Z,19.80
2017-08-18T00:21:41.817Z,19.70
2017-08-18T00:24:07.968Z,19.70
2017-08-18T00:26:34.132Z,19.70
2017-08-18T00:29:00.297Z,19.70
2017-08-18T00:31:26.478Z,19.70
2017-08-18T00:33:53.379Z,19.60
2017-08-18T00:36:19.510Z,19.60
2017-08-18T00:38:45.682Z,19.60
2017-08-18T00:41:11.839Z,19.60
2017-08-18T00:43:38.726Z,19.40
2017-08-18T00:46:04.879Z,19.40
2017-08-18T00:48:31.054Z,19.40
2017-08-18T00:50:57.231Z,19.40
2017-08-18T00:53:23.415Z,19.40
2017-08-18T00:55:49.576Z,19.40
2017-08-18T00:58:15.750Z,19.30
2017-08-18T01:00:42.626Z,19.20
2017-08-18T01:03:08.803Z,19.20
2017-08-18T01:05:34.963Z,19.20
2017-08-18T01:08:01.134Z,19.20
2017-08-18T01:10:27.291Z,19.20
2017-08-18T01:12:53.450Z,19.20
2017-08-18T01:15:19.578Z,19.20
2017-08-18T01:17:45.723Z,19.10
2017-08-18T01:20:11.891Z,19.00
2017-08-18T01:22:38.026Z,19.10
2017-08-18T01:25:04.184Z,19.10
2017-08-18T01:27:30.335Z,19.10
2017-08-18T01:29:56.510Z,19.20
2017-08-18T01:32:23.431Z,19.20
2017-08-18T01:34:49.585Z,19.20
2017-08-18T01:37:15.723Z,19.20
2017-08-18T01:39:41.866Z,19.20
2017-08-18T01:42:08.002Z,19.20
2017-08-18T01:44:34.944Z,19.20
2017-08-18T01:47:01.123Z,19.20
2017-08-18T01:49:27.296Z,19.20
2017-08-18T01:51:53.451Z,19.20
2017-08-18T01:54:19.587Z,19.20
2017-08-18T01:56:45.755Z,19.20
2017-08-18T01:59:11.914Z,19.20
2017-08-18T02:01:38.086Z,19.20
2017-08-18T02:04:04.206Z,19.20
2017-08-18T02:06:30.395Z,19.20
2017-08-18T02:08:56.522Z,19.20
2017-08-18T02:11:22.674Z,19.20
2017-08-18T02:13:48.832Z,19.20
2017-08-18T02:16:14.979Z,19.20
2017-08-18T02:18:41.855Z,19.20
2017-08-18T02:21:08.074Z,19.20
2017-08-18T02:23:34.232Z,19.20
2017-08-18T02:26:00.404Z,19.20
2017-08-18T02:28:27.326Z,19.20
2017-08-18T02:30:54.195Z,19.10
2017-08-18T02:33:20.343Z,19.10
2017-08-18T02:35:46.498Z,19.00
2017-08-18T02:38:13.394Z,19.10
2017-08-18T02:40:39.531Z,19.00
2017-08-18T02:43:06.538Z,19.00
2017-08-18T02:45:32.683Z,19.00
2017-08-18T02:47:59.593Z,19.00
2017-08-18T02:50:25.760Z,19.00
2017-08-18T02:52:51.908Z,18.90
2017-08-18T02:55:18.068Z,18.90
2017-08-18T02:57:44.250Z,18.90
2017-08-18T03:00:10.400Z,18.90
2017-08-18T03:02:36.547Z,18.80
2017-08-18T03:05:02.705Z,18.70
2017-08-18T03:07:28.860Z,18.70
2017-08-18T03:09:55.002Z,18.80
2017-08-18T03:12:21.910Z,18.70
2017-08-18T03:14:48.051Z,18.80
2017-08-18T03:17:14.167Z,18.70
2017-08-18T03:19:40.302Z,18.70
2017-08-18T03:22:07.203Z,18.60
2017-08-18T03:24:33.363Z,18.60
2017-08-18T03:26:59.478Z,18.70
2017-08-18T03:29:25.610Z,18.70
2017-08-18T03:31:51.743Z,18.60
2017-08-18T03:34:17.888Z,18.60
2017-08-18T03:36:44.020Z,18.70
2017-08-18T03:39:10.147Z,18.70
2017-08-18T03:41:36.304Z,18.60
2017-08-18T03:44:03.182Z,18.60
2017-08-18T03:46:29.349Z,18.60
2017-08-18T03:48:55.482Z,18.60
2017-08-18T03:51:22.371Z,18.60
2017-08-18T03:53:48.508Z,18.60
2017-08-18T03:56:14.666Z,18.50
2017-08-18T03:58:40.808Z,18.50
2017-08-18T04:01:06.951Z,18.60
2017-08-18T04:03:33.083Z,18.60
2017-08-18T04:05:59.966Z,18.60
2017-08-18T04:08:26.166Z,18.50
2017-08-18T04:10:52.301Z,18.50
2017-08-18T04:13:18.431Z,18.50
2017-08-18T04:15:44.617Z,18.60
2017-08-18T04:18:10.778Z,18.50
2017-08-18T04:20:37.699Z,18.50
2017-08-18T04:23:03.895Z,18.50
2017-08-18T04:25:30.051Z,18.50
2017-08-18T04:27:56.194Z,18.50
2017-08-18T04:30:22.316Z,18.50
2017-08-18T04:32:49.202Z,18.40
2017-08-18T04:35:15.331Z,18.40
2017-08-18T04:37:41.466Z,18.40
2017-08-18T04:40:08.344Z,18.40
2017-08-18T04:42:34.498Z,18.40
2017-08-18T04:45:00.666Z,18.40
2017-08-18T04:47:26.826Z,18.40
2017-08-18T04:49:52.959Z,18.40
2017-08-18T04:52:19.110Z,18.40
2017-08-18T04:54:45.239Z,18.40
2017-08-18T04:57:12.134Z,18.40
2017-08-18T04:59:38.273Z,18.40
2017-08-18T05:02:05.190Z,18.40
2017-08-18T05:04:31.364Z,18.40
2017-08-18T05:06:57.546Z,18.40
2017-08-18T05:09:23.691Z,18.40
2017-08-18T05:11:49.846Z,18.40
2017-08-18T05:14:15.986Z,18.50
2017-08-18T05:16:42.159Z,18.50
2017-08-18T05:19:08.299Z,18.50
2017-08-18T05:21:34.427Z,18.60
2017-08-18T05:24:07.267Z,18.60
2017-08-18T05:26:34.147Z,18.70
2017-08-18T05:29:00.286Z,18.70
2017-08-18T05:31:26.434Z,18.80
2017-08-18T05:33:52.574Z,18.80
2017-08-18T05:36:18.709Z,18.90
2017-08-18T05:38:44.846Z,18.90
2017-08-18T05:41:10.966Z,19.00
2017-08-18T05:43:37.875Z,19.10
2017-08-18T05:46:04.027Z,19.00
2017-08-18T05:48:30.189Z,19.10
2017-08-18T05:50:56.329Z,19.20
2017-08-18T05:53:23.203Z,19.20
2017-08-18T05:55:49.339Z,19.20
2017-08-18T05:58:15.479Z,19.30
2017-08-18T06:00:41.645Z,19.30
2017-08-18T06:03:07.800Z,19.40
2017-08-18T06:05:34.702Z,19.50
2017-08-18T06:08:00.864Z,19.50
2017-08-18T06:10:27.027Z,19.50
2017-08-18T06:12:53.186Z,19.60
2017-08-18T06:15:19.380Z,19.60
2017-08-18T06:17:45.546Z,19.70
2017-08-18T06:20:11.723Z,19.80
2017-08-18T06:22:37.875Z,19.80
2017-08-18T06:25:04.133Z,19.90
2017-08-18T06:27:30.303Z,20.00
2017-08-18T06:29:56.463Z,20.00
2017-08-18T06:32:22.664Z,20.10
2017-08-18T06:34:48.936Z,20.10
2017-08-18T06:37:15.161Z,20.20
2017-08-18T06:39:41.315Z,20.20
2017-08-18T06:42:08.274Z,20.30
2017-08-18T06:44:34.448Z,20.40
2017-08-18T06:47:00.607Z,20.40
2017-08-18T06:49:26.771Z,20.40
2017-08-18T06:51:53.671Z,20.50
2017-08-18T06:54:19.833Z,20.50
2017-08-18T06:56:46.043Z,20.50
2017-08-18T06:59:12.182Z,20.60
2017-08-18T07:01:38.323Z,20.60
2017-08-18T07:04:04.502Z,20.70
2017-08-18T07:06:30.635Z,20.70
2017-08-18T07:08:56.815Z,20.70
2017-08-18T07:11:22.998Z,20.70
2017-08-18T07:13:49.188Z,20.80
2017-08-18T07:16:15.351Z,20.80
2017-08-18T07:18:41.528Z,21.00
2017-08-18T07:21:08.460Z,21.10
2017-08-18T07:23:35.415Z,21.20
2017-08-18T07:26:01.576Z,21.10
2017-08-18T07:28:27.744Z,21.30
2017-08-18T07:30:54.065Z,21.40
2017-08-18T07:33:20.344Z,21.40
2017-08-18T07:35:46.536Z,21.40
2017-08-18T07:38:12.703Z,21.50
2017-08-18T07:40:38.873Z,21.50
2017-08-18T07:43:05.047Z,21.50
2017-08-18T07:45:31.439Z,21.50
2017-08-18T07:47:57.655Z,21.50
2017-08-18T07:50:23.822Z,21.50
2017-08-18T07:52:50.007Z,21.50
2017-08-18T07:55:16.175Z,21.60
2017-08-18T07:57:42.315Z,21.60
2017-08-18T08:00:08.530Z,21.60
2017-08-18T08:02:34.822Z,21.60
2017-08-18T08:05:01.014Z,21.60
2017-08-18T08:07:27.955Z,21.60
2017-08-18T08:09:54.876Z,21.70
2017-08-18T08:12:21.804Z,21.70
2017-08-18T08:14:49.095Z,21.70
2017-08-18T08:17:15.271Z,21.80
2017-08-18T08:19:42.220Z,21.70
2017-08-18T08:22:08.379Z,21.80
2017-08-18T08:24:34.567Z,21.80
2017-08-18T08:27:00.718Z,21.80
2017-08-18T08:29:26.879Z,21.70
2017-08-18T08:31:53.157Z,21.70
2017-08-18T08:34:19.322Z,21.70
2017-08-18T08:36:45.482Z,21.80
2017-08-18T08:39:11.749Z,21.80
2017-08-18T08:41:37.941Z,21.80
2017-08-18T08:44:04.118Z,21.90
2017-08-18T08:46:31.053Z,22.00
2017-08-18T08:48:57.254Z,22.00
2017-08-18T08:51:24.177Z,21.90
2017-08-18T08:53:50.340Z,21.90
2017-08-18T08:56:16.507Z,22.00
2017-08-18T08:58:43.473Z,22.10
2017-08-18T09:01:09.695Z,22.10
2017-08-18T09:03:37.276Z,22.20
2017-08-18T09:06:04.444Z,22.30
2017-08-18T09:08:30.635Z,22.40
2017-08-18T09:10:57.320Z,22.40
2017-08-18T09:13:23.515Z,22.40
2017-08-18T09:15:49.686Z,22.50
2017-08-18T09:18:15.839Z,22.50
2017-08-18T09:20:41.979Z,22.70
2017-08-18T09:23:08.172Z,22.90
2017-08-18T09:25:34.323Z,23.00
2017-08-18T09:28:00.520Z,22.90
2017-08-18T09:30:26.717Z,23.00
2017-08-18T09:32:52.895Z,23.00
2017-08-18T09:35:19.108Z,23.00
2017-08-18T09:37:45.607Z,23.10
2017-08-18T09:40:11.799Z,23.10
2017-08-18T09:42:38.117Z,23.30
2017-08-18T09:45:04.346Z,23.30
2017-08-18T09:47:30.537Z,23.40
2017-08-18T09:50:08.906Z,23.50
2017-08-18T09:52:47.220Z,23.50
2017-08-18T09:55:25.527Z,23.70
2017-08-18T10:01:00.312Z,23.80
2017-08-18T10:03:26.467Z,23.80
2017-08-18T10:05:52.695Z,23.80
2017-08-18T10:08:18.861Z,23.80
2017-08-18T10:10:45.021Z,23.90
2017-08-18T10:13:11.203Z,23.90
2017-08-18T10:15:37.387Z,23.80
2017-08-18T10:18:03.523Z,23.80
2017-08-18T10:20:29.719Z,23.70
2017-08-18T10:22:55.859Z,23.70
2017-08-18T10:25:22.023Z,23.70
2017-08-18T10:27:48.197Z,23.70
2017-08-18T10:30:14.366Z,23.80
2017-08-18T10:32:40.531Z,23.90
2017-08-18T10:35:07.720Z,24.20
2017-08-18T10:37:33.866Z,24.20
2017-08-18T10:40:00.073Z,24.40
2017-08-18T10:42:26.248Z,24.20
2017-08-18T10:44:53.659Z,24.10
2017-08-18T10:47:19.843Z,23.90
2017-08-18T10:49:46.048Z,23.80
2017-08-18T10:52:12.213Z,23.90
2017-08-18T10:54:38.370Z,24.00
2017-08-18T10:57:04.619Z,24.00
2017-08-18T10:59:30.787Z,24.00
2017-08-18T11:01:56.974Z,24.10
2017-08-18T11:04:23.123Z,24.20
2017-08-18T11:06:49.370Z,24.30
2017-08-18T11:09:16.360Z,24.60
2017-08-18T11:11:42.556Z,24.60
2017-08-18T11:14:08.699Z,24.50
2017-08-18T11:16:34.907Z,24.40
2017-08-18T11:19:01.051Z,24.30
2017-08-18T11:21:27.942Z,24.50
2017-08-18T11:23:54.094Z,24.50
2017-08-18T11:26:20.299Z,24.60
2017-08-18T11:28:47.169Z,25.00
2017-08-18T11:31:13.295Z,25.00
2017-08-18T11:33:39.451Z,25.40
2017-08-18T11:36:05.639Z,25.30
2017-08-18T11:38:31.831Z,25.20
2017-08-18T11:40:58.070Z,25.30
2017-08-18T11:43:24.228Z,25.30
2017-08-18T11:45:50.391Z,25.40
2017-08-18T11:48:16.591Z,25.60
2017-08-18T11:50:42.759Z,25.70
2017-08-18T11:53:08.927Z,25.60
2017-08-18T11:55:35.070Z,25.80
2017-08-18T11:58:01.247Z,25.90
2017-08-18T12:00:27.431Z,25.90
2017-08-18T12:02:53.634Z,26.10
2017-08-18T12:05:19.795Z,26.00
2017-08-18T12:07:45.954Z,26.00
2017-08-18T12:10:12.094Z,25.90
2017-08-18T12:12:38.257Z,25.80
2017-08-18T12:15:04.419Z,25.80
2017-08-18T12:17:30.688Z,25.90
2017-08-18T12:19:56.847Z,25.90
2017-08-18T12:22:22.995Z,25.90
2017-08-18T12:24:49.159Z,26.00
2017-08-18T12:27:15.319Z,26.50
2017-08-18T12:29:41.511Z,27.00
2017-08-18T12:32:07.652Z,27.00
2017-08-18T12:34:33.838Z,27.00
2017-08-18T12:36:59.971Z,27.10
2017-08-18T12:39:26.187Z,26.90
2017-08-18T12:41:53.101Z,26.80
2017-08-18T12:44:19.230Z,26.80
2017-08-18T12:46:46.246Z,26.80
2017-08-18T12:49:12.447Z,26.80
2017-08-18T12:51:38.636Z,27.20
2017-08-18T12:54:04.812Z,27.30
2017-08-18T12:56:31.072Z,27.30
2017-08-18T12:58:57.203Z,27.10
2017-08-18T13:01:23.752Z,27.10
2017-08-18T13:03:49.944Z,27.00
2017-08-18T13:06:16.724Z,27.00
2017-08-18T13:08:42.923Z,26.90
2017-08-18T13:11:09.135Z,26.80
2017-08-18T13:13:35.326Z,26.70
2017-08-18T13:16:02.243Z,26.50
2017-08-18T13:18:29.168Z,26.50
2017-08-18T13:20:56.064Z,26.50
2017-08-18T13:23:22.237Z,26.50
2017-08-18T13:25:48.397Z,26.50
2017-08-18T13:28:15.385Z,26.50
2017-08-18T13:30:41.831Z,26.60
2017-08-18T13:33:08.062Z,26.70
2017-08-18T13:35:34.290Z,26.60
2017-08-18T13:38:00.466Z,26.50
2017-08-18T13:40:26.622Z,26.40
2017-08-18T13:42:52.806Z,26.40
2017-08-18T13:45:18.999Z,26.30
2017-08-18T13:47:45.160Z,26.30
2017-08-18T13:50:13.267Z,26.20
2017-08-18T13:52:39.439Z,26.30
2017-08-18T13:55:06.322Z,26.20
2017-08-18T13:57:32.555Z,26.20
2017-08-18T13:59:58.727Z,26.00
2017-08-18T14:02:24.919Z,25.90
2017-08-18T14:04:51.080Z,25.80
2017-08-18T14:07:17.304Z,25.80
2017-08-18T14:09:43.465Z,25.70
2017-08-18T14:12:09.659Z,25.50
2017-08-18T14:14:36.576Z,25.30
2017-08-18T14:17:02.785Z,25.30
2017-08-18T14:19:29.693Z,25.10
2017-08-18T14:21:55.886Z,25.00
2017-08-18T14:24:22.046Z,24.90
2017-08-18T14:26:55.172Z,24.70
2017-08-18T14:29:21.322Z,24.70
2017-08-18T14:31:47.539Z,24.60
2017-08-18T14:34:14.427Z,24.40
2017-08-18T14:36:40.631Z,24.40
2017-08-18T14:39:06.810Z,24.30
2017-08-18T14:41:32.993Z,24.10
2017-08-18T14:43:59.161Z,23.90
2017-08-18T14:46:25.319Z,23.90
2017-08-18T14:48:51.591Z,23.80
2017-08-18T14:51:17.743Z,23.80
2017-08-18T14:53:44.376Z,23.50
2017-08-18T14:56:12.430Z,22.20
2017-08-18T14:58:44.472Z,20.80
2017-08-18T15:06:44.252Z,19.60
2017-08-18T15:09:10.484Z,19.60
2017-08-18T15:11:36.840Z,19.50
2017-08-18T15:14:03.174Z,19.50
2017-08-18T15:16:29.465Z,19.50
2017-08-18T15:19:07.012Z,19.50
2017-08-18T15:21:34.488Z,19.50
2017-08-18T15:24:00.841Z,19.50
2017-08-18T15:26:27.504Z,19.50
2017-08-18T15:28:53.753Z,19.40
2017-08-18T15:31:19.994Z,19.40
2017-08-18T15:33:46.761Z,19.50
2017-08-18T15:36:12.957Z,19.40
2017-08-18T15:41:26.361Z,19.30
2017-08-18T15:43:52.551Z,19.20
2017-08-18T15:46:18.708Z,19.10
2017-08-18T15:48:45.020Z,19.00
2017-08-18T15:51:12.612Z,19.00
2017-08-18T15:53:39.206Z,19.00
2017-08-18T15:56:05.911Z,18.90
2017-08-18T15:58:32.198Z,18.90
2017-08-18T16:00:58.537Z,18.80
2017-08-18T16:03:24.848Z,18.80
2017-08-18T16:05:51.134Z,18.80
2017-08-18T16:08:17.824Z,18.80
2017-08-18T16:10:44.225Z,18.70
2017-08-18T16:13:10.423Z,18.70
2017-08-18T16:15:36.706Z,18.70
2017-08-18T16:18:02.951Z,18.70
2017-08-18T16:20:32.040Z,18.70
2017-08-18T16:22:58.200Z,18.70
2017-08-18T16:25:24.426Z,18.70
2017-08-18T16:27:50.727Z,18.70
2017-08-18T16:30:17.210Z,18.70
2017-08-18T16:32:43.635Z,18.70
2017-08-18T16:35:11.251Z,18.70
2017-08-18T16:37:37.496Z,18.70
2017-08-18T16:40:03.925Z,18.60
2017-08-18T16:42:30.388Z,18.60
2017-08-18T16:44:56.852Z,18.60
2017-08-18T16:47:23.047Z,18.60
2017-08-18T16:49:49.251Z,18.60
2017-08-18T16:52:15.500Z,18.50
2017-08-18T16:54:41.931Z,18.40
2017-08-18T16:57:08.211Z,18.40
2017-08-18T16:59:34.386Z,18.40
2017-08-18T17:02:18.184Z,18.40
2017-08-18T17:04:55.739Z,18.30
2017-08-18T17:07:22.027Z,18.20
2017-08-18T17:09:52.889Z,18.20
2017-08-18T17:12:19.385Z,18.10
2017-08-18T17:14:47.586Z,18.10
2017-08-18T17:17:33.536Z,18.10
2017-08-18T17:19:59.787Z,18.00
2017-08-18T17:22:26.070Z,17.90
2017-08-18T17:24:59.918Z,17.90
2017-08-18T17:27:26.203Z,17.90
2017-08-18T17:29:52.424Z,17.80
2017-08-18T17:32:18.669Z,17.80
2017-08-18T17:34:44.915Z,17.80
2017-08-18T17:37:11.144Z,17.90
2017-08-18T17:39:39.095Z,17.80
2017-08-18T17:42:05.284Z,17.80
2017-08-18T17:44:40.521Z,17.80
2017-08-18T17:47:06.849Z,17.80
2017-08-18T17:49:33.004Z,17.70
2017-08-18T17:57:35.076Z,17.80
2017-08-18T18:00:05.404Z,17.70
2017-08-18T18:05:32.708Z,17.70
2017-08-18T18:07:58.927Z,17.70
2017-08-18T18:10:28.477Z,17.70
2017-08-18T18:12:54.731Z,17.60
2017-08-18T18:15:21.006Z,17.60
2017-08-18T18:17:47.320Z,17.50
2017-08-18T18:20:13.528Z,17.60
2017-08-18T18:22:39.897Z,17.60
2017-08-18T18:25:08.250Z,17.60
2017-08-18T18:27:34.420Z,17.50
2017-08-18T18:30:03.474Z,17.50
2017-08-18T18:32:29.752Z,17.40
2017-08-18T18:34:55.968Z,17.30
2017-08-18T18:37:22.193Z,17.20
2017-08-18T18:39:48.459Z,17.20
2017-08-18T18:42:14.666Z,17.20
2017-08-18T18:44:40.895Z,17.20
2017-08-18T18:47:07.203Z,17.30
2017-08-18T18:49:33.444Z,17.20
2017-08-18T18:52:00.614Z,17.10
2017-08-18T18:54:26.843Z,17.10
2017-08-18T18:56:57.150Z,17.00
2017-08-18T18:59:24.200Z,17.00
2017-08-18T19:01:50.418Z,17.00
2017-08-18T19:04:16.593Z,17.00
2017-08-18T19:06:42.819Z,16.90
2017-08-18T19:09:08.997Z,16.90
2017-08-18T19:11:35.187Z,16.90
2017-08-18T19:14:01.592Z,16.80
2017-08-18T19:16:28.040Z,16.80
2017-08-18T19:18:54.239Z,16.80
2017-08-18T19:21:20.524Z,16.80
2017-08-18T19:23:46.690Z,16.80
2017-08-18T19:26:13.164Z,16.70
2017-08-18T19:28:40.495Z,16.70
2017-08-18T19:31:07.388Z,16.70
2017-08-18T19:33:34.052Z,16.70
2017-08-18T19:36:00.247Z,16.70
2017-08-18T19:38:26.573Z,16.60
2017-08-18T19:40:52.960Z,16.60
2017-08-18T19:43:19.107Z,16.60
2017-08-18T19:45:45.320Z,16.60
2017-08-18T19:51:04.521Z,16.60
2017-08-18T19:53:50.516Z,16.60
2017-08-18T19:56:16.706Z,16.60
2017-08-18T19:58:43.100Z,16.70
2017-08-18T20:01:09.461Z,16.70
2017-08-18T20:03:35.683Z,16.70
2017-08-18T20:06:03.287Z,16.70
2017-08-18T20:08:29.530Z,16.70
2017-08-18T20:10:57.451Z,16.70
2017-08-18T20:13:31.804Z,16.70
2017-08-18T20:15:57.975Z,16.70
2017-08-18T20:18:24.191Z,16.70
2017-08-18T20:20:50.406Z,16.70
2017-08-18T20:23:16.577Z,16.60
2017-08-18T20:25:42.783Z,16.70
2017-08-18T20:28:09.011Z,16.70
2017-08-18T20:30:35.172Z,16.70
2017-08-18T20:33:01.340Z,16.70
2017-08-18T20:35:28.181Z,16.70
2017-08-18T20:37:54.418Z,16.70
2017-08-18T20:40:20.614Z,16.70
2017-08-18T20:42:46.915Z,16.70
2017-08-18T20:45:13.118Z,16.70
2017-08-18T20:47:39.457Z,16.70
2017-08-18T20:50:06.032Z,16.70
2017-08-18T20:52:32.350Z,16.60
2017-08-18T20:54:58.543Z,16.60
2017-08-18T20:57:25.488Z,16.70
2017-08-18T20:59:52.876Z,16.60
2017-08-18T21:02:19.213Z,16.60
2017-08-18T21:04:45.399Z,16.70
2017-08-18T21:07:28.382Z,16.70
2017-08-18T21:09:55.040Z,16.70
2017-08-18T21:12:21.315Z,16.70
2017-08-18T21:14:47.823Z,16.70
2017-08-18T21:20:29.163Z,16.70
2017-08-18T21:22:55.384Z,16.80
2017-08-18T21:28:30.578Z,16.80
2017-08-18T21:30:56.884Z,16.80
2017-08-18T21:33:23.471Z,16.80
2017-08-18T21:35:58.467Z,16.70
2017-08-18T21:38:30.935Z,16.80
2017-08-18T21:43:49.880Z,16.80
2017-08-18T21:46:16.171Z,16.80
2017-08-18T21:48:43.159Z,16.80
2017-08-18T21:51:09.370Z,16.80
2017-08-18T21:53:35.619Z,16.70
2017-08-18T21:56:01.829Z,16.80
2017-08-18T21:58:28.073Z,16.70
2017-08-18T22:00:54.288Z,16.70
2017-08-18T22:03:20.484Z,16.70
2017-08-18T22:05:46.673Z,16.70
2017-08-18T22:08:12.893Z,16.70
2017-08-18T22:10:39.094Z,16.70
2017-08-18T22:13:06.590Z,16.70
2017-08-18T22:15:32.865Z,16.70
2017-08-18T22:17:59.064Z,16.70
2017-08-18T22:20:25.259Z,16.70
2017-08-18T22:22:51.419Z,16.70
2017-08-18T22:25:17.673Z,16.70
2017-08-18T22:27:43.832Z,16.70
2017-08-18T22:30:10.041Z,16.70
2017-08-18T22:32:36.196Z,16.60
2017-08-18T22:35:02.448Z,16.70
2017-08-18T22:37:28.608Z,16.70
2017-08-18T22:39:54.832Z,16.60
2017-08-18T22:42:22.648Z,16.70
2017-08-18T22:44:48.935Z,16.60
2017-08-18T22:47:15.190Z,16.70
2017-08-18T22:49:41.387Z,16.70
2017-08-18T22:52:07.564Z,16.70
2017-08-18T22:54:33.736Z,16.70
2017-08-18T22:56:59.943Z,16.80
2017-08-18T22:59:26.111Z,16.80
2017-08-18T23:01:52.304Z,16.80
2017-08-18T23:04:18.537Z,16.80
2017-08-18T23:06:44.747Z,16.80
2017-08-18T23:09:10.954Z,16.80
2017-08-18T23:11:37.147Z,16.80
2017-08-18T23:14:04.068Z,16.80
2017-08-18T23:16:31.015Z,16.80
2017-08-18T23:18:57.282Z,16.80
2017-08-18T23:21:23.477Z,16.80
2017-08-18T23:23:49.657Z,16.80
2017-08-18T23:26:15.842Z,16.80
2017-08-18T23:28:42.748Z,16.70
2017-08-18T23:31:08.999Z,16.80
2017-08-18T23:33:35.160Z,16.70
2017-08-18T23:36:01.324Z,16.70
2017-08-18T23:38:28.248Z,16.70
2017-08-18T23:40:54.405Z,16.70
2017-08-18T23:43:20.611Z,16.70
2017-08-18T23:45:46.960Z,16.60
2017-08-18T23:48:13.124Z,16.60
2017-08-18T23:50:39.312Z,16.60
2017-08-18T23:53:06.262Z,16.60
2017-08-18T23:55:32.504Z,16.50
2017-08-18T23:57:58.676Z,16.50
