createdAt,value
2023-01-10T05:49:27.444Z,50.49
2023-01-10T05:50:30.472Z,50.52
2023-01-10T05:51:34.807Z,50.51
2023-01-10T05:52:37.244Z,50.51
2023-01-10T05:53:39.637Z,50.43
2023-01-10T05:54:42.318Z,50.34
2023-01-10T05:55:46.838Z,50.14
2023-01-10T05:56:50.001Z,49.95
2023-01-10T05:57:52.453Z,49.69
2023-01-10T05:59:05.296Z,49.51
2023-01-10T05:59:59.396Z,49.14
2023-01-10T06:01:02.594Z,48.97
2023-01-10T06:02:05.554Z,48.65
2023-01-10T06:03:08.024Z,48.44
2023-01-10T06:04:10.378Z,48.14
2023-01-10T06:05:13.050Z,47.99
2023-01-10T06:06:16.977Z,47.81
2023-01-10T06:07:19.869Z,47.56
2023-01-10T06:08:22.807Z,47.26
2023-01-10T06:09:25.519Z,47.18
2023-01-10T06:10:28.540Z,46.96
2023-01-10T06:11:33.817Z,46.69
2023-01-10T06:12:38.147Z,46.64
2023-01-10T06:13:40.506Z,46.43
2023-01-10T06:14:43.311Z,46.26
2023-01-10T06:15:45.760Z,46.07
2023-01-10T06:16:48.404Z,46.05
2023-01-10T06:17:50.937Z,45.84
2023-01-10T06:18:53.438Z,45.83
2023-01-10T06:19:55.767Z,45.64
2023-01-10T06:20:58.620Z,45.66
2023-01-10T06:22:01.164Z,45.57
2023-01-10T06:23:04.322Z,45.49
2023-01-10T06:24:07.846Z,45.32
2023-01-10T06:25:11.202Z,45.28
2023-01-10T06:26:14.406Z,45.29
2023-01-10T06:27:16.834Z,45.26
2023-01-10T06:28:19.171Z,45.14
2023-01-10T06:29:21.642Z,45.12
2023-01-10T06:30:24.817Z,45.01
2023-01-10T06:31:27.447Z,44.98
2023-01-10T06:32:30.279Z,44.87
2023-01-10T06:33:32.882Z,44.81
2023-01-10T06:34:35.205Z,44.78
2023-01-10T06:35:37.718Z,44.73
2023-01-10T06:36:40.154Z,44.58
2023-01-10T06:37:42.576Z,44.59
2023-01-10T06:38:46.491Z,44.57
2023-01-10T06:39:51.187Z,44.49
2023-01-10T06:40:55.047Z,44.46
2023-01-10T06:41:58.165Z,44.39
2023-01-10T06:47:11.584Z,44.22
2023-01-10T06:50:20.143Z,44.13
2023-01-10T06:51:22.646Z,44.10
2023-01-10T06:52:25.012Z,44.03
2023-01-10T06:53:29.374Z,43.98
2023-01-10T06:54:31.792Z,43.96
2023-01-10T06:55:34.194Z,43.94
2023-01-10T06:56:37.408Z,43.92
2023-01-10T06:58:42.158Z,43.91
2023-01-10T06:59:44.862Z,43.83
2023-01-10T07:00:47.459Z,43.82
2023-01-10T07:04:58.970Z,43.75
2023-01-10T07:06:02.265Z,43.72
2023-01-10T07:07:04.839Z,43.72
2023-01-10T07:08:07.531Z,43.67
2023-01-10T07:09:10.728Z,43.65
2023-01-10T07:10:13.897Z,43.63
2023-01-10T07:11:17.179Z,43.68
2023-01-10T07:12:19.627Z,43.68
2023-01-10T07:13:22.077Z,43.55
2023-01-10T07:14:24.808Z,43.51
2023-01-10T07:15:27.641Z,43.51
2023-01-10T07:16:31.017Z,43.49
2023-01-10T07:17:33.569Z,43.49
2023-01-10T07:18:38.526Z,43.49
2023-01-10T07:19:41.973Z,43.45
2023-01-10T07:20:45.063Z,43.43
2023-01-10T07:21:48.246Z,43.39
2023-01-10T07:24:02.443Z,43.33
2023-01-10T07:25:06.168Z,43.33
2023-01-10T07:26:10.648Z,43.34
2023-01-10T07:27:13.126Z,43.27
2023-01-10T07:28:15.751Z,43.27
2023-01-10T07:29:18.637Z,43.30
2023-01-10T07:30:24.983Z,43.26
2023-01-10T07:31:26.863Z,43.26
2023-01-10T07:32:29.746Z,43.21
2023-01-10T07:33:32.793Z,43.22
2023-01-10T07:34:35.625Z,43.21
2023-01-10T07:35:39.065Z,43.18
2023-01-10T07:36:42.181Z,43.19
2023-01-10T13:01:54.138Z,41.08
2023-01-10T13:02:59.549Z,41.11
2023-01-10T13:04:05.226Z,41.15
2023-01-10T13:05:08.504Z,41.17
2023-01-10T13:06:25.141Z,41.15
2023-01-10T13:07:31.488Z,41.17
2023-01-10T13:08:34.749Z,41.12
2023-01-10T13:09:38.363Z,41.11
2023-01-10T13:12:19.432Z,41.04
2023-01-10T13:13:38.510Z,40.81
2023-01-10T13:14:46.216Z,40.60
2023-01-10T13:16:07.645Z,40.24
2023-01-10T13:17:31.150Z,40.18
2023-01-10T13:18:34.288Z,39.88
2023-01-10T13:19:37.148Z,39.65
2023-01-10T13:20:41.087Z,39.59
2023-01-10T13:21:45.264Z,39.54
2023-01-10T13:22:51.903Z,39.22
2023-01-10T13:24:00.697Z,39.37
2023-01-10T13:25:04.368Z,39.34
2023-01-10T13:26:11.075Z,39.34
2023-01-10T13:27:17.199Z,39.65
2023-01-10T13:28:23.644Z,39.67
2023-01-10T13:29:32.125Z,39.91
2023-01-10T13:30:39.342Z,39.79
2023-01-10T13:31:41.865Z,39.61
2023-01-10T13:32:46.585Z,39.74
2023-01-10T13:33:52.422Z,39.76
2023-01-10T13:34:55.410Z,39.70
2023-01-10T13:36:08.782Z,39.61
2023-01-10T13:37:24.938Z,39.43
2023-01-10T13:38:46.167Z,39.43
2023-01-10T13:39:55.177Z,39.34
2023-01-10T13:41:06.011Z,39.25
2023-01-10T13:42:28.733Z,39.27
2023-01-10T13:43:35.788Z,39.27
2023-01-10T13:45:02.698Z,39.22
2023-01-10T13:46:21.291Z,39.14
2023-01-10T13:47:43.665Z,39.33
2023-01-10T13:48:52.669Z,39.44
2023-01-10T13:49:55.389Z,39.44
2023-01-10T13:51:09.521Z,39.46
2023-01-10T13:52:28.407Z,39.47
2023-01-10T13:53:36.792Z,39.45
2023-01-10T13:54:39.147Z,39.45
2023-01-10T13:55:49.804Z,39.42
2023-01-10T13:56:53.428Z,39.42
2023-01-10T13:57:58.174Z,39.38
2023-01-10T13:59:22.384Z,39.38
2023-01-10T14:00:53.323Z,39.34
2023-01-10T14:03:50.687Z,39.31
2023-01-10T14:04:54.957Z,39.28
2023-01-10T14:05:58.917Z,39.28
2023-01-10T14:08:37.839Z,39.41
2023-01-10T14:09:44.771Z,39.55
2023-01-10T14:10:47.496Z,40.30
2023-01-10T14:13:11.799Z,40.64
2023-01-10T14:15:33.675Z,41.67
2023-01-10T14:16:38.867Z,41.73
2023-01-10T14:17:42.187Z,41.93
2023-01-10T14:18:45.638Z,40.84
2023-01-10T14:19:50.145Z,40.42
2023-01-10T14:21:06.963Z,41.06
2023-01-10T14:22:27.694Z,41.05
2023-01-10T14:23:40.620Z,39.34
2023-01-10T14:24:44.816Z,39.50
2023-01-10T14:25:53.187Z,39.00
2023-01-10T14:27:00.155Z,38.27
2023-01-10T14:28:03.230Z,37.89
2023-01-10T14:30:33.661Z,38.25
2023-01-10T14:31:38.840Z,38.07
2023-01-10T14:32:43.238Z,37.42
2023-01-10T14:33:45.682Z,38.33
2023-01-10T14:34:49.090Z,37.61
2023-01-10T14:35:54.479Z,37.67
2023-01-10T14:37:07.313Z,37.75
2023-01-10T14:39:26.037Z,38.77
2023-01-10T14:40:34.788Z,38.62
2023-01-10T14:41:38.972Z,38.54
2023-01-10T14:42:41.873Z,38.21
2023-01-10T14:43:56.960Z,38.27
2023-01-10T14:45:06.217Z,37.97
2023-01-10T14:47:42.378Z,38.24
2023-01-10T14:48:51.769Z,38.15
2023-01-10T14:50:04.160Z,38.09
2023-01-10T14:51:13.483Z,38.93
2023-01-10T14:52:22.308Z,38.81
2023-01-10T14:53:27.299Z,38.67
2023-01-10T14:54:30.376Z,39.08
2023-01-10T14:55:33.843Z,38.98
2023-01-10T14:56:38.461Z,38.87
2023-01-10T14:57:43.270Z,38.43
2023-01-10T14:58:46.426Z,38.27
2023-01-10T14:59:54.816Z,38.65
2023-01-10T15:00:57.353Z,38.40
2023-01-10T15:03:47.005Z,38.48
2023-01-10T15:06:09.651Z,38.52
2023-01-10T15:07:15.621Z,39.04
2023-01-10T15:08:28.177Z,38.48
2023-01-10T15:09:31.429Z,38.60
2023-01-10T15:10:37.068Z,38.33
2023-01-10T15:11:41.240Z,38.45
2023-01-10T15:12:44.946Z,38.20
2023-01-10T15:13:50.373Z,38.62
2023-01-10T15:15:05.371Z,39.01
2023-01-10T15:16:14.661Z,39.05
2023-01-10T15:17:20.552Z,39.45
2023-01-10T15:18:44.038Z,39.78
2023-01-10T15:19:47.926Z,39.80
2023-01-10T15:20:51.939Z,39.96
2023-01-10T15:21:55.741Z,39.93
2023-01-10T15:23:00.399Z,39.80
2023-01-10T15:24:04.226Z,39.62
2023-01-10T15:25:25.011Z,39.11
2023-01-10T15:26:28.983Z,40.03
2023-01-10T15:27:33.990Z,39.45
2023-01-10T15:28:38.615Z,39.33
2023-01-10T15:29:46.492Z,38.97
2023-01-10T15:30:49.087Z,38.58
2023-01-10T15:31:56.786Z,38.52
2023-01-10T15:33:05.095Z,38.23
2023-01-10T15:34:09.741Z,37.63
2023-01-10T15:35:17.910Z,37.83
2023-01-10T15:36:18.877Z,38.50
2023-01-10T15:37:27.359Z,38.59
2023-01-10T15:38:31.605Z,39.24
2023-01-10T15:39:37.005Z,39.25
2023-01-10T15:40:40.941Z,39.45
2023-01-10T15:41:43.402Z,39.70
2023-01-10T15:42:45.911Z,40.12
2023-01-10T15:43:49.668Z,40.47
2023-01-10T15:44:53.487Z,40.56
2023-01-10T15:45:56.959Z,40.63
2023-01-10T15:46:59.477Z,40.78
2023-01-10T15:48:04.941Z,40.84
2023-01-10T15:49:16.515Z,40.85
2023-01-10T15:51:47.456Z,40.99
2023-01-10T15:52:54.899Z,41.03
2023-01-10T15:54:06.568Z,41.14
2023-01-10T15:55:42.847Z,41.26
2023-01-10T23:13:30.923Z,48.16
2023-01-10T23:14:33.587Z,48.20
2023-01-10T23:15:36.019Z,48.19
2023-01-10T23:16:38.843Z,48.20
2023-01-10T23:17:42.653Z,48.12
2023-01-10T23:18:46.202Z,48.08
2023-01-10T23:19:49.827Z,48.10
2023-01-10T23:20:55.449Z,48.00
2023-01-10T23:21:57.874Z,47.86
2023-01-10T23:23:01.192Z,47.69
2023-01-10T23:24:05.522Z,47.46
2023-01-10T23:25:09.608Z,47.09
2023-01-10T23:26:12.783Z,47.09
2023-01-10T23:27:15.148Z,46.81
2023-01-10T23:28:17.611Z,46.58
2023-01-10T23:29:20.407Z,46.39
2023-01-10T23:30:24.992Z,46.19
2023-01-10T23:31:31.285Z,45.93
2023-01-10T23:32:33.775Z,45.81
2023-01-10T23:33:36.974Z,45.52
2023-01-10T23:34:39.398Z,45.67
2023-01-10T23:35:41.806Z,45.67
2023-01-10T23:36:44.884Z,45.11
2023-01-10T23:37:47.656Z,44.94
2023-01-10T23:38:50.889Z,44.81
2023-01-10T23:39:53.311Z,44.59
2023-01-10T23:40:55.611Z,44.54
2023-01-10T23:41:58.580Z,44.36
2023-01-10T23:43:00.916Z,44.25
2023-01-10T23:44:03.884Z,44.19
2023-01-10T23:45:07.924Z,43.98
2023-01-10T23:46:11.079Z,43.91
2023-01-10T23:47:17.835Z,43.94
2023-01-10T23:48:20.418Z,43.92
2023-01-10T23:49:23.418Z,43.76
2023-01-10T23:50:27.004Z,43.80
2023-01-10T23:51:30.344Z,43.59
2023-01-10T23:52:33.043Z,43.65
2023-01-10T23:53:35.572Z,43.48
2023-01-10T23:54:39.097Z,43.39
2023-01-10T23:55:42.506Z,43.30
2023-01-10T23:56:45.459Z,43.19
2023-01-10T23:57:48.694Z,43.12
2023-01-10T23:58:52.065Z,43.07
2023-01-10T23:59:55.511Z,42.93
