createdAt,value
2022-10-20T00:01:23.791Z,86.04
2022-10-20T00:03:50.691Z,86.33
2022-10-20T00:06:19.469Z,85.72
2022-10-20T00:08:47.021Z,85.93
2022-10-20T00:11:16.533Z,85.52
2022-10-20T00:13:44.925Z,85.32
2022-10-20T00:16:12.161Z,86.18
2022-10-20T00:18:39.067Z,86.21
2022-10-20T00:21:08.398Z,85.79
2022-10-20T00:23:35.179Z,86.26
2022-10-20T00:26:03.027Z,85.55
2022-10-20T00:28:29.408Z,86.15
2022-10-20T00:30:56.666Z,85.69
2022-10-20T00:33:23.838Z,86.20
2022-10-20T00:35:50.351Z,86.33
2022-10-20T00:40:48.216Z,86.37
2022-10-20T00:43:15.997Z,86.14
2022-10-20T00:45:45.006Z,85.70
2022-10-20T00:48:17.209Z,85.77
2022-10-20T00:50:49.167Z,86.23
2022-10-20T00:53:16.904Z,85.75
2022-10-20T00:55:47.741Z,86.03
2022-10-20T00:58:14.891Z,86.34
2022-10-20T01:00:44.650Z,85.68
2022-10-20T01:03:24.627Z,85.93
2022-10-20T01:05:51.150Z,85.67
2022-10-20T01:08:17.509Z,86.13
2022-10-20T01:11:24.710Z,86.50
2022-10-20T01:14:23.294Z,85.54
2022-10-20T01:16:53.902Z,86.21
2022-10-20T01:19:41.592Z,85.90
2022-10-20T01:22:27.499Z,86.62
2022-10-20T01:25:06.824Z,86.57
2022-10-20T01:27:42.219Z,86.02
2022-10-20T01:30:12.807Z,86.27
2022-10-20T01:32:57.517Z,86.37
2022-10-20T01:35:26.875Z,86.62
2022-10-20T01:38:12.316Z,86.00
2022-10-20T01:40:49.336Z,86.00
2022-10-20T01:43:19.533Z,85.84
2022-10-20T01:45:48.166Z,86.16
2022-10-20T01:48:18.606Z,85.83
2022-10-20T01:50:47.284Z,86.08
2022-10-20T01:53:13.966Z,86.35
2022-10-20T01:55:40.770Z,86.57
2022-10-20T01:58:32.663Z,86.70
2022-10-20T02:01:17.437Z,86.07
2022-10-20T02:03:51.118Z,86.45
2022-10-20T02:06:44.313Z,86.14
2022-10-20T02:09:18.427Z,86.40
2022-10-20T02:11:56.323Z,86.45
2022-10-20T02:14:23.468Z,86.08
2022-10-20T02:16:56.821Z,86.03
2022-10-20T02:19:28.496Z,86.47
2022-10-20T02:21:57.284Z,86.14
2022-10-20T02:24:28.726Z,86.57
2022-10-20T02:27:00.144Z,86.49
2022-10-20T02:29:30.739Z,85.94
2022-10-20T02:31:58.050Z,86.46
2022-10-20T02:34:26.875Z,87.11
2022-10-20T02:36:58.049Z,86.80
2022-10-20T02:39:25.508Z,86.07
2022-10-20T02:41:52.047Z,85.99
2022-10-20T02:44:18.521Z,85.99
2022-10-20T02:46:44.863Z,86.47
2022-10-20T02:49:11.211Z,86.38
2022-10-20T02:51:37.562Z,85.86
2022-10-20T02:54:03.969Z,85.79
2022-10-20T02:56:31.123Z,85.86
2022-10-20T02:58:57.647Z,85.92
2022-10-20T03:01:25.301Z,86.23
2022-10-20T03:03:51.823Z,85.94
2022-10-20T03:06:18.181Z,86.71
2022-10-20T03:08:44.598Z,86.48
2022-10-20T03:11:11.032Z,86.03
2022-10-20T03:13:37.395Z,86.35
2022-10-20T03:16:03.835Z,86.93
2022-10-20T03:18:30.198Z,86.39
2022-10-20T03:20:56.713Z,86.36
2022-10-20T03:23:23.123Z,86.30
2022-10-20T03:25:49.626Z,86.66
2022-10-20T03:28:16.286Z,86.72
2022-10-20T03:30:42.721Z,86.45
2022-10-20T03:33:09.068Z,86.45
2022-10-20T03:35:35.425Z,86.89
2022-10-20T03:38:01.782Z,86.66
2022-10-20T03:40:29.509Z,86.96
2022-10-20T03:42:55.896Z,87.17
2022-10-20T03:45:22.235Z,86.12
2022-10-20T03:47:48.865Z,86.51
2022-10-20T03:50:15.210Z,86.36
2022-10-20T03:52:41.589Z,85.77
2022-10-20T03:55:08.418Z,86.36
2022-10-20T03:57:35.851Z,86.84
2022-10-20T04:00:02.456Z,86.21
2022-10-20T04:02:35.404Z,86.67
2022-10-20T04:05:02.577Z,86.80
2022-10-20T04:07:29.002Z,86.89
2022-10-20T04:09:56.081Z,86.52
2022-10-20T04:12:23.044Z,86.16
2022-10-20T04:14:49.735Z,86.43
2022-10-20T04:17:16.301Z,86.88
2022-10-20T04:19:42.710Z,86.93
2022-10-20T04:22:09.038Z,86.28
2022-10-20T04:24:35.371Z,86.75
2022-10-20T04:27:01.769Z,86.49
2022-10-20T04:29:28.488Z,86.27
2022-10-20T04:31:54.948Z,86.45
2022-10-20T04:34:21.538Z,87.10
2022-10-20T04:36:47.944Z,87.12
2022-10-20T04:39:14.415Z,86.88
2022-10-20T04:41:40.971Z,86.61
2022-10-20T04:44:07.301Z,87.04
2022-10-20T04:46:33.688Z,86.95
2022-10-20T04:49:00.083Z,86.98
2022-10-20T04:51:26.519Z,86.95
2022-10-20T04:53:53.910Z,86.74
2022-10-20T04:56:21.509Z,86.85
2022-10-20T04:58:52.478Z,85.90
2022-10-20T05:01:20.218Z,86.31
2022-10-20T05:03:47.119Z,86.61
2022-10-20T05:06:19.221Z,86.74
2022-10-20T05:08:48.065Z,87.43
2022-10-20T05:11:15.787Z,87.37
2022-10-20T05:13:42.808Z,86.37
2022-10-20T05:16:10.372Z,86.92
2022-10-20T05:18:37.470Z,86.53
2022-10-20T05:21:10.604Z,86.40
2022-10-20T05:23:38.304Z,87.26
2022-10-20T05:26:11.433Z,87.42
2022-10-20T05:28:38.039Z,87.11
2022-10-20T05:31:06.951Z,87.04
2022-10-20T05:33:33.666Z,86.63
2022-10-20T05:36:00.124Z,87.10
2022-10-20T05:38:26.521Z,87.32
2022-10-20T05:40:52.891Z,87.24
2022-10-20T05:43:19.256Z,87.27
2022-10-20T05:45:45.586Z,87.10
2022-10-20T05:48:11.968Z,87.06
2022-10-20T05:50:38.600Z,87.57
2022-10-20T05:53:05.064Z,86.91
2022-10-20T05:55:32.496Z,87.25
2022-10-20T05:57:59.191Z,87.26
2022-10-20T06:00:30.910Z,87.34
2022-10-20T06:02:57.894Z,87.30
2022-10-20T06:05:24.325Z,87.10
2022-10-20T06:07:54.005Z,86.92
2022-10-20T06:10:20.518Z,87.40
2022-10-20T06:12:46.856Z,87.26
2022-10-20T06:15:13.251Z,87.15
2022-10-20T06:17:39.590Z,87.06
2022-10-20T06:20:06.458Z,87.14
2022-10-20T06:22:32.829Z,86.77
2022-10-20T06:24:59.280Z,86.98
2022-10-20T06:27:25.675Z,87.22
2022-10-20T06:29:52.562Z,87.29
2022-10-20T06:32:18.946Z,86.67
2022-10-20T06:34:45.423Z,86.63
2022-10-20T06:37:11.846Z,86.53
2022-10-20T06:39:38.204Z,87.08
2022-10-20T06:42:09.516Z,87.28
2022-10-20T06:44:38.533Z,87.23
2022-10-20T06:47:10.004Z,87.40
2022-10-20T06:49:36.450Z,87.07
2022-10-20T06:52:03.075Z,87.08
2022-10-20T06:54:29.570Z,86.53
2022-10-20T06:56:56.084Z,87.17
2022-10-20T06:59:25.493Z,86.95
2022-10-20T07:01:52.859Z,86.58
2022-10-20T07:04:19.413Z,86.88
2022-10-20T07:06:46.529Z,87.08
2022-10-20T07:09:15.993Z,86.61
2022-10-20T07:11:43.162Z,86.28
2022-10-20T07:14:12.701Z,86.22
2022-10-20T07:16:39.297Z,86.60
2022-10-20T07:19:05.978Z,86.66
2022-10-20T07:25:48.823Z,86.26
2022-10-20T07:29:17.423Z,85.79
2022-10-20T07:36:11.450Z,85.73
2022-10-20T07:39:34.619Z,86.48
2022-10-20T07:42:11.961Z,85.86
2022-10-20T07:45:58.931Z,85.53
2022-10-20T07:56:21.372Z,85.68
2022-10-20T08:12:54.767Z,85.49
2022-10-20T08:27:02.876Z,84.66
2022-10-20T08:33:32.384Z,84.41
2022-10-20T08:48:00.595Z,83.98
2022-10-20T09:13:58.975Z,82.00
2022-10-20T09:16:58.674Z,82.49
2022-10-20T09:20:31.619Z,82.62
2022-10-20T09:49:25.652Z,80.05
2022-10-20T10:03:39.480Z,80.61
2022-10-20T10:10:02.677Z,80.83
2022-10-20T10:12:34.778Z,80.66
2022-10-20T10:15:23.775Z,80.03
2022-10-20T10:17:51.066Z,80.06
2022-10-20T10:20:17.355Z,80.73
2022-10-20T10:22:44.178Z,80.52
2022-10-20T10:25:33.838Z,80.64
2022-10-20T10:28:06.679Z,79.86
2022-10-20T10:30:35.331Z,79.87
2022-10-20T10:33:01.898Z,80.11
2022-10-20T10:35:40.654Z,80.04
2022-10-20T10:38:12.727Z,79.67
2022-10-20T10:40:54.780Z,78.95
2022-10-20T10:43:48.711Z,79.51
2022-10-20T10:47:00.594Z,78.27
2022-10-20T10:49:50.736Z,79.57
2022-10-20T10:52:28.229Z,78.62
2022-10-20T10:55:03.735Z,78.59
2022-10-20T10:57:47.593Z,78.38
2022-10-20T11:00:36.437Z,78.59
2022-10-20T11:03:19.217Z,78.84
2022-10-20T11:06:02.837Z,78.91
2022-10-20T11:09:00.448Z,78.42
2022-10-20T11:11:39.006Z,79.32
2022-10-20T11:14:24.438Z,79.05
2022-10-20T11:17:01.060Z,78.43
2022-10-20T11:20:03.349Z,78.63
2022-10-20T11:22:36.840Z,78.44
2022-10-20T11:25:26.430Z,77.95
2022-10-20T11:27:55.972Z,78.05
2022-10-20T11:30:23.014Z,78.71
2022-10-20T11:32:52.392Z,77.37
2022-10-20T11:35:30.812Z,77.17
2022-10-20T11:38:18.619Z,78.08
2022-10-20T11:40:52.548Z,77.57
2022-10-20T11:43:43.495Z,77.03
2022-10-20T11:46:14.814Z,77.69
2022-10-20T11:48:53.863Z,76.96
2022-10-20T11:51:31.803Z,76.94
2022-10-20T11:54:24.511Z,76.97
2022-10-20T11:57:10.028Z,76.90
2022-10-20T12:00:07.133Z,78.08
2022-10-20T12:03:10.327Z,76.92
2022-10-20T12:05:48.859Z,76.67
2022-10-20T12:08:39.559Z,77.40
2022-10-20T12:11:33.276Z,77.32
2022-10-20T12:14:14.866Z,77.95
2022-10-20T12:16:58.353Z,76.82
2022-10-20T12:19:35.261Z,77.60
2022-10-20T12:22:24.954Z,77.43
2022-10-20T12:24:54.396Z,78.17
2022-10-20T12:27:23.986Z,77.37
2022-10-20T12:29:56.991Z,76.75
2022-10-20T12:32:29.570Z,77.30
2022-10-20T12:34:58.336Z,77.01
2022-10-20T12:37:24.648Z,76.94
2022-10-20T12:39:54.564Z,77.67
2022-10-20T12:42:24.021Z,78.42
2022-10-20T12:44:51.347Z,77.23
2022-10-20T12:47:31.962Z,77.91
2022-10-20T12:50:08.410Z,77.92
2022-10-20T12:52:38.987Z,77.18
2022-10-20T12:55:18.448Z,77.39
2022-10-20T12:57:46.472Z,77.56
2022-10-20T13:00:15.822Z,78.11
2022-10-20T13:02:45.169Z,78.68
2022-10-20T13:05:14.507Z,78.35
2022-10-20T13:07:47.041Z,78.27
2022-10-20T13:10:33.559Z,78.91
2022-10-20T13:13:20.116Z,78.99
2022-10-20T13:15:54.472Z,78.21
2022-10-20T13:18:27.347Z,78.56
2022-10-20T13:20:59.986Z,79.30
2022-10-20T13:23:33.862Z,79.02
2022-10-20T13:26:16.986Z,79.55
2022-10-20T13:28:52.041Z,79.67
2022-10-20T13:31:33.895Z,79.31
2022-10-20T13:34:28.645Z,79.60
2022-10-20T13:37:00.519Z,79.79
2022-10-20T13:39:55.080Z,80.20
2022-10-20T13:42:39.562Z,80.54
2022-10-20T13:45:26.691Z,80.03
2022-10-20T13:48:18.254Z,79.65
2022-10-20T13:50:53.390Z,80.75
2022-10-20T13:53:26.025Z,80.72
2022-10-20T13:55:59.337Z,79.76
2022-10-20T13:58:26.293Z,80.82
2022-10-20T14:01:06.423Z,80.45
2022-10-20T14:03:41.981Z,80.81
2022-10-20T14:06:28.350Z,80.00
2022-10-20T14:08:55.778Z,80.82
2022-10-20T14:11:22.872Z,80.06
2022-10-20T14:13:49.395Z,80.66
2022-10-20T14:16:23.469Z,80.20
2022-10-20T14:19:05.191Z,79.93
2022-10-20T14:21:51.255Z,80.44
2022-10-20T14:24:30.252Z,80.52
2022-10-20T14:29:33.516Z,80.34
2022-10-20T14:32:00.615Z,80.70
2022-10-20T14:34:36.951Z,81.30
2022-10-20T14:37:17.814Z,80.36
2022-10-20T14:39:49.653Z,80.99
2022-10-20T14:42:22.032Z,80.76
2022-10-20T14:44:50.463Z,80.71
2022-10-20T14:47:20.279Z,81.37
2022-10-20T14:49:54.957Z,81.04
2022-10-20T14:52:23.674Z,81.45
2022-10-20T14:54:51.646Z,81.81
2022-10-20T14:57:17.987Z,82.12
2022-10-20T14:59:52.163Z,82.18
2022-10-20T15:02:23.321Z,81.46
2022-10-20T15:04:53.309Z,81.47
2022-10-20T15:07:43.058Z,81.75
2022-10-20T15:10:15.828Z,81.89
2022-10-20T15:12:49.439Z,81.99
2022-10-20T15:15:36.384Z,82.58
2022-10-20T15:18:05.749Z,81.89
2022-10-20T15:20:35.136Z,82.18
2022-10-20T15:23:13.443Z,81.50
2022-10-20T15:25:54.546Z,82.45
2022-10-20T15:28:47.726Z,82.67
2022-10-20T15:31:14.087Z,82.34
2022-10-20T15:33:41.540Z,82.60
2022-10-20T15:36:22.637Z,82.27
2022-10-20T15:38:49.675Z,82.85
2022-10-20T15:41:27.521Z,82.85
2022-10-20T15:43:54.190Z,82.45
2022-10-20T15:46:21.252Z,82.51
2022-10-20T15:48:48.023Z,82.33
2022-10-20T15:51:40.032Z,82.98
2022-10-20T15:54:07.468Z,83.08
2022-10-20T15:56:35.233Z,82.90
2022-10-20T15:59:02.103Z,83.07
2022-10-20T16:01:28.562Z,83.58
2022-10-20T16:03:55.813Z,82.80
2022-10-20T16:06:22.441Z,83.83
2022-10-20T16:08:50.620Z,83.24
2022-10-20T16:11:19.583Z,83.71
2022-10-20T16:13:46.810Z,83.42
2022-10-20T16:16:19.328Z,83.54
2022-10-20T16:18:46.133Z,83.44
2022-10-20T16:21:12.584Z,83.77
2022-10-20T16:23:45.373Z,84.11
2022-10-20T16:26:21.032Z,83.74
2022-10-20T16:29:11.198Z,84.10
2022-10-20T16:34:37.831Z,84.50
2022-10-20T16:37:21.258Z,84.06
2022-10-20T16:39:53.299Z,84.17
2022-10-20T16:48:24.577Z,83.75
2022-10-20T16:51:18.717Z,84.00
2022-10-20T16:56:48.634Z,84.17
2022-10-20T16:59:23.203Z,84.63
2022-10-20T17:02:25.547Z,84.61
2022-10-20T17:04:52.053Z,84.34
2022-10-20T17:07:18.424Z,85.14
2022-10-20T17:09:45.318Z,85.09
2022-10-20T17:12:11.653Z,84.86
2022-10-20T17:14:40.527Z,84.52
2022-10-20T17:17:06.896Z,85.31
2022-10-20T17:19:33.245Z,85.38
2022-10-20T17:21:59.637Z,84.99
2022-10-20T17:24:26.005Z,85.38
2022-10-20T17:26:52.389Z,85.49
2022-10-20T17:29:22.312Z,85.04
2022-10-20T17:31:51.676Z,84.72
2022-10-20T17:34:18.355Z,85.55
2022-10-20T17:36:46.361Z,85.43
2022-10-20T17:39:15.253Z,85.60
2022-10-20T17:41:42.595Z,84.99
2022-10-20T17:44:09.669Z,85.38
2022-10-20T17:46:36.220Z,85.75
2022-10-20T17:49:03.102Z,85.59
2022-10-20T17:51:33.427Z,85.77
2022-10-20T17:54:02.024Z,85.55
2022-10-20T17:56:35.281Z,85.52
2022-10-20T17:59:04.726Z,85.87
2022-10-20T18:01:36.731Z,85.78
2022-10-20T18:04:06.215Z,86.21
2022-10-20T18:06:34.711Z,85.33
2022-10-20T18:09:10.786Z,85.82
2022-10-20T18:11:38.693Z,86.15
2022-10-20T18:14:05.773Z,85.80
2022-10-20T18:16:34.918Z,85.49
2022-10-20T18:19:01.756Z,85.99
2022-10-20T18:21:29.213Z,86.50
2022-10-20T18:50:30.843Z,86.52
2022-10-20T19:29:08.316Z,87.77
2022-10-20T19:31:40.094Z,88.13
2022-10-20T19:34:21.359Z,87.64
2022-10-20T19:36:48.617Z,87.42
2022-10-20T19:39:28.024Z,87.90
2022-10-20T19:41:55.726Z,87.63
2022-10-20T19:44:22.188Z,88.01
2022-10-20T19:46:51.416Z,88.11
2022-10-20T19:49:18.682Z,88.28
2022-10-20T19:51:45.286Z,88.35
2022-10-20T19:54:12.162Z,88.00
2022-10-20T19:56:39.391Z,88.03
2022-10-20T19:59:06.452Z,88.22
2022-10-20T20:01:34.060Z,88.14
2022-10-20T20:04:01.004Z,88.30
2022-10-20T20:06:28.726Z,88.35
2022-10-20T20:08:59.052Z,88.59
2022-10-20T20:11:29.865Z,88.47
2022-10-20T20:14:02.772Z,88.56
2022-10-20T20:16:29.839Z,88.15
2022-10-20T20:18:56.842Z,88.71
2022-10-20T20:21:24.608Z,88.58
2022-10-20T20:24:00.473Z,88.75
2022-10-20T20:26:32.933Z,88.74
2022-10-20T20:28:59.389Z,88.86
2022-10-20T20:31:27.137Z,88.71
2022-10-20T20:33:54.390Z,89.12
2022-10-20T20:36:21.369Z,88.72
2022-10-20T20:38:48.136Z,88.90
2022-10-20T20:41:17.521Z,89.02
2022-10-20T20:43:47.450Z,89.57
2022-10-20T20:46:16.242Z,89.18
2022-10-20T20:48:43.375Z,88.88
2022-10-20T20:51:10.335Z,89.51
2022-10-20T20:53:37.974Z,89.27
2022-10-20T20:56:07.551Z,89.26
2022-10-20T20:58:34.060Z,89.41
2022-10-20T21:01:16.036Z,89.06
2022-10-20T21:03:43.417Z,89.46
2022-10-20T21:06:13.950Z,89.45
2022-10-20T21:08:44.522Z,89.95
2022-10-20T21:11:22.146Z,89.13
2022-10-20T21:13:51.749Z,89.82
2022-10-20T21:16:25.197Z,89.61
2022-10-20T21:18:56.501Z,89.82
2022-10-20T21:21:31.435Z,89.30
2022-10-20T21:26:33.292Z,89.83
2022-10-20T21:28:59.701Z,89.49
2022-10-20T21:31:27.766Z,89.79
2022-10-20T21:33:59.838Z,89.89
2022-10-20T21:36:27.873Z,90.00
2022-10-20T21:38:54.248Z,89.92
2022-10-20T21:41:23.382Z,89.51
2022-10-20T21:43:55.157Z,90.06
2022-10-20T21:46:24.493Z,90.08
2022-10-20T21:48:53.551Z,90.18
2022-10-20T21:51:23.264Z,90.58
2022-10-20T21:53:53.746Z,90.76
2022-10-20T21:56:20.083Z,90.07
2022-10-20T21:58:46.483Z,89.91
2022-10-20T22:01:15.378Z,90.63
2022-10-20T22:03:42.785Z,90.61
2022-10-20T22:06:10.741Z,90.69
2022-10-20T22:08:39.475Z,90.35
2022-10-20T22:11:08.364Z,90.43
2022-10-20T22:13:34.835Z,90.41
2022-10-20T22:16:01.846Z,90.39
2022-10-20T22:18:28.367Z,90.79
2022-10-20T22:20:54.867Z,90.76
2022-10-20T22:23:21.242Z,90.29
2022-10-20T22:25:51.867Z,90.62
2022-10-20T22:28:19.175Z,90.68
2022-10-20T22:30:45.509Z,90.04
2022-10-20T22:33:11.872Z,90.80
2022-10-20T22:35:38.337Z,90.51
2022-10-20T22:38:04.771Z,90.32
2022-10-20T22:40:31.119Z,90.01
2022-10-20T22:42:57.524Z,90.25
2022-10-20T22:45:23.902Z,90.65
2022-10-20T22:47:50.227Z,90.75
2022-10-20T22:50:16.614Z,90.59
2022-10-20T22:52:43.028Z,90.62
2022-10-20T22:55:09.421Z,90.81
2022-10-20T22:57:35.822Z,90.97
2022-10-20T23:00:03.879Z,91.21
2022-10-20T23:02:30.207Z,91.22
2022-10-20T23:04:56.566Z,91.14
2022-10-20T23:07:23.798Z,90.99
2022-10-20T23:09:50.560Z,90.73
2022-10-20T23:12:16.931Z,90.98
2022-10-20T23:14:43.280Z,91.09
2022-10-20T23:17:09.661Z,91.27
2022-10-20T23:19:36.067Z,90.96
2022-10-20T23:22:02.459Z,91.58
2022-10-20T23:24:28.785Z,91.28
2022-10-20T23:26:57.578Z,91.62
2022-10-20T23:29:24.218Z,91.37
2022-10-20T23:31:50.555Z,91.56
2022-10-20T23:34:16.944Z,91.93
2022-10-20T23:36:43.274Z,91.46
2022-10-20T23:39:09.965Z,91.50
2022-10-20T23:41:36.323Z,91.36
2022-10-20T23:44:02.686Z,91.42
2022-10-20T23:46:32.169Z,91.46
2022-10-20T23:48:59.467Z,91.87
2022-10-20T23:51:25.892Z,91.82
2022-10-20T23:53:52.296Z,91.99
2022-10-20T23:56:18.720Z,92.03
2022-10-20T23:58:45.087Z,92.19
