createdAt,value
2023-05-09T04:15:17.183Z,11.25
2023-05-09T04:16:17.060Z,11.25
2023-05-09T04:17:17.023Z,11.25
2023-05-09T04:18:17.003Z,11.25
2023-05-09T04:19:16.992Z,11.25
2023-05-09T04:20:16.961Z,11.25
2023-05-09T04:21:16.963Z,11.25
2023-05-09T04:22:16.935Z,11.25
2023-05-09T04:23:16.926Z,11.25
2023-05-09T04:24:16.944Z,11.25
2023-05-09T04:25:17.134Z,11.25
2023-05-09T04:26:16.892Z,11.25
2023-05-09T04:27:16.886Z,16.88
2023-05-09T04:28:16.874Z,16.88
2023-05-09T04:29:16.838Z,16.88
2023-05-09T04:30:16.844Z,16.88
2023-05-09T04:31:16.952Z,16.88
2023-05-09T04:32:16.841Z,16.88
2023-05-09T04:33:16.795Z,16.88
2023-05-09T04:34:16.785Z,16.88
2023-05-09T04:35:18.962Z,22.50
2023-05-09T04:36:16.747Z,22.50
2023-05-09T04:37:16.742Z,22.50
2023-05-09T04:38:16.745Z,22.50
2023-05-09T04:39:16.719Z,28.12
2023-05-09T04:40:16.704Z,28.12
2023-05-09T04:41:16.696Z,28.12
2023-05-09T04:42:16.668Z,28.12
2023-05-09T04:43:16.661Z,28.12
2023-05-09T04:44:16.657Z,28.12
2023-05-09T04:45:16.914Z,33.75
2023-05-09T04:46:16.678Z,33.75
2023-05-09T04:47:16.608Z,33.75
2023-05-09T04:48:16.591Z,33.75
2023-05-09T04:49:16.589Z,33.75
2023-05-09T04:50:23.642Z,33.75
2023-05-09T04:51:16.555Z,33.75
2023-05-09T04:52:16.543Z,33.75
2023-05-09T04:53:16.528Z,33.75
2023-05-09T04:54:16.519Z,33.75
2023-05-09T04:55:16.743Z,33.75
2023-05-09T04:56:16.480Z,33.75
2023-05-09T04:57:18.849Z,33.75
2023-05-09T04:58:16.470Z,33.75
2023-05-09T04:59:16.460Z,33.75
2023-05-09T05:00:16.438Z,39.38
2023-05-09T05:01:16.512Z,39.38
2023-05-09T05:02:16.404Z,39.38
2023-05-09T05:03:16.393Z,39.38
2023-05-09T05:04:16.409Z,39.38
2023-05-09T05:05:16.384Z,39.38
2023-05-09T05:06:16.354Z,39.38
2023-05-09T05:07:16.369Z,39.38
2023-05-09T05:08:16.330Z,39.38
2023-05-09T05:09:16.317Z,39.38
2023-05-09T05:10:16.307Z,39.38
2023-05-09T05:11:16.285Z,39.38
2023-05-09T05:12:16.271Z,39.38
2023-05-09T05:13:16.297Z,39.38
2023-05-09T05:14:16.258Z,39.38
2023-05-09T05:15:16.404Z,39.38
2023-05-09T05:16:16.267Z,39.38
2023-05-09T05:17:16.203Z,39.38
2023-05-09T05:18:16.212Z,39.38
2023-05-09T05:19:16.196Z,39.38
2023-05-09T05:20:16.186Z,39.38
2023-05-09T05:21:16.164Z,39.38
2023-05-09T05:22:16.141Z,39.38
2023-05-09T05:23:16.150Z,39.38
2023-05-09T05:24:16.118Z,39.38
2023-05-09T05:25:16.364Z,39.38
2023-05-09T05:26:16.074Z,39.38
2023-05-09T05:27:16.179Z,39.38
2023-05-09T05:28:16.060Z,39.38
2023-05-09T05:29:16.066Z,39.38
2023-05-09T05:30:16.029Z,39.38
2023-05-09T05:31:16.060Z,39.38
2023-05-09T05:32:16.018Z,39.38
2023-05-09T05:33:15.994Z,39.38
2023-05-09T05:34:15.978Z,39.38
2023-05-09T05:35:16.275Z,39.38
2023-05-09T05:36:15.984Z,39.38
2023-05-09T05:37:15.951Z,39.38
2023-05-09T05:38:15.947Z,39.38
2023-05-09T05:39:15.909Z,39.38
2023-05-09T05:40:15.896Z,39.38
2023-05-09T05:41:15.899Z,39.38
2023-05-09T05:42:15.869Z,39.38
2023-05-09T05:43:15.864Z,33.75
2023-05-09T05:44:15.867Z,33.75
2023-05-09T05:45:16.192Z,33.75
2023-05-09T05:46:15.880Z,33.75
2023-05-09T05:47:15.806Z,33.75
2023-05-09T05:48:15.812Z,33.75
2023-05-09T05:49:15.783Z,28.12
2023-05-09T05:50:15.819Z,28.12
2023-05-09T05:51:15.759Z,28.12
2023-05-09T05:52:15.747Z,28.12
2023-05-09T05:53:15.730Z,33.75
2023-05-09T05:54:15.703Z,33.75
2023-05-09T05:55:16.053Z,33.75
2023-05-09T05:56:15.702Z,33.75
2023-05-09T05:57:15.675Z,33.75
2023-05-09T05:58:15.657Z,33.75
2023-05-09T05:59:15.651Z,33.75
2023-05-09T06:00:15.643Z,39.38
2023-05-09T06:01:15.646Z,39.38
2023-05-09T06:02:15.742Z,39.38
2023-05-09T06:03:15.677Z,39.38
2023-05-09T06:04:15.652Z,45.00
2023-05-09T06:05:15.771Z,45.00
2023-05-09T06:06:15.553Z,45.00
2023-05-09T06:07:15.543Z,45.00
2023-05-09T06:08:15.531Z,45.00
2023-05-09T06:09:15.533Z,50.62
2023-05-09T06:10:15.513Z,50.62
2023-05-09T06:11:15.493Z,50.62
2023-05-09T06:12:15.481Z,50.62
2023-05-09T06:13:15.529Z,50.62
2023-05-09T06:14:15.480Z,50.62
2023-05-09T06:15:15.723Z,56.25
2023-05-09T06:16:19.945Z,56.25
2023-05-09T06:17:16.560Z,56.25
2023-05-09T06:18:15.397Z,56.25
2023-05-09T06:19:15.401Z,56.25
2023-05-09T06:20:15.384Z,56.25
2023-05-09T06:21:15.371Z,61.88
2023-05-09T06:22:15.345Z,61.88
2023-05-09T06:23:15.359Z,56.25
2023-05-09T06:24:27.471Z,56.25
2023-05-09T06:25:16.566Z,56.25
2023-05-09T06:26:15.299Z,56.25
2023-05-09T06:27:15.286Z,61.88
2023-05-09T06:28:15.284Z,67.50
2023-05-09T06:29:15.264Z,67.50
2023-05-09T06:30:25.820Z,73.12
2023-05-09T06:31:16.248Z,73.12
2023-05-09T06:32:15.230Z,78.75
2023-05-09T06:33:15.216Z,78.75
2023-05-09T06:34:15.192Z,84.38
2023-05-09T06:35:15.500Z,84.38
2023-05-09T06:36:15.186Z,90.00
2023-05-09T06:37:15.171Z,84.38
2023-05-09T06:38:15.148Z,84.38
2023-05-09T06:39:15.134Z,84.38
2023-05-09T06:40:15.106Z,84.38
2023-05-09T06:41:15.115Z,84.38
2023-05-09T06:42:15.105Z,84.38
2023-05-09T06:43:15.072Z,78.75
2023-05-09T06:44:15.064Z,78.75
2023-05-09T06:45:15.294Z,78.75
2023-05-09T06:46:15.049Z,78.75
2023-05-09T06:47:15.043Z,73.12
2023-05-09T06:48:15.003Z,73.12
2023-05-09T06:49:14.998Z,67.50
2023-05-09T06:50:14.978Z,61.88
2023-05-09T06:51:14.999Z,61.88
2023-05-09T06:52:14.960Z,56.25
2023-05-09T06:53:14.958Z,56.25
2023-05-09T06:54:14.920Z,56.25
2023-05-09T06:55:15.266Z,61.88
2023-05-09T06:56:14.931Z,73.12
2023-05-09T06:57:14.897Z,84.38
2023-05-09T06:58:14.874Z,84.38
2023-05-09T06:59:14.853Z,90.00
2023-05-09T07:00:14.842Z,90.00
2023-05-09T07:01:14.872Z,90.00
2023-05-09T07:02:14.820Z,90.00
2023-05-09T07:03:14.805Z,90.00
2023-05-09T07:04:14.785Z,90.00
2023-05-09T07:05:15.088Z,101.25
2023-05-09T07:06:14.772Z,106.88
2023-05-09T07:07:14.748Z,106.88
2023-05-09T07:08:14.748Z,106.88
2023-05-09T07:09:14.726Z,101.25
2023-05-09T07:10:14.713Z,106.88
2023-05-09T07:11:14.718Z,106.88
2023-05-09T07:12:14.716Z,106.88
2023-05-09T07:13:14.723Z,95.62
2023-05-09T07:14:14.687Z,90.00
2023-05-09T07:15:20.389Z,90.00
2023-05-09T07:16:15.680Z,101.25
2023-05-09T07:17:22.936Z,106.88
2023-05-09T07:18:15.627Z,112.50
2023-05-09T07:19:14.636Z,118.12
2023-05-09T07:20:14.615Z,129.38
2023-05-09T07:21:14.585Z,146.25
2023-05-09T07:22:14.577Z,157.50
2023-05-09T07:23:14.544Z,163.12
2023-05-09T07:24:14.551Z,168.75
2023-05-09T07:25:14.833Z,168.75
2023-05-09T07:26:14.502Z,163.12
2023-05-09T07:27:14.492Z,151.88
2023-05-09T07:28:14.478Z,146.25
2023-05-09T07:29:14.484Z,146.25
2023-05-09T07:30:14.671Z,151.88
2023-05-09T07:31:14.460Z,151.88
2023-05-09T07:32:14.510Z,151.88
2023-05-09T07:33:14.485Z,157.50
2023-05-09T07:34:14.406Z,157.50
2023-05-09T07:35:14.685Z,157.50
2023-05-09T07:36:14.366Z,151.88
2023-05-09T07:37:15.415Z,151.88
2023-05-09T07:38:14.363Z,157.50
2023-05-09T07:39:14.337Z,157.50
2023-05-09T07:40:14.713Z,157.50
2023-05-09T07:41:14.298Z,157.50
2023-05-09T07:42:14.315Z,157.50
2023-05-09T07:43:14.306Z,157.50
2023-05-09T07:44:14.282Z,157.50
2023-05-09T07:45:14.461Z,157.50
2023-05-09T07:46:14.299Z,163.12
2023-05-09T07:47:14.233Z,163.12
2023-05-09T07:48:14.211Z,168.75
2023-05-09T07:49:14.246Z,168.75
2023-05-09T07:50:14.241Z,163.12
2023-05-09T07:51:14.177Z,157.50
2023-05-09T07:52:14.197Z,151.88
2023-05-09T07:53:14.165Z,146.25
2023-05-09T07:54:14.126Z,140.62
2023-05-09T07:55:14.357Z,140.62
2023-05-09T07:56:14.107Z,140.62
2023-05-09T07:57:14.111Z,140.62
2023-05-09T07:58:14.080Z,135.00
2023-05-09T07:59:14.065Z,129.38
2023-05-09T08:00:14.053Z,129.38
2023-05-09T08:01:14.049Z,129.38
2023-05-09T08:02:14.152Z,129.38
2023-05-09T08:03:14.144Z,140.62
2023-05-09T08:04:14.073Z,146.25
2023-05-09T08:05:14.443Z,146.25
2023-05-09T08:06:13.982Z,140.62
2023-05-09T08:07:13.960Z,129.38
2023-05-09T08:08:13.944Z,123.75
2023-05-09T08:09:13.935Z,123.75
2023-05-09T08:10:13.934Z,118.12
2023-05-09T08:11:13.918Z,123.75
2023-05-09T08:12:13.882Z,140.62
2023-05-09T08:13:13.946Z,151.88
2023-05-09T08:14:15.589Z,157.50
2023-05-09T08:15:14.203Z,151.88
2023-05-09T08:16:13.859Z,151.88
2023-05-09T08:17:13.832Z,157.50
2023-05-09T08:18:13.810Z,146.25
2023-05-09T08:19:13.810Z,135.00
2023-05-09T08:20:13.814Z,140.62
2023-05-09T08:21:13.772Z,163.12
2023-05-09T08:22:13.761Z,180.00
2023-05-09T08:23:13.746Z,185.62
2023-05-09T08:24:13.731Z,185.62
2023-05-09T08:25:13.978Z,185.62
2023-05-09T08:26:13.704Z,180.00
2023-05-09T08:27:13.707Z,174.38
2023-05-09T08:28:13.677Z,168.75
2023-05-09T08:29:13.683Z,163.12
2023-05-09T08:30:13.678Z,180.00
2023-05-09T08:31:13.718Z,202.50
2023-05-09T08:32:13.629Z,219.38
2023-05-09T08:33:13.694Z,219.38
2023-05-09T08:34:13.613Z,196.88
2023-05-09T08:35:13.827Z,180.00
2023-05-09T08:36:13.572Z,168.75
2023-05-09T08:37:15.198Z,168.75
2023-05-09T08:38:13.565Z,168.75
2023-05-09T08:39:13.549Z,163.12
2023-05-09T08:40:13.739Z,157.50
2023-05-09T08:41:13.515Z,151.88
2023-05-09T08:42:13.492Z,146.25
2023-05-09T08:43:13.497Z,140.62
2023-05-09T08:44:13.501Z,140.62
2023-05-09T08:45:13.480Z,140.62
2023-05-09T08:46:13.467Z,135.00
2023-05-09T08:47:13.593Z,129.38
2023-05-09T08:48:13.430Z,118.12
2023-05-09T08:49:13.409Z,112.50
2023-05-09T08:50:13.693Z,112.50
2023-05-09T08:51:13.381Z,101.25
2023-05-09T08:52:13.365Z,84.38
2023-05-09T08:53:13.362Z,73.12
2023-05-09T08:54:13.334Z,67.50
2023-05-09T08:55:13.328Z,61.88
2023-05-09T08:56:13.307Z,67.50
2023-05-09T08:57:13.330Z,73.12
2023-05-09T08:58:13.293Z,73.12
2023-05-09T08:59:13.283Z,78.75
2023-05-09T09:00:13.537Z,84.38
2023-05-09T09:01:13.319Z,84.38
2023-05-09T09:02:13.250Z,95.62
2023-05-09T09:03:13.246Z,101.25
2023-05-09T09:04:13.232Z,101.25
2023-05-09T09:05:34.165Z,106.88
2023-05-09T09:06:14.179Z,112.50
2023-05-09T09:07:13.212Z,135.00
2023-05-09T09:08:13.169Z,157.50
2023-05-09T09:09:13.180Z,174.38
2023-05-09T09:10:13.202Z,180.00
2023-05-09T09:11:13.144Z,191.25
2023-05-09T09:12:13.105Z,196.88
2023-05-09T09:13:13.124Z,196.88
2023-05-09T09:14:13.077Z,191.25
2023-05-09T09:15:13.061Z,174.38
2023-05-09T09:16:13.079Z,157.50
2023-05-09T09:17:13.036Z,151.88
2023-05-09T09:18:13.094Z,146.25
2023-05-09T09:19:13.043Z,146.25
2023-05-09T09:20:13.183Z,151.88
2023-05-09T09:21:12.998Z,151.88
2023-05-09T09:22:12.964Z,168.75
2023-05-09T09:23:12.955Z,196.88
2023-05-09T09:24:12.955Z,225.00
2023-05-09T09:25:12.969Z,241.88
2023-05-09T09:26:12.911Z,247.50
2023-05-09T09:27:12.905Z,241.88
2023-05-09T09:28:12.903Z,225.00
2023-05-09T09:29:12.878Z,225.00
2023-05-09T09:30:13.064Z,236.25
2023-05-09T09:31:12.858Z,241.88
2023-05-09T09:32:12.971Z,247.50
2023-05-09T09:33:12.852Z,264.38
2023-05-09T09:34:12.825Z,264.38
2023-05-09T09:35:12.817Z,258.75
2023-05-09T09:36:12.776Z,247.50
2023-05-09T09:37:12.765Z,225.00
2023-05-09T09:38:12.748Z,230.62
2023-05-09T09:39:12.767Z,225.00
2023-05-09T09:40:12.947Z,213.75
2023-05-09T09:41:12.726Z,202.50
2023-05-09T09:42:12.721Z,202.50
2023-05-09T09:43:12.689Z,196.88
2023-05-09T09:44:12.681Z,208.12
2023-05-09T09:45:12.670Z,225.00
2023-05-09T09:46:12.704Z,236.25
2023-05-09T09:47:12.637Z,236.25
2023-05-09T09:48:12.706Z,230.62
2023-05-09T09:49:12.636Z,225.00
2023-05-09T09:50:12.769Z,236.25
2023-05-09T09:51:12.598Z,241.88
2023-05-09T09:52:12.573Z,247.50
2023-05-09T09:53:12.611Z,264.38
2023-05-09T09:54:12.569Z,281.25
2023-05-09T09:55:12.547Z,286.88
2023-05-09T09:56:12.518Z,281.25
2023-05-09T09:57:12.512Z,275.62
2023-05-09T09:58:12.503Z,270.00
2023-05-09T09:59:12.509Z,258.75
2023-05-09T10:00:12.530Z,253.12
2023-05-09T10:01:12.486Z,253.12
2023-05-09T10:02:12.458Z,241.88
2023-05-09T10:03:12.623Z,213.75
2023-05-09T10:04:12.501Z,196.88
2023-05-09T10:05:12.450Z,196.88
2023-05-09T10:06:12.394Z,180.00
2023-05-09T10:07:14.821Z,157.50
2023-05-09T10:08:12.362Z,151.88
2023-05-09T10:09:12.359Z,146.25
2023-05-09T10:10:12.387Z,140.62
2023-05-09T10:11:12.329Z,146.25
2023-05-09T10:12:12.319Z,151.88
2023-05-09T10:13:12.418Z,163.12
2023-05-09T10:14:12.285Z,174.38
2023-05-09T10:15:12.277Z,202.50
2023-05-09T10:16:12.394Z,253.12
2023-05-09T10:17:12.393Z,298.12
2023-05-09T10:18:12.498Z,326.25
2023-05-09T10:19:12.221Z,320.62
2023-05-09T10:20:12.314Z,354.38
2023-05-09T10:21:12.201Z,365.62
2023-05-09T10:22:12.209Z,348.75
2023-05-09T10:23:12.166Z,371.25
2023-05-09T10:24:12.159Z,331.88
2023-05-09T10:25:12.149Z,343.12
2023-05-09T10:26:12.128Z,331.88
2023-05-09T10:27:12.125Z,343.12
2023-05-09T10:28:12.099Z,376.88
2023-05-09T10:29:12.091Z,382.50
2023-05-09T10:30:12.094Z,416.25
2023-05-09T10:31:12.104Z,410.62
2023-05-09T10:32:12.039Z,410.62
2023-05-09T10:33:12.060Z,410.62
2023-05-09T10:34:12.034Z,382.50
2023-05-09T10:35:12.070Z,399.38
2023-05-09T10:36:12.004Z,388.12
2023-05-09T10:37:11.978Z,388.12
2023-05-09T10:38:11.959Z,388.12
2023-05-09T10:39:11.963Z,410.62
2023-05-09T10:40:11.953Z,405.00
2023-05-09T10:41:11.918Z,399.38
2023-05-09T10:42:11.928Z,416.25
2023-05-09T10:43:11.900Z,410.62
2023-05-09T10:44:11.907Z,393.75
2023-05-09T10:45:11.891Z,399.38
2023-05-09T10:46:11.878Z,399.38
2023-05-09T10:47:11.849Z,393.75
2023-05-09T10:48:11.848Z,382.50
2023-05-09T10:49:11.832Z,388.12
2023-05-09T10:50:18.853Z,393.75
2023-05-09T10:51:11.815Z,405.00
2023-05-09T10:52:11.781Z,410.62
2023-05-09T10:53:11.788Z,427.50
2023-05-09T10:54:11.764Z,438.75
2023-05-09T10:55:11.770Z,416.25
2023-05-09T10:56:11.723Z,399.38
2023-05-09T10:57:11.717Z,388.12
2023-05-09T10:58:11.709Z,354.38
2023-05-09T10:59:11.693Z,348.75
2023-05-09T11:00:11.675Z,343.12
2023-05-09T11:01:11.702Z,337.50
2023-05-09T11:02:11.645Z,320.62
2023-05-09T11:03:11.739Z,343.12
2023-05-09T11:04:11.694Z,360.00
2023-05-09T11:05:11.740Z,382.50
2023-05-09T11:06:11.585Z,371.25
2023-05-09T11:07:11.598Z,348.75
2023-05-09T11:08:11.576Z,337.50
2023-05-09T11:09:11.558Z,320.62
2023-05-09T11:10:11.551Z,286.88
2023-05-09T11:11:11.527Z,270.00
2023-05-09T11:12:11.529Z,253.12
2023-05-09T11:13:11.560Z,253.12
2023-05-09T11:14:11.492Z,247.50
2023-05-09T11:15:11.480Z,247.50
2023-05-09T11:16:11.580Z,270.00
2023-05-09T11:17:11.461Z,292.50
2023-05-09T11:18:11.532Z,331.88
2023-05-09T11:19:11.429Z,348.75
2023-05-09T11:20:11.416Z,354.38
2023-05-09T11:21:11.409Z,360.00
2023-05-09T11:22:11.402Z,382.50
2023-05-09T11:23:11.377Z,405.00
2023-05-09T11:24:11.359Z,427.50
2023-05-09T11:25:11.414Z,438.75
2023-05-09T11:26:11.348Z,455.62
2023-05-09T11:27:11.331Z,450.00
2023-05-09T11:28:11.312Z,427.50
2023-05-09T11:29:11.309Z,466.88
2023-05-09T11:30:11.285Z,466.88
2023-05-09T11:31:11.291Z,433.12
2023-05-09T11:32:11.360Z,405.00
2023-05-09T11:33:11.338Z,371.25
2023-05-09T11:34:11.219Z,343.12
2023-05-09T11:35:11.252Z,320.62
2023-05-09T11:36:11.224Z,309.38
2023-05-09T11:37:11.215Z,309.38
2023-05-09T11:38:11.211Z,286.88
2023-05-09T11:39:11.167Z,270.00
2023-05-09T11:40:11.180Z,270.00
2023-05-09T11:41:11.157Z,264.38
2023-05-09T11:42:11.143Z,264.38
2023-05-09T11:43:11.121Z,275.62
2023-05-09T11:44:11.112Z,286.88
2023-05-09T11:45:11.111Z,298.12
2023-05-09T11:46:11.138Z,309.38
2023-05-09T11:47:11.062Z,326.25
2023-05-09T11:48:11.107Z,343.12
2023-05-09T11:49:12.163Z,337.50
2023-05-09T11:50:11.043Z,326.25
2023-05-09T11:51:11.003Z,315.00
2023-05-09T11:52:10.999Z,309.38
2023-05-09T11:53:10.989Z,292.50
2023-05-09T11:54:10.975Z,275.62
2023-05-09T11:55:12.651Z,281.25
2023-05-09T11:56:10.938Z,292.50
2023-05-09T11:57:10.930Z,326.25
2023-05-09T11:58:10.907Z,376.88
2023-05-09T11:59:10.905Z,427.50
2023-05-09T12:00:10.894Z,455.62
2023-05-09T12:01:12.185Z,393.75
2023-05-09T12:02:10.866Z,388.12
2023-05-09T12:03:10.932Z,393.75
2023-05-09T12:04:10.937Z,399.38
2023-05-09T12:05:10.826Z,421.88
2023-05-09T12:06:10.800Z,455.62
2023-05-09T12:07:10.792Z,478.12
2023-05-09T12:08:10.800Z,500.62
2023-05-09T12:09:10.770Z,517.50
2023-05-09T12:10:10.776Z,528.75
2023-05-09T12:11:10.736Z,500.62
2023-05-09T12:12:10.730Z,506.25
2023-05-09T12:13:10.772Z,506.25
2023-05-09T12:14:10.699Z,489.38
2023-05-09T12:15:10.678Z,483.75
2023-05-09T12:16:10.678Z,478.12
2023-05-09T12:17:10.677Z,483.75
2023-05-09T12:18:10.708Z,483.75
2023-05-09T12:19:10.633Z,500.62
2023-05-09T12:20:10.643Z,511.88
2023-05-09T12:21:10.600Z,506.25
2023-05-09T12:22:10.609Z,495.00
2023-05-09T12:23:10.582Z,478.12
2023-05-09T12:24:10.569Z,495.00
2023-05-09T12:25:10.733Z,489.38
2023-05-09T12:26:10.551Z,489.38
2023-05-09T12:27:10.539Z,506.25
2023-05-09T12:28:10.522Z,523.12
2023-05-09T12:29:10.502Z,511.88
2023-05-09T12:30:10.921Z,511.88
2023-05-09T12:31:10.538Z,506.25
2023-05-09T12:32:10.511Z,517.50
2023-05-09T12:33:10.616Z,517.50
2023-05-09T12:34:10.519Z,517.50
2023-05-09T12:35:10.876Z,489.38
2023-05-09T12:36:10.425Z,450.00
2023-05-09T12:37:10.383Z,421.88
2023-05-09T12:38:10.384Z,455.62
2023-05-09T12:39:10.382Z,416.25
2023-05-09T12:40:10.366Z,337.50
2023-05-09T12:41:22.509Z,275.62
2023-05-09T12:42:11.335Z,236.25
2023-05-09T12:43:10.436Z,208.12
2023-05-09T12:44:10.313Z,168.75
2023-05-09T12:45:10.340Z,151.88
2023-05-09T12:46:10.298Z,157.50
2023-05-09T12:47:10.342Z,180.00
2023-05-09T12:48:10.281Z,213.75
2023-05-09T12:49:10.234Z,247.50
2023-05-09T12:50:10.245Z,281.25
2023-05-09T12:51:10.214Z,298.12
2023-05-09T12:52:10.200Z,309.38
2023-05-09T12:53:10.188Z,326.25
2023-05-09T12:54:10.187Z,315.00
2023-05-09T12:55:10.167Z,281.25
2023-05-09T12:56:10.155Z,258.75
2023-05-09T12:57:10.134Z,253.12
2023-05-09T12:58:10.134Z,264.38
2023-05-09T12:59:10.122Z,281.25
2023-05-09T13:00:10.161Z,281.25
2023-05-09T13:01:10.093Z,253.12
2023-05-09T13:02:10.094Z,230.62
2023-05-09T13:03:10.167Z,213.75
2023-05-09T13:04:11.960Z,185.62
2023-05-09T13:05:10.041Z,168.75
2023-05-09T13:06:10.030Z,163.12
2023-05-09T13:07:10.003Z,185.62
2023-05-09T13:08:10.005Z,236.25
2023-05-09T13:09:09.988Z,331.88
2023-05-09T13:10:12.366Z,421.88
2023-05-09T13:12:10.002Z,461.25
2023-05-09T13:13:09.982Z,450.00
2023-05-09T13:14:09.924Z,483.75
2023-05-09T13:15:09.975Z,478.12
2023-05-09T13:16:11.536Z,455.62
2023-05-09T13:17:09.955Z,405.00
2023-05-09T13:18:09.952Z,376.88
2023-05-09T13:19:09.851Z,360.00
2023-05-09T13:20:09.845Z,388.12
2023-05-09T13:21:09.817Z,399.38
2023-05-09T13:22:12.138Z,292.50
2023-05-09T13:23:09.806Z,151.88
2023-05-09T13:24:09.793Z,129.38
2023-05-09T13:25:09.778Z,118.12
2023-05-09T13:26:09.761Z,106.88
2023-05-09T13:27:09.737Z,90.00
2023-05-09T13:28:09.745Z,84.38
2023-05-09T13:29:09.722Z,78.75
2023-05-09T13:30:09.724Z,84.38
2023-05-09T13:31:09.764Z,90.00
2023-05-09T13:32:09.692Z,95.62
2023-05-09T13:33:24.464Z,101.25
2023-05-09T13:34:10.651Z,106.88
2023-05-09T13:35:09.647Z,112.50
2023-05-09T13:36:09.628Z,118.12
2023-05-09T13:37:09.616Z,123.75
2023-05-09T13:38:09.608Z,135.00
2023-05-09T13:39:09.586Z,135.00
2023-05-09T13:40:09.592Z,140.62
2023-05-09T13:41:09.560Z,146.25
2023-05-09T13:42:09.560Z,157.50
2023-05-09T13:43:09.528Z,174.38
2023-05-09T13:44:09.523Z,191.25
2023-05-09T13:45:09.511Z,208.12
2023-05-09T13:46:09.544Z,247.50
2023-05-09T13:47:09.499Z,264.38
2023-05-09T13:48:09.496Z,264.38
2023-05-09T13:49:09.458Z,236.25
2023-05-09T13:50:09.455Z,236.25
2023-05-09T13:51:09.440Z,247.50
2023-05-09T13:52:09.431Z,275.62
2023-05-09T13:53:09.409Z,281.25
2023-05-09T13:54:09.402Z,275.62
2023-05-09T13:55:09.384Z,236.25
2023-05-09T13:56:09.412Z,202.50
2023-05-09T13:57:09.354Z,168.75
2023-05-09T13:58:09.330Z,151.88
2023-05-09T13:59:09.326Z,135.00
2023-05-09T14:00:09.348Z,123.75
2023-05-09T14:01:09.339Z,118.12
2023-05-09T14:02:09.288Z,118.12
2023-05-09T14:03:09.271Z,123.75
2023-05-09T14:04:09.329Z,135.00
2023-05-09T14:05:09.265Z,140.62
2023-05-09T14:06:09.237Z,151.88
2023-05-09T14:07:09.221Z,151.88
2023-05-09T14:08:09.220Z,151.88
2023-05-09T14:09:09.208Z,151.88
2023-05-09T14:10:16.301Z,151.88
2023-05-09T14:11:10.160Z,157.50
2023-05-09T14:12:09.156Z,163.12
2023-05-09T14:13:09.172Z,163.12
2023-05-09T14:14:09.158Z,163.12
2023-05-09T14:15:09.118Z,157.50
2023-05-09T14:16:09.237Z,146.25
2023-05-09T14:17:09.090Z,140.62
2023-05-09T14:18:09.127Z,146.25
2023-05-09T14:19:09.083Z,151.88
2023-05-09T14:20:09.098Z,157.50
2023-05-09T14:21:09.037Z,163.12
2023-05-09T14:22:09.051Z,168.75
2023-05-09T14:23:09.012Z,168.75
2023-05-09T14:24:08.996Z,174.38
2023-05-09T14:25:08.975Z,180.00
2023-05-09T14:26:08.978Z,185.62
2023-05-09T14:27:08.958Z,191.25
2023-05-09T14:28:08.944Z,191.25
2023-05-09T14:29:08.923Z,185.62
2023-05-09T14:30:08.981Z,185.62
2023-05-09T14:31:08.939Z,180.00
2023-05-09T14:32:08.880Z,180.00
2023-05-09T14:33:08.902Z,168.75
2023-05-09T14:34:08.845Z,163.12
2023-05-09T14:35:08.870Z,146.25
2023-05-09T14:36:08.839Z,135.00
2023-05-09T14:37:08.821Z,123.75
2023-05-09T14:38:08.812Z,112.50
2023-05-09T14:39:08.789Z,101.25
2023-05-09T14:40:08.810Z,95.62
2023-05-09T14:41:08.759Z,90.00
2023-05-09T14:42:08.771Z,90.00
2023-05-09T14:43:08.730Z,84.38
2023-05-09T14:44:08.727Z,78.75
2023-05-09T14:45:08.726Z,78.75
2023-05-09T14:46:08.715Z,78.75
2023-05-09T14:47:08.864Z,78.75
2023-05-09T14:48:08.719Z,78.75
2023-05-09T14:49:08.658Z,78.75
2023-05-09T14:50:08.657Z,73.12
2023-05-09T14:51:08.665Z,67.50
2023-05-09T14:52:08.619Z,67.50
2023-05-09T14:53:08.598Z,67.50
2023-05-09T14:54:08.592Z,67.50
2023-05-09T14:55:08.590Z,73.12
2023-05-09T14:56:08.593Z,73.12
2023-05-09T14:57:08.562Z,73.12
2023-05-09T14:58:08.529Z,73.12
2023-05-09T14:59:08.523Z,73.12
2023-05-09T15:00:19.466Z,73.12
2023-05-09T15:01:09.524Z,73.12
2023-05-09T15:02:08.480Z,73.12
2023-05-09T15:03:08.527Z,78.75
2023-05-09T15:04:08.504Z,78.75
2023-05-09T15:05:08.448Z,84.38
2023-05-09T15:06:08.436Z,90.00
2023-05-09T15:07:08.454Z,101.25
2023-05-09T15:08:08.394Z,101.25
2023-05-09T15:09:08.400Z,101.25
2023-05-09T15:10:08.395Z,90.00
2023-05-09T15:11:08.363Z,84.38
2023-05-09T15:12:08.346Z,73.12
2023-05-09T15:13:08.360Z,67.50
2023-05-09T15:14:08.320Z,61.88
2023-05-09T15:15:08.313Z,56.25
2023-05-09T15:16:08.303Z,50.62
2023-05-09T15:17:08.381Z,39.38
2023-05-09T15:18:08.262Z,39.38
2023-05-09T15:19:08.278Z,33.75
2023-05-09T15:20:08.269Z,28.12
2023-05-09T15:21:08.228Z,22.50
2023-05-09T15:22:08.238Z,22.50
2023-05-09T15:23:08.234Z,16.88
2023-05-09T15:24:08.237Z,16.88
2023-05-09T15:25:08.177Z,16.88
2023-05-09T15:26:08.170Z,16.88
2023-05-09T15:27:08.155Z,11.25
2023-05-09T15:28:08.131Z,11.25
2023-05-09T15:29:08.134Z,11.25
2023-05-09T15:30:08.115Z,11.25
2023-05-09T15:31:08.151Z,5.62
2023-05-09T15:32:08.075Z,5.62
2023-05-09T15:33:08.157Z,5.62
2023-05-09T15:34:08.078Z,5.62
2023-05-09T15:35:08.079Z,5.62
2023-05-09T15:36:08.033Z,5.62
2023-05-09T15:37:08.025Z,11.25
2023-05-09T15:38:08.017Z,11.25
2023-05-09T15:39:07.992Z,11.25
2023-05-09T15:40:08.041Z,5.62
2023-05-09T15:41:07.973Z,5.62
2023-05-09T15:42:07.952Z,11.25
2023-05-09T15:43:08.581Z,11.25
2023-05-09T15:44:07.924Z,16.88
2023-05-09T15:45:07.914Z,16.88
2023-05-09T15:46:07.996Z,16.88
2023-05-09T15:47:07.901Z,16.88
2023-05-09T15:48:07.927Z,22.50
2023-05-09T15:49:07.864Z,22.50
2023-05-09T15:50:07.845Z,28.12
2023-05-09T15:51:07.836Z,28.12
2023-05-09T15:52:07.820Z,33.75
2023-05-09T15:53:07.811Z,39.38
2023-05-09T15:54:07.789Z,45.00
2023-05-09T15:55:07.790Z,45.00
2023-05-09T15:56:07.763Z,50.62
2023-05-09T15:57:07.768Z,56.25
2023-05-09T15:58:07.830Z,61.88
2023-05-09T15:59:07.740Z,73.12
2023-05-09T16:00:07.738Z,73.12
2023-05-09T16:01:07.790Z,78.75
2023-05-09T16:02:07.838Z,84.38
2023-05-09T16:03:07.724Z,90.00
2023-05-09T16:04:07.701Z,90.00
2023-05-09T16:05:07.648Z,95.62
2023-05-09T16:06:07.660Z,90.00
2023-05-09T16:07:07.633Z,90.00
2023-05-09T16:08:07.638Z,90.00
2023-05-09T16:09:07.603Z,84.38
2023-05-09T16:10:07.602Z,78.75
2023-05-09T16:11:07.580Z,67.50
2023-05-09T16:12:07.558Z,61.88
2023-05-09T16:13:07.700Z,61.88
2023-05-09T16:14:07.583Z,56.25
2023-05-09T16:15:07.521Z,56.25
2023-05-09T16:16:07.551Z,50.62
2023-05-09T16:17:07.487Z,50.62
2023-05-09T16:18:07.480Z,45.00
2023-05-09T16:19:07.456Z,45.00
2023-05-09T16:20:07.464Z,45.00
2023-05-09T16:21:07.457Z,39.38
2023-05-09T16:22:07.447Z,39.38
2023-05-09T16:23:07.412Z,33.75
2023-05-09T16:24:07.400Z,28.12
2023-05-09T16:25:07.395Z,28.12
2023-05-09T16:26:07.373Z,28.12
2023-05-09T16:27:07.366Z,28.12
2023-05-09T16:28:07.422Z,28.12
2023-05-09T16:29:07.328Z,33.75
2023-05-09T16:30:07.331Z,33.75
2023-05-09T16:31:07.318Z,33.75
2023-05-09T16:32:07.397Z,33.75
2023-05-09T16:33:07.422Z,28.12
2023-05-09T16:34:07.274Z,22.50
2023-05-09T16:35:07.265Z,22.50
2023-05-09T16:36:07.241Z,16.88
2023-05-09T16:37:07.282Z,16.88
2023-05-09T16:38:07.208Z,16.88
2023-05-09T16:39:07.202Z,16.88
2023-05-09T16:40:07.185Z,16.88
2023-05-09T16:41:07.196Z,16.88
2023-05-09T16:42:07.155Z,16.88
2023-05-09T16:43:07.143Z,11.25
2023-05-09T16:44:07.152Z,11.25
2023-05-09T16:45:07.117Z,11.25
2023-05-09T16:46:07.146Z,11.25
2023-05-09T16:47:07.090Z,11.25
2023-05-09T16:48:07.122Z,11.25
2023-05-09T16:49:07.066Z,11.25
2023-05-09T16:50:07.069Z,11.25
2023-05-09T16:51:14.099Z,5.62
2023-05-09T16:52:07.025Z,5.62
2023-05-09T16:53:07.018Z,5.62
2023-05-09T16:54:06.993Z,5.62
2023-05-09T16:55:06.982Z,5.62