createdAt,value
2023-04-30T00:01:04.569Z,11.84
2023-04-30T00:04:07.702Z,11.78
2023-04-30T00:07:10.667Z,11.71
2023-04-30T00:10:13.531Z,11.63
2023-04-30T00:13:16.244Z,11.55
2023-04-30T00:16:19.079Z,11.46
2023-04-30T00:19:21.712Z,11.33
2023-04-30T00:22:24.522Z,11.36
2023-04-30T00:25:31.277Z,11.27
2023-04-30T00:28:34.496Z,11.22
2023-04-30T00:31:37.310Z,11.23
2023-04-30T00:34:41.232Z,11.27
2023-04-30T00:37:43.850Z,11.30
2023-04-30T00:40:47.258Z,11.37
2023-04-30T00:43:49.914Z,11.45
2023-04-30T00:46:52.891Z,11.53
2023-04-30T00:49:55.594Z,11.60
2023-04-30T00:52:59.683Z,11.66
2023-04-30T00:56:02.619Z,11.72
2023-04-30T00:59:05.523Z,11.77
2023-04-30T01:02:08.345Z,11.71
2023-04-30T01:05:11.245Z,11.73
2023-04-30T01:08:13.818Z,11.79
2023-04-30T01:11:24.425Z,11.75
2023-04-30T01:14:54.785Z,11.71
2023-04-30T01:18:14.508Z,11.64
2023-04-30T01:21:20.541Z,11.52
2023-04-30T01:24:42.564Z,11.43
2023-04-30T01:28:04.029Z,11.37
2023-04-30T01:31:15.359Z,11.25
2023-04-30T01:34:18.022Z,11.21
2023-04-30T01:38:00.181Z,11.15
2023-04-30T01:41:27.243Z,11.09
2023-04-30T01:45:06.410Z,10.77
2023-04-30T01:48:32.101Z,10.97
2023-04-30T01:51:46.652Z,10.93
2023-04-30T01:55:07.163Z,10.91
2023-04-30T01:58:12.295Z,10.86
2023-04-30T02:01:29.108Z,10.89
2023-04-30T02:04:32.411Z,10.89
2023-04-30T02:07:41.101Z,10.89
2023-04-30T02:10:44.116Z,10.89
2023-04-30T02:13:46.890Z,10.91
2023-04-30T02:16:49.773Z,10.91
2023-04-30T02:19:53.284Z,10.90
2023-04-30T02:22:56.028Z,10.90
2023-04-30T02:25:59.007Z,10.89
2023-04-30T02:29:01.679Z,10.86
2023-04-30T02:32:05.160Z,10.88
2023-04-30T02:35:08.150Z,10.81
2023-04-30T02:38:11.101Z,10.77
2023-04-30T02:41:13.720Z,10.72
2023-04-30T02:44:17.428Z,10.69
2023-04-30T02:47:20.050Z,10.70
2023-04-30T02:50:23.345Z,10.69
2023-04-30T02:53:26.120Z,10.66
2023-04-30T02:56:29.181Z,10.64
2023-04-30T02:59:31.871Z,10.63
2023-04-30T03:02:35.072Z,10.66
2023-04-30T03:05:37.725Z,10.70
2023-04-30T03:08:40.649Z,10.68
2023-04-30T03:11:43.839Z,10.66
2023-04-30T03:14:46.817Z,10.65
2023-04-30T03:17:49.616Z,10.62
2023-04-30T03:20:52.593Z,10.59
2023-04-30T03:23:55.406Z,10.53
2023-04-30T03:26:59.704Z,10.55
2023-04-30T03:30:03.757Z,10.55
2023-04-30T03:33:07.309Z,10.53
2023-04-30T03:36:10.006Z,10.54
2023-04-30T03:39:12.950Z,10.54
2023-04-30T03:42:16.044Z,10.56
2023-04-30T03:45:19.422Z,10.58
2023-04-30T03:48:22.128Z,10.59
2023-04-30T03:51:25.164Z,10.65
2023-04-30T03:54:27.895Z,10.69
2023-04-30T03:57:30.898Z,10.69
2023-04-30T04:00:33.919Z,10.66
2023-04-30T04:03:37.754Z,10.69
2023-04-30T04:06:40.975Z,10.72
2023-04-30T04:09:43.950Z,10.78
2023-04-30T04:12:46.658Z,10.89
2023-04-30T04:15:50.219Z,10.97
2023-04-30T04:18:52.813Z,11.06
2023-04-30T04:21:56.073Z,11.05
2023-04-30T04:24:58.702Z,11.12
2023-04-30T04:28:01.889Z,11.11
2023-04-30T04:31:05.028Z,11.06
2023-04-30T04:34:08.236Z,11.09
2023-04-30T04:37:10.716Z,11.09
2023-04-30T04:40:14.115Z,11.08
2023-04-30T04:43:17.245Z,11.07
2023-04-30T04:46:20.967Z,11.10
2023-04-30T04:49:23.674Z,11.15
2023-04-30T04:52:27.942Z,11.21
2023-04-30T04:55:30.534Z,11.30
2023-04-30T04:58:33.705Z,11.37
2023-04-30T05:01:36.571Z,11.47
2023-04-30T05:04:39.897Z,11.51
2023-04-30T05:07:42.701Z,11.59
2023-04-30T05:10:45.604Z,11.69
2023-04-30T05:13:49.185Z,11.81
2023-04-30T05:16:52.143Z,11.89
2023-04-30T05:19:55.085Z,11.95
2023-04-30T05:22:58.406Z,11.99
2023-04-30T05:26:01.009Z,12.05
2023-04-30T05:29:04.081Z,12.19
2023-04-30T05:32:08.318Z,12.24
2023-04-30T05:35:11.328Z,12.28
2023-04-30T05:38:14.035Z,12.31
2023-04-30T05:41:17.052Z,12.34
2023-04-30T05:44:20.059Z,12.36
2023-04-30T05:47:22.917Z,12.40
2023-04-30T05:50:25.671Z,12.50
2023-04-30T05:53:28.569Z,12.50
2023-04-30T05:56:31.179Z,12.61
2023-04-30T05:59:34.274Z,12.62
2023-04-30T06:02:37.143Z,12.67
2023-04-30T06:05:41.772Z,12.74
2023-04-30T06:08:45.657Z,12.82
2023-04-30T06:11:50.576Z,12.88
2023-04-30T06:14:53.471Z,12.99
2023-04-30T06:17:56.390Z,13.08
2023-04-30T06:20:59.100Z,13.16
2023-04-30T06:24:02.175Z,13.32
2023-04-30T06:27:04.905Z,13.40
2023-04-30T06:30:09.034Z,13.56
2023-04-30T06:33:11.851Z,13.67
2023-04-30T06:36:14.839Z,13.85
2023-04-30T06:39:17.993Z,14.00
2023-04-30T06:42:21.570Z,14.03
2023-04-30T06:45:24.259Z,14.27
2023-04-30T06:48:27.293Z,14.40
2023-04-30T06:51:29.837Z,14.57
2023-04-30T06:54:32.727Z,14.75
2023-04-30T06:57:37.422Z,14.78
2023-04-30T07:00:40.669Z,14.99
2023-04-30T07:03:43.586Z,15.12
2023-04-30T07:06:46.770Z,15.20
2023-04-30T07:09:51.520Z,15.31
2023-04-30T07:12:55.596Z,15.50
2023-04-30T07:15:59.526Z,15.67
2023-04-30T07:19:02.683Z,15.90
2023-04-30T07:22:05.473Z,16.05
2023-04-30T07:25:09.052Z,16.15
2023-04-30T07:28:11.616Z,16.39
2023-04-30T07:31:14.538Z,16.54
2023-04-30T07:34:17.143Z,16.51
2023-04-30T07:37:20.091Z,16.51
2023-04-30T07:40:34.936Z,16.64
2023-04-30T07:43:38.914Z,17.02
2023-04-30T07:46:41.706Z,17.23
2023-04-30T07:49:44.689Z,17.36
2023-04-30T07:52:50.550Z,17.17
2023-04-30T07:55:53.602Z,16.99
2023-04-30T07:58:56.249Z,16.82
2023-04-30T08:01:59.267Z,17.35
2023-04-30T08:05:02.270Z,18.02
2023-04-30T08:08:05.226Z,18.16
2023-04-30T08:11:08.069Z,18.30
2023-04-30T08:14:10.560Z,18.69
2023-04-30T08:17:13.376Z,18.79
2023-04-30T08:20:16.082Z,18.90
2023-04-30T08:23:19.024Z,19.10
2023-04-30T08:26:21.852Z,19.22
2023-04-30T08:29:24.709Z,19.13
2023-04-30T08:32:28.144Z,19.36
2023-04-30T08:35:31.205Z,19.53
2023-04-30T08:38:33.681Z,20.20
2023-04-30T08:41:36.866Z,20.40
2023-04-30T08:44:42.309Z,20.68
2023-04-30T08:47:45.398Z,21.15
2023-04-30T08:50:48.067Z,21.20
2023-04-30T08:53:51.319Z,20.36
2023-04-30T08:56:53.937Z,20.34
2023-04-30T08:59:57.152Z,19.98
2023-04-30T09:03:01.170Z,19.38
2023-04-30T09:06:04.360Z,19.08
2023-04-30T09:09:12.403Z,18.81
2023-04-30T09:12:18.842Z,19.76
2023-04-30T09:15:22.319Z,20.12
2023-04-30T09:18:25.336Z,20.16
2023-04-30T09:21:35.688Z,19.40
2023-04-30T09:24:47.383Z,18.96
2023-04-30T09:28:07.523Z,18.72
2023-04-30T09:31:20.566Z,18.44
2023-04-30T09:34:34.494Z,18.47
2023-04-30T09:37:38.271Z,18.35
2023-04-30T09:40:42.674Z,19.08
2023-04-30T09:43:46.122Z,19.36
2023-04-30T09:46:51.006Z,20.00
2023-04-30T09:49:54.311Z,19.48
2023-04-30T09:53:06.765Z,19.19
2023-04-30T09:56:12.929Z,18.85
2023-04-30T09:59:16.606Z,18.78
2023-04-30T10:02:20.275Z,18.67
2023-04-30T10:05:23.438Z,18.67
2023-04-30T10:08:35.877Z,18.83
2023-04-30T10:11:38.993Z,18.82
2023-04-30T10:15:08.257Z,19.34
2023-04-30T10:18:26.021Z,19.85
2023-04-30T10:21:28.668Z,20.24
2023-04-30T10:24:31.534Z,21.07
2023-04-30T10:27:34.866Z,22.35
2023-04-30T10:30:38.232Z,21.77
2023-04-30T10:33:49.999Z,20.98
2023-04-30T10:36:59.114Z,20.91
2023-04-30T10:40:04.954Z,20.79
2023-04-30T10:43:07.941Z,21.01
2023-04-30T10:46:10.600Z,21.20
2023-04-30T10:49:14.666Z,21.31
2023-04-30T10:52:27.740Z,22.58
2023-04-30T10:55:31.232Z,22.97
2023-04-30T10:58:39.260Z,23.72
2023-04-30T11:01:58.941Z,22.56
2023-04-30T11:05:07.762Z,22.17
2023-04-30T11:08:13.717Z,21.25
2023-04-30T11:11:22.866Z,20.86
2023-04-30T11:14:25.956Z,20.79
2023-04-30T11:17:28.947Z,20.61
2023-04-30T11:20:31.839Z,20.28
2023-04-30T11:23:40.537Z,20.04
2023-04-30T11:27:08.404Z,20.01
2023-04-30T11:30:16.358Z,19.69
2023-04-30T11:33:19.438Z,19.69
2023-04-30T11:36:22.270Z,19.52
2023-04-30T11:39:26.355Z,19.50
2023-04-30T11:42:31.226Z,19.13
2023-04-30T11:45:34.075Z,19.08
2023-04-30T11:48:40.769Z,19.09
2023-04-30T11:51:43.977Z,18.96
2023-04-30T11:54:46.428Z,18.99
2023-04-30T11:57:51.482Z,19.05
2023-04-30T12:00:54.454Z,19.08
2023-04-30T12:03:57.671Z,19.17
2023-04-30T12:07:00.760Z,19.29
2023-04-30T12:10:03.951Z,19.58
2023-04-30T12:13:06.863Z,20.34
2023-04-30T12:16:09.754Z,21.22
2023-04-30T12:19:13.268Z,21.07
2023-04-30T12:22:16.291Z,21.22
2023-04-30T12:25:20.220Z,21.86
2023-04-30T12:28:23.620Z,22.40
2023-04-30T12:31:27.404Z,22.30
2023-04-30T12:34:32.971Z,23.06
2023-04-30T12:37:36.423Z,23.31
2023-04-30T12:40:40.841Z,23.56
2023-04-30T12:43:43.373Z,23.74
2023-04-30T12:46:48.171Z,24.03
2023-04-30T12:49:51.165Z,24.19
2023-04-30T12:52:54.238Z,24.50
2023-04-30T12:56:15.372Z,24.46
2023-04-30T12:59:18.313Z,24.52
2023-04-30T13:02:24.622Z,24.50
2023-04-30T13:05:27.515Z,24.86
2023-04-30T13:08:31.454Z,24.22
2023-04-30T13:11:35.626Z,23.74
2023-04-30T13:14:38.454Z,23.78
2023-04-30T13:17:45.764Z,24.52
2023-04-30T13:20:48.482Z,24.01
2023-04-30T13:23:53.541Z,23.49
2023-04-30T13:26:59.313Z,22.61
2023-04-30T13:30:03.934Z,21.54
2023-04-30T13:33:06.585Z,20.42
2023-04-30T13:36:09.957Z,20.12
2023-04-30T13:39:12.597Z,19.52
2023-04-30T13:42:16.064Z,19.01
2023-04-30T13:45:19.147Z,18.74
2023-04-30T13:48:22.072Z,18.75
2023-04-30T13:51:25.362Z,18.50
2023-04-30T13:54:28.548Z,18.47
2023-04-30T13:57:33.165Z,18.46
2023-04-30T14:00:36.127Z,18.40
2023-04-30T14:03:39.242Z,18.38
2023-04-30T14:06:42.240Z,18.40
2023-04-30T14:09:45.080Z,18.54
2023-04-30T14:12:48.895Z,18.58
2023-04-30T14:15:51.844Z,18.49
2023-04-30T14:18:54.553Z,18.42
2023-04-30T14:21:57.583Z,18.50
2023-04-30T14:25:00.243Z,18.51
2023-04-30T14:28:03.358Z,18.51
2023-04-30T14:31:05.944Z,18.34
2023-04-30T14:34:08.827Z,18.27
2023-04-30T14:37:11.735Z,18.17
2023-04-30T14:40:14.944Z,18.14
2023-04-30T14:43:17.730Z,18.12
2023-04-30T14:46:20.628Z,18.02
2023-04-30T14:49:23.302Z,18.02
2023-04-30T14:52:26.589Z,17.98
2023-04-30T14:55:29.667Z,17.91
2023-04-30T14:58:32.591Z,17.96
2023-04-30T15:01:35.272Z,17.92
2023-04-30T15:04:38.566Z,17.89
2023-04-30T15:07:41.312Z,17.97
2023-04-30T15:10:44.967Z,17.91
2023-04-30T15:13:47.983Z,17.82
2023-04-30T15:16:51.432Z,17.87
2023-04-30T15:19:54.376Z,17.92
2023-04-30T15:22:57.417Z,17.92
2023-04-30T15:26:00.160Z,17.87
2023-04-30T15:29:03.548Z,17.83
2023-04-30T15:32:06.264Z,17.77
2023-04-30T15:35:09.527Z,17.66
2023-04-30T15:38:12.162Z,17.65
2023-04-30T15:41:15.115Z,17.76
2023-04-30T15:44:17.791Z,17.76
2023-04-30T15:47:22.464Z,17.77
2023-04-30T15:50:27.798Z,17.60
2023-04-30T15:53:30.895Z,17.57
2023-04-30T15:56:36.519Z,17.28
2023-04-30T15:59:39.507Z,17.48
2023-04-30T16:02:42.328Z,17.46
2023-04-30T16:05:45.260Z,17.56
2023-04-30T16:08:49.899Z,17.49
2023-04-30T16:11:53.642Z,17.41
2023-04-30T16:14:56.285Z,17.44
2023-04-30T16:17:59.228Z,17.38
2023-04-30T16:21:02.237Z,17.34
2023-04-30T16:24:09.285Z,17.23
2023-04-30T16:27:11.777Z,17.21
2023-04-30T16:30:14.724Z,17.19
2023-04-30T16:33:17.525Z,17.07
2023-04-30T16:36:20.887Z,17.05
2023-04-30T16:39:23.747Z,16.96
2023-04-30T16:42:35.059Z,16.89
2023-04-30T16:45:37.784Z,16.85
2023-04-30T16:48:41.021Z,16.82
2023-04-30T16:51:43.602Z,16.71
2023-04-30T16:54:46.791Z,16.69
2023-04-30T16:57:50.672Z,16.59
2023-04-30T17:00:56.251Z,16.51
2023-04-30T17:03:59.206Z,16.43
2023-04-30T17:07:02.196Z,16.41
2023-04-30T17:10:06.235Z,16.42
2023-04-30T17:13:09.784Z,16.42
2023-04-30T17:16:12.584Z,16.34
2023-04-30T17:19:15.845Z,16.37
2023-04-30T17:22:20.183Z,16.32
2023-04-30T17:25:23.410Z,16.24
2023-04-30T17:28:26.172Z,16.07
2023-04-30T17:31:30.630Z,16.07
2023-04-30T17:34:33.659Z,16.00
2023-04-30T17:37:36.668Z,15.93
2023-04-30T17:40:39.263Z,15.87
2023-04-30T17:43:42.426Z,15.80
2023-04-30T17:46:45.581Z,15.73
2023-04-30T17:49:49.655Z,15.66
2023-04-30T17:52:53.175Z,15.64
2023-04-30T17:55:56.334Z,15.61
2023-04-30T17:58:59.963Z,15.57
2023-04-30T18:02:05.615Z,15.46
2023-04-30T18:05:09.810Z,15.35
2023-04-30T18:08:12.590Z,15.28
2023-04-30T18:11:15.768Z,15.26
2023-04-30T18:14:18.543Z,15.22
2023-04-30T18:17:21.437Z,15.17
2023-04-30T18:20:24.153Z,15.12
2023-04-30T18:23:27.041Z,15.07
2023-04-30T18:26:29.888Z,14.98
2023-04-30T18:29:32.968Z,14.90
2023-04-30T18:32:36.608Z,14.84
2023-04-30T18:35:39.712Z,14.79
2023-04-30T18:38:42.444Z,14.73
2023-04-30T18:41:45.394Z,14.73
2023-04-30T18:44:48.064Z,14.68
2023-04-30T18:47:51.075Z,14.66
2023-04-30T18:50:54.468Z,14.62
2023-04-30T18:53:57.334Z,14.61
2023-04-30T18:57:00.233Z,14.55
2023-04-30T19:00:04.030Z,14.54
2023-04-30T19:03:06.900Z,14.54
2023-04-30T19:06:09.907Z,14.46
2023-04-30T19:09:15.404Z,14.43
2023-04-30T19:12:18.524Z,14.41
2023-04-30T19:15:21.341Z,14.35
2023-04-30T19:18:25.032Z,14.29
2023-04-30T19:21:29.896Z,14.21
2023-04-30T19:24:32.765Z,14.17
2023-04-30T19:27:35.478Z,14.09
2023-04-30T19:30:38.809Z,13.93
2023-04-30T19:33:42.929Z,13.92
2023-04-30T19:36:46.035Z,13.69
2023-04-30T19:39:49.110Z,13.55
2023-04-30T19:42:54.745Z,13.45
2023-04-30T19:45:58.715Z,13.48
2023-04-30T19:49:02.238Z,13.45
2023-04-30T19:52:07.734Z,13.50
2023-04-30T19:55:10.833Z,13.50
2023-04-30T19:58:14.100Z,13.45
2023-04-30T20:01:18.437Z,13.42
2023-04-30T20:04:22.377Z,13.36
2023-04-30T20:07:24.929Z,13.33
2023-04-30T20:10:28.243Z,13.30
2023-04-30T20:13:31.112Z,13.25
2023-04-30T20:16:34.289Z,13.25
2023-04-30T20:19:37.052Z,13.26
2023-04-30T20:22:40.098Z,13.29
2023-04-30T20:25:45.299Z,13.28
2023-04-30T20:28:48.643Z,13.13
2023-04-30T20:31:51.919Z,13.10
2023-04-30T20:34:54.937Z,13.05
2023-04-30T20:37:57.913Z,13.06
2023-04-30T20:41:01.150Z,13.00
2023-04-30T20:44:05.011Z,13.00
2023-04-30T20:47:08.972Z,12.96
2023-04-30T20:50:12.126Z,12.90
2023-04-30T20:53:15.208Z,12.77
2023-04-30T20:56:18.009Z,12.73
2023-04-30T20:59:21.441Z,12.68
2023-04-30T21:02:24.440Z,12.65
2023-04-30T21:05:28.640Z,12.67
2023-04-30T21:08:31.541Z,12.67
2023-04-30T21:11:34.855Z,12.60
2023-04-30T21:14:37.688Z,12.63
2023-04-30T21:17:40.646Z,12.59
2023-04-30T21:20:43.319Z,12.56
2023-04-30T21:23:48.210Z,12.55
2023-04-30T21:26:51.148Z,12.47
2023-04-30T21:29:54.224Z,12.49
2023-04-30T21:32:58.894Z,12.36
2023-04-30T21:36:03.115Z,12.42
2023-04-30T21:39:06.355Z,12.40
2023-04-30T21:42:09.810Z,12.39
2023-04-30T21:45:12.485Z,12.35
2023-04-30T21:48:15.585Z,12.29
2023-04-30T21:51:18.473Z,12.27
2023-04-30T21:54:21.574Z,12.21
2023-04-30T21:57:24.276Z,12.21
2023-04-30T22:00:33.964Z,12.11
2023-04-30T22:03:37.168Z,12.08
2023-04-30T22:06:40.291Z,12.09
2023-04-30T22:09:44.493Z,12.08
2023-04-30T22:12:48.088Z,12.07
2023-04-30T22:15:52.398Z,12.00
2023-04-30T22:18:57.385Z,12.02
2023-04-30T22:22:01.849Z,12.00
2023-04-30T22:25:04.878Z,11.85
2023-04-30T22:28:07.752Z,11.89
2023-04-30T22:31:10.275Z,11.84
2023-04-30T22:34:15.499Z,11.81
2023-04-30T22:37:18.296Z,11.67
2023-04-30T22:40:21.878Z,11.75
2023-04-30T22:43:24.637Z,11.75
2023-04-30T22:46:27.483Z,11.70
2023-04-30T22:49:31.967Z,11.70
2023-04-30T22:52:35.275Z,11.65
2023-04-30T22:55:38.008Z,11.62
2023-04-30T22:58:41.072Z,11.62
2023-04-30T23:01:44.378Z,11.65
2023-04-30T23:04:47.473Z,11.64
2023-04-30T23:07:50.296Z,11.66
2023-04-30T23:10:55.585Z,11.63
2023-04-30T23:13:58.350Z,11.70
2023-04-30T23:17:01.856Z,11.68
2023-04-30T23:20:04.945Z,11.67
2023-04-30T23:23:07.828Z,11.60
2023-04-30T23:26:11.147Z,11.58
2023-04-30T23:29:14.743Z,11.54
2023-04-30T23:32:17.442Z,11.54
2023-04-30T23:35:21.095Z,11.48
2023-04-30T23:38:23.759Z,11.48
2023-04-30T23:41:26.985Z,11.40
2023-04-30T23:44:32.201Z,11.33
2023-04-30T23:47:38.565Z,11.30
2023-04-30T23:50:41.385Z,11.30
2023-04-30T23:53:44.646Z,11.30
2023-04-30T23:56:47.193Z,11.24
2023-04-30T23:59:50.138Z,11.22
