createdAt,value
2022-10-23T00:01:29.749Z,14.00
2022-10-23T00:04:01.919Z,14.00
2022-10-23T00:06:31.840Z,14.00
2022-10-23T00:08:58.539Z,14.00
2022-10-23T00:11:27.651Z,14.00
2022-10-23T00:13:56.769Z,14.00
2022-10-23T00:16:23.416Z,14.00
2022-10-23T00:18:50.048Z,14.00
2022-10-23T00:21:17.444Z,13.90
2022-10-23T00:23:45.127Z,13.90
2022-10-23T00:26:15.613Z,13.90
2022-10-23T00:28:47.432Z,13.80
2022-10-23T00:31:14.720Z,13.80
2022-10-23T00:33:42.178Z,13.80
2022-10-23T00:36:11.624Z,13.80
2022-10-23T00:38:38.796Z,13.80
2022-10-23T00:41:07.200Z,13.70
2022-10-23T00:43:35.531Z,13.80
2022-10-23T00:46:02.215Z,13.70
2022-10-23T00:48:29.164Z,13.70
2022-10-23T00:50:56.477Z,13.70
2022-10-23T00:53:23.628Z,13.70
2022-10-23T00:55:53.077Z,13.70
2022-10-23T00:58:20.909Z,13.70
2022-10-23T01:00:53.438Z,13.70
2022-10-23T01:03:23.490Z,13.60
2022-10-23T01:06:25.626Z,13.60
2022-10-23T01:09:18.391Z,13.60
2022-10-23T01:11:47.925Z,13.60
2022-10-23T01:14:54.636Z,13.50
2022-10-23T01:17:39.686Z,13.50
2022-10-23T01:20:27.059Z,13.50
2022-10-23T01:23:17.482Z,13.50
2022-10-23T01:26:15.837Z,13.50
2022-10-23T01:28:57.427Z,13.50
2022-10-23T01:31:50.929Z,13.50
2022-10-23T01:34:29.205Z,13.50
2022-10-23T01:36:59.087Z,13.50
2022-10-23T01:39:31.048Z,13.50
2022-10-23T01:42:08.520Z,13.50
2022-10-23T01:44:41.637Z,13.50
2022-10-23T01:47:10.825Z,13.50
2022-10-23T01:49:40.201Z,13.60
2022-10-23T01:52:11.531Z,13.50
2022-10-23T01:54:42.342Z,13.50
2022-10-23T01:57:12.940Z,13.50
2022-10-23T01:59:46.209Z,13.40
2022-10-23T02:02:14.442Z,13.40
2022-10-23T02:04:47.780Z,13.50
2022-10-23T02:07:14.444Z,13.40
2022-10-23T02:09:41.068Z,13.40
2022-10-23T02:12:13.232Z,13.40
2022-10-23T02:14:50.077Z,13.40
2022-10-23T02:17:44.754Z,13.50
2022-10-23T02:20:17.185Z,13.40
2022-10-23T02:23:02.833Z,13.30
2022-10-23T02:25:54.255Z,13.40
2022-10-23T02:28:26.160Z,13.30
2022-10-23T02:30:55.006Z,13.30
2022-10-23T02:33:22.952Z,13.30
2022-10-23T02:35:50.269Z,13.30
2022-10-23T02:38:30.300Z,13.30
2022-10-23T02:41:18.176Z,13.30
2022-10-23T02:43:57.370Z,13.30
2022-10-23T02:46:49.472Z,13.30
2022-10-23T02:49:24.529Z,13.30
2022-10-23T02:52:13.239Z,13.30
2022-10-23T02:54:50.349Z,13.20
2022-10-23T02:57:29.869Z,13.20
2022-10-23T03:00:08.527Z,13.20
2022-10-23T03:02:43.151Z,13.20
2022-10-23T03:05:14.973Z,13.20
2022-10-23T03:07:42.019Z,13.20
2022-10-23T03:10:09.918Z,13.30
2022-10-23T03:12:36.965Z,13.20
2022-10-23T03:15:04.657Z,13.20
2022-10-23T03:17:31.259Z,13.20
2022-10-23T03:19:57.874Z,13.20
2022-10-23T03:22:24.540Z,13.20
2022-10-23T03:24:51.168Z,13.20
2022-10-23T03:27:17.834Z,13.30
2022-10-23T03:29:44.474Z,13.20
2022-10-23T03:32:11.040Z,13.20
2022-10-23T03:34:37.685Z,13.20
2022-10-23T03:37:04.367Z,13.30
2022-10-23T03:39:30.920Z,13.20
2022-10-23T03:41:57.500Z,13.20
2022-10-23T03:44:24.079Z,13.20
2022-10-23T03:46:50.702Z,13.20
2022-10-23T03:49:17.262Z,13.30
2022-10-23T03:51:44.762Z,13.30
2022-10-23T03:54:11.559Z,13.30
2022-10-23T03:56:38.115Z,13.30
2022-10-23T03:59:04.975Z,13.30
2022-10-23T04:01:31.653Z,13.30
2022-10-23T04:03:58.285Z,13.30
2022-10-23T04:06:24.833Z,13.30
2022-10-23T04:08:51.543Z,13.30
2022-10-23T04:11:18.112Z,13.20
2022-10-23T04:13:44.754Z,13.20
2022-10-23T04:16:11.351Z,13.20
2022-10-23T04:18:39.764Z,13.20
2022-10-23T04:21:06.360Z,13.10
2022-10-23T04:23:33.067Z,13.10
2022-10-23T04:25:59.860Z,13.20
2022-10-23T04:28:27.193Z,13.20
2022-10-23T04:30:53.883Z,13.20
2022-10-23T04:33:21.384Z,13.10
2022-10-23T04:35:48.005Z,13.20
2022-10-23T04:38:14.585Z,13.10
2022-10-23T04:40:41.156Z,13.20
2022-10-23T04:43:07.874Z,13.20
2022-10-23T04:45:34.529Z,13.30
2022-10-23T04:48:01.093Z,13.20
2022-10-23T04:50:27.648Z,13.20
2022-10-23T04:52:55.592Z,13.20
2022-10-23T04:55:22.932Z,13.20
2022-10-23T04:57:49.541Z,13.30
2022-10-23T05:00:16.282Z,13.10
2022-10-23T05:02:43.085Z,13.20
2022-10-23T05:05:10.100Z,13.20
2022-10-23T05:07:37.268Z,13.20
2022-10-23T05:10:05.182Z,13.20
2022-10-23T05:12:31.841Z,13.30
2022-10-23T05:14:58.570Z,13.30
2022-10-23T05:17:34.428Z,13.40
2022-10-23T05:20:05.454Z,13.40
2022-10-23T05:22:36.902Z,13.30
2022-10-23T05:25:04.933Z,13.40
2022-10-23T05:27:31.635Z,13.40
2022-10-23T05:29:58.207Z,13.50
2022-10-23T05:32:27.319Z,13.50
2022-10-23T05:34:54.409Z,13.50
2022-10-23T05:37:21.541Z,13.60
2022-10-23T05:39:48.127Z,13.50
2022-10-23T05:42:14.707Z,13.50
2022-10-23T05:44:41.373Z,13.60
2022-10-23T05:47:08.213Z,13.60
2022-10-23T05:49:34.929Z,13.70
2022-10-23T05:52:01.472Z,13.70
2022-10-23T05:54:28.070Z,13.70
2022-10-23T05:56:55.976Z,13.70
2022-10-23T05:59:23.348Z,13.70
2022-10-23T06:01:50.417Z,13.80
2022-10-23T06:04:17.172Z,13.80
2022-10-23T06:06:46.449Z,13.70
2022-10-23T06:09:14.144Z,13.80
2022-10-23T06:11:41.565Z,13.80
2022-10-23T06:14:08.191Z,13.80
2022-10-23T06:16:34.797Z,13.80
2022-10-23T06:19:01.387Z,13.80
2022-10-23T06:21:28.141Z,13.80
2022-10-23T06:23:55.257Z,13.90
2022-10-23T06:26:21.868Z,13.80
2022-10-23T06:28:48.467Z,13.80
2022-10-23T06:31:18.042Z,13.90
2022-10-23T06:33:44.644Z,13.90
2022-10-23T06:36:11.408Z,13.90
2022-10-23T06:38:40.259Z,13.90
2022-10-23T06:41:16.042Z,13.90
2022-10-23T06:43:42.769Z,13.90
2022-10-23T06:46:10.038Z,13.90
2022-10-23T06:48:36.695Z,13.90
2022-10-23T06:51:08.875Z,13.90
2022-10-23T06:53:36.779Z,13.90
2022-10-23T06:56:05.115Z,13.90
2022-10-23T06:58:32.135Z,13.90
2022-10-23T07:01:02.520Z,14.00
2022-10-23T07:03:29.414Z,13.90
2022-10-23T07:05:56.167Z,14.00
2022-10-23T07:08:23.772Z,14.00
2022-10-23T07:10:50.379Z,14.00
2022-10-23T07:13:17.274Z,14.10
2022-10-23T07:15:44.128Z,14.10
2022-10-23T07:18:16.368Z,14.10
2022-10-23T07:20:43.215Z,14.10
2022-10-23T07:23:11.955Z,14.10
2022-10-23T07:25:38.618Z,14.10
2022-10-23T07:28:05.424Z,14.20
2022-10-23T07:30:32.127Z,14.20
2022-10-23T07:32:58.694Z,14.30
2022-10-23T07:35:25.352Z,14.30
2022-10-23T07:37:51.917Z,14.30
2022-10-23T07:40:18.846Z,14.30
2022-10-23T07:42:45.536Z,14.40
2022-10-23T07:45:12.502Z,14.40
2022-10-23T07:47:39.070Z,14.50
2022-10-23T07:50:06.249Z,14.50
2022-10-23T07:52:35.954Z,14.50
2022-10-23T07:55:02.930Z,14.50
2022-10-23T07:57:29.515Z,14.50
2022-10-23T07:59:56.066Z,14.60
2022-10-23T08:02:22.696Z,14.60
2022-10-23T08:04:50.384Z,14.60
2022-10-23T08:07:17.240Z,14.60
2022-10-23T08:09:43.803Z,14.60
2022-10-23T08:12:10.365Z,14.70
2022-10-23T08:14:37.068Z,14.70
2022-10-23T08:17:05.052Z,14.90
2022-10-23T08:19:32.136Z,14.90
2022-10-23T08:21:58.684Z,14.90
2022-10-23T08:24:25.333Z,15.00
2022-10-23T08:26:51.900Z,15.10
2022-10-23T08:29:18.637Z,15.10
2022-10-23T08:31:45.244Z,15.00
2022-10-23T08:34:11.921Z,15.00
2022-10-23T08:36:39.249Z,15.00
2022-10-23T08:39:06.989Z,15.00
2022-10-23T08:41:35.504Z,15.10
2022-10-23T08:44:22.773Z,15.20
2022-10-23T08:46:59.223Z,15.20
2022-10-23T08:49:49.119Z,15.20
2022-10-23T08:52:40.798Z,15.20
2022-10-23T08:55:24.309Z,15.30
2022-10-23T08:58:05.520Z,15.30
2022-10-23T09:00:32.459Z,15.40
2022-10-23T09:03:02.519Z,15.40
2022-10-23T09:05:31.884Z,15.30
2022-10-23T09:08:14.593Z,15.40
2022-10-23T09:10:46.043Z,15.50
2022-10-23T09:13:48.838Z,15.60
2022-10-23T09:16:27.293Z,15.70
2022-10-23T09:18:55.673Z,15.80
2022-10-23T09:21:27.574Z,15.80
2022-10-23T09:23:54.266Z,15.80
2022-10-23T09:26:20.915Z,15.80
2022-10-23T09:28:52.256Z,15.80
2022-10-23T09:31:19.661Z,15.80
2022-10-23T09:34:00.809Z,15.90
2022-10-23T09:36:29.453Z,15.90
2022-10-23T09:39:00.389Z,15.90
2022-10-23T09:41:39.464Z,15.90
2022-10-23T09:44:17.467Z,15.90
2022-10-23T09:49:26.429Z,15.80
2022-10-23T09:51:56.501Z,15.80
2022-10-23T09:54:24.106Z,15.80
2022-10-23T09:56:52.596Z,15.90
2022-10-23T09:59:29.663Z,15.90
2022-10-23T10:02:03.900Z,15.90
2022-10-23T10:04:40.108Z,16.00
2022-10-23T10:07:24.178Z,16.00
2022-10-23T10:09:52.370Z,16.00
2022-10-23T10:12:21.728Z,16.10
2022-10-23T10:14:54.029Z,16.10
2022-10-23T10:17:39.340Z,16.10
2022-10-23T10:20:24.317Z,16.20
2022-10-23T10:23:06.948Z,16.30
2022-10-23T10:25:33.476Z,16.30
2022-10-23T10:28:20.930Z,16.30
2022-10-23T10:31:05.581Z,16.30
2022-10-23T10:33:35.197Z,16.20
2022-10-23T10:36:11.866Z,16.20
2022-10-23T10:38:47.775Z,16.30
2022-10-23T10:41:36.789Z,16.40
2022-10-23T10:44:27.860Z,16.40
2022-10-23T10:47:27.276Z,16.40
2022-10-23T10:50:15.536Z,16.50
2022-10-23T10:52:59.247Z,16.60
2022-10-23T10:55:35.672Z,16.60
2022-10-23T10:58:10.667Z,16.60
2022-10-23T11:00:37.412Z,16.60
2022-10-23T11:03:37.613Z,16.70
2022-10-23T11:06:14.741Z,16.60
2022-10-23T11:08:56.247Z,16.60
2022-10-23T11:11:31.977Z,16.70
2022-10-23T11:13:58.871Z,16.80
2022-10-23T11:16:39.300Z,16.80
2022-10-23T11:19:26.923Z,16.80
2022-10-23T11:21:59.841Z,16.70
2022-10-23T11:24:49.568Z,16.70
2022-10-23T11:27:32.545Z,16.80
2022-10-23T11:30:17.399Z,16.80
2022-10-23T11:33:28.961Z,16.90
2022-10-23T11:35:55.471Z,16.90
2022-10-23T11:38:29.688Z,17.10
2022-10-23T11:41:01.466Z,17.20
2022-10-23T11:43:46.723Z,17.30
2022-10-23T11:46:35.212Z,17.50
2022-10-23T11:49:05.777Z,17.50
2022-10-23T11:51:35.218Z,17.60
2022-10-23T11:54:17.012Z,17.80
2022-10-23T11:57:03.187Z,17.90
2022-10-23T11:59:31.763Z,18.00
2022-10-23T12:02:01.554Z,18.00
2022-10-23T12:04:40.941Z,18.20
2022-10-23T12:07:30.785Z,18.30
2022-10-23T12:10:17.828Z,18.40
2022-10-23T12:12:58.635Z,18.40
2022-10-23T12:15:26.249Z,18.40
2022-10-23T12:18:16.924Z,18.40
2022-10-23T12:21:03.766Z,18.40
2022-10-23T12:23:41.230Z,18.50
2022-10-23T12:26:31.358Z,18.60
2022-10-23T12:29:30.954Z,18.60
2022-10-23T12:32:41.672Z,18.70
2022-10-23T12:35:08.402Z,18.60
2022-10-23T12:38:04.248Z,18.60
2022-10-23T12:40:31.034Z,18.70
2022-10-23T12:42:59.561Z,18.70
2022-10-23T12:45:33.830Z,18.60
2022-10-23T12:48:00.425Z,18.60
2022-10-23T12:50:29.715Z,18.60
2022-10-23T12:53:02.985Z,18.70
2022-10-23T12:55:45.588Z,18.70
2022-10-23T12:58:34.920Z,18.70
2022-10-23T13:01:05.032Z,18.60
2022-10-23T13:03:33.704Z,18.70
2022-10-23T13:06:02.876Z,18.70
2022-10-23T13:08:36.826Z,18.80
2022-10-23T13:11:04.440Z,18.90
2022-10-23T13:13:31.092Z,18.90
2022-10-23T13:15:57.680Z,19.00
2022-10-23T13:18:24.313Z,18.90
2022-10-23T13:20:53.968Z,18.90
2022-10-23T13:23:34.818Z,18.80
2022-10-23T13:26:06.495Z,18.90
2022-10-23T13:28:35.000Z,19.00
2022-10-23T13:31:10.397Z,18.90
2022-10-23T13:33:45.773Z,18.90
2022-10-23T13:36:13.378Z,18.90
2022-10-23T13:39:04.457Z,19.00
2022-10-23T13:41:36.756Z,18.90
2022-10-23T13:44:03.520Z,18.90
2022-10-23T13:46:30.193Z,18.90
2022-10-23T13:48:56.781Z,18.90
2022-10-23T13:51:29.260Z,19.00
2022-10-23T13:53:57.383Z,19.00
2022-10-23T13:56:26.409Z,19.00
2022-10-23T13:58:53.847Z,19.00
2022-10-23T14:01:26.639Z,19.00
2022-10-23T14:03:54.650Z,19.00
2022-10-23T14:06:21.202Z,19.00
2022-10-23T14:08:47.875Z,19.00
2022-10-23T14:11:16.702Z,19.00
2022-10-23T14:13:43.761Z,19.10
2022-10-23T14:16:12.923Z,19.00
2022-10-23T14:18:39.797Z,19.10
2022-10-23T14:21:07.557Z,19.10
2022-10-23T14:23:34.202Z,19.10
2022-10-23T14:26:12.739Z,19.20
2022-10-23T14:28:39.518Z,19.30
2022-10-23T14:31:15.013Z,19.30
2022-10-23T14:33:42.655Z,19.40
2022-10-23T14:36:09.989Z,19.40
2022-10-23T14:38:36.991Z,19.50
2022-10-23T14:41:09.537Z,19.50
2022-10-23T14:43:36.117Z,19.50
2022-10-23T14:46:22.577Z,19.40
2022-10-23T14:48:52.734Z,19.40
2022-10-23T14:51:32.438Z,19.30
2022-10-23T14:54:03.949Z,19.20
2022-10-23T14:56:31.564Z,19.20
2022-10-23T14:59:02.643Z,19.20
2022-10-23T15:01:31.413Z,19.10
2022-10-23T15:03:58.143Z,19.20
2022-10-23T15:06:25.047Z,19.10
2022-10-23T15:08:53.599Z,19.10
2022-10-23T15:11:20.478Z,19.10
2022-10-23T15:13:47.061Z,19.10
2022-10-23T15:16:14.201Z,19.10
2022-10-23T15:18:40.770Z,19.10
2022-10-23T15:21:08.765Z,19.00
2022-10-23T15:23:38.562Z,19.00
2022-10-23T15:26:08.303Z,19.00
2022-10-23T15:28:35.502Z,18.90
2022-10-23T15:31:02.071Z,18.90
2022-10-23T15:33:28.719Z,18.90
2022-10-23T15:35:55.480Z,18.80
2022-10-23T15:38:22.471Z,18.80
2022-10-23T15:40:49.400Z,18.80
2022-10-23T15:43:16.899Z,18.80
2022-10-23T15:45:43.613Z,18.80
2022-10-23T15:48:10.316Z,18.80
2022-10-23T15:50:37.183Z,18.80
2022-10-23T15:53:04.115Z,18.80
2022-10-23T15:55:30.727Z,18.70
2022-10-23T15:58:01.827Z,18.70
2022-10-23T16:00:28.446Z,18.70
2022-10-23T16:02:55.023Z,18.70
2022-10-23T16:05:21.629Z,18.70
2022-10-23T16:07:48.257Z,18.60
2022-10-23T16:10:14.820Z,18.60
2022-10-23T16:12:41.699Z,18.60
2022-10-23T16:15:09.056Z,18.60
2022-10-23T16:17:35.596Z,18.60
2022-10-23T16:20:02.174Z,18.50
2022-10-23T16:22:28.761Z,18.50
2022-10-23T16:24:55.495Z,18.50
2022-10-23T16:27:22.058Z,18.50
2022-10-23T16:29:48.674Z,18.50
2022-10-23T16:32:15.265Z,18.50
2022-10-23T16:34:41.890Z,18.50
2022-10-23T16:37:08.443Z,18.50
2022-10-23T16:39:36.032Z,18.50
2022-10-23T16:42:02.892Z,18.60
2022-10-23T16:44:29.510Z,18.50
2022-10-23T16:46:56.327Z,18.50
2022-10-23T16:49:22.961Z,18.50
2022-10-23T16:51:50.651Z,18.50
2022-10-23T16:54:17.747Z,18.50
2022-10-23T16:56:45.174Z,18.50
2022-10-23T16:59:11.757Z,18.50
2022-10-23T17:01:38.488Z,18.50
2022-10-23T17:04:06.380Z,18.50
2022-10-23T17:06:33.812Z,18.40
2022-10-23T17:09:01.490Z,18.50
2022-10-23T17:11:30.732Z,18.40
2022-10-23T17:14:00.651Z,18.40
2022-10-23T17:16:30.796Z,18.40
2022-10-23T17:18:58.076Z,18.40
2022-10-23T17:21:24.783Z,18.40
2022-10-23T17:23:52.578Z,18.40
2022-10-23T17:26:22.020Z,18.40
2022-10-23T17:28:49.156Z,18.40
2022-10-23T17:31:19.320Z,18.30
2022-10-23T17:33:47.502Z,18.40
2022-10-23T17:36:15.660Z,18.40
2022-10-23T17:38:45.999Z,18.40
2022-10-23T17:41:14.909Z,18.40
2022-10-23T17:43:42.000Z,18.30
2022-10-23T17:46:10.665Z,18.30
2022-10-23T17:48:39.215Z,18.30
2022-10-23T17:51:15.173Z,18.30
2022-10-23T17:53:45.225Z,18.40
2022-10-23T17:56:18.889Z,18.30
2022-10-23T17:58:46.398Z,18.20
2022-10-23T18:01:15.436Z,18.20
2022-10-23T18:03:42.819Z,18.20
2022-10-23T18:06:27.250Z,18.20
2022-10-23T18:08:56.547Z,18.20
2022-10-23T18:11:25.617Z,18.20
2022-10-23T18:13:53.969Z,18.20
2022-10-23T18:16:21.188Z,18.20
2022-10-23T18:18:48.715Z,18.20
2022-10-23T18:21:16.615Z,18.40
2022-10-23T18:23:43.388Z,18.30
2022-10-23T18:26:19.041Z,18.30
2022-10-23T18:28:46.963Z,18.30
2022-10-23T18:31:15.325Z,18.30
2022-10-23T18:33:42.884Z,18.30
2022-10-23T18:36:26.043Z,18.30
2022-10-23T18:38:52.870Z,18.30
2022-10-23T18:41:20.132Z,18.30
2022-10-23T18:43:46.767Z,18.30
2022-10-23T18:46:14.330Z,18.40
2022-10-23T18:48:42.088Z,18.50
2022-10-23T18:51:15.828Z,18.40
2022-10-23T18:53:45.684Z,18.40
2022-10-23T18:56:13.322Z,18.40
2022-10-23T18:58:40.099Z,18.40
2022-10-23T19:01:06.814Z,18.30
2022-10-23T19:03:33.547Z,18.30
2022-10-23T19:06:00.194Z,18.30
2022-10-23T19:08:26.769Z,18.20
2022-10-23T19:10:53.683Z,18.20
2022-10-23T19:13:21.265Z,18.20
2022-10-23T19:15:47.892Z,18.10
2022-10-23T19:18:14.484Z,18.00
2022-10-23T19:20:42.983Z,18.00
2022-10-23T19:23:12.714Z,18.00
2022-10-23T19:25:40.899Z,18.00
2022-10-23T19:28:07.464Z,17.90
2022-10-23T19:30:34.944Z,17.90
2022-10-23T19:33:01.686Z,17.90
2022-10-23T19:35:28.312Z,17.90
2022-10-23T19:37:54.927Z,17.90
2022-10-23T19:40:24.125Z,17.80
2022-10-23T19:42:51.116Z,17.80
2022-10-23T19:45:17.870Z,17.90
2022-10-23T19:47:46.146Z,17.90
2022-10-23T19:50:13.090Z,17.90
2022-10-23T19:52:39.676Z,17.90
2022-10-23T19:55:07.660Z,17.90
2022-10-23T19:57:34.329Z,17.90
2022-10-23T20:00:01.571Z,17.90
2022-10-23T20:02:28.362Z,17.80
2022-10-23T20:04:55.202Z,17.80
2022-10-23T20:07:22.137Z,17.80
2022-10-23T20:09:48.863Z,17.80
2022-10-23T20:12:15.532Z,17.80
2022-10-23T20:14:42.219Z,17.80
2022-10-23T20:17:08.919Z,17.70
2022-10-23T20:19:35.511Z,17.60
2022-10-23T20:22:02.115Z,17.60
2022-10-23T20:24:28.712Z,17.70
2022-10-23T20:26:56.170Z,17.60
2022-10-23T20:29:24.735Z,17.60
2022-10-23T20:31:51.768Z,17.60
2022-10-23T20:34:19.071Z,17.60
2022-10-23T20:36:48.588Z,17.60
2022-10-23T20:39:18.580Z,17.60
2022-10-23T20:41:45.467Z,17.60
2022-10-23T20:46:47.066Z,17.50
2022-10-23T20:49:14.646Z,17.40
2022-10-23T20:51:42.140Z,17.40
2022-10-23T20:54:09.113Z,17.40
2022-10-23T20:56:38.801Z,17.40
2022-10-23T20:59:12.367Z,17.40
2022-10-23T21:01:41.155Z,17.30
2022-10-23T21:04:07.828Z,17.40
2022-10-23T21:06:51.517Z,17.30
2022-10-23T21:09:21.469Z,17.20
2022-10-23T21:11:48.103Z,17.20
2022-10-23T21:14:14.661Z,17.20
2022-10-23T21:16:44.331Z,17.20
2022-10-23T21:19:13.194Z,17.20
2022-10-23T21:21:39.887Z,17.10
2022-10-23T21:24:08.984Z,17.10
2022-10-23T21:26:36.055Z,17.00
2022-10-23T21:29:17.574Z,16.90
2022-10-23T21:31:45.417Z,16.90
2022-10-23T21:34:12.193Z,16.90
2022-10-23T21:36:48.487Z,16.80
2022-10-23T21:39:25.652Z,16.80
2022-10-23T21:41:52.259Z,16.90
2022-10-23T21:44:18.875Z,16.90
2022-10-23T21:46:45.656Z,16.90
2022-10-23T21:49:12.683Z,16.80
2022-10-23T21:51:39.692Z,16.90
2022-10-23T21:54:10.204Z,16.90
2022-10-23T21:56:49.429Z,16.90
2022-10-23T21:59:19.629Z,16.90
2022-10-23T22:01:47.758Z,16.80
2022-10-23T22:04:18.257Z,16.80
2022-10-23T22:06:46.124Z,16.80
2022-10-23T22:09:15.314Z,16.90
2022-10-23T22:11:42.492Z,16.90
2022-10-23T22:14:09.092Z,17.00
2022-10-23T22:16:36.136Z,17.00
2022-10-23T22:19:03.570Z,16.90
2022-10-23T22:21:30.754Z,16.90
2022-10-23T22:23:59.681Z,16.90
2022-10-23T22:26:29.159Z,16.90
2022-10-23T22:28:58.653Z,16.90
2022-10-23T22:31:27.990Z,16.90
2022-10-23T22:33:55.734Z,16.80
2022-10-23T22:36:22.408Z,16.90
2022-10-23T22:38:49.205Z,16.80
2022-10-23T22:41:16.944Z,16.90
2022-10-23T22:43:43.679Z,16.80
2022-10-23T22:46:16.289Z,16.80
2022-10-23T22:48:43.357Z,16.80
2022-10-23T22:51:12.653Z,16.90
2022-10-23T22:53:39.315Z,16.90
2022-10-23T22:56:08.232Z,16.90
2022-10-23T22:58:35.226Z,17.00
2022-10-23T23:01:07.358Z,16.90
2022-10-23T23:03:36.179Z,16.90
2022-10-23T23:06:04.028Z,17.00
2022-10-23T23:08:30.969Z,17.00
2022-10-23T23:10:57.888Z,17.00
2022-10-23T23:13:25.868Z,17.00
2022-10-23T23:15:52.817Z,17.00
2022-10-23T23:18:19.820Z,17.10
2022-10-23T23:20:46.709Z,17.10
2022-10-23T23:23:14.116Z,17.10
2022-10-23T23:25:43.261Z,17.00
2022-10-23T23:28:12.112Z,16.90
2022-10-23T23:30:40.366Z,16.90
2022-10-23T23:33:08.008Z,16.90
2022-10-23T23:35:34.658Z,16.90
2022-10-23T23:38:01.242Z,16.80
2022-10-23T23:40:27.868Z,16.80
2022-10-23T23:42:54.444Z,16.80
2022-10-23T23:45:21.018Z,16.80
2022-10-23T23:47:47.816Z,16.90
2022-10-23T23:50:15.615Z,16.80
2022-10-23T23:52:42.276Z,16.80
2022-10-23T23:55:09.347Z,16.80
2022-10-23T23:57:35.914Z,16.80
