createdAt,value
2023-02-05T00:02:22.976Z,13.23
2023-02-05T00:04:50.926Z,12.00
2023-02-05T00:07:20.370Z,13.10
2023-02-05T00:09:48.533Z,11.70
2023-02-05T00:12:16.623Z,11.30
2023-02-05T00:14:44.717Z,11.93
2023-02-05T00:17:12.663Z,12.40
2023-02-05T00:19:40.680Z,12.00
2023-02-05T00:22:08.794Z,13.00
2023-02-05T00:24:38.408Z,10.90
2023-02-05T00:27:07.867Z,10.77
2023-02-05T00:29:36.007Z,11.17
2023-02-05T00:32:04.175Z,9.27
2023-02-05T00:34:32.196Z,9.23
2023-02-05T00:37:00.300Z,8.90
2023-02-05T00:39:28.336Z,9.07
2023-02-05T00:41:57.846Z,10.30
2023-02-05T00:44:25.885Z,11.07
2023-02-05T00:46:53.953Z,11.53
2023-02-05T00:49:22.010Z,11.40
2023-02-05T00:51:50.038Z,11.87
2023-02-05T00:54:18.101Z,10.77
2023-02-05T00:56:46.110Z,10.37
2023-02-05T00:59:15.747Z,11.40
2023-02-05T01:01:43.802Z,10.37
2023-02-05T01:06:51.588Z,10.50
2023-02-05T01:09:20.410Z,11.57
2023-02-05T01:11:48.612Z,10.20
2023-02-05T01:14:18.291Z,9.80
2023-02-05T01:16:51.890Z,11.10
2023-02-05T01:19:19.958Z,9.37
2023-02-05T01:21:50.784Z,10.57
2023-02-05T01:24:24.003Z,10.33
2023-02-05T01:26:54.981Z,10.17
2023-02-05T01:29:24.839Z,9.30
2023-02-05T01:31:55.265Z,9.07
2023-02-05T01:34:23.858Z,10.10
2023-02-05T01:36:51.985Z,9.90
2023-02-05T01:39:20.191Z,9.50
2023-02-05T01:41:48.903Z,10.13
2023-02-05T01:44:25.136Z,8.20
2023-02-05T01:46:57.102Z,8.43
2023-02-05T01:49:31.191Z,9.00
2023-02-05T01:52:09.857Z,9.53
2023-02-05T01:54:43.154Z,9.20
2023-02-05T01:57:18.929Z,8.63
2023-02-05T01:59:48.584Z,9.17
2023-02-05T02:02:20.703Z,8.67
2023-02-05T02:04:51.534Z,9.30
2023-02-05T02:07:30.828Z,9.50
2023-02-05T02:10:07.146Z,10.30
2023-02-05T02:12:56.865Z,9.30
2023-02-05T02:15:31.475Z,8.37
2023-02-05T02:18:17.581Z,7.03
2023-02-05T02:20:52.805Z,7.90
2023-02-05T02:23:30.884Z,7.03
2023-02-05T02:26:24.714Z,6.57
2023-02-05T02:29:04.636Z,6.67
2023-02-05T02:31:45.717Z,6.33
2023-02-05T02:34:18.390Z,7.83
2023-02-05T02:36:54.487Z,6.40
2023-02-05T02:39:28.494Z,7.00
2023-02-05T02:42:03.229Z,5.87
2023-02-05T02:44:38.280Z,6.60
2023-02-05T02:47:16.666Z,5.97
2023-02-05T02:49:53.531Z,6.30
2023-02-05T02:52:25.430Z,5.93
2023-02-05T02:54:57.535Z,6.40
2023-02-05T02:57:29.205Z,5.97
2023-02-05T03:00:02.263Z,6.10
2023-02-05T03:02:34.337Z,5.77
2023-02-05T03:05:07.654Z,5.17
2023-02-05T03:07:39.267Z,6.40
2023-02-05T03:10:14.233Z,6.13
2023-02-05T03:12:42.604Z,5.93
2023-02-05T03:15:13.961Z,5.53
2023-02-05T03:17:48.403Z,5.20
2023-02-05T03:20:23.965Z,5.20
2023-02-05T03:22:53.328Z,5.27
2023-02-05T03:25:23.863Z,5.47
2023-02-05T03:27:55.226Z,5.27
2023-02-05T03:30:33.061Z,5.67
2023-02-05T03:33:15.762Z,6.87
2023-02-05T03:35:49.141Z,6.57
2023-02-05T03:38:33.643Z,5.90
2023-02-05T03:41:17.432Z,5.73
2023-02-05T03:43:55.159Z,6.00
2023-02-05T03:46:37.465Z,5.50
2023-02-05T03:49:17.362Z,5.10
2023-02-05T03:51:54.610Z,5.43
2023-02-05T03:54:33.347Z,5.80
2023-02-05T03:57:08.823Z,5.63
2023-02-05T03:59:39.140Z,5.40
2023-02-05T04:02:10.064Z,5.23
2023-02-05T04:04:38.729Z,5.73
2023-02-05T04:07:08.506Z,5.33
2023-02-05T04:09:40.793Z,5.67
2023-02-05T04:12:13.121Z,5.97
2023-02-05T04:14:46.695Z,6.03
2023-02-05T04:17:17.694Z,5.23
2023-02-05T04:19:49.088Z,6.40
2023-02-05T04:22:17.649Z,5.73
2023-02-05T04:24:49.823Z,4.97
2023-02-05T04:27:18.111Z,5.80
2023-02-05T04:29:48.957Z,5.93
2023-02-05T04:32:21.825Z,5.87
2023-02-05T04:34:55.550Z,5.50
2023-02-05T04:37:25.327Z,6.27
2023-02-05T04:39:54.999Z,6.07
2023-02-05T04:42:25.245Z,6.27
2023-02-05T04:44:55.413Z,5.70
2023-02-05T04:47:26.438Z,7.17
2023-02-05T04:49:54.766Z,6.70
2023-02-05T04:52:23.323Z,6.70
2023-02-05T04:54:51.546Z,5.87
2023-02-05T04:57:22.340Z,5.87
2023-02-05T04:59:53.890Z,6.43
2023-02-05T05:02:36.387Z,6.20
2023-02-05T05:05:09.568Z,6.60
2023-02-05T05:07:40.741Z,6.73
2023-02-05T05:10:14.865Z,6.43
2023-02-05T05:12:42.925Z,6.20
2023-02-05T05:15:14.428Z,6.13
2023-02-05T05:17:44.827Z,7.27
2023-02-05T05:20:17.354Z,6.33
2023-02-05T05:22:48.691Z,7.00
2023-02-05T05:25:20.253Z,5.90
2023-02-05T05:27:51.473Z,6.67
2023-02-05T05:30:22.654Z,6.00
2023-02-05T05:32:53.879Z,6.80
2023-02-05T05:35:25.585Z,6.10
2023-02-05T05:38:04.161Z,6.83
2023-02-05T05:40:50.525Z,5.90
2023-02-05T05:43:41.002Z,6.23
2023-02-05T05:46:21.162Z,7.10
2023-02-05T05:48:54.349Z,6.60
2023-02-05T05:51:25.749Z,5.63
2023-02-05T05:53:58.895Z,5.33
2023-02-05T05:56:30.520Z,5.87
2023-02-05T05:58:58.711Z,4.80
2023-02-05T06:01:29.302Z,4.70
2023-02-05T06:03:58.164Z,6.00
2023-02-05T06:06:28.145Z,6.10
2023-02-05T06:08:58.548Z,5.10
2023-02-05T06:11:26.702Z,6.33
2023-02-05T06:14:00.324Z,4.90
2023-02-05T06:16:29.406Z,5.20
2023-02-05T06:18:57.918Z,5.30
2023-02-05T06:21:27.464Z,5.43
2023-02-05T06:23:58.685Z,5.33
2023-02-05T06:26:27.505Z,5.10
2023-02-05T06:29:03.410Z,5.43
2023-02-05T06:31:37.963Z,4.90
2023-02-05T06:34:06.454Z,5.50
2023-02-05T06:36:38.605Z,4.73
2023-02-05T06:39:07.128Z,4.70
2023-02-05T06:41:37.524Z,4.80
2023-02-05T06:44:09.471Z,4.93
2023-02-05T06:46:37.564Z,5.53
2023-02-05T06:49:06.229Z,4.10
2023-02-05T06:51:36.577Z,4.27
2023-02-05T06:54:10.296Z,5.33
2023-02-05T06:56:40.863Z,4.80
2023-02-05T06:59:12.522Z,4.70
2023-02-05T07:01:41.220Z,3.80
2023-02-05T07:04:15.595Z,4.40
2023-02-05T07:06:44.927Z,4.60
2023-02-05T07:09:13.042Z,4.23
2023-02-05T07:11:41.018Z,4.53
2023-02-05T07:14:09.034Z,5.00
2023-02-05T07:16:36.930Z,5.73
2023-02-05T07:19:05.164Z,4.10
2023-02-05T07:21:35.607Z,4.33
2023-02-05T07:24:07.285Z,4.67
2023-02-05T07:26:45.917Z,4.20
2023-02-05T07:29:14.854Z,3.90
2023-02-05T07:31:43.382Z,3.47
2023-02-05T07:34:14.833Z,4.17
2023-02-05T07:36:43.468Z,3.20
2023-02-05T07:39:18.549Z,3.70
2023-02-05T07:42:04.779Z,3.60
2023-02-05T07:44:42.442Z,3.80
2023-02-05T07:47:11.148Z,3.73
2023-02-05T07:49:43.929Z,3.50
2023-02-05T07:52:13.313Z,4.20
2023-02-05T07:54:47.704Z,3.57
2023-02-05T07:57:19.168Z,4.17
2023-02-05T07:59:48.993Z,3.70
2023-02-05T08:02:23.837Z,3.67
2023-02-05T08:05:00.100Z,4.30
2023-02-05T08:07:28.360Z,5.37
2023-02-05T08:09:58.298Z,4.40
2023-02-05T08:12:27.233Z,4.43
2023-02-05T08:14:55.826Z,5.37
2023-02-05T08:17:24.206Z,5.30
2023-02-05T08:19:56.340Z,5.20
2023-02-05T08:22:24.838Z,5.00
2023-02-05T08:24:54.176Z,5.20
2023-02-05T08:27:23.547Z,3.60
2023-02-05T08:29:51.541Z,3.43
2023-02-05T08:32:19.482Z,5.07
2023-02-05T08:34:47.456Z,4.80
2023-02-05T08:37:15.370Z,4.80
2023-02-05T08:39:43.298Z,4.27
2023-02-05T08:42:11.278Z,3.90
2023-02-05T08:44:40.708Z,3.83
2023-02-05T08:47:08.798Z,4.17
2023-02-05T08:49:38.290Z,3.97
2023-02-05T08:52:06.604Z,4.07
2023-02-05T08:54:34.524Z,3.80
2023-02-05T08:57:02.664Z,3.63
2023-02-05T08:59:30.593Z,3.67
2023-02-05T09:02:00.037Z,4.67
2023-02-05T09:04:28.393Z,3.10
2023-02-05T09:06:56.446Z,3.97
2023-02-05T09:09:24.532Z,3.13
2023-02-05T09:11:52.715Z,3.07
2023-02-05T09:14:20.641Z,3.80
2023-02-05T09:16:48.630Z,3.37
2023-02-05T09:19:17.893Z,2.90
2023-02-05T09:21:45.960Z,3.80
2023-02-05T09:24:13.868Z,3.30
2023-02-05T09:26:41.830Z,2.80
2023-02-05T09:29:09.753Z,3.53
2023-02-05T09:31:37.905Z,2.97
2023-02-05T09:34:05.958Z,3.03
2023-02-05T09:36:35.532Z,3.50
2023-02-05T09:39:15.009Z,3.23
2023-02-05T09:41:54.686Z,3.07
2023-02-05T09:44:34.011Z,3.67
2023-02-05T09:47:09.112Z,4.60
2023-02-05T09:49:43.185Z,3.13
2023-02-05T09:52:19.469Z,3.53
2023-02-05T09:54:51.910Z,3.30
2023-02-05T09:57:32.004Z,3.30
2023-02-05T10:00:00.547Z,3.80
2023-02-05T10:02:36.325Z,3.60
2023-02-05T10:05:08.957Z,3.40
2023-02-05T10:07:47.886Z,3.40
2023-02-05T10:10:25.763Z,2.83
2023-02-05T10:13:08.145Z,3.53
2023-02-05T10:15:53.925Z,3.17
2023-02-05T10:18:33.710Z,2.93
2023-02-05T10:21:10.094Z,3.30
2023-02-05T10:23:56.948Z,3.80
2023-02-05T10:26:31.872Z,3.50
2023-02-05T10:29:21.207Z,3.23
2023-02-05T10:32:00.265Z,3.20
2023-02-05T10:35:01.527Z,3.60
2023-02-05T10:37:36.892Z,3.73
2023-02-05T10:40:13.858Z,3.27
2023-02-05T10:42:45.878Z,2.80
2023-02-05T10:45:19.345Z,3.70
2023-02-05T10:48:07.097Z,3.23
2023-02-05T10:50:48.705Z,3.90
2023-02-05T10:53:21.577Z,4.00
2023-02-05T10:55:51.563Z,4.33
2023-02-05T10:58:40.632Z,3.70
2023-02-05T11:01:12.692Z,3.80
2023-02-05T11:03:41.918Z,4.60
2023-02-05T11:06:12.183Z,3.90
2023-02-05T11:08:44.139Z,3.60
2023-02-05T11:11:21.739Z,4.10
2023-02-05T11:13:54.819Z,4.07
2023-02-05T11:16:24.309Z,3.50
2023-02-05T11:19:00.521Z,3.20
2023-02-05T11:21:47.211Z,3.40
2023-02-05T11:24:29.161Z,3.47
2023-02-05T11:27:32.444Z,3.87
2023-02-05T11:30:28.652Z,3.43
2023-02-05T11:33:27.873Z,3.20
2023-02-05T11:35:58.499Z,3.90
2023-02-05T11:38:31.747Z,3.40
2023-02-05T11:41:01.790Z,3.70
2023-02-05T11:43:33.106Z,3.30
2023-02-05T11:46:03.603Z,3.90
2023-02-05T11:48:39.170Z,3.27
2023-02-05T11:51:09.547Z,4.00
2023-02-05T11:53:39.997Z,3.50
2023-02-05T11:56:12.262Z,3.57
2023-02-05T11:58:41.678Z,3.17
2023-02-05T12:01:25.192Z,3.50
2023-02-05T12:04:00.202Z,2.63
2023-02-05T12:06:33.167Z,3.30
2023-02-05T12:09:01.452Z,3.20
2023-02-05T12:12:11.363Z,3.60
2023-02-05T12:14:47.911Z,2.50
2023-02-05T12:17:39.802Z,2.80
2023-02-05T12:20:17.823Z,3.23
2023-02-05T12:23:10.101Z,2.60
2023-02-05T12:25:49.167Z,2.77
2023-02-05T12:28:27.694Z,2.80
2023-02-05T12:31:17.577Z,2.40
2023-02-05T12:34:02.611Z,2.50
2023-02-05T12:36:49.604Z,2.50
2023-02-05T12:39:34.271Z,2.60
2023-02-05T12:42:12.786Z,2.73
2023-02-05T12:44:54.559Z,2.60
2023-02-05T12:47:40.668Z,3.03
2023-02-05T12:50:19.307Z,2.50
2023-02-05T12:52:58.164Z,2.17
2023-02-05T12:55:45.470Z,2.30
2023-02-05T12:58:16.861Z,2.63
2023-02-05T13:00:50.998Z,2.30
2023-02-05T13:03:29.042Z,2.47
2023-02-05T13:06:01.931Z,2.10
2023-02-05T13:08:39.486Z,2.20
2023-02-05T13:11:14.046Z,2.07
2023-02-05T13:13:51.694Z,2.10
2023-02-05T13:16:22.771Z,1.97
2023-02-05T13:19:03.338Z,2.30
2023-02-05T13:21:48.857Z,2.30
2023-02-05T13:24:43.560Z,2.27
2023-02-05T13:27:40.052Z,2.20
2023-02-05T13:30:14.011Z,2.70
2023-02-05T13:32:44.201Z,3.20
2023-02-05T13:35:13.546Z,1.90
2023-02-05T13:37:55.580Z,2.30
2023-02-05T13:40:38.018Z,2.30
2023-02-05T13:43:41.450Z,2.10
2023-02-05T13:46:36.734Z,2.47
2023-02-05T13:49:42.776Z,2.40
2023-02-05T13:52:30.409Z,2.77
2023-02-05T13:55:37.401Z,2.20
2023-02-05T13:58:21.907Z,2.77
2023-02-05T14:00:58.738Z,2.50
2023-02-05T14:03:35.661Z,2.33
2023-02-05T14:06:17.100Z,2.70
2023-02-05T14:08:46.399Z,2.87
2023-02-05T14:11:42.636Z,2.50
2023-02-05T14:14:26.495Z,2.73
2023-02-05T14:16:56.009Z,2.97
2023-02-05T14:19:52.348Z,2.70
2023-02-05T14:22:36.346Z,2.23
2023-02-05T14:25:26.335Z,2.43
2023-02-05T14:27:55.673Z,2.30
2023-02-05T14:30:49.012Z,2.43
2023-02-05T14:33:38.237Z,2.30
2023-02-05T14:36:36.158Z,2.50
2023-02-05T14:39:08.240Z,2.50
2023-02-05T14:41:50.730Z,2.40
2023-02-05T14:44:25.870Z,2.27
2023-02-05T14:47:03.666Z,2.20
2023-02-05T14:49:40.009Z,2.23
2023-02-05T14:52:20.674Z,3.07
2023-02-05T14:54:54.460Z,2.40
2023-02-05T14:57:28.953Z,2.33
2023-02-05T15:00:00.596Z,2.40
2023-02-05T15:03:10.308Z,2.93
2023-02-05T15:05:43.142Z,2.77
2023-02-05T15:08:15.889Z,1.80
2023-02-05T15:10:54.720Z,2.27
2023-02-05T15:13:26.394Z,2.50
2023-02-05T15:16:20.123Z,3.33
2023-02-05T15:18:51.318Z,3.20
2023-02-05T15:21:25.314Z,2.70
2023-02-05T15:23:59.011Z,2.87
2023-02-05T15:26:33.133Z,3.40
2023-02-05T15:29:06.869Z,2.93
2023-02-05T15:31:41.493Z,2.77
2023-02-05T15:34:33.951Z,2.37
2023-02-05T15:37:07.884Z,2.90
2023-02-05T15:39:43.303Z,2.80
2023-02-05T15:42:16.832Z,2.73
2023-02-05T15:44:46.398Z,2.20
2023-02-05T15:47:20.628Z,2.40
2023-02-05T15:49:52.824Z,3.13
2023-02-05T15:52:23.810Z,2.80
2023-02-05T15:54:54.996Z,2.70
2023-02-05T15:57:26.175Z,2.73
2023-02-05T15:59:56.726Z,2.50
2023-02-05T16:02:27.531Z,3.30
2023-02-05T16:04:58.346Z,2.40
2023-02-05T16:07:29.559Z,3.07
2023-02-05T16:10:00.254Z,2.80
2023-02-05T16:12:30.605Z,3.40
2023-02-05T16:15:01.665Z,3.30
2023-02-05T16:17:34.712Z,3.30
2023-02-05T16:20:21.821Z,3.90
2023-02-05T16:22:55.335Z,4.20
2023-02-05T16:25:42.712Z,3.93
2023-02-05T16:28:18.137Z,4.03
2023-02-05T16:30:49.354Z,3.70
2023-02-05T16:33:26.972Z,3.50
2023-02-05T16:35:56.370Z,3.50
2023-02-05T16:38:26.494Z,3.00
2023-02-05T16:40:56.836Z,2.93
2023-02-05T16:43:32.009Z,2.90
2023-02-05T16:46:24.703Z,3.63
2023-02-05T16:48:54.629Z,3.17
2023-02-05T16:51:36.358Z,4.27
2023-02-05T16:54:20.110Z,3.50
2023-02-05T16:56:57.102Z,3.07
2023-02-05T16:59:29.357Z,2.70
2023-02-05T17:02:00.716Z,3.37
2023-02-05T17:04:32.944Z,3.07
2023-02-05T17:07:03.682Z,2.70
2023-02-05T17:09:35.855Z,3.33
2023-02-05T17:12:39.374Z,3.97
2023-02-05T17:15:35.860Z,3.93
2023-02-05T17:18:24.568Z,3.40
2023-02-05T17:20:52.851Z,3.43
2023-02-05T17:23:20.774Z,3.00
2023-02-05T17:25:55.304Z,3.67
2023-02-05T17:28:26.146Z,3.60
2023-02-05T17:30:58.078Z,2.87
2023-02-05T17:33:29.469Z,2.87
2023-02-05T17:35:57.416Z,3.07
2023-02-05T17:38:25.628Z,3.00
2023-02-05T17:41:14.508Z,2.90
2023-02-05T17:43:43.188Z,2.97
2023-02-05T17:46:13.979Z,3.17
2023-02-05T17:48:44.833Z,3.60
2023-02-05T17:51:20.710Z,3.40
2023-02-05T17:53:55.029Z,4.00
2023-02-05T17:56:25.981Z,3.90
2023-02-05T17:58:55.915Z,4.33
2023-02-05T18:01:27.640Z,3.80
2023-02-05T18:04:04.021Z,4.07
2023-02-05T18:06:32.528Z,4.10
2023-02-05T18:09:00.814Z,4.57
2023-02-05T18:11:28.971Z,3.83
2023-02-05T18:13:57.332Z,3.70
2023-02-05T18:16:25.945Z,4.17
2023-02-05T18:18:54.640Z,4.40
2023-02-05T18:21:28.624Z,4.63
2023-02-05T18:23:57.350Z,4.27
2023-02-05T18:26:29.272Z,3.50
2023-02-05T18:28:57.889Z,5.07
2023-02-05T18:31:28.028Z,4.57
2023-02-05T18:33:56.518Z,5.50
2023-02-05T18:36:26.151Z,5.47
2023-02-05T18:38:56.496Z,8.27
2023-02-05T18:41:25.941Z,9.00
2023-02-05T18:43:55.724Z,6.53
2023-02-05T18:46:24.589Z,6.80
2023-02-05T18:48:53.505Z,6.33
2023-02-05T18:51:24.435Z,6.80
2023-02-05T18:53:54.628Z,6.47
2023-02-05T18:56:24.620Z,5.20
2023-02-05T18:58:56.237Z,6.00
2023-02-05T19:01:24.496Z,5.10
2023-02-05T19:03:55.176Z,5.40
2023-02-05T19:06:23.937Z,5.97
2023-02-05T19:08:53.776Z,6.10
2023-02-05T19:11:24.204Z,5.53
2023-02-05T19:14:00.120Z,6.00
2023-02-05T19:16:29.542Z,5.97
2023-02-05T19:18:58.080Z,5.70
2023-02-05T19:21:31.537Z,6.23
2023-02-05T19:24:05.657Z,6.30
2023-02-05T19:26:35.762Z,6.43
2023-02-05T19:29:06.150Z,6.77
2023-02-05T19:31:37.736Z,7.37
2023-02-05T19:34:06.253Z,6.90
2023-02-05T19:36:34.798Z,6.13
2023-02-05T19:39:06.807Z,7.03
2023-02-05T19:41:36.959Z,6.37
2023-02-05T19:44:07.555Z,5.60
2023-02-05T19:46:38.150Z,5.00
2023-02-05T19:49:11.358Z,5.90
2023-02-05T19:51:39.950Z,6.10
2023-02-05T19:54:09.607Z,6.17
2023-02-05T19:56:38.148Z,5.57
2023-02-05T19:59:06.794Z,6.10
2023-02-05T20:01:36.455Z,6.20
2023-02-05T20:04:08.996Z,6.73
2023-02-05T20:06:37.750Z,7.43
2023-02-05T20:09:10.236Z,7.10
2023-02-05T20:11:40.316Z,12.60
2023-02-05T20:14:09.306Z,6.83
2023-02-05T20:16:40.040Z,6.03
2023-02-05T20:19:10.153Z,6.10
2023-02-05T20:21:38.726Z,6.00
2023-02-05T20:24:07.521Z,5.53
2023-02-05T20:26:35.973Z,5.27
2023-02-05T20:29:23.959Z,5.63
2023-02-05T20:31:54.999Z,5.70
2023-02-05T20:34:25.876Z,5.33
2023-02-05T20:36:55.849Z,6.10
2023-02-05T20:39:28.798Z,5.93
2023-02-05T20:41:59.179Z,11.43
2023-02-05T20:44:29.574Z,6.60
2023-02-05T20:46:57.715Z,5.47
2023-02-05T20:49:26.401Z,5.33
2023-02-05T20:51:54.638Z,4.57
2023-02-05T20:54:22.914Z,5.30
2023-02-05T20:56:55.150Z,6.07
2023-02-05T20:59:25.824Z,5.80
2023-02-05T21:02:00.560Z,5.40
2023-02-05T21:04:50.899Z,5.23
2023-02-05T21:07:25.194Z,5.13
2023-02-05T21:09:56.835Z,5.67
2023-02-05T21:12:29.500Z,5.73
2023-02-05T21:15:03.530Z,5.67
2023-02-05T21:17:37.880Z,5.80
2023-02-05T21:20:19.287Z,6.37
2023-02-05T21:22:50.377Z,6.93
2023-02-05T21:25:24.894Z,10.10
2023-02-05T21:27:53.045Z,7.27
2023-02-05T21:30:21.322Z,7.10
2023-02-05T21:32:53.319Z,5.87
2023-02-05T21:35:21.400Z,7.47
2023-02-05T21:37:54.106Z,7.07
2023-02-05T21:40:22.609Z,7.57
2023-02-05T21:42:50.687Z,7.60
2023-02-05T21:46:05.762Z,8.80
2023-02-05T21:48:35.511Z,8.23
2023-02-05T21:51:08.473Z,7.03
2023-02-05T21:53:36.678Z,8.07
2023-02-05T21:56:06.157Z,8.27
2023-02-05T21:58:35.180Z,8.57
2023-02-05T22:01:11.460Z,6.10
2023-02-05T22:03:41.120Z,6.67
2023-02-05T22:06:09.601Z,6.33
2023-02-05T22:08:39.389Z,7.03
2023-02-05T22:11:09.313Z,6.27
2023-02-05T22:13:39.287Z,7.10
2023-02-05T22:16:09.469Z,7.67
2023-02-05T22:18:39.956Z,7.43
2023-02-05T22:21:09.586Z,6.40
2023-02-05T22:23:37.579Z,6.43
2023-02-05T22:26:06.274Z,7.03
2023-02-05T22:28:35.009Z,6.60
2023-02-05T22:31:04.655Z,7.13
2023-02-05T22:33:33.649Z,7.23
2023-02-05T22:36:03.335Z,8.00
2023-02-05T22:38:32.880Z,7.47
2023-02-05T22:41:01.129Z,7.23
2023-02-05T22:43:29.186Z,5.70
2023-02-05T22:45:57.213Z,6.40
2023-02-05T22:48:25.154Z,6.50
2023-02-05T22:50:53.082Z,5.67
2023-02-05T22:53:22.536Z,6.17
2023-02-05T22:55:50.410Z,7.17
2023-02-05T22:58:18.323Z,5.33
2023-02-05T23:00:46.634Z,7.00
2023-02-05T23:03:14.677Z,6.63
2023-02-05T23:05:42.678Z,19.10
2023-02-05T23:08:10.606Z,8.90
2023-02-05T23:10:40.056Z,6.17
2023-02-05T23:13:08.334Z,6.67
2023-02-05T23:15:37.243Z,6.57
2023-02-05T23:18:05.402Z,6.53
2023-02-05T23:20:33.353Z,6.37
2023-02-05T23:23:01.337Z,7.47
2023-02-05T23:25:29.314Z,6.80
2023-02-05T23:27:59.058Z,7.00
2023-02-05T23:30:27.048Z,7.50
2023-02-05T23:32:55.005Z,8.10
2023-02-05T23:35:22.912Z,8.00
2023-02-05T23:37:51.053Z,7.20
2023-02-05T23:40:19.386Z,8.17
2023-02-05T23:42:47.907Z,7.30
2023-02-05T23:45:17.283Z,7.47
2023-02-05T23:47:45.211Z,6.63
2023-02-05T23:50:13.157Z,7.17
2023-02-05T23:52:41.079Z,7.10
2023-02-05T23:55:09.520Z,5.60
2023-02-05T23:57:37.431Z,6.93
