createdAt,value
2018-03-03T00:02:01.168Z,-1.90
2018-03-03T00:04:28.630Z,-1.80
2018-03-03T00:06:56.100Z,-1.80
2018-03-03T00:09:23.567Z,-1.80
2018-03-03T00:11:51.045Z,-1.80
2018-03-03T00:14:19.288Z,-1.80
2018-03-03T00:16:46.786Z,-1.80
2018-03-03T00:19:15.017Z,-1.90
2018-03-03T00:21:42.497Z,-1.90
2018-03-03T00:24:09.964Z,-1.90
2018-03-03T00:26:38.278Z,-1.90
2018-03-03T00:29:05.914Z,-1.90
2018-03-03T00:31:34.151Z,-1.90
2018-03-03T00:34:01.638Z,-1.90
2018-03-03T00:36:29.094Z,-2.00
2018-03-03T00:38:57.346Z,-2.00
2018-03-03T00:41:24.817Z,-2.00
2018-03-03T00:43:52.334Z,-2.10
2018-03-03T00:46:19.847Z,-2.00
2018-03-03T00:48:48.106Z,-1.90
2018-03-03T00:51:15.573Z,-1.90
2018-03-03T00:53:43.833Z,-1.90
2018-03-03T00:56:11.307Z,-1.90
2018-03-03T00:58:38.953Z,-1.90
2018-03-03T01:01:06.429Z,-1.90
2018-03-03T01:03:34.764Z,-1.90
2018-03-03T01:06:02.252Z,-1.90
2018-03-03T01:08:29.741Z,-1.80
2018-03-03T01:10:57.209Z,-1.80
2018-03-03T01:13:24.705Z,-1.80
2018-03-03T01:15:52.182Z,-1.80
2018-03-03T01:18:19.649Z,-1.80
2018-03-03T01:20:47.897Z,-1.90
2018-03-03T01:23:15.405Z,-1.90
2018-03-03T01:25:43.634Z,-1.90
2018-03-03T01:28:11.105Z,-1.90
2018-03-03T01:30:38.593Z,-1.80
2018-03-03T01:33:06.066Z,-1.80
2018-03-03T01:35:33.608Z,-1.80
2018-03-03T01:38:01.083Z,-1.90
2018-03-03T01:40:28.572Z,-1.80
2018-03-03T01:42:56.044Z,-1.80
2018-03-03T01:45:23.516Z,-1.80
2018-03-03T01:47:51.761Z,-1.90
2018-03-03T01:50:19.241Z,-1.90
2018-03-03T01:52:47.495Z,-1.80
2018-03-03T01:55:14.981Z,-1.80
2018-03-03T01:57:43.245Z,-1.80
2018-03-03T02:00:10.718Z,-1.80
2018-03-03T02:02:38.966Z,-1.80
2018-03-03T02:05:06.441Z,-1.90
2018-03-03T02:07:34.690Z,-1.80
2018-03-03T02:10:02.178Z,-1.80
2018-03-03T02:12:30.466Z,-1.80
2018-03-03T02:14:58.701Z,-1.80
2018-03-03T02:17:26.183Z,-1.80
2018-03-03T02:19:54.417Z,-1.70
2018-03-03T02:22:21.900Z,-1.70
2018-03-03T02:24:49.370Z,-1.70
2018-03-03T02:27:17.613Z,-1.80
2018-03-03T02:29:45.115Z,-1.80
2018-03-03T02:32:13.345Z,-1.80
2018-03-03T02:34:40.821Z,-1.80
2018-03-03T02:37:08.297Z,-1.80
2018-03-03T02:39:36.550Z,-1.80
2018-03-03T02:42:04.021Z,-1.80
2018-03-03T02:44:31.568Z,-1.70
2018-03-03T02:46:59.802Z,-1.80
2018-03-03T02:49:27.328Z,-1.80
2018-03-03T02:51:55.571Z,-1.80
2018-03-03T02:54:23.062Z,-1.80
2018-03-03T02:56:51.303Z,-1.70
2018-03-03T02:59:19.548Z,-1.70
2018-03-03T03:01:47.038Z,-1.70
2018-03-03T03:04:15.934Z,-1.70
2018-03-03T03:06:43.404Z,-1.70
2018-03-03T03:09:11.657Z,-1.70
2018-03-03T03:11:39.137Z,-1.70
2018-03-03T03:14:07.381Z,-1.70
2018-03-03T03:16:34.857Z,-1.70
2018-03-03T03:19:02.707Z,-1.70
2018-03-03T03:21:30.182Z,-1.70
2018-03-03T03:23:57.680Z,-1.70
2018-03-03T03:26:25.161Z,-1.60
2018-03-03T03:28:52.691Z,-1.60
2018-03-03T03:31:20.338Z,-1.60
2018-03-03T03:33:48.565Z,-1.60
2018-03-03T03:36:16.057Z,-1.60
2018-03-03T03:38:44.293Z,-1.50
2018-03-03T03:41:11.781Z,-1.60
2018-03-03T03:43:39.245Z,-1.50
2018-03-03T03:46:07.509Z,-1.50
2018-03-03T03:48:34.989Z,-1.50
2018-03-03T03:51:03.240Z,-1.40
2018-03-03T03:53:31.585Z,-1.30
2018-03-03T03:55:59.062Z,-1.40
2018-03-03T03:58:26.544Z,-1.40
2018-03-03T04:00:54.025Z,-1.40
2018-03-03T04:03:21.567Z,-1.40
2018-03-03T04:05:49.818Z,-1.40
2018-03-03T04:08:17.319Z,-1.40
2018-03-03T04:10:44.803Z,-1.40
2018-03-03T04:13:12.274Z,-1.40
2018-03-03T04:15:39.745Z,-1.40
2018-03-03T04:18:07.216Z,-1.30
2018-03-03T04:20:34.696Z,-1.20
2018-03-03T04:23:02.947Z,-1.20
2018-03-03T04:25:30.409Z,-1.20
2018-03-03T04:27:58.788Z,-1.20
2018-03-03T04:30:26.263Z,-1.20
2018-03-03T04:32:54.508Z,-1.20
2018-03-03T04:35:21.981Z,-1.20
2018-03-03T04:37:50.226Z,-1.10
2018-03-03T04:40:17.760Z,-1.10
2018-03-03T04:42:45.243Z,-1.20
2018-03-03T04:45:12.706Z,-1.20
2018-03-03T04:47:40.201Z,-1.20
2018-03-03T04:50:08.442Z,-1.10
2018-03-03T04:52:35.917Z,-1.10
2018-03-03T04:55:04.278Z,-1.20
2018-03-03T04:57:31.761Z,-1.20
2018-03-03T05:00:14.877Z,-1.10
2018-03-03T05:02:43.115Z,-1.10
2018-03-03T05:05:16.369Z,-1.20
2018-03-03T05:07:47.774Z,-1.10
2018-03-03T05:10:16.760Z,-1.20
2018-03-03T05:12:44.306Z,-1.10
2018-03-03T05:15:30.690Z,-1.20
2018-03-03T05:18:13.852Z,-1.20
2018-03-03T05:20:47.035Z,-1.10
2018-03-03T05:23:20.196Z,-1.10
2018-03-03T05:25:53.446Z,-1.10
2018-03-03T05:28:40.580Z,-1.20
2018-03-03T05:31:23.906Z,-1.20
2018-03-03T05:33:57.913Z,-1.10
2018-03-03T05:36:43.166Z,-1.10
2018-03-03T05:39:31.504Z,-1.10
2018-03-03T05:42:04.658Z,-1.10
2018-03-03T05:44:37.802Z,-1.20
2018-03-03T05:47:11.771Z,-1.10
2018-03-03T05:49:44.957Z,-1.10
2018-03-03T05:52:18.157Z,-1.10
2018-03-03T05:55:01.289Z,-1.10
2018-03-03T05:57:34.596Z,-1.10
2018-03-03T06:00:20.896Z,-1.10
2018-03-03T06:02:54.206Z,-1.00
2018-03-03T06:05:28.125Z,-1.00
2018-03-03T06:08:01.294Z,-1.00
2018-03-03T06:10:34.532Z,-1.00
2018-03-03T06:13:02.037Z,-1.00
2018-03-03T06:15:29.513Z,-1.00
2018-03-03T06:17:57.773Z,-1.10
2018-03-03T06:20:25.242Z,-1.10
2018-03-03T06:22:53.532Z,-1.10
2018-03-03T06:25:21.772Z,-1.10
2018-03-03T06:27:49.241Z,-1.10
2018-03-03T06:30:16.868Z,-1.10
2018-03-03T06:32:44.452Z,-1.10
2018-03-03T06:35:11.941Z,-1.00
2018-03-03T06:37:40.179Z,-1.10
2018-03-03T06:40:07.670Z,-1.10
2018-03-03T06:42:35.925Z,-1.10
2018-03-03T06:45:03.406Z,-1.10
2018-03-03T06:47:31.722Z,-1.00
2018-03-03T06:49:59.222Z,-1.00
2018-03-03T06:52:28.216Z,-1.00
2018-03-03T06:54:55.835Z,-1.00
2018-03-03T06:57:23.397Z,-1.00
2018-03-03T06:59:50.884Z,-1.00
2018-03-03T07:02:18.371Z,-1.10
2018-03-03T07:04:46.621Z,-0.90
2018-03-03T07:07:14.090Z,-1.00
2018-03-03T07:09:42.343Z,-0.90
2018-03-03T07:12:09.816Z,-0.90
2018-03-03T07:14:53.754Z,-1.00
2018-03-03T07:17:21.385Z,-1.00
2018-03-03T07:19:48.853Z,-1.00
2018-03-03T07:22:16.330Z,-0.90
2018-03-03T07:24:43.809Z,-0.90
2018-03-03T07:27:12.054Z,-0.60
2018-03-03T07:29:39.521Z,-0.60
2018-03-03T07:32:07.000Z,-0.50
2018-03-03T07:34:34.471Z,-0.50
2018-03-03T07:37:01.954Z,-0.50
2018-03-03T07:39:29.438Z,-0.50
2018-03-03T07:41:56.950Z,-0.40
2018-03-03T07:44:24.422Z,-0.50
2018-03-03T07:46:52.077Z,-0.40
2018-03-03T07:49:19.714Z,-0.30
2018-03-03T07:51:47.249Z,-0.30
2018-03-03T07:54:15.521Z,-0.30
2018-03-03T07:56:49.580Z,-0.30
2018-03-03T07:59:17.069Z,-0.30
2018-03-03T08:01:44.532Z,-0.30
2018-03-03T08:04:12.026Z,-0.30
2018-03-03T08:06:40.254Z,-0.20
2018-03-03T08:09:07.736Z,-0.20
2018-03-03T08:11:36.126Z,-0.10
2018-03-03T08:14:04.413Z,0.00
2018-03-03T08:16:32.654Z,0.00
2018-03-03T08:19:00.914Z,0.00
2018-03-03T08:21:29.198Z,0.00
2018-03-03T08:23:57.611Z,0.00
2018-03-03T08:26:25.857Z,0.20
2018-03-03T08:28:53.415Z,0.10
2018-03-03T08:31:20.929Z,0.00
2018-03-03T08:33:48.498Z,0.00
2018-03-03T08:36:16.230Z,0.20
2018-03-03T08:38:44.694Z,0.00
2018-03-03T08:41:12.370Z,0.00
2018-03-03T08:43:40.688Z,0.20
2018-03-03T08:46:08.175Z,0.20
2018-03-03T08:48:35.713Z,0.20
2018-03-03T08:51:03.355Z,0.20
2018-03-03T08:53:30.912Z,0.20
2018-03-03T08:55:58.399Z,0.20
2018-03-03T08:58:25.924Z,0.40
2018-03-03T09:00:53.561Z,0.40
2018-03-03T09:03:21.801Z,0.50
2018-03-03T09:05:50.037Z,0.50
2018-03-03T09:08:17.512Z,0.80
2018-03-03T09:10:45.004Z,0.60
2018-03-03T09:13:12.484Z,0.60
2018-03-03T09:15:40.741Z,0.50
2018-03-03T09:18:08.213Z,0.50
2018-03-03T09:20:36.492Z,0.50
2018-03-03T09:23:03.981Z,0.50
2018-03-03T09:25:40.153Z,0.60
2018-03-03T09:28:07.869Z,0.60
2018-03-03T09:30:36.123Z,0.40
2018-03-03T09:33:04.439Z,0.40
2018-03-03T09:35:31.941Z,0.40
2018-03-03T09:37:59.421Z,0.50
2018-03-03T09:40:26.934Z,0.50
2018-03-03T09:42:54.418Z,0.60
2018-03-03T09:45:21.893Z,0.70
2018-03-03T09:47:49.400Z,0.80
2018-03-03T09:50:16.945Z,0.90
2018-03-03T09:52:44.394Z,1.10
2018-03-03T09:55:11.881Z,1.30
2018-03-03T09:57:39.441Z,1.40
2018-03-03T10:00:06.913Z,1.30
2018-03-03T10:02:34.397Z,1.50
2018-03-03T10:05:01.870Z,1.60
2018-03-03T10:07:30.129Z,1.50
2018-03-03T10:09:58.389Z,1.70
2018-03-03T10:12:25.978Z,1.70
2018-03-03T10:14:54.219Z,1.60
2018-03-03T10:17:21.708Z,1.60
2018-03-03T10:19:49.977Z,1.30
2018-03-03T10:22:18.217Z,1.50
2018-03-03T10:24:45.733Z,1.40
2018-03-03T10:27:13.960Z,1.60
2018-03-03T10:29:42.422Z,1.60
2018-03-03T10:32:10.852Z,1.50
2018-03-03T10:34:39.231Z,1.60
2018-03-03T10:37:07.492Z,1.80
2018-03-03T10:39:34.967Z,1.70
2018-03-03T10:42:03.278Z,2.10
2018-03-03T10:44:30.775Z,2.10
2018-03-03T10:46:58.290Z,2.30
2018-03-03T10:49:25.774Z,2.10
2018-03-03T10:51:53.375Z,2.00
2018-03-03T10:54:21.631Z,2.50
2018-03-03T10:56:49.113Z,2.50
2018-03-03T10:59:17.355Z,2.60
2018-03-03T11:01:44.847Z,2.60
2018-03-03T11:04:13.245Z,2.20
2018-03-03T11:06:40.837Z,2.20
2018-03-03T11:09:08.316Z,2.40
2018-03-03T11:11:35.830Z,2.30
2018-03-03T11:14:03.316Z,2.30
2018-03-03T11:16:30.864Z,2.40
2018-03-03T11:18:58.351Z,2.40
2018-03-03T11:21:25.935Z,2.60
2018-03-03T11:23:54.181Z,2.60
2018-03-03T11:26:21.648Z,2.50
2018-03-03T11:28:49.877Z,3.00
2018-03-03T11:31:17.379Z,3.00
2018-03-03T11:33:45.622Z,3.60
2018-03-03T11:36:13.097Z,3.60
2018-03-03T11:38:40.589Z,4.00
2018-03-03T11:41:08.830Z,3.70
2018-03-03T11:43:36.292Z,3.70
2018-03-03T11:46:03.781Z,3.70
2018-03-03T11:48:32.036Z,3.90
2018-03-03T11:51:00.321Z,4.20
2018-03-03T11:53:28.545Z,4.40
2018-03-03T11:55:56.131Z,4.40
2018-03-03T11:58:23.596Z,4.50
2018-03-03T12:00:51.832Z,4.30
2018-03-03T12:03:19.329Z,4.30
2018-03-03T12:05:47.579Z,4.80
2018-03-03T12:08:15.095Z,4.80
2018-03-03T12:10:43.403Z,4.80
2018-03-03T12:13:10.890Z,4.80
2018-03-03T12:15:38.376Z,5.10
2018-03-03T12:18:06.623Z,5.20
2018-03-03T12:20:34.096Z,5.20
2018-03-03T12:23:02.350Z,4.70
2018-03-03T12:25:29.919Z,4.70
2018-03-03T12:27:58.176Z,5.00
2018-03-03T12:30:25.645Z,5.00
2018-03-03T12:32:53.138Z,4.60
2018-03-03T12:35:20.624Z,4.40
2018-03-03T12:37:48.097Z,4.70
2018-03-03T12:40:15.662Z,5.10
2018-03-03T12:42:43.126Z,5.10
2018-03-03T12:45:10.763Z,5.20
2018-03-03T12:47:38.280Z,5.40
2018-03-03T12:50:06.521Z,5.80
2018-03-03T12:52:33.992Z,5.90
2018-03-03T12:55:01.455Z,6.30
2018-03-03T12:57:28.924Z,6.00
2018-03-03T12:59:57.205Z,5.60
2018-03-03T13:02:25.441Z,5.70
2018-03-03T13:04:53.005Z,5.70
2018-03-03T13:07:21.988Z,5.50
2018-03-03T13:09:49.663Z,5.50
2018-03-03T13:12:17.271Z,5.50
2018-03-03T13:14:44.789Z,5.50
2018-03-03T13:17:12.249Z,5.60
2018-03-03T13:19:40.515Z,5.10
2018-03-03T13:22:08.053Z,5.10
2018-03-03T13:24:35.506Z,5.20
2018-03-03T13:27:02.980Z,5.10
2018-03-03T13:29:30.444Z,5.00
2018-03-03T13:31:57.924Z,5.00
2018-03-03T13:34:26.171Z,4.60
2018-03-03T13:36:55.171Z,4.70
2018-03-03T13:39:22.638Z,4.70
2018-03-03T13:41:50.208Z,4.90
2018-03-03T13:44:18.432Z,4.90
2018-03-03T13:46:46.014Z,4.90
2018-03-03T13:49:14.290Z,4.90
2018-03-03T13:51:43.389Z,5.00
2018-03-03T13:54:10.882Z,5.00
2018-03-03T13:56:38.344Z,5.10
2018-03-03T13:59:05.922Z,4.90
2018-03-03T14:01:34.022Z,4.90
2018-03-03T14:04:01.492Z,4.90
2018-03-03T14:06:29.017Z,4.90
2018-03-03T14:08:56.724Z,4.90
2018-03-03T14:11:24.972Z,4.80
2018-03-03T14:13:52.441Z,4.80
2018-03-03T14:16:19.902Z,4.90
2018-03-03T14:18:47.381Z,4.90
2018-03-03T14:21:15.610Z,4.90
2018-03-03T14:23:43.126Z,4.90
2018-03-03T14:26:12.394Z,4.90
2018-03-03T14:28:40.648Z,5.00
2018-03-03T14:31:08.102Z,5.00
2018-03-03T14:33:35.581Z,5.10
2018-03-03T14:36:03.092Z,5.00
2018-03-03T14:38:30.613Z,4.90
2018-03-03T14:40:58.850Z,4.70
2018-03-03T14:43:26.340Z,4.70
2018-03-03T14:45:54.581Z,4.80
2018-03-03T14:48:22.069Z,4.80
2018-03-03T14:50:49.580Z,5.00
2018-03-03T14:53:17.205Z,5.20
2018-03-03T14:55:45.451Z,5.30
2018-03-03T14:58:12.938Z,5.30
2018-03-03T15:00:41.223Z,5.70
2018-03-03T15:03:08.738Z,5.70
2018-03-03T15:05:36.185Z,5.80
2018-03-03T15:08:03.680Z,5.90
2018-03-03T15:10:31.925Z,5.60
2018-03-03T15:12:59.408Z,5.60
2018-03-03T15:15:27.659Z,5.50
2018-03-03T15:17:55.142Z,5.50
2018-03-03T15:20:23.388Z,5.40
2018-03-03T15:22:50.868Z,5.40
2018-03-03T15:25:19.120Z,5.40
2018-03-03T15:27:46.640Z,5.40
2018-03-03T15:30:14.905Z,5.30
2018-03-03T15:32:42.618Z,5.30
2018-03-03T15:35:10.136Z,5.40
2018-03-03T15:37:37.730Z,5.40
2018-03-03T15:40:05.328Z,5.40
2018-03-03T15:42:33.563Z,5.10
2018-03-03T15:45:01.219Z,5.10
2018-03-03T15:47:28.713Z,5.10
2018-03-03T15:49:56.961Z,5.10
2018-03-03T15:52:24.445Z,5.10
2018-03-03T15:54:52.772Z,5.10
2018-03-03T15:57:20.243Z,5.10
2018-03-03T15:59:47.751Z,5.00
2018-03-03T16:02:16.112Z,5.10
2018-03-03T16:04:43.665Z,5.00
2018-03-03T16:07:11.151Z,5.20
2018-03-03T16:09:38.629Z,5.00
2018-03-03T16:12:06.113Z,4.90
2018-03-03T16:14:33.601Z,4.90
2018-03-03T16:17:01.861Z,4.80
2018-03-03T16:19:29.360Z,4.80
2018-03-03T16:21:57.446Z,4.80
2018-03-03T16:24:24.907Z,4.70
2018-03-03T16:26:52.619Z,4.60
2018-03-03T16:29:20.108Z,4.50
2018-03-03T16:31:47.743Z,4.40
2018-03-03T16:34:15.277Z,4.40
2018-03-03T16:36:42.823Z,4.30
2018-03-03T16:39:10.292Z,4.30
2018-03-03T16:41:37.774Z,4.30
2018-03-03T16:44:05.995Z,4.20
2018-03-03T16:46:33.480Z,4.20
2018-03-03T16:49:01.090Z,4.10
2018-03-03T16:51:28.643Z,4.00
2018-03-03T16:53:56.923Z,4.10
2018-03-03T16:56:24.515Z,4.10
2018-03-03T16:58:51.990Z,4.00
2018-03-03T17:01:19.601Z,3.90
2018-03-03T17:03:47.105Z,3.90
2018-03-03T17:06:14.597Z,3.80
2018-03-03T17:08:42.830Z,3.70
2018-03-03T17:11:10.320Z,3.60
2018-03-03T17:13:37.871Z,3.60
2018-03-03T17:16:05.344Z,3.50
2018-03-03T17:18:33.773Z,3.40
2018-03-03T17:21:01.249Z,3.40
2018-03-03T17:23:28.751Z,3.40
2018-03-03T17:25:57.009Z,3.40
2018-03-03T17:28:24.455Z,3.40
2018-03-03T17:30:51.942Z,3.30
2018-03-03T17:33:21.385Z,3.10
2018-03-03T17:35:48.862Z,3.10
2018-03-03T17:38:16.349Z,3.00
2018-03-03T17:40:44.581Z,2.90
2018-03-03T17:43:12.131Z,2.80
2018-03-03T17:45:39.598Z,2.80
2018-03-03T17:48:07.083Z,2.80
2018-03-03T17:50:34.548Z,2.70
2018-03-03T17:53:02.794Z,2.60
2018-03-03T17:55:30.272Z,2.60
2018-03-03T17:57:57.782Z,2.60
2018-03-03T18:00:25.267Z,2.60
2018-03-03T18:02:52.741Z,2.60
2018-03-03T18:05:21.011Z,2.50
2018-03-03T18:07:48.663Z,2.40
2018-03-03T18:10:16.299Z,2.40
2018-03-03T18:12:44.485Z,2.30
2018-03-03T18:15:11.969Z,2.30
2018-03-03T18:17:39.440Z,2.30
2018-03-03T18:20:07.696Z,2.10
2018-03-03T18:22:35.180Z,2.10
2018-03-03T18:25:03.510Z,2.00
2018-03-03T18:27:31.009Z,2.00
2018-03-03T18:29:59.266Z,1.90
2018-03-03T18:32:26.743Z,1.90
2018-03-03T18:34:55.410Z,1.80
2018-03-03T18:37:22.900Z,1.80
2018-03-03T18:39:51.133Z,1.70
2018-03-03T18:42:18.684Z,1.70
2018-03-03T18:44:46.283Z,1.60
2018-03-03T18:47:14.593Z,1.50
2018-03-03T18:49:42.025Z,1.50
2018-03-03T18:52:10.322Z,1.40
2018-03-03T18:54:37.750Z,1.40
2018-03-03T18:57:05.987Z,1.30
2018-03-03T18:59:33.473Z,1.30
2018-03-03T19:02:01.732Z,1.30
2018-03-03T19:04:29.201Z,1.30
2018-03-03T19:06:56.784Z,1.20
2018-03-03T19:09:24.263Z,1.20
2018-03-03T19:11:51.731Z,1.10
2018-03-03T19:14:19.205Z,1.10
2018-03-03T19:16:46.673Z,1.10
2018-03-03T19:19:14.175Z,1.10
2018-03-03T19:21:41.662Z,1.10
2018-03-03T19:24:09.162Z,1.10
2018-03-03T19:26:36.616Z,1.10
2018-03-03T19:29:04.881Z,1.20
2018-03-03T19:31:32.437Z,1.10
2018-03-03T19:33:59.965Z,1.10
2018-03-03T19:36:27.453Z,1.20
2018-03-03T19:38:54.933Z,1.10
2018-03-03T19:41:23.162Z,1.20
2018-03-03T19:43:50.661Z,1.10
2018-03-03T19:46:18.122Z,1.10
2018-03-03T19:48:46.369Z,1.10
2018-03-03T19:51:13.857Z,1.10
2018-03-03T19:53:42.086Z,1.20
2018-03-03T19:56:09.578Z,1.20
2018-03-03T19:58:37.156Z,1.20
2018-03-03T20:01:05.425Z,1.10
2018-03-03T20:03:33.674Z,1.10
2018-03-03T20:06:01.149Z,1.10
2018-03-03T20:08:29.499Z,1.10
2018-03-03T20:10:56.935Z,1.10
2018-03-03T20:13:24.408Z,1.10
2018-03-03T20:15:51.900Z,1.20
2018-03-03T20:18:20.145Z,1.20
2018-03-03T20:20:47.729Z,1.10
2018-03-03T20:23:15.202Z,1.20
2018-03-03T20:25:43.465Z,1.20
2018-03-03T20:28:11.716Z,1.10
2018-03-03T20:30:39.181Z,1.10
2018-03-03T20:33:06.666Z,1.10
2018-03-03T20:35:34.906Z,1.10
2018-03-03T20:38:02.383Z,1.10
2018-03-03T20:40:29.849Z,1.10
2018-03-03T20:42:58.095Z,1.10
2018-03-03T20:45:25.562Z,1.10
2018-03-03T20:47:53.090Z,1.10
2018-03-03T20:50:20.594Z,1.10
2018-03-03T20:52:48.818Z,1.10
2018-03-03T20:55:16.329Z,1.10
2018-03-03T20:57:43.792Z,1.20
2018-03-03T21:00:12.025Z,1.20
2018-03-03T21:02:39.513Z,1.10
2018-03-03T21:05:08.214Z,1.20
2018-03-03T21:07:36.519Z,1.30
2018-03-03T21:10:04.298Z,1.20
2018-03-03T21:12:38.425Z,1.20
2018-03-03T21:15:05.899Z,1.20
2018-03-03T21:17:33.430Z,1.20
2018-03-03T21:20:00.941Z,1.20
2018-03-03T21:22:29.181Z,1.20
2018-03-03T21:24:56.657Z,1.30
2018-03-03T21:27:25.029Z,1.20
2018-03-03T21:29:52.554Z,1.20
2018-03-03T21:32:20.150Z,1.20
2018-03-03T21:34:47.713Z,1.20
2018-03-03T21:37:16.082Z,1.20
2018-03-03T21:39:44.326Z,1.20
2018-03-03T21:42:11.927Z,1.20
2018-03-03T21:44:40.189Z,1.20
2018-03-03T21:47:07.701Z,1.10
2018-03-03T21:49:35.198Z,1.20
2018-03-03T21:52:03.598Z,1.20
2018-03-03T21:54:31.843Z,1.10
2018-03-03T21:56:59.358Z,1.10
2018-03-03T21:59:26.847Z,1.10
2018-03-03T22:01:54.319Z,1.20
2018-03-03T22:04:21.882Z,1.10
2018-03-03T22:06:49.355Z,1.10
2018-03-03T22:09:17.011Z,1.10
2018-03-03T22:11:44.689Z,1.10
2018-03-03T22:14:13.036Z,1.10
2018-03-03T22:16:40.588Z,1.00
2018-03-03T22:19:08.085Z,1.00
2018-03-03T22:21:36.438Z,1.10
2018-03-03T22:24:04.523Z,1.10
2018-03-03T22:26:31.999Z,1.20
2018-03-03T22:29:00.250Z,1.10
2018-03-03T22:31:27.762Z,1.10
2018-03-03T22:33:55.229Z,1.20
2018-03-03T22:36:22.701Z,1.20
2018-03-03T22:38:50.187Z,1.20
2018-03-03T22:41:18.508Z,1.30
2018-03-03T22:43:46.074Z,1.20
2018-03-03T22:46:13.541Z,1.20
2018-03-03T22:48:41.032Z,1.20
2018-03-03T22:51:08.496Z,1.20
2018-03-03T22:53:36.735Z,1.30
2018-03-03T22:56:04.198Z,1.30
2018-03-03T22:58:31.677Z,1.30
2018-03-03T23:00:59.147Z,1.30
2018-03-03T23:03:27.399Z,1.30
2018-03-03T23:05:54.941Z,1.30
2018-03-03T23:08:23.118Z,1.40
2018-03-03T23:10:50.647Z,1.40
2018-03-03T23:13:18.169Z,1.50
2018-03-03T23:15:47.267Z,1.50
2018-03-03T23:18:14.723Z,1.50
2018-03-03T23:20:42.970Z,1.40
2018-03-03T23:23:10.549Z,1.40
2018-03-03T23:25:38.110Z,1.50
2018-03-03T23:28:05.570Z,1.50
2018-03-03T23:30:33.826Z,1.50
2018-03-03T23:33:01.290Z,1.50
2018-03-03T23:35:28.765Z,1.50
2018-03-03T23:37:57.044Z,1.50
2018-03-03T23:40:25.275Z,1.50
2018-03-03T23:42:52.770Z,1.50
2018-03-03T23:45:21.067Z,1.50
2018-03-03T23:48:00.262Z,1.50
2018-03-03T23:50:27.726Z,1.50
2018-03-03T23:52:55.322Z,1.50
2018-03-03T23:55:22.947Z,1.50
2018-03-03T23:57:50.461Z,1.50
