createdAt,value
2022-11-18T00:04:52.754Z,14.90
2022-11-18T00:24:52.524Z,23.50
2022-11-18T00:44:52.238Z,13.50
2022-11-18T01:04:51.978Z,15.50
2022-11-18T01:24:51.711Z,17.40
2022-11-18T01:44:51.506Z,18.00
2022-11-18T02:04:51.177Z,20.90
2022-11-18T02:24:50.911Z,18.60
2022-11-18T02:44:50.646Z,22.50
2022-11-18T03:04:50.395Z,23.20
2022-11-18T03:24:50.111Z,21.00
2022-11-18T03:44:52.496Z,25.70
2022-11-18T04:04:49.572Z,26.80
2022-11-18T04:24:49.323Z,22.50
2022-11-18T04:44:49.067Z,30.20
2022-11-18T05:04:48.782Z,17.80
2022-11-18T05:24:48.556Z,27.30
2022-11-18T05:44:51.823Z,45.00
2022-11-18T06:04:47.983Z,32.50
2022-11-18T06:24:47.723Z,35.50
2022-11-18T06:44:47.590Z,36.80
2022-11-18T07:04:47.186Z,44.00
2022-11-18T07:24:46.916Z,33.30
2022-11-18T07:44:46.652Z,32.30
2022-11-18T08:04:46.480Z,49.90
2022-11-18T08:24:46.118Z,50.40
2022-11-18T08:44:45.832Z,39.50
2022-11-18T09:04:45.593Z,33.20
2022-11-18T09:24:45.297Z,30.10
2022-11-18T09:44:45.041Z,31.30
2022-11-18T10:04:44.785Z,32.00
2022-11-18T10:24:44.516Z,35.40
2022-11-18T10:44:44.255Z,33.90
2022-11-18T11:04:43.980Z,30.90
2022-11-18T11:24:43.766Z,38.50
2022-11-18T11:44:43.444Z,45.10
2022-11-18T12:04:44.183Z,40.60
2022-11-18T12:24:42.908Z,42.30
2022-11-18T12:44:42.643Z,37.40
2022-11-18T13:04:46.686Z,32.40
2022-11-18T13:24:42.117Z,29.70
2022-11-18T13:44:41.875Z,17.80
2022-11-18T14:04:41.597Z,18.70
2022-11-18T14:24:41.325Z,19.70
2022-11-18T14:44:41.067Z,21.40
2022-11-18T15:04:40.820Z,16.20
2022-11-18T15:24:40.541Z,13.50
2022-11-18T15:44:40.374Z,8.40
2022-11-18T16:04:40.042Z,16.70
2022-11-18T16:24:44.153Z,26.70
2022-11-18T16:44:39.524Z,17.70
2022-11-18T17:04:39.249Z,15.90
2022-11-18T17:24:38.956Z,7.60
2022-11-18T17:44:38.729Z,21.20
2022-11-18T18:04:38.417Z,14.50
2022-11-18T18:24:38.152Z,17.10
2022-11-18T18:44:37.883Z,13.90
2022-11-18T19:04:37.615Z,13.30
2022-11-18T19:24:49.365Z,20.50
2022-11-18T19:44:37.092Z,18.00
2022-11-18T20:04:36.827Z,21.90
2022-11-18T20:24:36.568Z,22.20
2022-11-18T20:44:36.341Z,19.20
2022-11-18T21:04:36.078Z,27.20
2022-11-18T21:24:35.835Z,19.40
2022-11-18T21:44:36.549Z,20.30
2022-11-18T22:04:35.296Z,54.20
2022-11-18T22:24:35.052Z,39.20
2022-11-18T22:44:34.796Z,24.80
2022-11-18T23:04:34.527Z,30.90
2022-11-18T23:24:34.288Z,13.20
2022-11-18T23:44:34.010Z,24.00
