createdAt,value
2017-09-02T00:00:00.245Z,95.20
2017-09-02T00:02:29.945Z,95.60
2017-09-02T00:04:59.619Z,95.40
2017-09-02T00:07:29.301Z,95.50
2017-09-02T00:09:59.261Z,95.00
2017-09-02T00:12:28.966Z,95.00
2017-09-02T00:14:58.636Z,95.00
2017-09-02T00:17:28.325Z,94.90
2017-09-02T00:19:57.797Z,95.10
2017-09-02T00:22:27.524Z,95.00
2017-09-02T00:24:57.197Z,95.40
2017-09-02T00:27:26.891Z,95.70
2017-09-02T00:29:56.589Z,95.90
2017-09-02T00:32:26.290Z,95.80
2017-09-02T00:34:55.992Z,95.90
2017-09-02T00:37:27.165Z,95.90
2017-09-02T00:39:56.273Z,95.80
2017-09-02T00:42:25.775Z,96.00
2017-09-02T00:44:55.095Z,96.20
2017-09-02T00:47:24.774Z,96.30
2017-09-02T00:49:54.244Z,96.40
2017-09-02T00:52:23.587Z,96.40
2017-09-02T00:54:53.271Z,96.50
2017-09-02T00:57:22.618Z,96.40
2017-09-02T00:59:52.505Z,96.50
2017-09-02T01:02:22.201Z,96.70
2017-09-02T01:04:51.676Z,96.80
2017-09-02T01:07:21.095Z,97.10
2017-09-02T01:09:50.758Z,97.20
2017-09-02T01:12:20.430Z,97.30
2017-09-02T01:14:49.944Z,97.40
2017-09-02T01:17:19.615Z,97.50
2017-09-02T01:19:49.307Z,97.80
2017-09-02T01:22:18.953Z,98.00
2017-09-02T01:24:48.635Z,98.20
2017-09-02T01:27:18.308Z,98.50
2017-09-02T01:29:48.005Z,98.60
2017-09-02T01:32:17.681Z,99.10
2017-09-02T01:34:47.500Z,99.50
2017-09-02T01:37:17.159Z,99.90
2017-09-02T01:39:46.893Z,99.90
2017-09-02T01:42:16.575Z,99.90
2017-09-02T01:44:46.257Z,99.90
2017-09-02T01:47:16.104Z,99.90
2017-09-02T01:49:45.765Z,99.90
2017-09-02T01:52:15.463Z,99.90
2017-09-02T01:54:45.217Z,99.90
2017-09-02T01:57:14.892Z,99.90
2017-09-02T01:59:44.564Z,99.90
2017-09-02T02:02:14.034Z,99.90
2017-09-02T02:04:43.484Z,99.90
2017-09-02T02:07:13.165Z,99.90
2017-09-02T02:09:42.841Z,99.90
2017-09-02T02:12:12.582Z,99.90
2017-09-02T02:14:42.292Z,99.90
2017-09-02T02:17:11.988Z,99.90
2017-09-02T02:19:41.659Z,99.90
2017-09-02T02:22:11.335Z,99.90
2017-09-02T02:24:41.191Z,99.90
2017-09-02T02:27:10.875Z,99.90
2017-09-02T02:29:40.557Z,99.90
2017-09-02T02:32:10.237Z,99.90
2017-09-02T02:34:39.912Z,99.90
2017-09-02T02:37:09.632Z,99.90
2017-09-02T02:39:39.355Z,99.90
2017-09-02T02:42:09.147Z,99.90
2017-09-02T02:44:38.791Z,99.90
2017-09-02T02:47:08.475Z,99.90
2017-09-02T02:49:38.156Z,99.90
2017-09-02T02:52:07.534Z,99.90
2017-09-02T02:54:37.192Z,99.90
2017-09-02T02:57:06.875Z,99.90
2017-09-02T02:59:36.562Z,99.90
2017-09-02T03:02:06.233Z,99.90
2017-09-02T03:04:35.877Z,99.90
2017-09-02T03:07:05.584Z,99.90
2017-09-02T03:09:35.230Z,99.90
2017-09-02T03:12:04.919Z,99.90
2017-09-02T03:14:34.590Z,99.90
2017-09-02T03:17:04.126Z,99.90
2017-09-02T03:19:33.797Z,99.90
2017-09-02T03:22:03.515Z,99.90
2017-09-02T03:24:33.158Z,99.90
2017-09-02T03:27:02.917Z,99.90
2017-09-02T03:29:32.582Z,99.90
2017-09-02T03:32:02.250Z,99.90
2017-09-02T03:34:31.917Z,99.90
2017-09-02T03:37:01.653Z,99.90
2017-09-02T03:39:31.326Z,99.90
2017-09-02T03:42:01.011Z,99.90
2017-09-02T03:44:30.704Z,99.90
2017-09-02T03:47:00.378Z,99.90
2017-09-02T03:49:30.071Z,99.90
2017-09-02T03:52:00.005Z,99.90
2017-09-02T03:54:29.681Z,99.90
2017-09-02T03:56:59.346Z,99.90
2017-09-02T03:59:29.033Z,99.90
2017-09-02T04:01:58.693Z,99.90
2017-09-02T04:04:28.449Z,99.90
2017-09-02T04:06:58.113Z,99.90
2017-09-02T04:09:27.848Z,99.90
2017-09-02T04:11:57.517Z,99.90
2017-09-02T04:14:27.202Z,99.90
2017-09-02T04:16:56.862Z,99.90
2017-09-02T04:19:26.560Z,99.90
2017-09-02T04:21:56.368Z,99.90
2017-09-02T04:24:26.090Z,99.90
2017-09-02T04:26:55.761Z,99.90
2017-09-02T04:29:25.456Z,99.90
2017-09-02T04:31:55.127Z,99.90
2017-09-02T04:34:24.831Z,99.90
2017-09-02T04:36:54.520Z,99.90
2017-09-02T04:39:23.998Z,99.90
2017-09-02T04:41:53.706Z,99.90
2017-09-02T04:44:23.438Z,99.90
2017-09-02T04:46:53.145Z,99.90
2017-09-02T04:49:22.826Z,99.90
2017-09-02T04:51:52.506Z,99.90
2017-09-02T04:54:21.973Z,99.90
2017-09-02T04:56:51.689Z,99.90
2017-09-02T04:59:21.337Z,99.90
2017-09-02T05:01:51.061Z,99.90
2017-09-02T05:04:20.724Z,99.90
2017-09-02T05:06:50.396Z,99.90
2017-09-02T05:09:20.066Z,99.90
2017-09-02T05:11:49.825Z,99.90
2017-09-02T05:14:19.542Z,99.90
2017-09-02T05:16:49.252Z,99.90
2017-09-02T05:19:18.976Z,99.90
2017-09-02T05:21:48.743Z,99.90
2017-09-02T05:24:18.417Z,99.90
2017-09-02T05:26:48.096Z,99.90
2017-09-02T05:29:17.775Z,99.90
2017-09-02T05:31:47.449Z,99.90
2017-09-02T05:34:17.657Z,99.90
2017-09-02T05:36:47.358Z,99.90
2017-09-02T05:39:17.060Z,99.90
2017-09-02T05:41:46.729Z,99.40
2017-09-02T05:44:16.416Z,98.50
2017-09-02T05:46:46.189Z,97.00
2017-09-02T05:49:15.876Z,96.80
2017-09-02T05:51:45.537Z,96.80
2017-09-02T05:54:15.226Z,96.70
2017-09-02T05:56:44.941Z,97.30
2017-09-02T05:59:14.668Z,97.20
2017-09-02T06:01:44.163Z,96.20
2017-09-02T06:04:13.909Z,95.80
2017-09-02T06:06:43.437Z,95.70
2017-09-02T06:09:13.219Z,95.60
2017-09-02T06:11:42.894Z,95.30
2017-09-02T06:14:12.594Z,95.00
2017-09-02T06:16:42.257Z,94.60
2017-09-02T06:19:11.797Z,94.40
2017-09-02T06:21:41.560Z,93.70
2017-09-02T06:24:11.583Z,93.50
2017-09-02T06:26:41.279Z,93.10
2017-09-02T06:29:10.968Z,93.20
2017-09-02T06:31:40.380Z,93.10
2017-09-02T06:34:09.793Z,92.70
2017-09-02T06:36:43.463Z,92.50
2017-09-02T06:39:12.929Z,92.40
2017-09-02T06:41:42.379Z,92.00
2017-09-02T06:44:11.823Z,92.00
2017-09-02T06:46:41.275Z,91.70
2017-09-02T06:49:10.901Z,91.10
2017-09-02T06:51:40.288Z,90.80
2017-09-02T06:54:09.682Z,90.50
2017-09-02T06:56:39.106Z,90.40
2017-09-02T06:59:08.516Z,90.30
2017-09-02T07:01:37.744Z,90.30
2017-09-02T07:04:07.145Z,90.60
2017-09-02T07:06:36.593Z,90.50
2017-09-02T07:09:05.700Z,90.50
2017-09-02T07:11:35.121Z,90.40
2017-09-02T07:14:04.498Z,90.10
2017-09-02T07:16:33.892Z,90.60
2017-09-02T07:19:03.338Z,89.20
2017-09-02T07:21:32.586Z,87.80
2017-09-02T07:24:01.795Z,87.30
2017-09-02T07:26:31.212Z,86.80
2017-09-02T07:29:00.610Z,86.20
2017-09-02T07:31:30.021Z,85.30
2017-09-02T07:33:59.420Z,84.30
2017-09-02T07:36:28.826Z,82.20
2017-09-02T07:38:58.233Z,81.60
2017-09-02T07:41:27.694Z,81.10
2017-09-02T07:43:57.101Z,81.70
2017-09-02T07:46:26.360Z,83.10
2017-09-02T07:48:55.872Z,81.80
2017-09-02T07:51:25.267Z,81.10
2017-09-02T07:53:54.664Z,79.70
2017-09-02T07:56:24.049Z,78.90
2017-09-02T07:58:53.450Z,78.70
2017-09-02T08:01:22.648Z,78.30
2017-09-02T08:03:51.869Z,78.10
2017-09-02T08:06:21.194Z,78.50
2017-09-02T08:08:50.423Z,79.90
2017-09-02T08:11:19.636Z,77.90
2017-09-02T08:13:49.095Z,77.30
2017-09-02T08:16:18.478Z,76.30
2017-09-02T08:18:47.928Z,77.10
2017-09-02T08:21:17.331Z,79.40
2017-09-02T08:23:46.809Z,79.20
2017-09-02T08:26:16.196Z,80.30
2017-09-02T08:28:45.737Z,80.70
2017-09-02T08:31:15.150Z,81.60
2017-09-02T08:33:44.562Z,80.90
2017-09-02T08:36:14.001Z,78.40
2017-09-02T08:38:43.406Z,73.20
2017-09-02T08:41:12.797Z,70.20
2017-09-02T08:43:42.211Z,71.00
2017-09-02T08:46:11.608Z,70.40
2017-09-02T08:48:40.810Z,70.30
2017-09-02T08:51:10.235Z,68.30
2017-09-02T08:53:39.627Z,68.40
2017-09-02T08:56:09.049Z,71.40
2017-09-02T08:58:38.433Z,71.30
2017-09-02T09:01:07.862Z,72.10
2017-09-02T09:03:37.262Z,70.40
2017-09-02T09:06:06.660Z,70.20
2017-09-02T09:08:36.071Z,68.20
2017-09-02T09:11:05.472Z,68.60
2017-09-02T09:13:34.890Z,68.60
2017-09-02T09:16:04.305Z,69.90
2017-09-02T09:18:33.676Z,68.80
2017-09-02T09:21:03.100Z,65.10
2017-09-02T09:23:32.507Z,62.80
2017-09-02T09:26:01.971Z,62.40
2017-09-02T09:28:31.378Z,63.60
2017-09-02T09:31:01.003Z,65.40
2017-09-02T09:33:30.391Z,66.60
2017-09-02T09:35:59.822Z,65.60
2017-09-02T09:38:29.214Z,62.10
2017-09-02T09:40:58.597Z,61.40
2017-09-02T09:43:28.017Z,62.50
2017-09-02T09:45:57.450Z,64.30
2017-09-02T09:48:26.919Z,62.00
2017-09-02T09:50:56.406Z,60.20
2017-09-02T09:53:25.860Z,59.80
2017-09-02T09:55:55.246Z,57.70
2017-09-02T09:58:24.657Z,52.60
2017-09-02T10:00:54.041Z,52.40
2017-09-02T10:03:23.508Z,53.00
2017-09-02T10:05:52.908Z,54.60
2017-09-02T10:08:22.322Z,53.90
2017-09-02T10:10:51.696Z,52.20
2017-09-02T10:13:20.985Z,50.60
2017-09-02T10:15:50.399Z,49.90
2017-09-02T10:18:19.836Z,48.50
2017-09-02T10:20:49.220Z,48.20
2017-09-02T10:23:18.635Z,51.10
2017-09-02T10:25:48.010Z,53.40
2017-09-02T10:28:17.441Z,56.00
2017-09-02T10:30:46.834Z,57.80
2017-09-02T10:33:16.266Z,58.90
2017-09-02T10:35:46.192Z,59.60
2017-09-02T10:38:15.631Z,59.40
2017-09-02T10:40:45.002Z,59.60
2017-09-02T10:43:14.408Z,60.10
2017-09-02T10:45:43.851Z,59.30
2017-09-02T10:48:13.265Z,59.20
2017-09-02T10:50:42.687Z,60.20
2017-09-02T10:53:12.095Z,62.00
2017-09-02T10:55:41.528Z,60.00
2017-09-02T10:58:10.950Z,59.90
2017-09-02T11:00:40.092Z,59.40
2017-09-02T11:03:09.527Z,59.10
2017-09-02T11:05:38.936Z,59.90
2017-09-02T11:08:08.397Z,61.00
2017-09-02T11:10:37.684Z,61.30
2017-09-02T11:13:07.074Z,61.60
2017-09-02T11:15:36.616Z,61.20
2017-09-02T11:18:06.017Z,60.60
2017-09-02T11:20:35.405Z,61.30
2017-09-02T11:23:04.946Z,58.60
2017-09-02T11:25:34.348Z,58.60
2017-09-02T11:28:03.724Z,57.80
2017-09-02T11:30:33.123Z,56.10
2017-09-02T11:33:02.553Z,56.80
2017-09-02T11:35:31.978Z,56.20
2017-09-02T11:38:01.372Z,53.50
2017-09-02T11:40:30.807Z,52.60
2017-09-02T11:43:00.186Z,52.20
2017-09-02T11:45:30.347Z,56.80
2017-09-02T11:47:59.743Z,56.90
2017-09-02T11:50:29.164Z,55.20
2017-09-02T11:52:58.357Z,55.00
2017-09-02T11:55:27.752Z,55.30
2017-09-02T11:57:57.171Z,55.30
2017-09-02T12:00:26.383Z,54.30
2017-09-02T12:02:55.774Z,54.70
2017-09-02T12:05:25.194Z,55.50
2017-09-02T12:07:55.328Z,56.40
2017-09-02T12:10:24.740Z,56.90
2017-09-02T12:12:54.159Z,56.00
2017-09-02T12:15:23.585Z,56.20
2017-09-02T12:17:52.999Z,53.90
2017-09-02T12:20:22.728Z,52.80
2017-09-02T12:22:51.999Z,52.80
2017-09-02T12:25:21.170Z,53.20
2017-09-02T12:27:50.396Z,54.10
2017-09-02T12:30:19.725Z,54.20
2017-09-02T12:32:48.933Z,52.70
2017-09-02T12:35:18.153Z,52.10
2017-09-02T12:37:47.380Z,52.50
2017-09-02T12:40:16.253Z,50.50
2017-09-02T12:42:45.465Z,52.30
2017-09-02T12:45:14.316Z,49.80
2017-09-02T12:47:43.557Z,49.40
2017-09-02T12:50:12.732Z,48.20
2017-09-02T12:52:41.956Z,48.00
2017-09-02T12:55:10.985Z,48.30
2017-09-02T12:57:40.295Z,48.80
2017-09-02T13:00:09.150Z,49.60
2017-09-02T13:02:38.387Z,49.80
2017-09-02T13:05:06.892Z,48.30
2017-09-02T13:07:36.113Z,44.40
2017-09-02T13:10:05.346Z,38.70
2017-09-02T13:12:34.573Z,37.20
2017-09-02T13:15:03.762Z,38.60
2017-09-02T13:17:32.986Z,42.80
2017-09-02T13:20:02.203Z,44.50
2017-09-02T13:22:31.478Z,46.40
2017-09-02T13:25:00.672Z,48.30
2017-09-02T13:27:29.979Z,50.80
2017-09-02T13:29:59.013Z,53.60
2017-09-02T13:32:28.224Z,52.50
2017-09-02T13:34:57.412Z,54.10
2017-09-02T13:37:26.622Z,52.20
2017-09-02T13:39:55.824Z,52.40
2017-09-02T13:42:25.045Z,51.70
2017-09-02T13:44:54.265Z,51.20
2017-09-02T13:47:23.453Z,51.80
2017-09-02T13:49:52.675Z,49.90
2017-09-02T13:52:21.878Z,51.60
2017-09-02T13:54:51.065Z,50.90
2017-09-02T13:57:20.279Z,51.10
2017-09-02T13:59:49.491Z,51.70
2017-09-02T14:02:18.702Z,49.70
2017-09-02T14:04:47.893Z,47.60
2017-09-02T14:07:17.119Z,44.60
2017-09-02T14:09:46.835Z,43.30
2017-09-02T14:12:15.843Z,42.40
2017-09-02T14:14:45.086Z,40.90
2017-09-02T14:17:14.276Z,36.70
2017-09-02T14:19:43.476Z,37.80
2017-09-02T14:22:12.669Z,38.20
2017-09-02T14:24:41.696Z,40.40
2017-09-02T14:27:10.874Z,42.70
2017-09-02T14:29:40.082Z,43.90
2017-09-02T14:32:09.295Z,43.90
2017-09-02T14:34:38.517Z,43.10
2017-09-02T14:37:07.715Z,41.90
2017-09-02T14:39:36.938Z,43.00
2017-09-02T14:42:06.155Z,45.50
2017-09-02T14:44:35.355Z,46.30
2017-09-02T14:47:04.689Z,46.90
2017-09-02T14:49:33.913Z,47.60
2017-09-02T14:52:03.123Z,48.20
2017-09-02T14:54:32.331Z,48.80
2017-09-02T14:57:01.527Z,45.70
2017-09-02T14:59:30.721Z,45.30
2017-09-02T15:01:59.935Z,44.50
2017-09-02T15:04:29.157Z,48.30
2017-09-02T15:06:58.353Z,49.60
2017-09-02T15:09:27.569Z,49.80
2017-09-02T15:11:56.757Z,50.10
2017-09-02T15:14:25.941Z,51.40
2017-09-02T15:16:55.135Z,50.10
2017-09-02T15:19:24.337Z,50.00
2017-09-02T15:21:53.585Z,51.40
2017-09-02T15:24:22.785Z,54.90
2017-09-02T15:26:52.009Z,56.60
2017-09-02T15:29:21.235Z,58.50
2017-09-02T15:31:50.721Z,59.40
2017-09-02T15:34:19.892Z,59.80
2017-09-02T15:36:49.879Z,61.50
2017-09-02T15:39:19.093Z,61.50
2017-09-02T15:41:48.302Z,61.40
2017-09-02T15:44:17.505Z,60.60
2017-09-02T15:46:46.533Z,60.00
2017-09-02T15:49:15.740Z,60.80
2017-09-02T15:51:44.967Z,59.50
2017-09-02T15:54:14.162Z,59.20
2017-09-02T15:56:43.525Z,59.00
2017-09-02T15:59:12.515Z,59.60
2017-09-02T16:01:41.711Z,59.30
2017-09-02T16:04:10.985Z,59.90
2017-09-02T16:06:39.847Z,60.30
2017-09-02T16:09:09.053Z,60.60
2017-09-02T16:11:38.249Z,60.80
2017-09-02T16:14:07.439Z,60.80
2017-09-02T16:16:36.667Z,61.00
2017-09-02T16:19:06.669Z,61.40
2017-09-02T16:21:35.887Z,61.40
2017-09-02T16:24:05.088Z,62.00
2017-09-02T16:26:34.317Z,62.10
2017-09-02T16:29:03.516Z,62.60
2017-09-02T16:31:32.754Z,63.50
2017-09-02T16:34:02.137Z,64.40
2017-09-02T16:36:31.327Z,64.80
2017-09-02T16:39:00.564Z,65.30
2017-09-02T16:41:29.780Z,65.50
2017-09-02T16:43:59.004Z,65.90
2017-09-02T16:46:28.215Z,65.70
2017-09-02T16:48:57.242Z,65.60
2017-09-02T16:51:26.241Z,65.80
2017-09-02T16:53:55.252Z,65.90
2017-09-02T16:56:24.278Z,66.70
2017-09-02T16:58:53.309Z,66.40
2017-09-02T17:01:22.293Z,65.60
2017-09-02T17:03:51.316Z,66.10
2017-09-02T17:06:20.337Z,65.80
2017-09-02T17:08:49.385Z,65.80
2017-09-02T17:11:18.439Z,67.30
2017-09-02T17:13:47.480Z,68.30
2017-09-02T17:16:16.482Z,67.50
2017-09-02T17:18:45.573Z,66.60
2017-09-02T17:21:14.571Z,66.30
2017-09-02T17:23:43.648Z,66.40
2017-09-02T17:26:12.701Z,65.40
2017-09-02T17:28:41.956Z,66.80
2017-09-02T17:31:11.115Z,66.10
2017-09-02T17:33:40.314Z,67.00
2017-09-02T17:36:09.540Z,63.70
2017-09-02T17:38:38.745Z,63.90
2017-09-02T17:41:08.030Z,62.90
2017-09-02T17:43:37.247Z,62.50
2017-09-02T17:46:06.423Z,62.70
2017-09-02T17:48:35.660Z,63.10
2017-09-02T17:51:04.941Z,63.40
2017-09-02T17:53:34.135Z,63.10
2017-09-02T17:56:03.593Z,64.20
2017-09-02T17:58:33.338Z,64.90
2017-09-02T18:01:02.378Z,65.20
2017-09-02T18:03:31.551Z,66.00
2017-09-02T18:06:00.779Z,66.80
2017-09-02T18:08:29.991Z,66.10
2017-09-02T18:10:59.236Z,67.40
2017-09-02T18:13:28.443Z,67.10
2017-09-02T18:15:57.302Z,68.10
2017-09-02T18:18:26.498Z,68.30
2017-09-02T18:20:55.706Z,68.40
2017-09-02T18:23:24.919Z,69.10
2017-09-02T18:25:54.142Z,69.00
2017-09-02T18:28:23.320Z,69.50
2017-09-02T18:30:52.539Z,70.50
2017-09-02T18:33:21.738Z,70.30
2017-09-02T18:35:50.965Z,70.60
2017-09-02T18:38:20.189Z,71.10
2017-09-02T18:40:49.684Z,71.50
2017-09-02T18:43:18.882Z,71.80
2017-09-02T18:45:48.174Z,72.70
2017-09-02T18:48:17.392Z,72.90
2017-09-02T18:50:46.389Z,73.60
2017-09-02T18:53:15.426Z,73.30
2017-09-02T18:55:44.635Z,74.00
2017-09-02T18:58:13.876Z,74.20
2017-09-02T19:00:43.076Z,73.90
2017-09-02T19:03:12.577Z,74.70
2017-09-02T19:05:41.592Z,75.00
2017-09-02T19:08:11.118Z,75.10
2017-09-02T19:10:40.399Z,75.20
2017-09-02T19:13:09.631Z,75.60
2017-09-02T19:15:39.118Z,76.30
2017-09-02T19:18:08.709Z,76.30
2017-09-02T19:20:37.997Z,76.60
2017-09-02T19:23:07.307Z,77.00
2017-09-02T19:25:36.765Z,77.00
2017-09-02T19:28:06.243Z,77.10
2017-09-02T19:30:35.770Z,77.70
2017-09-02T19:33:05.242Z,77.40
2017-09-02T19:35:34.703Z,77.90
2017-09-02T19:38:04.190Z,77.60
2017-09-02T19:40:33.660Z,78.30
2017-09-02T19:43:03.146Z,77.40
2017-09-02T19:45:32.603Z,78.60
2017-09-02T19:48:02.087Z,78.30
2017-09-02T19:50:31.561Z,77.60
2017-09-02T19:53:01.058Z,78.00
2017-09-02T19:55:30.569Z,78.00
2017-09-02T19:58:00.089Z,78.00
2017-09-02T20:00:29.584Z,78.40
2017-09-02T20:02:59.250Z,78.30
2017-09-02T20:05:28.926Z,78.60
2017-09-02T20:07:58.600Z,78.80
2017-09-02T20:10:28.277Z,79.70
2017-09-02T20:12:57.968Z,79.80
2017-09-02T20:15:27.286Z,79.70
2017-09-02T20:17:56.996Z,80.00
2017-09-02T20:20:26.672Z,80.10
2017-09-02T20:22:56.322Z,80.90
2017-09-02T20:25:26.039Z,81.40
2017-09-02T20:27:55.721Z,81.70
2017-09-02T20:30:26.188Z,82.50
2017-09-02T20:32:55.867Z,82.50
2017-09-02T20:35:25.551Z,83.00
2017-09-02T20:37:55.213Z,83.30
2017-09-02T20:40:24.734Z,83.50
2017-09-02T20:42:54.413Z,83.70
2017-09-02T20:45:24.118Z,84.00
2017-09-02T20:47:53.803Z,84.30
2017-09-02T20:50:23.486Z,84.60
2017-09-02T20:52:53.155Z,84.20
2017-09-02T20:55:22.897Z,84.90
2017-09-02T20:57:52.641Z,85.30
2017-09-02T21:00:22.310Z,85.70
2017-09-02T21:02:51.985Z,86.60
2017-09-02T21:05:21.692Z,85.80
2017-09-02T21:07:51.349Z,86.40
2017-09-02T21:10:21.046Z,86.80
2017-09-02T21:12:50.730Z,87.30
2017-09-02T21:15:20.221Z,87.90
2017-09-02T21:17:49.940Z,87.60
2017-09-02T21:20:19.632Z,88.10
2017-09-02T21:22:49.332Z,87.60
2017-09-02T21:25:19.039Z,88.20
2017-09-02T21:27:48.735Z,87.90
2017-09-02T21:30:18.437Z,88.30
2017-09-02T21:32:48.117Z,88.30
2017-09-02T21:35:17.814Z,88.60
2017-09-02T21:37:47.482Z,88.40
2017-09-02T21:40:17.170Z,89.00
2017-09-02T21:42:46.869Z,89.20
2017-09-02T21:45:16.529Z,89.70
2017-09-02T21:47:46.240Z,90.00
2017-09-02T21:50:15.887Z,89.70
2017-09-02T21:52:45.559Z,89.90
2017-09-02T21:55:15.205Z,90.00
2017-09-02T21:57:44.872Z,90.20
2017-09-02T22:00:13.845Z,90.20
2017-09-02T22:02:43.327Z,90.50
2017-09-02T22:05:12.986Z,91.10
2017-09-02T22:07:42.666Z,91.00
2017-09-02T22:10:12.329Z,91.20
2017-09-02T22:12:42.016Z,91.20
2017-09-02T22:15:11.677Z,91.30
2017-09-02T22:17:41.399Z,91.20
2017-09-02T22:20:11.305Z,91.20
2017-09-02T22:22:40.997Z,91.50
2017-09-02T22:25:10.703Z,91.80
2017-09-02T22:27:40.385Z,91.90
2017-09-02T22:30:10.067Z,92.00
2017-09-02T22:32:39.812Z,92.10
2017-09-02T22:35:09.479Z,92.10
2017-09-02T22:37:39.165Z,92.50
2017-09-02T22:40:09.542Z,92.50
2017-09-02T22:42:39.250Z,92.60
2017-09-02T22:45:08.915Z,92.60
2017-09-02T22:47:38.890Z,92.70
2017-09-02T22:50:08.563Z,92.40
2017-09-02T22:52:38.248Z,92.10
2017-09-02T22:55:07.960Z,92.00
2017-09-02T22:57:37.686Z,92.10
2017-09-02T23:00:07.341Z,92.30
2017-09-02T23:02:36.837Z,92.60
2017-09-02T23:05:06.494Z,92.70
2017-09-02T23:07:36.197Z,92.40
2017-09-02T23:10:05.861Z,92.80
2017-09-02T23:12:35.633Z,93.10
2017-09-02T23:15:05.296Z,93.00
2017-09-02T23:17:34.976Z,93.20
2017-09-02T23:20:04.335Z,93.60
2017-09-02T23:22:33.780Z,93.50
2017-09-02T23:25:03.340Z,93.60
2017-09-02T23:27:34.377Z,93.60
2017-09-02T23:30:04.033Z,94.10
2017-09-02T23:32:33.500Z,94.20
2017-09-02T23:35:02.969Z,94.40
2017-09-02T23:37:32.512Z,94.20
2017-09-02T23:40:02.171Z,94.10
2017-09-02T23:42:31.838Z,94.00
2017-09-02T23:45:01.512Z,94.10
2017-09-02T23:47:31.204Z,94.20
2017-09-02T23:50:00.954Z,94.30
2017-09-02T23:52:30.640Z,94.30
2017-09-02T23:55:00.574Z,94.50
2017-09-02T23:57:30.274Z,94.50
2017-09-02T23:59:59.976Z,94.80
