createdAt,value
2022-08-25T05:49:06.929Z,16.70
2022-08-25T05:51:34.018Z,16.90
2022-08-25T05:54:00.508Z,16.93
2022-08-25T05:56:26.992Z,16.99
2022-08-25T05:58:53.924Z,17.07
2022-08-25T06:01:40.623Z,17.11
2022-08-25T06:04:10.244Z,17.19
2022-08-25T06:06:36.807Z,17.27
2022-08-25T06:09:04.878Z,17.43
2022-08-25T06:11:31.416Z,17.61
2022-08-25T06:13:57.957Z,17.65
2022-08-25T06:16:24.545Z,17.70
2022-08-25T06:18:51.008Z,17.82
2022-08-25T06:21:18.512Z,17.88
2022-08-25T06:23:45.032Z,17.97
2022-08-25T06:26:20.589Z,18.02
2022-08-25T06:28:48.166Z,18.14
2022-08-25T06:31:14.823Z,18.20
2022-08-25T06:33:41.339Z,18.32
2022-08-25T06:36:08.709Z,18.46
2022-08-25T06:38:35.401Z,18.46
2022-08-25T06:41:06.180Z,18.53
2022-08-25T06:43:33.964Z,18.63
2022-08-25T06:46:10.710Z,18.73
2022-08-25T06:48:37.638Z,18.82
2022-08-25T06:51:07.932Z,18.90
2022-08-25T06:53:37.116Z,19.09
2022-08-25T06:56:06.632Z,19.20
2022-08-25T06:58:33.877Z,19.29
2022-08-25T07:01:15.770Z,19.42
2022-08-25T07:03:47.496Z,19.53
2022-08-25T07:06:14.461Z,19.63
2022-08-25T07:08:43.248Z,19.76
2022-08-25T07:11:16.708Z,19.95
2022-08-25T07:13:44.462Z,20.03
2022-08-25T07:16:15.534Z,20.21
2022-08-25T07:18:42.603Z,20.36
2022-08-25T07:21:12.222Z,20.53
2022-08-25T07:23:38.915Z,20.66
2022-08-25T07:26:15.899Z,20.72
2022-08-25T07:28:53.650Z,20.83
2022-08-25T07:31:21.356Z,21.09
2022-08-25T07:34:12.397Z,21.20
2022-08-25T07:36:39.687Z,21.35
2022-08-25T07:39:06.803Z,21.47
2022-08-25T07:41:36.492Z,21.66
2022-08-25T07:44:03.056Z,21.56
2022-08-25T07:46:29.975Z,21.67
2022-08-25T07:48:56.453Z,21.69
2022-08-25T07:51:23.130Z,21.77
2022-08-25T07:53:49.617Z,21.98
2022-08-25T07:56:17.079Z,22.14
2022-08-25T07:58:43.582Z,22.14
2022-08-25T08:01:17.945Z,22.21
2022-08-25T08:03:51.059Z,22.51
2022-08-25T08:06:19.751Z,22.58
2022-08-25T08:08:49.209Z,22.62
2022-08-25T08:11:20.959Z,22.76
2022-08-25T08:13:50.856Z,22.93
2022-08-25T08:16:18.930Z,22.95
2022-08-25T08:18:45.961Z,23.02
2022-08-25T08:21:19.234Z,23.24
2022-08-25T08:23:48.545Z,23.24
2022-08-25T08:26:16.320Z,23.41
2022-08-25T08:28:42.833Z,23.57
2022-08-25T08:31:10.776Z,23.61
2022-08-25T08:33:40.730Z,23.81
2022-08-25T08:36:09.488Z,23.90
2022-08-25T08:38:37.121Z,23.82
2022-08-25T08:41:54.326Z,23.92
2022-08-25T08:44:27.703Z,24.03
2022-08-25T08:46:57.304Z,23.89
2022-08-25T08:49:35.173Z,23.76
2022-08-25T08:52:02.726Z,23.63
2022-08-25T08:54:48.467Z,23.49
2022-08-25T08:57:35.644Z,23.40
2022-08-25T09:00:05.478Z,23.21
2022-08-25T09:02:51.723Z,23.21
2022-08-25T09:05:20.884Z,23.25
2022-08-25T09:07:54.710Z,23.54
2022-08-25T09:11:18.812Z,23.63
2022-08-25T09:14:20.438Z,23.36
2022-08-25T09:24:11.627Z,23.47
2022-08-25T09:26:38.333Z,23.35
2022-08-25T09:29:16.594Z,23.30
2022-08-25T09:40:57.416Z,23.27
2022-08-25T09:43:38.659Z,23.37
2022-08-25T09:53:18.891Z,23.59
2022-08-25T09:55:59.836Z,23.75
2022-08-25T09:58:26.600Z,23.86
2022-08-25T10:01:51.097Z,23.82
2022-08-25T10:04:57.594Z,24.07
2022-08-25T10:07:33.607Z,24.13
2022-08-25T10:10:01.787Z,24.25
2022-08-25T10:12:42.726Z,24.55
2022-08-25T10:15:17.573Z,24.66
2022-08-25T10:17:58.751Z,24.90
2022-08-25T10:20:26.766Z,25.29
2022-08-25T10:23:13.212Z,25.45
2022-08-25T10:25:58.940Z,25.52
2022-08-25T10:28:28.230Z,25.60
2022-08-25T10:31:09.647Z,25.74
2022-08-25T10:33:51.327Z,25.91
2022-08-25T10:36:23.378Z,25.74
2022-08-25T10:39:01.714Z,25.75
2022-08-25T10:41:53.578Z,25.92
2022-08-25T10:44:49.318Z,26.19
2022-08-25T10:47:18.563Z,26.22
2022-08-25T10:49:51.266Z,25.90
2022-08-25T10:52:40.145Z,26.11
2022-08-25T10:55:21.252Z,26.01
2022-08-25T10:57:57.462Z,25.75
2022-08-25T11:00:31.367Z,25.45
2022-08-25T11:03:07.499Z,25.93
2022-08-25T11:05:36.841Z,26.36
2022-08-25T11:08:11.710Z,26.79
2022-08-25T11:10:45.173Z,27.37
2022-08-25T11:13:47.244Z,27.40
2022-08-25T11:16:41.849Z,27.39
2022-08-25T11:19:20.646Z,27.39
2022-08-25T11:25:35.033Z,26.97
2022-08-25T11:28:14.007Z,26.88
2022-08-25T11:30:44.589Z,27.04
2022-08-25T11:33:14.856Z,26.82
2022-08-25T11:35:48.950Z,27.06
2022-08-25T11:38:34.701Z,27.14
2022-08-25T11:41:20.318Z,27.28
2022-08-25T11:44:13.429Z,27.36
2022-08-25T11:46:46.364Z,27.40
2022-08-25T11:49:28.963Z,27.41
2022-08-25T11:52:02.734Z,27.36
2022-08-25T11:54:29.939Z,27.48
2022-08-25T11:57:05.664Z,27.36
2022-08-25T11:59:50.182Z,27.03
2022-08-25T12:02:36.250Z,27.41
2022-08-25T12:05:05.869Z,27.49
2022-08-25T12:07:48.549Z,27.69
2022-08-25T12:10:23.656Z,27.64
2022-08-25T12:13:08.006Z,27.86
2022-08-25T12:15:42.806Z,27.49
2022-08-25T12:22:08.224Z,27.57
2022-08-25T12:24:48.283Z,27.50
2022-08-25T12:27:24.659Z,27.41
2022-08-25T12:29:59.655Z,27.45
2022-08-25T12:32:32.178Z,27.52
2022-08-25T12:35:08.904Z,27.48
2022-08-25T12:37:52.954Z,27.50
2022-08-25T12:40:25.672Z,27.47
2022-08-25T12:43:00.737Z,27.50
2022-08-25T12:45:33.413Z,27.06
2022-08-25T12:48:18.815Z,27.17
2022-08-25T12:50:48.175Z,27.53
2022-08-25T12:53:17.768Z,27.21
2022-08-25T12:55:49.952Z,27.03
2022-08-25T12:58:16.968Z,27.13
2022-08-25T13:01:02.895Z,26.91
2022-08-25T13:03:34.097Z,26.78
2022-08-25T13:06:20.094Z,27.05
2022-08-25T13:08:46.994Z,26.78
2022-08-25T13:11:20.371Z,26.62
2022-08-25T13:14:05.621Z,27.16
2022-08-25T13:16:33.784Z,27.30
2022-08-25T13:19:04.302Z,27.26
2022-08-25T13:21:37.111Z,27.24
2022-08-25T13:24:07.250Z,27.06
2022-08-25T13:26:37.560Z,27.08
2022-08-25T16:30:16.736Z,23.93
2022-08-25T16:32:44.610Z,24.06
2022-08-25T16:35:11.579Z,23.98
2022-08-25T16:37:38.193Z,24.15
2022-08-25T16:40:07.908Z,24.20
2022-08-25T16:42:35.036Z,24.26
2022-08-25T16:45:01.685Z,24.23
2022-08-25T16:47:28.335Z,23.99
2022-08-25T16:49:55.457Z,24.11
2022-08-25T16:52:40.871Z,24.19
2022-08-25T16:55:14.339Z,24.10
2022-08-25T16:57:49.767Z,23.98
2022-08-25T17:00:28.327Z,23.99
2022-08-25T17:02:59.560Z,23.94
2022-08-25T17:05:29.651Z,24.02
2022-08-25T17:08:19.793Z,24.01
2022-08-25T17:10:47.164Z,23.88
2022-08-25T17:13:14.428Z,23.92
2022-08-25T17:15:46.815Z,23.76
2022-08-25T17:18:14.128Z,23.87
2022-08-25T17:20:43.297Z,23.98
2022-08-25T17:23:11.836Z,23.98
2022-08-25T17:25:43.119Z,23.91
2022-08-25T17:28:11.947Z,23.66
2022-08-25T17:30:39.260Z,23.49
2022-08-25T17:33:05.981Z,23.63
2022-08-25T17:35:38.905Z,23.76
2022-08-25T17:38:06.267Z,23.67
2022-08-25T17:40:34.054Z,23.69
2022-08-25T17:43:01.748Z,23.60
2022-08-25T17:45:28.348Z,23.57
2022-08-25T17:47:55.635Z,23.48
2022-08-25T17:50:24.568Z,23.41
2022-08-25T17:52:54.130Z,23.41
2022-08-25T17:55:22.846Z,23.22
2022-08-25T17:57:50.983Z,23.15
2022-08-25T18:00:20.126Z,22.94
2022-08-25T18:02:48.438Z,22.87
2022-08-25T18:05:16.610Z,22.79
2022-08-25T18:07:44.061Z,22.64
2022-08-25T18:10:11.959Z,22.49
2022-08-25T18:12:38.697Z,22.66
2022-08-25T18:15:06.739Z,22.66
2022-08-25T18:17:35.761Z,22.67
2022-08-25T18:20:06.184Z,22.59
2022-08-25T18:22:35.250Z,22.55
2022-08-25T18:25:03.906Z,22.58
2022-08-25T18:27:33.041Z,22.40
2022-08-25T18:30:01.384Z,22.49
2022-08-25T18:32:29.121Z,22.31
2022-08-25T18:34:56.462Z,22.27
2022-08-25T18:37:42.372Z,22.29
2022-08-25T18:40:22.785Z,22.25
2022-08-25T18:42:58.304Z,22.13
2022-08-25T18:45:28.244Z,21.96
2022-08-25T18:47:57.428Z,21.96
2022-08-25T18:50:25.882Z,22.01
2022-08-25T18:52:52.484Z,21.97
2022-08-25T18:55:23.020Z,21.83
2022-08-25T18:57:51.360Z,21.76
2022-08-25T19:00:20.428Z,21.75
2022-08-25T19:02:49.108Z,21.73
2022-08-25T19:05:16.394Z,21.54
2022-08-25T19:07:43.885Z,21.60
2022-08-25T19:10:10.558Z,21.52
2022-08-25T19:12:40.483Z,21.50
2022-08-25T19:15:09.319Z,21.49
2022-08-25T19:17:37.367Z,21.27
2022-08-25T19:20:11.037Z,21.26
2022-08-25T19:22:42.118Z,21.27
2022-08-25T19:25:10.688Z,21.08
2022-08-25T19:27:38.320Z,21.16
2022-08-25T19:30:09.004Z,21.14
2022-08-25T19:32:40.803Z,21.06
2022-08-25T19:35:13.804Z,21.09
2022-08-25T19:37:40.883Z,20.99
2022-08-25T19:40:09.567Z,21.00
2022-08-25T19:42:38.528Z,20.84
2022-08-25T19:45:09.151Z,20.80
2022-08-25T19:47:37.375Z,20.93
2022-08-25T19:50:09.414Z,20.95
2022-08-25T19:52:36.787Z,20.85
2022-08-25T19:55:03.753Z,20.88
2022-08-25T19:57:42.640Z,20.93
2022-08-25T20:00:20.576Z,20.89
2022-08-25T20:02:47.569Z,20.72
2022-08-25T20:05:16.837Z,20.70
2022-08-25T20:07:52.344Z,20.64
2022-08-25T20:10:21.262Z,20.63
2022-08-25T20:12:48.423Z,20.63
2022-08-25T20:15:16.472Z,20.56
2022-08-25T20:17:44.061Z,20.44
2022-08-25T20:20:15.823Z,20.53
2022-08-25T20:22:43.067Z,20.50
2022-08-25T20:25:14.324Z,20.48
2022-08-25T20:27:44.372Z,20.35
2022-08-25T20:30:16.621Z,20.35
2022-08-25T20:32:44.031Z,20.47
2022-08-25T20:35:12.939Z,20.47
2022-08-25T20:37:44.545Z,20.36
2022-08-25T20:40:20.782Z,20.26
2022-08-25T20:42:53.025Z,20.28
2022-08-25T20:45:23.967Z,20.25
2022-08-25T20:47:51.180Z,20.17
2022-08-25T20:50:18.661Z,20.16
2022-08-25T20:52:45.789Z,19.93
2022-08-25T20:55:12.830Z,19.91
2022-08-25T20:57:40.442Z,19.60
2022-08-25T21:00:09.418Z,19.59
2022-08-25T21:02:36.397Z,19.47
2022-08-25T21:05:04.744Z,19.41
2022-08-25T21:07:31.761Z,19.15
2022-08-25T21:10:07.181Z,19.20
2022-08-25T21:12:39.075Z,19.23
2022-08-25T21:15:06.423Z,19.29
2022-08-25T21:17:33.771Z,19.30
2022-08-25T21:20:00.335Z,19.34
2022-08-25T21:22:27.835Z,19.38
2022-08-25T21:24:55.015Z,19.30
2022-08-25T21:27:21.694Z,19.37
