createdAt,value
2019-05-15T00:01:48.933Z,56.89
2019-05-15T00:04:18.614Z,57.01
2019-05-15T00:06:48.611Z,57.20
2019-05-15T00:09:19.153Z,57.51
2019-05-15T00:11:48.235Z,57.73
2019-05-15T00:14:18.228Z,57.59
2019-05-15T00:16:48.174Z,57.64
2019-05-15T00:19:18.824Z,57.73
2019-05-15T00:21:48.979Z,57.81
2019-05-15T00:24:17.952Z,58.93
2019-05-15T00:26:48.060Z,59.41
2019-05-15T00:29:19.681Z,59.51
2019-05-15T00:31:48.506Z,58.85
2019-05-15T00:34:18.258Z,58.44
2019-05-15T00:36:48.875Z,58.35
2019-05-15T00:39:18.976Z,58.34
2019-05-15T00:41:54.108Z,58.47
2019-05-15T00:44:18.684Z,58.71
2019-05-15T00:46:48.793Z,59.04
2019-05-15T00:49:18.945Z,59.14
2019-05-15T00:51:48.721Z,59.27
2019-05-15T00:54:19.224Z,59.37
2019-05-15T00:56:48.586Z,59.60
2019-05-15T00:59:26.294Z,59.69
2019-05-15T01:01:49.306Z,59.88
2019-05-15T01:04:18.758Z,59.82
2019-05-15T01:06:48.827Z,60.03
2019-05-15T01:09:18.689Z,59.82
2019-05-15T01:11:48.803Z,60.18
2019-05-15T01:14:18.583Z,60.78
2019-05-15T01:16:48.939Z,60.53
2019-05-15T01:19:18.512Z,60.05
2019-05-15T01:21:48.085Z,59.91
2019-05-15T01:24:18.846Z,59.87
2019-05-15T01:26:49.159Z,59.88
2019-05-15T01:29:18.554Z,59.65
2019-05-15T01:31:48.866Z,59.77
2019-05-15T01:34:18.503Z,59.91
2019-05-15T01:36:48.914Z,59.92
2019-05-15T01:39:18.496Z,59.99
2019-05-15T01:41:49.603Z,60.11
2019-05-15T01:44:18.024Z,60.28
2019-05-15T01:46:48.278Z,60.33
2019-05-15T01:49:18.669Z,60.47
2019-05-15T01:51:47.963Z,60.81
2019-05-15T01:54:18.724Z,60.79
2019-05-15T01:56:49.424Z,60.39
2019-05-15T01:59:18.933Z,60.31
2019-05-15T02:01:48.521Z,61.03
2019-05-15T02:04:19.622Z,61.88
2019-05-15T02:06:48.297Z,61.76
2019-05-15T02:09:18.521Z,61.76
2019-05-15T02:11:48.937Z,61.47
2019-05-15T02:14:18.987Z,60.85
2019-05-15T02:16:48.524Z,60.63
2019-05-15T02:19:19.327Z,60.83
2019-05-15T02:21:48.626Z,60.75
2019-05-15T02:24:18.894Z,60.69
2019-05-15T02:26:48.287Z,60.99
2019-05-15T02:29:20.393Z,61.05
2019-05-15T02:31:50.261Z,61.07
2019-05-15T02:34:19.493Z,61.17
2019-05-15T02:36:49.270Z,61.06
2019-05-15T02:39:19.069Z,61.28
2019-05-15T02:41:49.213Z,61.31
2019-05-15T02:44:19.857Z,61.25
2019-05-15T02:46:49.902Z,61.29
2019-05-15T02:49:19.294Z,61.08
2019-05-15T02:51:49.321Z,60.97
2019-05-15T02:54:19.663Z,61.01
2019-05-15T02:56:49.458Z,61.11
2019-05-15T02:59:19.452Z,61.23
2019-05-15T03:01:49.385Z,61.48
2019-05-15T03:04:19.937Z,61.52
2019-05-15T03:06:49.769Z,61.52
2019-05-15T03:09:19.055Z,61.54
2019-05-15T03:11:49.384Z,61.61
2019-05-15T03:14:21.399Z,61.69
2019-05-15T03:16:49.781Z,61.75
2019-05-15T03:19:19.417Z,61.85
2019-05-15T03:21:49.656Z,61.92
2019-05-15T03:24:19.687Z,62.11
2019-05-15T03:26:49.705Z,62.32
2019-05-15T03:29:21.144Z,62.61
2019-05-15T03:32:07.302Z,62.66
2019-05-15T03:34:27.362Z,62.97
2019-05-15T03:36:53.033Z,63.06
2019-05-15T03:39:20.234Z,62.89
2019-05-15T03:41:50.697Z,62.86
2019-05-15T03:44:19.888Z,62.87
2019-05-15T03:46:49.246Z,63.94
2019-05-15T03:49:19.965Z,63.40
2019-05-15T03:51:50.084Z,63.15
2019-05-15T03:54:19.322Z,63.36
2019-05-15T03:56:49.842Z,64.06
2019-05-15T03:59:19.475Z,63.60
2019-05-15T04:01:49.719Z,63.06
2019-05-15T04:04:19.030Z,62.82
2019-05-15T04:06:49.838Z,63.03
2019-05-15T04:09:19.055Z,63.52
2019-05-15T04:11:49.664Z,63.19
2019-05-15T04:14:19.384Z,63.21
2019-05-15T04:16:49.702Z,64.16
2019-05-15T04:19:19.221Z,64.96
2019-05-15T04:21:49.392Z,64.99
2019-05-15T04:24:19.206Z,65.16
2019-05-15T04:26:48.913Z,64.26
2019-05-15T04:29:19.420Z,63.56
2019-05-15T04:31:56.380Z,63.30
2019-05-15T04:34:19.429Z,63.31
2019-05-15T04:36:49.790Z,63.59
2019-05-15T04:39:20.327Z,63.51
2019-05-15T04:41:49.982Z,63.91
2019-05-15T04:44:19.409Z,64.16
2019-05-15T04:46:49.811Z,64.36
2019-05-15T04:49:19.272Z,65.01
2019-05-15T04:51:49.682Z,64.98
2019-05-15T04:54:20.096Z,65.59
2019-05-15T04:56:49.137Z,65.85
2019-05-15T04:59:19.530Z,66.29
2019-05-15T05:01:51.444Z,66.34
2019-05-15T05:04:18.890Z,66.70
2019-05-15T05:06:49.516Z,66.23
2019-05-15T05:09:19.844Z,66.70
2019-05-15T05:11:48.987Z,67.44
2019-05-15T05:14:18.795Z,66.93
2019-05-15T05:16:48.873Z,67.09
2019-05-15T05:19:19.539Z,67.02
2019-05-15T05:21:48.140Z,67.57
2019-05-15T05:24:18.513Z,68.21
2019-05-15T05:26:48.999Z,68.52
2019-05-15T05:29:17.888Z,68.53
2019-05-15T05:31:48.998Z,68.75
2019-05-15T05:34:19.330Z,68.07
2019-05-15T05:36:48.035Z,67.44
2019-05-15T05:39:19.973Z,67.19
2019-05-15T05:41:48.670Z,67.18
2019-05-15T05:44:18.892Z,67.41
2019-05-15T05:46:48.777Z,67.73
2019-05-15T05:49:18.550Z,68.13
2019-05-15T05:51:48.122Z,68.05
2019-05-15T05:54:18.165Z,68.00
2019-05-15T05:56:48.353Z,67.50
2019-05-15T05:59:18.637Z,67.38
2019-05-15T06:01:48.375Z,66.91
2019-05-15T06:04:18.578Z,66.44
2019-05-15T06:06:50.067Z,65.96
2019-05-15T06:09:18.326Z,65.87
2019-05-15T06:11:48.824Z,65.98
2019-05-15T06:14:18.316Z,64.86
2019-05-15T06:16:48.218Z,62.87
2019-05-15T06:19:18.269Z,59.90
2019-05-15T06:21:56.594Z,56.68
2019-05-15T06:24:18.076Z,52.96
2019-05-15T06:26:48.252Z,52.85
2019-05-15T06:29:17.933Z,52.08
2019-05-15T06:31:48.449Z,51.67
2019-05-15T06:34:17.844Z,50.99
2019-05-15T06:36:48.615Z,51.05
2019-05-15T06:39:18.001Z,49.40
2019-05-15T06:41:48.254Z,48.70
2019-05-15T06:44:18.831Z,47.35
2019-05-15T06:46:48.322Z,47.23
2019-05-15T06:49:18.027Z,47.04
2019-05-15T06:51:48.765Z,45.74
2019-05-15T06:54:18.931Z,45.87
2019-05-15T06:56:49.322Z,46.58
2019-05-15T06:59:18.290Z,47.16
2019-05-15T07:01:48.167Z,46.94
2019-05-15T07:04:18.218Z,45.36
2019-05-15T07:06:48.865Z,44.30
2019-05-15T07:09:17.982Z,43.53
2019-05-15T07:11:48.312Z,40.08
2019-05-15T07:14:18.105Z,38.22
2019-05-15T07:16:48.722Z,36.54
2019-05-15T07:19:19.002Z,35.34
2019-05-15T07:21:48.717Z,34.45
2019-05-15T07:24:18.217Z,33.15
2019-05-15T07:26:48.371Z,33.58
2019-05-15T07:29:18.840Z,30.54
2019-05-15T07:31:47.929Z,30.54
2019-05-15T07:34:18.655Z,29.50
2019-05-15T07:36:49.242Z,27.64
2019-05-15T07:39:18.015Z,26.96
2019-05-15T07:41:48.375Z,27.71
2019-05-15T07:44:18.832Z,24.95
2019-05-15T07:46:48.843Z,24.56
2019-05-15T07:49:25.194Z,22.68
2019-05-15T07:52:05.377Z,22.22
2019-05-15T07:54:53.210Z,22.76
2019-05-15T07:57:21.956Z,23.08
2019-05-15T07:59:50.650Z,22.05
2019-05-15T08:02:19.308Z,23.58
2019-05-15T08:04:48.219Z,22.23
2019-05-15T08:07:18.439Z,21.05
2019-05-15T08:09:48.648Z,20.26
2019-05-15T08:12:19.226Z,18.34
2019-05-15T08:14:50.693Z,18.86
2019-05-15T08:17:21.661Z,19.17
2019-05-15T08:19:48.970Z,17.28
2019-05-15T08:22:18.279Z,18.24
2019-05-15T08:24:48.412Z,18.39
2019-05-15T08:27:19.111Z,18.76
2019-05-15T08:29:48.681Z,17.22
2019-05-15T08:32:19.054Z,17.92
2019-05-15T08:34:48.127Z,18.71
2019-05-15T08:37:18.272Z,17.66
2019-05-15T08:39:48.868Z,16.91
2019-05-15T08:42:18.888Z,17.64
2019-05-15T08:44:48.970Z,17.53
2019-05-15T08:47:18.912Z,16.19
2019-05-15T08:49:48.530Z,15.11
2019-05-15T08:52:18.910Z,17.24
2019-05-15T08:54:48.633Z,17.07
2019-05-15T08:57:20.417Z,18.13
2019-05-15T08:59:48.870Z,15.13
2019-05-15T09:02:18.529Z,16.84
2019-05-15T09:04:48.641Z,15.82
2019-05-15T09:07:18.052Z,14.37
2019-05-15T09:09:48.810Z,16.22
2019-05-15T09:12:18.919Z,15.30
2019-05-15T09:14:48.702Z,16.50
2019-05-15T09:17:18.144Z,16.26
2019-05-15T09:19:48.212Z,16.56
2019-05-15T09:22:18.731Z,16.32
2019-05-15T09:24:48.900Z,16.86
2019-05-15T09:27:18.447Z,17.98
2019-05-15T09:29:48.384Z,17.50
2019-05-15T09:32:19.182Z,17.68
2019-05-15T09:34:54.654Z,17.37
2019-05-15T09:37:18.201Z,16.73
2019-05-15T09:39:48.970Z,16.09
2019-05-15T09:42:17.978Z,16.05
2019-05-15T09:44:48.652Z,16.88
2019-05-15T09:47:18.874Z,17.86
2019-05-15T09:49:48.479Z,19.64
2019-05-15T09:52:22.561Z,19.96
2019-05-15T09:54:49.026Z,20.56
2019-05-15T09:57:18.800Z,20.24
2019-05-15T09:59:48.780Z,21.22
2019-05-15T10:02:18.906Z,21.89
2019-05-15T10:04:49.629Z,21.17
2019-05-15T10:07:19.283Z,18.72
2019-05-15T10:09:48.432Z,18.80
2019-05-15T10:12:18.565Z,18.23
2019-05-15T10:14:49.276Z,19.52
2019-05-15T10:17:18.471Z,19.63
2019-05-15T10:19:48.839Z,20.90
2019-05-15T10:22:18.656Z,20.96
2019-05-15T10:24:50.848Z,21.31
2019-05-15T10:27:18.152Z,21.01
2019-05-15T10:29:48.442Z,18.68
2019-05-15T10:32:19.515Z,17.73
2019-05-15T10:34:47.763Z,18.84
2019-05-15T10:37:18.548Z,17.46
2019-05-15T10:39:52.080Z,17.65
2019-05-15T10:42:19.307Z,17.26
2019-05-15T10:44:48.837Z,17.44
2019-05-15T10:47:17.691Z,19.75
2019-05-15T10:49:48.310Z,18.09
2019-05-15T10:52:17.977Z,17.90
2019-05-15T10:54:46.975Z,17.99
2019-05-15T10:57:15.665Z,17.89
2019-05-15T10:59:44.321Z,16.77
2019-05-15T11:02:13.025Z,17.31
2019-05-15T11:04:41.713Z,17.14
2019-05-15T11:07:10.425Z,17.43
2019-05-15T11:09:40.598Z,17.47
2019-05-15T11:12:09.608Z,17.31
2019-05-15T11:14:38.298Z,17.18
2019-05-15T11:17:07.068Z,15.77
2019-05-15T11:19:39.641Z,17.40
2019-05-15T11:22:08.909Z,17.82
2019-05-15T11:24:38.577Z,17.46
2019-05-15T11:27:10.076Z,17.42
2019-05-15T11:29:38.182Z,18.01
2019-05-15T11:32:08.853Z,17.66
2019-05-15T11:34:38.247Z,17.82
2019-05-15T11:37:07.172Z,18.70
2019-05-15T11:39:35.873Z,19.51
2019-05-15T11:42:04.655Z,19.93
2019-05-15T11:44:33.310Z,19.19
2019-05-15T11:47:02.093Z,17.85
2019-05-15T11:49:30.772Z,18.19
2019-05-15T11:52:00.489Z,18.42
2019-05-15T11:54:29.415Z,18.37
2019-05-15T11:56:59.622Z,19.63
2019-05-15T11:59:30.100Z,19.04
2019-05-15T12:01:58.990Z,19.74
2019-05-15T12:04:33.867Z,18.60
2019-05-15T12:07:02.115Z,19.11
2019-05-15T12:09:28.431Z,18.47
2019-05-15T12:11:57.206Z,19.03
2019-05-15T12:14:26.941Z,19.73
2019-05-15T12:17:07.085Z,19.18
2019-05-15T12:19:29.218Z,19.49
2019-05-15T12:21:59.825Z,19.87
2019-05-15T12:24:32.839Z,21.24
2019-05-15T12:27:12.890Z,21.28
2019-05-15T12:29:28.886Z,22.52
2019-05-15T12:31:58.981Z,22.17
2019-05-15T12:34:28.923Z,23.25
2019-05-15T12:36:58.354Z,22.45
2019-05-15T12:39:30.467Z,22.27
2019-05-15T13:02:00.836Z,20.63
2019-05-15T13:04:29.534Z,20.88
2019-05-15T13:07:12.106Z,20.57
2019-05-15T13:09:28.598Z,22.24
2019-05-15T13:11:57.334Z,20.96
2019-05-15T13:14:28.215Z,20.99
2019-05-15T13:16:58.722Z,19.93
2019-05-15T13:19:28.498Z,20.08
2019-05-15T13:21:57.949Z,21.32
2019-05-15T13:24:28.425Z,22.27
2019-05-15T13:26:58.380Z,22.09
2019-05-15T13:29:28.956Z,22.15
2019-05-15T13:31:58.448Z,22.63
2019-05-15T13:34:30.635Z,22.06
2019-05-15T13:36:59.244Z,21.95
2019-05-15T13:39:28.550Z,22.30
2019-05-15T13:41:58.485Z,21.70
2019-05-15T13:44:29.313Z,21.58
2019-05-15T13:46:58.224Z,22.13
2019-05-15T13:49:28.131Z,22.89
2019-05-15T13:51:59.137Z,21.83
2019-05-15T13:54:28.623Z,22.02
2019-05-15T13:56:58.214Z,22.44
2019-05-15T13:59:28.650Z,23.61
2019-05-15T14:01:59.384Z,24.13
2019-05-15T14:04:29.890Z,23.64
2019-05-15T14:06:58.409Z,24.86
2019-05-15T14:09:32.533Z,24.86
2019-05-15T14:11:59.615Z,23.74
2019-05-15T14:14:28.649Z,23.79
2019-05-15T14:16:59.186Z,23.60
2019-05-15T14:19:28.108Z,23.59
2019-05-15T14:21:58.504Z,24.81
2019-05-15T14:24:27.319Z,25.49
2019-05-15T14:26:56.052Z,24.87
2019-05-15T14:29:24.743Z,25.56
2019-05-15T14:31:53.425Z,26.14
2019-05-15T14:34:22.115Z,25.56
2019-05-15T14:36:53.827Z,25.57
2019-05-15T14:39:21.470Z,26.90
2019-05-15T14:41:50.132Z,26.63
2019-05-15T14:44:21.719Z,26.58
2019-05-15T14:46:50.806Z,27.07
2019-05-15T14:49:19.790Z,28.10
2019-05-15T14:51:48.583Z,28.21
2019-05-15T14:54:18.275Z,28.92
2019-05-15T14:56:48.698Z,29.44
2019-05-15T14:59:17.565Z,29.55
2019-05-15T15:01:48.399Z,29.83
2019-05-15T15:04:18.478Z,29.39
2019-05-15T15:06:48.700Z,28.77
2019-05-15T15:09:18.904Z,28.80
2019-05-15T15:11:48.338Z,28.93
2019-05-15T15:14:18.048Z,29.37
2019-05-15T15:16:48.870Z,29.46
2019-05-15T15:19:18.504Z,29.43
2019-05-15T15:21:48.693Z,28.46
2019-05-15T15:24:18.825Z,28.24
2019-05-15T15:26:49.265Z,28.19
2019-05-15T15:29:19.087Z,27.83
2019-05-15T15:31:49.515Z,27.19
2019-05-15T15:34:19.669Z,28.48
2019-05-15T15:36:48.537Z,27.89
2019-05-15T15:39:17.206Z,27.51
2019-05-15T15:41:48.394Z,27.39
2019-05-15T15:44:16.389Z,27.34
2019-05-15T15:46:45.168Z,27.63
2019-05-15T15:49:16.890Z,28.57
2019-05-15T15:51:44.255Z,27.95
2019-05-15T15:54:12.975Z,28.24
2019-05-15T15:56:41.743Z,28.49
2019-05-15T15:59:10.401Z,28.02
2019-05-15T16:01:39.336Z,26.69
2019-05-15T16:04:08.606Z,26.18
2019-05-15T16:06:38.752Z,26.61
2019-05-15T16:09:08.594Z,26.56
2019-05-15T16:11:38.537Z,26.12
2019-05-15T16:14:09.229Z,26.83
2019-05-15T16:16:38.223Z,26.55
2019-05-15T16:19:07.392Z,27.20
2019-05-15T16:21:36.163Z,27.38
2019-05-15T16:24:14.808Z,26.63
2019-05-15T16:26:35.270Z,27.21
2019-05-15T16:29:03.939Z,26.98
2019-05-15T16:31:32.652Z,26.45
2019-05-15T16:34:01.486Z,26.98
2019-05-15T16:36:30.266Z,27.45
2019-05-15T16:39:07.498Z,27.35
2019-05-15T16:41:29.448Z,27.18
2019-05-15T16:43:59.946Z,28.03
2019-05-15T16:46:28.646Z,27.80
2019-05-15T16:48:58.406Z,27.74
2019-05-15T16:51:28.853Z,28.19
2019-05-15T16:53:58.201Z,28.12
2019-05-15T16:56:28.398Z,27.89
2019-05-15T16:58:59.523Z,27.86
2019-05-15T17:01:28.930Z,27.99
2019-05-15T17:03:57.950Z,28.03
2019-05-15T17:06:28.147Z,27.02
2019-05-15T17:08:57.989Z,27.57
2019-05-15T17:11:28.941Z,27.93
2019-05-15T17:13:59.243Z,27.88
2019-05-15T17:16:28.072Z,27.78
2019-05-15T17:18:58.103Z,28.31
2019-05-15T17:21:28.431Z,28.37
2019-05-15T17:23:58.229Z,28.51
2019-05-15T17:26:28.781Z,28.54
2019-05-15T17:28:58.216Z,28.96
2019-05-15T17:31:28.692Z,28.59
2019-05-15T17:33:58.264Z,27.94
2019-05-15T17:36:31.765Z,27.83
2019-05-15T17:38:58.041Z,28.01
2019-05-15T17:41:28.600Z,28.00
2019-05-15T17:43:58.005Z,27.08
2019-05-15T17:46:29.704Z,27.30
2019-05-15T17:49:06.839Z,26.28
2019-05-15T17:51:27.873Z,25.43
2019-05-15T17:53:58.288Z,24.08
2019-05-15T17:56:28.341Z,24.31
2019-05-15T17:58:58.171Z,23.94
2019-05-15T18:01:28.306Z,24.16
2019-05-15T18:03:59.385Z,24.68
2019-05-15T18:06:28.876Z,24.94
2019-05-15T18:08:59.349Z,25.37
2019-05-15T18:11:28.149Z,24.30
2019-05-15T18:13:58.248Z,24.17
2019-05-15T18:16:27.169Z,24.43
2019-05-15T18:18:55.833Z,25.08
2019-05-15T18:21:24.645Z,25.45
2019-05-15T18:23:53.299Z,25.30
2019-05-15T18:26:22.055Z,25.92
2019-05-15T18:28:50.795Z,26.53
2019-05-15T18:31:19.540Z,26.91
2019-05-15T18:33:53.881Z,27.21
2019-05-15T18:36:18.637Z,28.17
2019-05-15T18:38:48.206Z,28.21
2019-05-15T18:41:18.381Z,29.04
2019-05-15T18:43:48.376Z,29.39
2019-05-15T18:46:18.333Z,29.61
2019-05-15T18:48:48.588Z,30.07
2019-05-15T18:51:17.310Z,30.48
2019-05-15T18:53:48.123Z,30.53
2019-05-15T18:56:18.702Z,30.73
2019-05-15T18:58:48.468Z,31.01
2019-05-15T19:01:17.840Z,31.26
2019-05-15T19:03:46.711Z,31.52
2019-05-15T19:06:15.535Z,32.17
2019-05-15T19:08:44.993Z,32.25
2019-05-15T19:11:13.784Z,32.23
2019-05-15T19:13:42.534Z,32.06
2019-05-15T19:16:11.280Z,32.24
2019-05-15T19:18:40.024Z,32.56
2019-05-15T19:21:08.744Z,33.19
2019-05-15T19:23:38.121Z,33.17
2019-05-15T19:26:08.693Z,33.53
2019-05-15T19:28:39.160Z,33.75
2019-05-15T19:31:08.970Z,34.51
2019-05-15T19:33:41.019Z,34.53
2019-05-15T19:36:08.206Z,34.98
2019-05-15T19:38:37.649Z,35.33
2019-05-15T19:41:09.084Z,36.21
2019-05-15T19:43:37.976Z,35.86
2019-05-15T19:46:08.005Z,36.26
2019-05-15T19:48:38.561Z,36.78
2019-05-15T19:51:09.027Z,36.64
2019-05-15T19:53:37.884Z,37.25
2019-05-15T19:56:08.420Z,37.84
2019-05-15T19:58:37.291Z,38.71
2019-05-15T20:01:08.095Z,39.41
2019-05-15T20:03:49.383Z,39.93
2019-05-15T20:06:08.398Z,39.81
2019-05-15T20:08:38.587Z,39.63
2019-05-15T20:11:10.235Z,39.64
2019-05-15T20:13:38.360Z,39.93
2019-05-15T20:16:07.144Z,40.14
2019-05-15T20:18:35.833Z,40.11
2019-05-15T20:21:04.497Z,40.52
2019-05-15T20:23:33.204Z,41.05
2019-05-15T20:26:01.960Z,41.48
2019-05-15T20:28:30.674Z,41.48
2019-05-15T20:30:59.416Z,41.46
2019-05-15T20:33:28.690Z,41.68
2019-05-15T20:35:58.745Z,41.83
2019-05-15T20:38:28.601Z,41.88
2019-05-15T20:40:59.741Z,42.17
2019-05-15T20:43:27.825Z,43.15
2019-05-15T20:45:57.703Z,42.39
2019-05-15T20:48:28.729Z,43.18
2019-05-15T20:50:58.921Z,43.23
2019-05-15T20:53:28.727Z,43.74
2019-05-15T20:55:58.867Z,42.98
2019-05-15T20:58:27.763Z,43.71
2019-05-15T21:00:58.884Z,43.74
2019-05-15T21:03:26.928Z,43.68
2019-05-15T21:05:58.180Z,44.52
2019-05-15T21:08:26.069Z,44.31
2019-05-15T21:10:54.779Z,45.29
2019-05-15T21:13:23.427Z,45.00
2019-05-15T21:15:52.133Z,45.60
2019-05-15T21:18:20.868Z,45.87
2019-05-15T21:20:49.647Z,46.54
2019-05-15T21:23:18.400Z,46.45
2019-05-15T21:25:48.474Z,46.51
2019-05-15T21:28:17.252Z,46.84
2019-05-15T21:30:45.955Z,47.42
2019-05-15T21:33:14.618Z,48.23
2019-05-15T21:35:43.332Z,48.81
2019-05-15T21:38:12.145Z,48.22
2019-05-15T21:40:40.873Z,48.45
2019-05-15T21:43:09.612Z,49.13
2019-05-15T21:45:39.841Z,49.51
2019-05-15T21:48:09.160Z,49.58
2019-05-15T21:50:38.813Z,51.10
2019-05-15T21:53:07.651Z,50.38
2019-05-15T21:55:38.698Z,51.18
2019-05-15T21:58:08.738Z,50.73
2019-05-15T22:00:43.109Z,50.23
2019-05-15T22:03:11.845Z,50.29
2019-05-15T22:05:40.550Z,50.60
2019-05-15T22:08:09.275Z,50.95
2019-05-15T22:10:38.817Z,51.65
2019-05-15T22:13:07.606Z,51.73
2019-05-15T22:15:36.304Z,52.41
2019-05-15T22:18:05.250Z,51.74
2019-05-15T22:20:33.943Z,51.63
2019-05-15T22:23:02.620Z,51.41
2019-05-15T22:25:31.377Z,51.49
2019-05-15T22:28:00.330Z,51.36
2019-05-15T22:30:30.374Z,51.46
2019-05-15T22:32:59.165Z,53.20
2019-05-15T22:35:29.585Z,52.73
2019-05-15T22:37:58.692Z,53.60
2019-05-15T22:40:28.930Z,53.12
2019-05-15T22:42:59.302Z,52.13
2019-05-15T22:45:28.711Z,51.91
2019-05-15T22:47:58.538Z,52.58
2019-05-15T22:50:28.098Z,53.99
2019-05-15T22:52:58.678Z,53.29
2019-05-15T22:55:28.902Z,53.72
2019-05-15T22:57:58.670Z,53.12
2019-05-15T23:00:29.066Z,54.03
2019-05-15T23:02:58.286Z,53.57
2019-05-15T23:05:29.388Z,53.71
2019-05-15T23:07:58.947Z,53.73
2019-05-15T23:10:29.206Z,53.88
2019-05-15T23:12:58.375Z,53.95
2019-05-15T23:15:28.052Z,53.59
2019-05-15T23:17:58.243Z,53.77
2019-05-15T23:20:28.617Z,54.54
2019-05-15T23:22:58.433Z,54.61
2019-05-15T23:25:28.921Z,55.42
2019-05-15T23:27:58.256Z,54.76
2019-05-15T23:30:28.932Z,53.99
2019-05-15T23:32:58.230Z,54.36
2019-05-15T23:35:35.427Z,55.33
2019-05-15T23:37:58.039Z,54.78
2019-05-15T23:40:28.823Z,55.21
2019-05-15T23:42:57.303Z,55.75
2019-05-15T23:45:25.968Z,54.37
2019-05-15T23:47:54.669Z,54.36
2019-05-15T23:50:23.440Z,53.95
2019-05-15T23:52:52.133Z,54.32
2019-05-15T23:55:20.867Z,54.97
2019-05-15T23:57:49.563Z,54.73
