createdAt,value
2023-08-01T00:02:24.981Z,2.15
2023-08-01T00:04:51.986Z,2.17
2023-08-01T00:07:18.901Z,2.10
2023-08-01T00:09:45.861Z,2.00
2023-08-01T00:12:13.074Z,2.00
2023-08-01T00:14:40.049Z,2.30
2023-08-01T00:17:07.150Z,2.05
2023-08-01T00:19:34.260Z,2.13
2023-08-01T00:22:01.130Z,2.10
2023-08-01T00:24:28.188Z,2.15
2023-08-01T00:26:58.026Z,2.40
2023-08-01T00:29:25.169Z,2.40
2023-08-01T00:31:52.257Z,2.42
2023-08-01T00:34:19.318Z,1.92
2023-08-01T00:36:46.338Z,2.35
2023-08-01T00:39:13.447Z,2.20
2023-08-01T00:41:40.568Z,2.40
2023-08-01T00:44:07.545Z,2.45
2023-08-01T00:46:34.700Z,2.30
2023-08-01T00:49:01.880Z,2.20
2023-08-01T00:51:30.391Z,2.33
2023-08-01T00:53:58.021Z,2.35
2023-08-01T00:56:25.181Z,2.30
2023-08-01T00:58:52.082Z,2.10
2023-08-01T01:01:19.288Z,2.50
2023-08-01T01:03:46.549Z,2.30
2023-08-01T01:06:46.229Z,2.40
2023-08-01T01:09:21.334Z,2.30
2023-08-01T01:11:49.343Z,2.13
2023-08-01T01:14:16.312Z,2.30
2023-08-01T01:16:43.518Z,2.20
2023-08-01T01:19:10.759Z,2.30
2023-08-01T01:24:27.345Z,2.33
2023-08-01T01:26:55.746Z,2.40
2023-08-01T01:29:24.728Z,2.42
2023-08-01T01:31:51.780Z,2.20
2023-08-01T01:34:19.971Z,2.15
2023-08-01T01:36:46.872Z,2.00
2023-08-01T01:39:13.788Z,2.30
2023-08-01T01:41:40.612Z,2.30
2023-08-01T01:44:07.599Z,2.33
2023-08-01T01:46:34.451Z,2.25
2023-08-01T01:49:01.220Z,2.47
2023-08-01T01:51:28.976Z,2.03
2023-08-01T01:53:55.816Z,2.08
2023-08-01T01:56:23.545Z,2.10
2023-08-01T01:58:50.531Z,2.22
2023-08-01T02:01:17.518Z,2.40
2023-08-01T02:03:44.506Z,2.15
2023-08-01T02:06:11.734Z,2.40
2023-08-01T02:08:38.453Z,2.10
2023-08-01T02:11:05.729Z,2.15
2023-08-01T02:13:35.255Z,2.10
2023-08-01T02:16:02.666Z,2.30
2023-08-01T02:18:30.337Z,2.20
2023-08-01T02:20:57.128Z,2.10
2023-08-01T02:23:23.953Z,2.20
2023-08-01T02:25:50.861Z,2.50
2023-08-01T02:28:17.828Z,2.30
2023-08-01T02:30:45.367Z,2.50
2023-08-01T02:33:12.098Z,2.33
2023-08-01T02:35:38.976Z,2.70
2023-08-01T02:38:06.027Z,2.35
2023-08-01T02:40:33.302Z,2.55
2023-08-01T02:43:00.172Z,2.22
2023-08-01T02:45:26.950Z,2.38
2023-08-01T02:47:55.183Z,2.58
2023-08-01T02:50:23.339Z,2.58
2023-08-01T02:52:50.066Z,2.50
2023-08-01T02:55:17.076Z,2.60
2023-08-01T02:57:44.785Z,2.55
2023-08-01T03:00:12.600Z,2.80
2023-08-01T03:02:40.639Z,2.70
2023-08-01T03:05:09.006Z,2.55
2023-08-01T03:07:35.984Z,2.90
2023-08-01T03:10:03.445Z,2.80
2023-08-01T03:12:30.578Z,2.60
2023-08-01T03:14:57.319Z,2.55
2023-08-01T03:17:24.090Z,2.40
2023-08-01T03:19:51.287Z,3.00
2023-08-01T03:22:18.520Z,2.63
2023-08-01T03:24:45.276Z,2.92
2023-08-01T03:27:12.129Z,2.90
2023-08-01T03:29:39.379Z,3.28
2023-08-01T03:32:06.604Z,3.05
2023-08-01T03:34:33.582Z,2.67
2023-08-01T03:37:00.337Z,2.80
2023-08-01T03:39:27.191Z,2.75
2023-08-01T03:41:53.969Z,2.75
2023-08-01T03:44:20.762Z,3.22
2023-08-01T03:46:48.684Z,3.15
2023-08-01T03:49:15.523Z,2.88
2023-08-01T03:51:42.428Z,2.78
2023-08-01T03:54:13.805Z,3.20
2023-08-01T03:56:44.517Z,2.90
2023-08-01T03:59:14.041Z,3.03
2023-08-01T04:01:41.446Z,2.90
2023-08-01T04:04:09.703Z,2.80
2023-08-01T04:06:36.576Z,3.17
2023-08-01T04:09:03.479Z,4.40
2023-08-01T04:11:31.094Z,4.63
2023-08-01T04:13:57.993Z,4.15
2023-08-01T04:16:24.762Z,3.63
2023-08-01T04:18:51.633Z,4.00
2023-08-01T04:21:19.652Z,4.28
2023-08-01T04:23:46.630Z,3.30
2023-08-01T04:26:13.395Z,2.90
2023-08-01T04:28:40.548Z,3.33
2023-08-01T04:31:07.339Z,2.97
2023-08-01T04:33:34.101Z,2.90
2023-08-01T04:36:00.890Z,2.85
2023-08-01T04:38:27.726Z,2.80
2023-08-01T04:40:54.678Z,2.95
2023-08-01T04:43:21.484Z,3.08
2023-08-01T04:45:48.341Z,3.08
2023-08-01T04:48:15.119Z,2.80
2023-08-01T04:50:42.010Z,2.80
2023-08-01T04:53:09.088Z,2.80
2023-08-01T04:55:35.886Z,2.55
2023-08-01T04:58:02.889Z,3.00
2023-08-01T05:00:29.679Z,2.97
2023-08-01T05:02:56.602Z,2.67
2023-08-01T05:05:23.352Z,2.80
2023-08-01T05:07:50.057Z,2.72
2023-08-01T05:10:17.780Z,3.10
2023-08-01T05:12:44.854Z,3.10
2023-08-01T05:15:12.045Z,2.75
2023-08-01T05:17:38.850Z,2.92
2023-08-01T05:20:06.527Z,3.15
2023-08-01T05:22:33.343Z,3.38
2023-08-01T05:25:00.172Z,3.30
2023-08-01T05:27:26.972Z,3.88
2023-08-01T05:29:53.907Z,3.55
2023-08-01T05:32:20.892Z,3.20
2023-08-01T05:34:47.749Z,3.08
2023-08-01T05:37:14.558Z,2.70
2023-08-01T05:39:41.273Z,2.92
2023-08-01T05:42:10.564Z,2.80
2023-08-01T05:44:37.536Z,2.60
2023-08-01T05:47:04.593Z,2.67
2023-08-01T05:49:31.546Z,2.40
2023-08-01T05:51:58.329Z,2.70
2023-08-01T05:54:25.041Z,2.28
2023-08-01T05:56:52.195Z,2.40
2023-08-01T05:59:19.019Z,2.17
2023-08-01T06:01:45.947Z,2.17
2023-08-01T06:04:13.102Z,2.03
2023-08-01T06:06:40.308Z,1.90
2023-08-01T06:09:07.363Z,1.70
2023-08-01T06:11:34.777Z,1.90
2023-08-01T06:14:02.089Z,2.05
2023-08-01T06:16:28.976Z,1.73
2023-08-01T06:18:55.736Z,2.42
2023-08-01T06:21:22.672Z,2.10
2023-08-01T06:23:49.401Z,1.70
2023-08-01T06:26:18.934Z,2.10
2023-08-01T06:28:45.709Z,2.03
2023-08-01T06:31:12.596Z,1.80
2023-08-01T06:33:39.464Z,1.77
2023-08-01T06:36:06.717Z,1.70
2023-08-01T06:38:33.543Z,1.90
2023-08-01T06:41:00.299Z,1.85
2023-08-01T06:43:27.102Z,1.90
2023-08-01T06:45:53.865Z,1.90
2023-08-01T06:48:21.113Z,2.10
2023-08-01T06:50:47.826Z,2.00
2023-08-01T06:53:14.781Z,2.08
2023-08-01T06:55:41.543Z,1.90
2023-08-01T06:58:08.397Z,1.60
2023-08-01T07:00:35.288Z,2.88
2023-08-01T07:03:02.266Z,1.90
2023-08-01T07:05:29.358Z,2.85
2023-08-01T07:07:57.439Z,2.47
2023-08-01T07:10:24.178Z,1.83
2023-08-01T07:12:51.150Z,1.35
2023-08-01T07:15:18.043Z,1.60
2023-08-01T07:17:44.790Z,1.45
2023-08-01T07:20:12.177Z,1.23
2023-08-01T07:22:39.036Z,1.30
2023-08-01T07:25:06.355Z,1.30
2023-08-01T07:27:33.132Z,1.50
2023-08-01T07:29:59.868Z,1.50
2023-08-01T07:32:26.766Z,1.77
2023-08-01T07:34:55.505Z,1.70
2023-08-01T07:37:22.575Z,1.80
2023-08-01T07:39:51.127Z,1.63
2023-08-01T07:42:17.970Z,1.20
2023-08-01T07:44:44.802Z,1.30
2023-08-01T07:47:11.572Z,1.40
2023-08-01T07:49:38.487Z,1.30
2023-08-01T07:52:05.853Z,1.30
2023-08-01T07:54:32.614Z,1.40
2023-08-01T07:56:59.578Z,1.40
2023-08-01T07:59:26.549Z,1.23
2023-08-01T08:01:54.137Z,1.13
2023-08-01T08:04:21.041Z,1.40
2023-08-01T08:06:48.147Z,1.20
2023-08-01T08:09:14.863Z,1.40
2023-08-01T08:11:41.591Z,1.30
2023-08-01T08:14:08.721Z,1.30
2023-08-01T08:16:35.717Z,1.50
2023-08-01T08:19:02.610Z,1.40
2023-08-01T08:21:29.403Z,1.00
2023-08-01T08:23:56.644Z,0.90
2023-08-01T08:26:24.866Z,0.75
2023-08-01T08:28:51.717Z,1.17
2023-08-01T08:31:18.532Z,1.00
2023-08-01T08:33:45.555Z,1.08
2023-08-01T08:36:12.407Z,1.40
2023-08-01T08:38:39.152Z,1.00
2023-08-01T08:41:20.713Z,1.00
2023-08-01T08:43:49.625Z,0.90
2023-08-01T08:46:17.898Z,1.00
2023-08-01T08:48:46.919Z,0.90
2023-08-01T08:51:14.051Z,0.82
2023-08-01T08:53:41.684Z,0.88
2023-08-01T08:56:09.872Z,1.00
2023-08-01T08:58:40.140Z,1.05
2023-08-01T09:01:07.911Z,1.10
2023-08-01T09:03:34.929Z,1.00
2023-08-01T09:06:08.517Z,0.80
2023-08-01T09:08:37.760Z,0.90
2023-08-01T09:13:32.710Z,0.80
2023-08-01T09:16:03.104Z,0.80
2023-08-01T09:18:29.893Z,0.90
2023-08-01T09:21:03.426Z,0.90
2023-08-01T09:23:31.865Z,0.85
2023-08-01T09:26:00.443Z,0.75
2023-08-01T09:28:28.255Z,0.80
2023-08-01T09:30:56.935Z,0.93
2023-08-01T09:33:24.230Z,0.90
2023-08-01T09:35:51.552Z,0.80
2023-08-01T09:38:19.117Z,1.00
2023-08-01T09:40:47.034Z,0.73
2023-08-01T09:43:14.624Z,0.80
2023-08-01T09:45:54.698Z,1.00
2023-08-01T09:48:27.142Z,0.77
2023-08-01T09:51:06.896Z,0.70
2023-08-01T09:53:34.138Z,0.80
2023-08-01T09:56:03.093Z,0.85
2023-08-01T09:58:35.309Z,0.93
2023-08-01T10:01:05.334Z,0.90
2023-08-01T10:03:32.518Z,0.98
2023-08-01T10:06:00.243Z,1.05
2023-08-01T10:08:28.955Z,0.80
2023-08-01T10:10:58.201Z,0.80
2023-08-01T10:15:55.117Z,1.10
2023-08-01T10:18:22.285Z,1.40
2023-08-01T10:20:50.128Z,1.10
2023-08-01T10:23:17.999Z,1.00
2023-08-01T10:25:45.093Z,0.90
2023-08-01T10:28:12.040Z,0.82
2023-08-01T10:30:38.945Z,0.80
2023-08-01T10:33:06.800Z,0.98
2023-08-01T10:35:37.680Z,1.10
2023-08-01T10:38:06.156Z,1.00
2023-08-01T10:40:43.912Z,0.70
2023-08-01T10:43:24.110Z,0.90
2023-08-01T10:46:05.296Z,0.80
2023-08-01T10:48:32.634Z,0.80
2023-08-01T10:50:59.492Z,0.80
2023-08-01T10:53:26.677Z,0.80
2023-08-01T10:55:53.712Z,0.80
2023-08-01T10:58:20.696Z,0.90
2023-08-01T11:00:47.606Z,0.70
2023-08-01T11:03:14.551Z,0.77
2023-08-01T11:05:41.621Z,0.80
2023-08-01T11:08:08.345Z,0.90
2023-08-01T11:10:35.342Z,0.90
2023-08-01T11:13:02.379Z,0.98
2023-08-01T11:15:29.144Z,0.88
2023-08-01T11:17:57.137Z,0.90
2023-08-01T11:20:26.054Z,0.88
2023-08-01T11:23:02.675Z,0.80
2023-08-01T11:25:36.781Z,0.85
2023-08-01T11:28:15.593Z,1.00
2023-08-01T11:30:43.975Z,0.90
2023-08-01T11:33:19.338Z,0.87
2023-08-01T11:35:46.883Z,0.70
2023-08-01T11:38:13.791Z,0.90
2023-08-01T11:40:41.234Z,0.90
2023-08-01T11:43:08.009Z,0.80
2023-08-01T11:45:35.049Z,1.00
2023-08-01T11:48:02.935Z,0.90
2023-08-01T11:50:29.788Z,0.80
2023-08-01T11:52:56.701Z,0.85
2023-08-01T11:55:27.013Z,1.20
2023-08-01T11:57:55.669Z,1.00
2023-08-01T12:00:24.135Z,0.90
2023-08-01T12:05:25.490Z,0.80
2023-08-01T12:07:52.386Z,0.80
2023-08-01T12:10:19.597Z,0.90
2023-08-01T12:12:50.028Z,0.80
2023-08-01T12:15:16.858Z,0.77
2023-08-01T12:17:43.729Z,0.88
2023-08-01T12:20:10.832Z,0.90
2023-08-01T12:22:37.594Z,1.00
2023-08-01T12:25:04.762Z,0.90
2023-08-01T12:27:31.541Z,0.70
2023-08-01T12:29:58.223Z,0.80
2023-08-01T12:32:25.398Z,0.90
2023-08-01T12:34:52.133Z,0.90
2023-08-01T12:37:18.806Z,0.90
2023-08-01T12:39:45.826Z,0.73
2023-08-01T12:42:12.651Z,0.90
2023-08-01T12:44:39.377Z,0.75
2023-08-01T12:47:09.006Z,0.70
2023-08-01T12:49:36.136Z,0.80
2023-08-01T12:52:04.342Z,0.80
2023-08-01T12:54:31.343Z,1.00
2023-08-01T12:56:58.353Z,0.88
2023-08-01T12:59:25.145Z,0.88
2023-08-01T13:01:51.957Z,0.90
2023-08-01T13:04:18.687Z,0.88
2023-08-01T13:06:46.125Z,0.90
2023-08-01T13:09:15.450Z,0.70
2023-08-01T13:11:45.021Z,0.90
2023-08-01T13:14:11.722Z,0.75
2023-08-01T13:16:38.838Z,0.80
2023-08-01T13:19:05.679Z,0.70
2023-08-01T13:21:32.437Z,0.70
2023-08-01T13:23:59.239Z,0.90
2023-08-01T13:26:26.282Z,0.70
2023-08-01T13:28:52.925Z,0.82
2023-08-01T13:31:19.820Z,1.65
2023-08-01T13:33:46.573Z,0.70
2023-08-01T13:36:13.201Z,0.80
2023-08-01T13:38:40.058Z,0.68
2023-08-01T13:41:06.831Z,0.70
2023-08-01T13:43:34.107Z,1.02
2023-08-01T13:46:02.194Z,0.80
2023-08-01T13:48:30.672Z,0.90
2023-08-01T13:50:59.986Z,0.80
2023-08-01T13:53:26.916Z,0.80
2023-08-01T13:55:55.324Z,0.73
2023-08-01T13:58:21.965Z,0.80
2023-08-01T14:00:48.922Z,0.80
2023-08-01T14:03:16.093Z,1.20
2023-08-01T14:05:43.009Z,0.80
2023-08-01T14:08:09.764Z,0.80
2023-08-01T14:10:36.418Z,0.82
2023-08-01T14:13:03.129Z,0.63
2023-08-01T14:15:29.951Z,0.70
2023-08-01T14:17:56.808Z,0.70
2023-08-01T14:20:23.558Z,0.80
2023-08-01T14:22:50.702Z,0.70
2023-08-01T14:25:17.470Z,0.77
2023-08-01T14:27:44.452Z,0.68
2023-08-01T14:30:11.881Z,0.70
2023-08-01T14:32:39.990Z,0.70
2023-08-01T14:35:07.295Z,1.05
2023-08-01T14:37:34.281Z,0.70
2023-08-01T14:40:01.202Z,0.90
2023-08-01T14:42:27.935Z,0.80
2023-08-01T14:44:55.617Z,0.70
2023-08-01T14:47:22.884Z,0.85
2023-08-01T14:49:50.306Z,0.70
2023-08-01T14:52:17.115Z,0.70
2023-08-01T14:54:44.034Z,0.70
2023-08-01T14:57:10.828Z,0.80
2023-08-01T14:59:37.865Z,0.70
2023-08-01T15:02:05.692Z,0.70
2023-08-01T15:04:33.446Z,0.68
2023-08-01T15:07:02.595Z,0.80
2023-08-01T15:09:29.386Z,0.80
2023-08-01T15:11:56.257Z,1.00
2023-08-01T15:14:24.164Z,0.70
2023-08-01T15:16:50.907Z,0.70
2023-08-01T15:19:17.658Z,0.82
2023-08-01T15:21:46.412Z,0.75
2023-08-01T15:24:13.140Z,1.13
2023-08-01T15:26:40.143Z,0.82
2023-08-01T15:29:07.653Z,1.00
2023-08-01T15:31:35.946Z,0.80
2023-08-01T15:34:02.893Z,0.95
2023-08-01T15:36:30.276Z,0.77
2023-08-01T15:39:00.664Z,1.02
2023-08-01T15:41:28.000Z,0.90
2023-08-01T15:43:55.477Z,0.80
2023-08-01T15:46:22.324Z,0.90
2023-08-01T15:48:50.058Z,0.77
2023-08-01T15:51:17.049Z,0.75
2023-08-01T15:53:44.094Z,0.73
2023-08-01T15:56:11.964Z,1.15
2023-08-01T15:58:40.698Z,0.80
2023-08-01T16:01:11.359Z,0.70
2023-08-01T16:03:43.321Z,0.80
2023-08-01T16:06:11.194Z,0.80
2023-08-01T16:08:38.714Z,0.90
2023-08-01T16:11:05.630Z,0.90
2023-08-01T16:13:32.648Z,0.75
2023-08-01T16:16:00.766Z,0.90
2023-08-01T16:18:27.629Z,0.77
2023-08-01T16:20:54.513Z,0.90
2023-08-01T16:23:22.471Z,0.88
2023-08-01T16:25:49.345Z,0.80
2023-08-01T16:28:16.153Z,0.82
2023-08-01T16:30:42.980Z,0.90
2023-08-01T16:33:10.968Z,0.80
2023-08-01T16:35:38.300Z,1.17
2023-08-01T16:38:05.129Z,0.85
2023-08-01T16:40:32.330Z,0.90
2023-08-01T16:42:59.387Z,1.00
2023-08-01T16:45:33.227Z,1.10
2023-08-01T16:48:01.203Z,1.10
2023-08-01T16:50:28.143Z,1.20
2023-08-01T16:52:55.109Z,1.17
2023-08-01T16:55:21.914Z,0.90
2023-08-01T16:57:48.921Z,1.20
2023-08-01T17:00:16.270Z,0.90
2023-08-01T17:02:43.432Z,0.82
2023-08-01T17:05:14.206Z,0.90
2023-08-01T17:07:41.448Z,0.70
2023-08-01T17:10:08.701Z,0.80
2023-08-01T17:12:35.824Z,1.10
2023-08-01T17:15:03.163Z,0.90
2023-08-01T17:17:30.104Z,1.10
2023-08-01T17:19:57.400Z,0.90
2023-08-01T17:22:28.271Z,1.00
2023-08-01T17:24:55.637Z,1.10
2023-08-01T17:27:22.518Z,1.00
2023-08-01T17:29:50.289Z,0.90
2023-08-01T17:32:19.439Z,0.90
2023-08-01T17:34:46.648Z,1.10
2023-08-01T17:37:14.007Z,1.20
2023-08-01T17:39:41.014Z,1.15
2023-08-01T17:42:07.957Z,1.00
2023-08-01T17:44:40.303Z,1.20
2023-08-01T17:47:08.837Z,1.10
2023-08-01T17:49:35.911Z,1.10
2023-08-01T17:52:03.816Z,1.05
2023-08-01T17:54:30.821Z,1.10
2023-08-01T17:56:57.888Z,1.10
2023-08-01T17:59:24.792Z,1.10
2023-08-01T18:01:54.324Z,1.13
2023-08-01T18:04:22.365Z,1.10
2023-08-01T18:06:49.960Z,1.15
2023-08-01T18:09:19.878Z,1.20
2023-08-01T18:11:47.317Z,1.10
2023-08-01T18:14:14.494Z,1.17
2023-08-01T18:16:41.924Z,1.10
2023-08-01T18:19:09.508Z,1.20
2023-08-01T18:21:36.759Z,1.20
2023-08-01T18:24:03.901Z,1.20
2023-08-01T18:26:30.925Z,1.20
2023-08-01T18:28:58.137Z,1.05
2023-08-01T18:31:25.283Z,1.40
2023-08-01T18:33:52.516Z,1.15
2023-08-01T18:36:21.613Z,1.40
2023-08-01T18:38:50.327Z,1.30
2023-08-01T18:41:20.363Z,1.40
2023-08-01T18:43:47.966Z,1.20
2023-08-01T18:46:15.677Z,1.35
2023-08-01T18:48:43.797Z,1.40
2023-08-01T18:51:22.040Z,1.33
2023-08-01T18:53:49.211Z,1.50
2023-08-01T18:56:18.341Z,1.80
2023-08-01T18:58:46.161Z,1.40
2023-08-01T19:01:13.995Z,1.60
2023-08-01T19:03:42.855Z,1.50
2023-08-01T19:06:10.122Z,1.77
2023-08-01T19:08:37.696Z,1.60
2023-08-01T19:11:04.942Z,1.35
2023-08-01T19:13:32.159Z,1.67
2023-08-01T19:16:00.298Z,1.42
2023-08-01T19:18:29.720Z,1.60
2023-08-01T19:20:58.979Z,1.70
2023-08-01T19:23:26.070Z,1.88
2023-08-01T19:25:53.531Z,1.48
2023-08-01T19:28:21.095Z,1.50
2023-08-01T19:30:49.282Z,1.65
2023-08-01T19:33:16.392Z,1.50
2023-08-01T19:35:45.055Z,1.38
2023-08-01T19:38:12.837Z,1.30
2023-08-01T19:40:42.955Z,1.38
2023-08-01T19:43:10.837Z,1.50
2023-08-01T19:45:39.333Z,1.30
2023-08-01T19:48:07.471Z,1.50
2023-08-01T19:50:34.773Z,1.45
2023-08-01T19:53:01.828Z,1.30
2023-08-01T19:55:29.043Z,1.40
2023-08-01T19:57:58.371Z,1.40
2023-08-01T20:00:26.973Z,1.52
2023-08-01T20:02:57.787Z,1.50
2023-08-01T20:05:25.163Z,1.55
2023-08-01T20:07:52.519Z,1.48
2023-08-01T20:10:19.742Z,1.50
2023-08-01T20:12:46.763Z,1.40
2023-08-01T20:15:13.786Z,1.70
2023-08-01T20:17:42.078Z,1.48
2023-08-01T20:20:10.996Z,1.33
2023-08-01T20:22:38.564Z,1.55
2023-08-01T20:25:06.870Z,1.50
2023-08-01T20:27:34.365Z,1.50
2023-08-01T20:30:01.203Z,1.50
2023-08-01T20:32:28.295Z,1.58
2023-08-01T20:34:55.186Z,1.30
2023-08-01T20:37:22.211Z,1.50
2023-08-01T20:39:49.159Z,1.40
2023-08-01T20:42:16.652Z,1.40
2023-08-01T20:44:43.999Z,1.60
2023-08-01T20:47:10.980Z,1.23
2023-08-01T20:49:37.873Z,1.42
2023-08-01T20:52:05.161Z,1.50
2023-08-01T20:54:32.085Z,1.50
2023-08-01T20:56:59.409Z,1.50
2023-08-01T20:59:26.439Z,1.50
2023-08-01T21:01:53.169Z,1.60
2023-08-01T21:04:20.167Z,1.40
2023-08-01T21:06:47.232Z,1.50
2023-08-01T21:09:14.290Z,1.60
2023-08-01T21:11:41.226Z,1.50
2023-08-01T21:14:08.554Z,1.48
2023-08-01T21:16:35.503Z,1.40
2023-08-01T21:19:02.446Z,1.40
2023-08-01T21:21:29.136Z,1.58
2023-08-01T21:23:56.043Z,1.58
2023-08-01T21:26:23.019Z,1.50
2023-08-01T21:28:49.833Z,1.45
2023-08-01T21:31:16.712Z,1.50
2023-08-01T21:33:43.813Z,1.60
2023-08-01T21:36:10.812Z,1.30
2023-08-01T21:38:37.517Z,1.40
2023-08-01T21:41:04.476Z,1.38
2023-08-01T21:43:31.369Z,1.40
2023-08-01T21:46:01.419Z,1.50
2023-08-01T21:48:29.432Z,1.40
2023-08-01T21:50:56.578Z,1.48
2023-08-01T21:53:23.468Z,1.50
2023-08-01T21:55:50.490Z,1.35
2023-08-01T21:58:17.600Z,1.40
2023-08-01T22:00:45.065Z,1.50
2023-08-01T22:03:12.904Z,1.40
2023-08-01T22:05:40.272Z,1.40
2023-08-01T22:08:07.982Z,1.40
2023-08-01T22:10:35.237Z,1.40
2023-08-01T22:13:02.637Z,1.40
2023-08-01T22:15:30.083Z,1.48
2023-08-01T22:17:58.004Z,1.60
2023-08-01T22:20:24.966Z,1.35
2023-08-01T22:22:51.670Z,1.30
2023-08-01T22:25:18.779Z,1.50
2023-08-01T22:27:45.829Z,1.40
2023-08-01T22:30:12.739Z,1.30
2023-08-01T22:32:39.696Z,1.40
2023-08-01T22:35:07.116Z,1.40
2023-08-01T22:37:33.927Z,1.40
2023-08-01T22:40:01.284Z,1.40
2023-08-01T22:42:28.156Z,1.40
2023-08-01T22:44:54.785Z,1.40
2023-08-01T22:47:21.793Z,1.40
2023-08-01T22:50:03.385Z,1.23
2023-08-01T22:52:32.462Z,1.27
2023-08-01T22:54:59.520Z,1.50
2023-08-01T22:57:26.349Z,2.97
2023-08-01T22:59:53.205Z,1.90
2023-08-01T23:02:20.428Z,1.60
2023-08-01T23:04:48.234Z,1.80
2023-08-01T23:07:16.164Z,1.73
2023-08-01T23:09:43.418Z,1.60
2023-08-01T23:12:10.357Z,1.50
2023-08-01T23:14:37.204Z,1.45
2023-08-01T23:17:04.425Z,1.65
2023-08-01T23:19:31.185Z,1.42
2023-08-01T23:21:58.031Z,1.50
2023-08-01T23:24:24.780Z,1.40
2023-08-01T23:26:51.532Z,1.38
2023-08-01T23:29:18.374Z,1.50
2023-08-01T23:31:45.199Z,1.30
2023-08-01T23:34:11.928Z,1.48
2023-08-01T23:36:38.750Z,1.77
2023-08-01T23:39:05.566Z,1.67
2023-08-01T23:41:32.424Z,1.80
2023-08-01T23:43:59.182Z,1.80
2023-08-01T23:46:26.014Z,2.00
2023-08-01T23:48:52.949Z,1.90
2023-08-01T23:51:20.716Z,1.58
2023-08-01T23:53:47.703Z,1.70
2023-08-01T23:56:14.560Z,1.60
2023-08-01T23:58:42.006Z,1.73
