createdAt,value
2023-05-06T00:00:32.656Z,19.85
2023-05-06T00:03:03.168Z,18.30
2023-05-06T00:05:30.532Z,18.65
2023-05-06T00:07:57.850Z,19.08
2023-05-06T00:10:25.333Z,18.67
2023-05-06T00:12:52.675Z,20.00
2023-05-06T00:15:20.073Z,19.98
2023-05-06T00:17:47.399Z,19.05
2023-05-06T00:20:14.967Z,19.27
2023-05-06T00:22:42.282Z,19.65
2023-05-06T00:25:25.775Z,20.23
2023-05-06T00:27:59.762Z,19.63
2023-05-06T00:30:29.101Z,19.45
2023-05-06T00:33:14.984Z,18.67
2023-05-06T00:35:43.014Z,20.48
2023-05-06T00:38:15.344Z,20.98
2023-05-06T00:40:43.320Z,21.40
2023-05-06T00:43:10.626Z,21.10
2023-05-06T00:45:38.566Z,22.20
2023-05-06T00:48:06.711Z,21.73
2023-05-06T00:50:35.197Z,21.83
2023-05-06T00:53:03.960Z,21.35
2023-05-06T00:55:31.773Z,25.67
2023-05-06T00:57:59.240Z,22.98
2023-05-06T01:00:26.737Z,21.58
2023-05-06T01:02:54.053Z,21.75
2023-05-06T01:05:23.327Z,20.90
2023-05-06T01:07:50.657Z,22.30
2023-05-06T01:10:22.235Z,22.08
2023-05-06T01:12:52.512Z,23.30
2023-05-06T01:15:23.990Z,23.90
2023-05-06T01:17:52.200Z,22.60
2023-05-06T01:20:21.308Z,22.63
2023-05-06T01:22:49.092Z,23.55
2023-05-06T01:25:22.814Z,22.45
2023-05-06T01:27:53.077Z,25.35
2023-05-06T01:30:22.736Z,23.70
2023-05-06T01:32:52.730Z,22.73
2023-05-06T01:35:26.212Z,23.23
2023-05-06T01:37:53.555Z,22.08
2023-05-06T01:40:21.492Z,23.40
2023-05-06T01:42:50.757Z,23.77
2023-05-06T01:45:18.651Z,22.60
2023-05-06T01:47:47.119Z,22.60
2023-05-06T01:50:14.691Z,24.83
2023-05-06T01:52:41.974Z,22.80
2023-05-06T01:55:09.585Z,24.90
2023-05-06T01:57:37.235Z,25.38
2023-05-06T02:00:04.648Z,27.00
2023-05-06T02:02:39.660Z,27.25
2023-05-06T02:05:08.032Z,25.02
2023-05-06T02:07:40.286Z,25.85
2023-05-06T02:10:08.751Z,25.02
2023-05-06T02:12:39.097Z,26.48
2023-05-06T02:15:06.852Z,26.77
2023-05-06T02:17:35.869Z,25.90
2023-05-06T02:20:03.456Z,26.00
2023-05-06T02:22:30.846Z,26.15
2023-05-06T02:24:58.348Z,27.38
2023-05-06T02:27:25.714Z,27.05
2023-05-06T02:29:52.938Z,27.15
2023-05-06T02:32:20.194Z,26.70
2023-05-06T02:34:47.447Z,25.88
2023-05-06T02:37:14.780Z,28.38
2023-05-06T02:39:42.126Z,26.45
2023-05-06T02:42:09.412Z,26.60
2023-05-06T02:44:36.706Z,27.60
2023-05-06T02:47:03.988Z,26.27
2023-05-06T02:49:31.387Z,25.60
2023-05-06T02:51:58.768Z,24.48
2023-05-06T02:54:27.439Z,24.90
2023-05-06T02:56:54.749Z,26.55
2023-05-06T02:59:22.310Z,26.08
2023-05-06T03:01:49.762Z,26.75
2023-05-06T03:04:17.126Z,26.60
2023-05-06T03:06:44.553Z,25.48
2023-05-06T03:09:12.130Z,25.17
2023-05-06T03:11:39.511Z,25.90
2023-05-06T03:14:07.489Z,27.13
2023-05-06T03:16:35.702Z,26.73
2023-05-06T03:19:06.504Z,27.30
2023-05-06T03:21:34.495Z,27.45
2023-05-06T03:24:01.954Z,28.85
2023-05-06T03:26:30.736Z,26.52
2023-05-06T03:28:59.093Z,26.10
2023-05-06T03:31:26.726Z,27.48
2023-05-06T03:33:55.132Z,26.25
2023-05-06T03:36:25.204Z,27.13
2023-05-06T03:38:55.191Z,29.48
2023-05-06T03:41:24.040Z,27.52
2023-05-06T03:43:52.383Z,26.55
2023-05-06T03:46:22.396Z,28.10
2023-05-06T03:48:50.331Z,26.15
2023-05-06T03:51:19.280Z,26.92
2023-05-06T03:53:46.981Z,27.50
2023-05-06T03:56:15.618Z,27.60
2023-05-06T03:58:43.673Z,27.90
2023-05-06T04:01:12.370Z,29.10
2023-05-06T04:03:39.869Z,28.38
2023-05-06T04:06:07.549Z,29.73
2023-05-06T04:08:34.914Z,28.05
2023-05-06T04:11:06.163Z,28.23
2023-05-06T04:13:34.784Z,31.05
2023-05-06T04:16:06.085Z,27.35
2023-05-06T04:18:37.609Z,29.70
2023-05-06T04:21:10.657Z,28.45
2023-05-06T04:23:38.982Z,29.83
2023-05-06T04:26:07.668Z,29.27
2023-05-06T04:28:36.626Z,28.52
2023-05-06T04:31:04.928Z,29.95
2023-05-06T04:33:39.827Z,32.25
2023-05-06T04:36:11.498Z,30.63
2023-05-06T04:38:43.226Z,31.00
2023-05-06T04:41:11.978Z,32.88
2023-05-06T04:43:39.553Z,32.67
2023-05-06T04:46:13.156Z,33.13
2023-05-06T04:51:11.522Z,33.08
2023-05-06T04:53:38.989Z,34.70
2023-05-06T04:56:06.469Z,36.15
2023-05-06T04:58:34.464Z,36.72
2023-05-06T05:01:04.317Z,36.85
2023-05-06T05:03:31.775Z,34.75
2023-05-06T05:05:59.491Z,34.85
2023-05-06T05:08:27.940Z,37.45
2023-05-06T05:10:55.188Z,34.25
2023-05-06T05:13:24.492Z,34.40
2023-05-06T05:15:56.816Z,34.28
2023-05-06T05:18:29.116Z,35.15
2023-05-06T05:21:00.713Z,37.40
2023-05-06T05:23:29.655Z,34.30
2023-05-06T05:25:57.049Z,38.28
2023-05-06T05:28:24.731Z,37.33
2023-05-06T05:30:58.085Z,36.10
2023-05-06T05:33:43.167Z,33.53
2023-05-06T05:36:30.048Z,37.05
2023-05-06T05:39:10.771Z,35.67
2023-05-06T05:41:43.692Z,33.35
2023-05-06T05:44:11.255Z,34.20
2023-05-06T05:46:42.423Z,34.92
2023-05-06T05:49:17.921Z,34.17
2023-05-06T05:51:49.257Z,34.13
2023-05-06T05:54:26.638Z,34.65
2023-05-06T05:57:20.736Z,33.95
2023-05-06T05:59:56.419Z,33.08
2023-05-06T06:05:44.075Z,38.30
2023-05-06T06:08:22.248Z,36.85
2023-05-06T06:11:15.009Z,37.67
2023-05-06T06:17:10.612Z,35.22
2023-05-06T06:22:22.854Z,37.05
2023-05-06T06:25:00.856Z,38.33
2023-05-06T06:27:35.403Z,40.17
2023-05-06T06:32:52.419Z,42.33
2023-05-06T06:35:27.679Z,40.83
2023-05-06T06:38:01.947Z,40.77
2023-05-06T06:40:29.603Z,38.03
2023-05-06T06:42:56.888Z,37.85
2023-05-06T06:45:42.435Z,39.53
2023-05-06T06:48:09.817Z,38.67
2023-05-06T06:50:40.627Z,36.88
2023-05-06T06:53:14.277Z,32.85
2023-05-06T06:55:47.298Z,36.65
2023-05-06T06:58:20.344Z,33.38
2023-05-06T07:01:05.935Z,35.22
2023-05-06T07:03:34.220Z,32.63
2023-05-06T07:06:16.471Z,31.92
2023-05-06T07:08:43.725Z,32.42
2023-05-06T07:11:11.011Z,32.33
2023-05-06T07:13:38.285Z,32.92
2023-05-06T07:16:05.725Z,31.45
2023-05-06T07:18:32.908Z,29.30
2023-05-06T07:21:00.187Z,29.02
2023-05-06T07:23:28.642Z,31.80
2023-05-06T07:25:58.591Z,30.08
2023-05-06T07:28:26.248Z,35.45
2023-05-06T07:30:53.711Z,34.33
2023-05-06T07:33:21.035Z,32.17
2023-05-06T07:35:48.279Z,30.10
2023-05-06T07:38:15.519Z,32.17
2023-05-06T07:40:42.726Z,29.10
2023-05-06T07:43:10.000Z,32.22
2023-05-06T07:45:37.218Z,30.55
2023-05-06T07:48:04.612Z,32.25
2023-05-06T07:50:32.078Z,29.00
2023-05-06T07:53:00.183Z,30.08
2023-05-06T07:55:27.453Z,28.73
2023-05-06T07:57:54.674Z,31.23
2023-05-06T08:00:22.074Z,27.58
2023-05-06T08:02:49.504Z,27.90
2023-05-06T08:05:17.898Z,30.23
2023-05-06T08:07:45.196Z,26.07
2023-05-06T08:10:12.457Z,24.02
2023-05-06T08:12:39.830Z,24.08
2023-05-06T08:15:07.570Z,21.77
2023-05-06T08:17:35.100Z,21.63
2023-05-06T08:20:02.420Z,26.20
2023-05-06T08:22:29.687Z,20.02
2023-05-06T08:24:57.537Z,23.13
2023-05-06T08:27:24.799Z,21.35
2023-05-06T08:29:52.096Z,21.77
2023-05-06T08:32:19.422Z,18.88
2023-05-06T08:34:46.836Z,17.55
2023-05-06T08:37:14.057Z,18.73
2023-05-06T08:39:41.399Z,18.08
2023-05-06T08:42:11.799Z,17.13
2023-05-06T08:44:39.559Z,15.35
2023-05-06T08:47:06.886Z,13.93
2023-05-06T08:49:34.261Z,16.60
2023-05-06T08:52:04.550Z,20.60
2023-05-06T08:54:34.124Z,15.32
2023-05-06T08:57:04.338Z,16.23
2023-05-06T08:59:32.852Z,15.48
2023-05-06T09:02:03.117Z,18.00
2023-05-06T09:04:30.713Z,15.15
2023-05-06T09:07:00.775Z,15.82
2023-05-06T09:09:28.027Z,12.80
2023-05-06T09:11:57.438Z,15.00
2023-05-06T09:14:25.045Z,13.50
2023-05-06T09:16:53.609Z,14.70
2023-05-06T09:19:21.928Z,13.13
2023-05-06T09:21:50.106Z,13.30
2023-05-06T09:24:17.673Z,17.17
2023-05-06T09:26:46.113Z,8.90
2023-05-06T09:29:13.953Z,10.57
2023-05-06T09:31:44.987Z,5.72
2023-05-06T09:34:12.561Z,8.48
2023-05-06T09:36:39.945Z,8.73
2023-05-06T09:39:08.589Z,8.05
2023-05-06T09:41:36.239Z,6.10
2023-05-06T09:44:04.456Z,7.00
2023-05-06T09:46:31.865Z,10.27
2023-05-06T09:48:59.658Z,9.85
2023-05-06T09:51:31.008Z,9.75
2023-05-06T09:53:58.818Z,10.68
2023-05-06T09:56:26.602Z,10.23
2023-05-06T09:58:55.772Z,9.48
2023-05-06T10:01:35.487Z,11.23
2023-05-06T10:04:06.594Z,11.23
2023-05-06T10:06:36.705Z,10.68
2023-05-06T10:09:04.130Z,12.73
2023-05-06T10:11:31.732Z,11.65
2023-05-06T10:14:00.871Z,12.93
2023-05-06T10:16:28.438Z,9.77
2023-05-06T10:18:56.589Z,9.88
2023-05-06T10:21:27.512Z,14.30
2023-05-06T10:24:00.069Z,13.40
2023-05-06T10:26:28.228Z,14.18
2023-05-06T10:28:55.531Z,13.47
2023-05-06T10:31:22.817Z,10.02
2023-05-06T10:33:51.484Z,11.15
2023-05-06T10:36:27.811Z,10.20
2023-05-06T10:39:00.460Z,10.15
2023-05-06T10:41:28.704Z,10.27
2023-05-06T10:43:57.256Z,10.10
2023-05-06T10:46:26.447Z,10.35
2023-05-06T10:49:10.974Z,9.88
2023-05-06T10:51:42.972Z,10.57
2023-05-06T10:54:19.041Z,11.90
2023-05-06T10:56:50.739Z,9.73
2023-05-06T10:59:22.221Z,11.05
2023-05-06T11:01:57.204Z,12.20
2023-05-06T11:04:24.529Z,12.13
2023-05-06T11:06:53.608Z,11.45
2023-05-06T11:09:21.717Z,12.10
2023-05-06T11:12:01.870Z,14.03
2023-05-06T11:14:36.280Z,13.77
2023-05-06T11:17:05.003Z,13.45
2023-05-06T11:19:33.222Z,14.32
2023-05-06T11:22:01.807Z,14.10
2023-05-06T11:24:30.063Z,14.73
2023-05-06T11:26:59.156Z,14.57
2023-05-06T11:29:27.142Z,15.00
2023-05-06T11:31:54.645Z,14.90
2023-05-06T11:34:28.808Z,16.17
2023-05-06T11:37:02.549Z,15.98
2023-05-06T11:39:31.179Z,15.55
2023-05-06T11:41:58.978Z,15.18
2023-05-06T11:44:27.224Z,15.30
2023-05-06T11:47:07.885Z,15.75
2023-05-06T11:49:41.794Z,15.45
2023-05-06T11:52:10.051Z,12.77
2023-05-06T11:54:39.526Z,13.95
2023-05-06T11:57:06.824Z,12.95
2023-05-06T11:59:35.293Z,13.98
2023-05-06T12:02:04.409Z,12.75
2023-05-06T12:04:38.939Z,12.65
2023-05-06T12:07:07.520Z,13.27
2023-05-06T12:09:35.977Z,13.25
2023-05-06T12:12:04.372Z,12.55
2023-05-06T12:14:32.103Z,12.88
2023-05-06T12:16:59.632Z,11.10
2023-05-06T12:19:26.979Z,11.77
2023-05-06T12:21:54.268Z,12.93
2023-05-06T12:24:30.695Z,12.80
2023-05-06T12:26:58.068Z,13.70
2023-05-06T12:29:25.513Z,13.30
2023-05-06T12:32:08.203Z,12.25
2023-05-06T12:34:39.622Z,11.77
2023-05-06T12:37:07.408Z,12.15
2023-05-06T12:39:36.046Z,10.73
2023-05-06T12:42:03.836Z,10.52
2023-05-06T12:44:40.923Z,10.55
2023-05-06T12:47:09.736Z,10.65
2023-05-06T12:49:47.002Z,10.93
2023-05-06T12:52:14.488Z,10.45
2023-05-06T12:54:41.810Z,10.15
2023-05-06T12:57:09.139Z,10.40
2023-05-06T12:59:36.943Z,9.90
2023-05-06T13:02:04.832Z,9.07
2023-05-06T13:04:32.383Z,8.30
2023-05-06T13:06:59.797Z,8.15
2023-05-06T13:09:27.163Z,9.05
2023-05-06T13:11:55.102Z,7.18
2023-05-06T13:14:22.996Z,7.90
2023-05-06T13:16:50.469Z,7.63
2023-05-06T13:19:31.665Z,8.70
2023-05-06T13:22:00.751Z,7.75
2023-05-06T13:24:28.330Z,8.07
2023-05-06T13:26:57.059Z,7.68
2023-05-06T13:29:24.827Z,7.88
2023-05-06T13:31:52.488Z,8.05
2023-05-06T13:34:19.782Z,8.02
2023-05-06T13:36:49.194Z,7.88
2023-05-06T13:39:16.744Z,9.30
2023-05-06T13:41:46.604Z,7.70
2023-05-06T13:44:14.124Z,8.73
2023-05-06T13:46:43.018Z,8.65
2023-05-06T13:49:12.080Z,8.13
2023-05-06T13:51:39.347Z,8.55
2023-05-06T13:54:06.962Z,8.73
2023-05-06T13:56:34.919Z,8.95
2023-05-06T13:59:02.214Z,8.97
2023-05-06T14:01:29.503Z,9.10
2023-05-06T14:03:56.742Z,8.38
2023-05-06T14:06:24.009Z,9.38
2023-05-06T14:08:51.331Z,8.75
2023-05-06T14:11:18.585Z,8.93
2023-05-06T14:13:45.882Z,8.40
2023-05-06T14:16:13.289Z,8.40
2023-05-06T14:18:40.646Z,9.43
2023-05-06T14:21:07.884Z,8.00
2023-05-06T14:23:35.192Z,7.78
2023-05-06T14:26:02.554Z,8.43
2023-05-06T14:28:29.806Z,7.70
2023-05-06T14:30:58.133Z,8.52
2023-05-06T14:33:25.517Z,9.10
2023-05-06T14:35:52.872Z,8.70
2023-05-06T14:38:20.404Z,8.52
2023-05-06T14:40:47.698Z,8.13
2023-05-06T14:43:14.955Z,8.70
2023-05-06T14:45:42.333Z,8.75
2023-05-06T14:48:09.571Z,9.05
2023-05-06T14:50:36.922Z,9.55
2023-05-06T14:53:04.258Z,10.13
2023-05-06T14:55:31.549Z,9.35
2023-05-06T14:57:58.843Z,8.73
2023-05-06T15:00:26.191Z,9.60
2023-05-06T15:02:53.496Z,9.10
2023-05-06T15:05:21.078Z,9.98
2023-05-06T15:07:48.311Z,9.40
2023-05-06T15:10:15.629Z,9.05
2023-05-06T15:12:42.910Z,8.52
2023-05-06T15:15:10.702Z,11.15
2023-05-06T15:17:39.421Z,10.50
2023-05-06T15:20:07.648Z,10.07
2023-05-06T15:22:36.266Z,9.95
2023-05-06T15:25:05.246Z,9.93
2023-05-06T15:27:32.480Z,9.10
2023-05-06T15:30:04.247Z,8.45
2023-05-06T15:32:31.810Z,8.95
2023-05-06T15:34:59.086Z,8.38
2023-05-06T15:37:26.351Z,9.05
2023-05-06T15:39:53.610Z,9.68
2023-05-06T15:42:21.486Z,9.60
2023-05-06T15:44:51.415Z,9.07
2023-05-06T15:47:18.805Z,11.60
2023-05-06T15:49:52.941Z,8.63
2023-05-06T15:52:22.687Z,7.75
2023-05-06T15:54:50.345Z,6.05
2023-05-06T15:57:18.098Z,6.10
2023-05-06T15:59:45.535Z,5.78
2023-05-06T16:02:26.844Z,6.07
2023-05-06T16:04:55.018Z,5.03
2023-05-06T16:07:22.506Z,9.23
2023-05-06T16:09:50.286Z,10.93
2023-05-06T16:12:17.500Z,9.38
2023-05-06T16:14:44.969Z,9.50
2023-05-06T16:17:12.280Z,10.18
2023-05-06T16:19:39.497Z,9.57
2023-05-06T16:22:06.806Z,9.07
2023-05-06T16:24:34.025Z,9.32
2023-05-06T16:27:01.747Z,10.85
2023-05-06T16:29:28.996Z,10.70
2023-05-06T16:31:56.395Z,11.43
2023-05-06T16:34:24.433Z,12.07
2023-05-06T16:36:52.552Z,11.23
2023-05-06T16:39:19.798Z,11.07
2023-05-06T16:41:47.273Z,10.57
2023-05-06T16:44:14.504Z,10.63
2023-05-06T16:46:41.731Z,10.10
2023-05-06T16:49:09.482Z,10.75
2023-05-06T16:51:36.795Z,9.65
2023-05-06T16:54:04.627Z,11.40
2023-05-06T16:56:43.579Z,10.77
2023-05-06T16:59:15.752Z,11.05
2023-05-06T17:01:43.075Z,11.82
2023-05-06T17:04:10.422Z,11.13
2023-05-06T17:06:37.673Z,10.30
2023-05-06T17:09:05.005Z,11.10
2023-05-06T17:11:32.415Z,11.68
2023-05-06T17:13:59.742Z,11.52
2023-05-06T17:16:27.003Z,10.95
2023-05-06T17:18:54.300Z,10.65
2023-05-06T17:21:21.539Z,9.90
2023-05-06T17:23:50.678Z,11.73
2023-05-06T17:26:18.435Z,10.32
2023-05-06T17:28:46.938Z,11.93
2023-05-06T17:31:15.944Z,15.30
2023-05-06T17:33:43.373Z,13.02
2023-05-06T17:36:10.775Z,13.63
2023-05-06T17:38:38.181Z,13.02
2023-05-06T17:41:05.558Z,13.65
2023-05-06T17:43:34.013Z,13.15
2023-05-06T17:46:01.757Z,11.30
2023-05-06T17:48:29.258Z,11.45
2023-05-06T17:51:03.208Z,12.70
2023-05-06T17:53:33.231Z,13.68
2023-05-06T17:56:00.566Z,13.25
2023-05-06T17:58:28.196Z,13.40
2023-05-06T18:00:55.629Z,13.40
2023-05-06T18:03:23.737Z,13.32
2023-05-06T18:05:51.706Z,14.60
2023-05-06T18:08:18.991Z,14.02
2023-05-06T18:10:47.149Z,14.73
2023-05-06T18:13:14.478Z,14.53
2023-05-06T18:15:41.814Z,14.70
2023-05-06T18:18:09.137Z,14.27
2023-05-06T18:20:36.470Z,14.55
2023-05-06T18:23:03.723Z,14.75
2023-05-06T18:25:31.263Z,15.75
2023-05-06T18:27:58.590Z,16.98
2023-05-06T18:30:26.599Z,18.85
2023-05-06T18:32:55.960Z,21.13
2023-05-06T18:35:24.600Z,20.48
2023-05-06T18:37:52.490Z,20.43
2023-05-06T18:40:20.037Z,21.08
2023-05-06T18:42:47.684Z,22.60
2023-05-06T18:45:15.009Z,21.52
2023-05-06T18:47:42.316Z,24.45
2023-05-06T18:50:09.762Z,23.65
2023-05-06T18:52:37.571Z,20.75
2023-05-06T18:55:05.572Z,21.40
2023-05-06T18:57:33.307Z,22.42
2023-05-06T19:00:00.628Z,21.10
2023-05-06T19:02:28.015Z,19.73
2023-05-06T19:04:59.340Z,19.33
2023-05-06T19:07:26.855Z,20.38
2023-05-06T19:09:54.985Z,20.15
2023-05-06T19:12:23.232Z,21.13
2023-05-06T19:14:50.481Z,20.25
2023-05-06T19:17:17.737Z,20.40
2023-05-06T19:19:46.969Z,20.42
2023-05-06T19:22:15.428Z,20.10
2023-05-06T19:24:42.644Z,19.40
2023-05-06T19:27:09.865Z,19.13
2023-05-06T19:29:38.098Z,20.75
2023-05-06T19:32:05.651Z,21.08
2023-05-06T19:34:32.938Z,21.42
2023-05-06T19:37:00.428Z,19.40
2023-05-06T19:39:27.667Z,20.98
2023-05-06T19:41:55.630Z,20.70
2023-05-06T19:44:23.747Z,21.10
2023-05-06T19:46:54.555Z,21.33
2023-05-06T19:49:21.892Z,21.02
2023-05-06T19:51:49.220Z,21.25
2023-05-06T19:54:16.537Z,21.17
2023-05-06T19:56:44.210Z,21.55
2023-05-06T19:59:11.475Z,22.50
2023-05-06T20:01:38.798Z,22.45
2023-05-06T20:04:09.063Z,24.25
2023-05-06T20:06:36.396Z,21.73
2023-05-06T20:09:03.715Z,21.90
2023-05-06T20:11:31.051Z,22.55
2023-05-06T20:13:58.304Z,22.25
2023-05-06T20:16:25.911Z,23.05
2023-05-06T20:18:54.017Z,23.55
2023-05-06T20:21:21.186Z,24.33
2023-05-06T20:23:48.405Z,26.50
2023-05-06T20:26:15.653Z,27.13
2023-05-06T20:28:42.840Z,28.40
2023-05-06T20:31:10.198Z,30.42
2023-05-06T20:33:37.415Z,31.10
2023-05-06T20:36:04.858Z,32.25
2023-05-06T20:38:32.188Z,30.63
2023-05-06T20:41:01.650Z,27.35
2023-05-06T20:43:29.976Z,25.98
2023-05-06T20:45:57.332Z,23.02
2023-05-06T20:48:24.757Z,22.02
2023-05-06T20:50:54.118Z,21.83
2023-05-06T20:53:21.570Z,21.10
2023-05-06T20:55:50.544Z,19.23
2023-05-06T20:58:20.024Z,20.85
2023-05-06T21:00:47.377Z,19.90
2023-05-06T21:03:14.853Z,19.38
2023-05-06T21:05:42.218Z,21.70
2023-05-06T21:08:09.556Z,19.25
2023-05-06T21:10:37.101Z,20.52
2023-05-06T21:13:04.792Z,20.33
2023-05-06T21:15:32.594Z,18.77
2023-05-06T21:17:59.920Z,19.88
2023-05-06T21:20:27.287Z,19.25
2023-05-06T21:22:54.566Z,17.38
2023-05-06T21:25:21.948Z,17.60
2023-05-06T21:27:49.364Z,18.02
2023-05-06T21:30:24.060Z,17.58
2023-05-06T21:32:54.059Z,17.00
2023-05-06T21:35:23.657Z,17.85
2023-05-06T21:37:52.950Z,17.27
2023-05-06T21:42:48.263Z,18.38
2023-05-06T21:45:16.758Z,19.30
2023-05-06T21:47:44.956Z,18.60
2023-05-06T21:50:12.533Z,18.90
2023-05-06T21:52:40.572Z,18.77
2023-05-06T21:55:08.460Z,18.48
2023-05-06T21:57:35.909Z,18.92
2023-05-06T22:00:08.529Z,20.10
2023-05-06T22:02:36.053Z,19.00
2023-05-06T22:05:03.999Z,17.60
2023-05-06T22:07:31.250Z,18.17
2023-05-06T22:09:58.542Z,18.05
2023-05-06T22:12:26.706Z,18.85
2023-05-06T22:14:54.003Z,20.50
2023-05-06T22:17:22.156Z,19.63
2023-05-06T22:19:49.890Z,18.57
2023-05-06T22:22:17.519Z,20.10
2023-05-06T22:24:45.203Z,20.20
2023-05-06T22:27:12.418Z,18.90
2023-05-06T22:29:41.477Z,19.15
2023-05-06T22:32:10.354Z,20.00
2023-05-06T22:34:38.112Z,19.58
2023-05-06T22:37:09.535Z,18.20
2023-05-06T22:39:36.754Z,19.00
2023-05-06T22:42:04.047Z,19.30
2023-05-06T22:44:31.328Z,18.42
2023-05-06T22:46:58.511Z,20.35
2023-05-06T22:49:28.716Z,20.42
2023-05-06T22:51:57.033Z,21.02
2023-05-06T22:54:24.812Z,21.47
2023-05-06T22:56:52.211Z,21.38
2023-05-06T22:59:19.454Z,20.95
2023-05-06T23:01:46.811Z,22.08
2023-05-06T23:04:14.492Z,22.77
2023-05-06T23:06:42.331Z,21.83
2023-05-06T23:09:09.548Z,24.05
2023-05-06T23:11:36.736Z,23.80
2023-05-06T23:14:04.832Z,25.25
2023-05-06T23:16:32.080Z,23.20
2023-05-06T23:18:59.327Z,23.60
2023-05-06T23:21:26.818Z,25.38
2023-05-06T23:23:54.057Z,27.35
2023-05-06T23:26:21.404Z,29.25
2023-05-06T23:28:48.571Z,28.17
2023-05-06T23:31:16.120Z,29.42
2023-05-06T23:33:43.317Z,33.17
2023-05-06T23:36:10.608Z,34.33
2023-05-06T23:38:37.862Z,38.60
2023-05-06T23:41:05.082Z,38.05
2023-05-06T23:43:32.311Z,39.63
2023-05-06T23:45:59.617Z,44.45
2023-05-06T23:48:26.897Z,40.80
2023-05-06T23:50:54.550Z,41.75
2023-05-06T23:53:22.180Z,41.72
2023-05-06T23:55:49.457Z,43.03
2023-05-06T23:58:16.722Z,43.47
