createdAt,value
2018-07-06T00:00:58.543Z,17.33
2018-07-06T00:01:58.594Z,17.35
2018-07-06T00:02:58.645Z,17.25
2018-07-06T00:03:58.693Z,17.26
2018-07-06T00:04:58.787Z,17.30
2018-07-06T00:05:58.791Z,17.33
2018-07-06T00:06:58.840Z,17.28
2018-07-06T00:07:58.891Z,17.32
2018-07-06T00:08:58.939Z,17.33
2018-07-06T00:09:59.014Z,17.35
2018-07-06T00:10:59.093Z,17.33
2018-07-06T00:11:59.125Z,17.35
2018-07-06T00:12:59.140Z,17.32
2018-07-06T00:13:59.188Z,17.30
2018-07-06T00:14:59.242Z,17.41
2018-07-06T00:15:59.316Z,17.40
2018-07-06T00:16:59.337Z,17.32
2018-07-06T00:17:59.391Z,17.32
2018-07-06T00:18:59.441Z,17.43
2018-07-06T00:19:59.488Z,17.36
2018-07-06T00:20:59.560Z,17.36
2018-07-06T00:21:59.599Z,17.29
2018-07-06T00:22:59.638Z,17.32
2018-07-06T00:23:59.688Z,17.38
2018-07-06T00:24:59.737Z,17.41
2018-07-06T00:25:59.809Z,17.36
2018-07-06T00:26:59.840Z,17.29
2018-07-06T00:27:59.912Z,17.35
2018-07-06T00:28:59.938Z,17.33
2018-07-06T00:29:59.988Z,17.33
2018-07-06T00:31:00.037Z,17.38
2018-07-06T00:32:00.084Z,17.35
2018-07-06T00:33:00.158Z,17.41
2018-07-06T00:34:00.186Z,17.25
2018-07-06T00:35:00.246Z,17.32
2018-07-06T00:36:00.282Z,17.28
2018-07-06T00:37:00.334Z,17.23
2018-07-06T00:38:00.409Z,17.28
2018-07-06T00:39:00.437Z,17.25
2018-07-06T00:40:00.482Z,17.26
2018-07-06T00:41:00.539Z,17.26
2018-07-06T00:42:00.582Z,17.23
2018-07-06T00:43:00.659Z,17.28
2018-07-06T00:44:00.683Z,17.17
2018-07-06T00:45:00.731Z,17.15
2018-07-06T00:46:00.785Z,17.26
2018-07-06T00:47:00.830Z,17.20
2018-07-06T00:48:00.902Z,17.23
2018-07-06T00:49:00.937Z,17.20
2018-07-06T00:50:00.983Z,17.07
2018-07-06T00:51:01.030Z,17.07
2018-07-06T00:52:01.078Z,17.20
2018-07-06T00:53:01.152Z,17.26
2018-07-06T00:54:01.204Z,17.18
2018-07-06T00:55:01.228Z,17.20
2018-07-06T00:56:01.282Z,17.20
2018-07-06T00:57:01.387Z,17.23
2018-07-06T00:58:01.384Z,17.22
2018-07-06T00:59:01.459Z,17.30
2018-07-06T01:00:01.490Z,17.26
2018-07-06T01:01:01.528Z,17.32
2018-07-06T01:02:01.576Z,17.26
2018-07-06T01:03:01.628Z,17.22
2018-07-06T01:04:01.697Z,17.23
2018-07-06T01:05:01.727Z,17.30
2018-07-06T01:06:01.774Z,17.18
2018-07-06T01:07:01.827Z,17.26
2018-07-06T01:08:01.876Z,17.22
2018-07-06T01:09:01.947Z,17.26
2018-07-06T01:10:02.032Z,17.26
2018-07-06T01:11:02.027Z,17.25
2018-07-06T01:12:02.073Z,17.23
2018-07-06T01:13:02.127Z,17.18
2018-07-06T01:14:02.173Z,17.23
2018-07-06T01:15:02.249Z,17.20
2018-07-06T01:16:02.274Z,17.22
2018-07-06T01:17:02.337Z,17.28
2018-07-06T01:18:02.373Z,17.20
2018-07-06T01:19:02.425Z,17.07
2018-07-06T01:20:02.495Z,17.18
2018-07-06T01:21:02.520Z,17.20
2018-07-06T01:22:02.571Z,17.17
2018-07-06T01:23:02.621Z,17.25
2018-07-06T01:24:02.674Z,17.18
2018-07-06T01:25:02.743Z,17.20
2018-07-06T01:26:02.773Z,17.30
2018-07-06T01:27:02.820Z,17.23
2018-07-06T01:28:02.869Z,17.23
2018-07-06T01:29:02.922Z,17.22
2018-07-06T01:30:02.999Z,17.30
2018-07-06T01:31:03.019Z,17.25
2018-07-06T01:32:03.066Z,17.25
2018-07-06T01:33:03.117Z,17.26
2018-07-06T01:34:03.168Z,17.25
2018-07-06T01:35:03.243Z,17.20
2018-07-06T01:36:03.293Z,17.28
2018-07-06T01:37:03.321Z,17.28
2018-07-06T01:38:03.368Z,17.29
2018-07-06T01:39:03.419Z,17.29
2018-07-06T01:40:03.465Z,17.26
2018-07-06T01:41:03.540Z,17.33
2018-07-06T01:42:03.568Z,17.25
2018-07-06T01:43:03.616Z,17.25
2018-07-06T01:44:03.664Z,17.20
2018-07-06T01:45:03.717Z,17.23
2018-07-06T01:46:03.796Z,17.29
2018-07-06T01:47:03.816Z,17.20
2018-07-06T01:48:03.864Z,17.29
2018-07-06T01:49:03.912Z,17.22
2018-07-06T01:50:03.963Z,17.23
2018-07-06T01:51:04.052Z,17.23
2018-07-06T01:52:04.065Z,17.25
2018-07-06T01:53:04.111Z,17.26
2018-07-06T01:54:04.163Z,17.25
2018-07-06T01:55:04.212Z,17.32
2018-07-06T01:56:04.293Z,17.35
2018-07-06T01:57:04.313Z,17.35
2018-07-06T01:58:04.361Z,17.36
2018-07-06T01:59:04.456Z,17.30
2018-07-06T02:00:04.462Z,17.40
2018-07-06T02:01:04.521Z,17.38
2018-07-06T02:02:04.560Z,17.33
2018-07-06T02:03:04.612Z,17.30
2018-07-06T02:04:04.683Z,17.30
2018-07-06T02:05:04.710Z,17.32
2018-07-06T02:06:04.762Z,17.38
2018-07-06T02:07:04.832Z,17.35
2018-07-06T02:08:04.860Z,17.36
2018-07-06T02:09:04.908Z,17.32
2018-07-06T02:10:04.982Z,17.35
2018-07-06T02:11:05.014Z,17.28
2018-07-06T02:12:05.085Z,17.33
2018-07-06T02:13:05.110Z,17.28
2018-07-06T02:14:05.158Z,17.38
2018-07-06T02:15:05.210Z,17.29
2018-07-06T02:16:05.281Z,17.33
2018-07-06T02:17:05.305Z,17.35
2018-07-06T02:18:05.379Z,17.35
2018-07-06T02:19:05.406Z,17.46
2018-07-06T02:20:05.458Z,17.40
2018-07-06T02:21:05.513Z,17.36
2018-07-06T02:22:05.554Z,17.38
2018-07-06T02:23:05.628Z,17.38
2018-07-06T02:24:05.654Z,17.40
2018-07-06T02:25:05.706Z,17.38
2018-07-06T02:26:05.753Z,17.38
2018-07-06T02:27:05.805Z,17.40
2018-07-06T02:28:05.876Z,17.33
2018-07-06T02:29:05.904Z,17.33
2018-07-06T02:30:05.953Z,17.32
2018-07-06T02:31:06.004Z,17.38
2018-07-06T02:32:06.057Z,17.41
2018-07-06T02:33:06.125Z,17.38
2018-07-06T02:34:06.153Z,17.38
2018-07-06T02:35:06.202Z,17.30
2018-07-06T02:36:06.250Z,17.40
2018-07-06T02:37:06.303Z,17.36
2018-07-06T02:38:06.388Z,17.29
2018-07-06T02:39:06.400Z,17.23
2018-07-06T02:40:06.452Z,17.22
2018-07-06T02:41:06.499Z,17.23
2018-07-06T02:42:06.558Z,17.26
2018-07-06T02:43:06.634Z,17.23
2018-07-06T02:44:06.651Z,17.22
2018-07-06T02:45:06.699Z,17.25
2018-07-06T02:46:06.756Z,17.28
2018-07-06T02:47:06.800Z,17.22
2018-07-06T02:48:06.873Z,17.22
2018-07-06T02:49:06.921Z,17.26
2018-07-06T02:50:06.948Z,17.28
2018-07-06T02:51:07.000Z,17.30
2018-07-06T02:52:07.053Z,17.23
2018-07-06T02:53:07.098Z,17.25
2018-07-06T02:54:07.186Z,17.30
2018-07-06T02:55:07.206Z,17.28
2018-07-06T02:56:07.248Z,17.20
2018-07-06T02:57:07.298Z,17.23
2018-07-06T02:58:07.347Z,17.26
2018-07-06T02:59:07.422Z,17.25
2018-07-06T03:00:07.448Z,17.23
2018-07-06T03:01:07.495Z,17.28
2018-07-06T03:02:07.545Z,17.25
2018-07-06T03:03:07.602Z,17.18
2018-07-06T03:04:07.665Z,17.29
2018-07-06T03:05:07.722Z,17.26
2018-07-06T03:06:07.747Z,17.22
2018-07-06T03:07:07.794Z,17.23
2018-07-06T03:08:07.845Z,17.32
2018-07-06T03:09:07.894Z,17.28
2018-07-06T03:10:07.970Z,17.35
2018-07-06T03:11:07.995Z,17.29
2018-07-06T03:12:08.042Z,17.38
2018-07-06T03:13:08.093Z,17.36
2018-07-06T03:14:08.141Z,17.32
2018-07-06T03:15:08.228Z,17.40
2018-07-06T03:16:08.242Z,17.38
2018-07-06T03:17:08.292Z,17.35
2018-07-06T03:18:08.340Z,17.29
2018-07-06T03:19:08.392Z,17.33
2018-07-06T03:20:08.489Z,17.35
2018-07-06T03:21:08.491Z,17.35
2018-07-06T03:22:09.418Z,17.33
2018-07-06T03:23:08.589Z,17.43
2018-07-06T03:24:08.640Z,17.38
2018-07-06T03:25:08.713Z,17.46
2018-07-06T03:26:08.762Z,17.46
2018-07-06T03:27:08.789Z,17.46
2018-07-06T03:28:08.938Z,17.46
2018-07-06T03:29:08.887Z,17.46
2018-07-06T03:30:08.940Z,17.41
2018-07-06T03:31:09.011Z,17.47
2018-07-06T03:32:09.041Z,17.43
2018-07-06T03:33:09.085Z,17.36
2018-07-06T03:34:09.145Z,17.44
2018-07-06T03:35:09.189Z,17.44
2018-07-06T03:36:09.264Z,17.47
2018-07-06T03:37:09.286Z,17.46
2018-07-06T03:38:09.334Z,17.41
2018-07-06T03:39:09.388Z,17.46
2018-07-06T03:40:09.434Z,17.47
2018-07-06T03:41:09.525Z,17.44
2018-07-06T03:42:09.535Z,17.43
2018-07-06T03:43:09.586Z,17.43
2018-07-06T03:44:09.637Z,17.40
2018-07-06T03:45:09.683Z,17.43
2018-07-06T03:46:09.763Z,17.48
2018-07-06T03:47:09.785Z,17.40
2018-07-06T03:48:09.873Z,17.40
2018-07-06T03:49:09.886Z,17.47
2018-07-06T03:50:09.931Z,17.44
2018-07-06T03:51:10.015Z,17.53
2018-07-06T03:52:10.031Z,17.53
2018-07-06T03:53:10.087Z,17.47
2018-07-06T03:54:10.133Z,17.53
2018-07-06T03:55:10.182Z,17.48
2018-07-06T03:56:10.260Z,17.55
2018-07-06T03:57:10.318Z,17.47
2018-07-06T03:58:10.332Z,17.53
2018-07-06T03:59:10.380Z,17.48
2018-07-06T04:00:10.433Z,17.47
2018-07-06T04:01:10.505Z,17.54
2018-07-06T04:02:10.558Z,17.47
2018-07-06T04:03:10.581Z,17.54
2018-07-06T04:04:10.631Z,17.50
2018-07-06T04:05:10.679Z,17.48
2018-07-06T04:06:10.732Z,17.54
2018-07-06T04:07:10.805Z,17.53
2018-07-06T04:08:10.831Z,17.47
2018-07-06T04:09:10.898Z,17.44
2018-07-06T04:10:10.930Z,17.51
2018-07-06T04:11:10.979Z,17.59
2018-07-06T04:12:11.068Z,17.55
2018-07-06T04:13:11.101Z,17.50
2018-07-06T04:14:11.126Z,17.62
2018-07-06T04:15:11.180Z,17.57
2018-07-06T04:16:11.226Z,17.64
2018-07-06T04:17:11.305Z,17.55
2018-07-06T04:18:11.326Z,17.62
2018-07-06T04:19:11.402Z,17.66
2018-07-06T04:20:11.430Z,17.69
2018-07-06T04:21:11.476Z,17.67
2018-07-06T04:22:11.527Z,17.70
2018-07-06T04:23:11.575Z,17.69
2018-07-06T04:24:11.653Z,17.70
2018-07-06T04:25:11.675Z,17.64
2018-07-06T04:26:11.726Z,17.62
2018-07-06T04:27:12.432Z,17.67
2018-07-06T04:28:11.826Z,17.62
2018-07-06T04:29:11.898Z,17.62
2018-07-06T04:30:11.924Z,17.59
2018-07-06T04:31:11.975Z,17.59
2018-07-06T04:32:12.026Z,17.57
2018-07-06T04:33:12.117Z,17.51
2018-07-06T04:34:12.150Z,17.62
2018-07-06T04:35:12.176Z,17.67
2018-07-06T04:36:12.224Z,17.69
2018-07-06T04:37:12.273Z,17.73
2018-07-06T04:38:12.322Z,17.70
2018-07-06T04:39:12.399Z,17.71
2018-07-06T04:40:12.446Z,17.82
2018-07-06T04:41:12.472Z,17.82
2018-07-06T04:42:12.521Z,17.79
2018-07-06T04:43:12.571Z,17.87
2018-07-06T04:44:12.635Z,17.84
2018-07-06T04:45:12.693Z,17.71
2018-07-06T04:46:12.722Z,17.71
2018-07-06T04:47:12.771Z,17.82
2018-07-06T04:48:12.825Z,17.85
2018-07-06T04:49:12.870Z,17.71
2018-07-06T04:50:12.945Z,17.70
2018-07-06T04:51:12.971Z,17.63
2018-07-06T04:52:13.020Z,17.70
2018-07-06T04:53:13.072Z,17.64
2018-07-06T04:54:13.121Z,17.69
2018-07-06T04:55:13.194Z,17.70
2018-07-06T04:56:13.221Z,17.66
2018-07-06T04:57:13.267Z,17.63
2018-07-06T04:58:13.319Z,17.64
2018-07-06T04:59:13.369Z,17.67
2018-07-06T05:00:13.448Z,17.69
2018-07-06T05:01:13.466Z,17.69
2018-07-06T05:02:13.517Z,17.62
2018-07-06T05:03:13.578Z,17.64
2018-07-06T05:04:13.617Z,17.59
2018-07-06T05:05:13.693Z,17.53
2018-07-06T05:06:13.716Z,17.53
2018-07-06T05:07:13.769Z,17.63
2018-07-06T05:08:13.826Z,17.62
2018-07-06T05:09:13.867Z,17.64
2018-07-06T05:10:13.940Z,17.64
2018-07-06T05:11:13.992Z,17.67
2018-07-06T05:12:14.014Z,17.57
2018-07-06T05:13:14.070Z,17.55
2018-07-06T05:14:14.121Z,17.54
2018-07-06T05:15:14.165Z,17.59
2018-07-06T05:16:14.241Z,17.62
2018-07-06T05:17:14.264Z,17.59
2018-07-06T05:18:14.315Z,17.51
2018-07-06T05:19:14.365Z,17.54
2018-07-06T05:20:14.416Z,17.54
2018-07-06T05:21:14.493Z,17.54
2018-07-06T05:22:14.513Z,17.53
2018-07-06T05:23:14.568Z,17.55
2018-07-06T05:24:14.614Z,17.46
2018-07-06T05:25:14.662Z,17.51
2018-07-06T05:26:14.746Z,17.46
2018-07-06T05:27:14.764Z,17.51
2018-07-06T05:28:14.814Z,17.50
2018-07-06T05:29:14.860Z,17.57
2018-07-06T05:30:14.920Z,17.62
2018-07-06T05:31:14.995Z,17.69
2018-07-06T05:32:15.014Z,17.62
2018-07-06T05:33:15.062Z,17.62
2018-07-06T05:34:15.111Z,17.59
2018-07-06T05:35:15.160Z,17.67
2018-07-06T05:36:15.237Z,17.63
2018-07-06T05:37:15.290Z,17.62
2018-07-06T05:38:15.309Z,17.69
2018-07-06T05:39:15.362Z,17.69
2018-07-06T05:40:15.408Z,17.69
2018-07-06T05:41:15.458Z,17.76
2018-07-06T05:42:15.537Z,17.71
2018-07-06T05:43:15.560Z,17.67
2018-07-06T05:44:15.611Z,17.73
2018-07-06T05:45:15.657Z,17.79
2018-07-06T05:46:15.711Z,17.81
2018-07-06T05:47:15.783Z,17.76
2018-07-06T05:48:15.836Z,17.73
2018-07-06T05:49:15.860Z,17.73
2018-07-06T05:50:15.911Z,17.73
2018-07-06T05:51:15.958Z,17.67
2018-07-06T05:52:16.030Z,17.64
2018-07-06T05:53:16.080Z,17.64
2018-07-06T05:54:16.107Z,17.67
2018-07-06T05:55:16.163Z,17.63
2018-07-06T05:56:16.208Z,17.71
2018-07-06T05:57:16.255Z,17.66
2018-07-06T05:58:16.331Z,17.66
2018-07-06T05:59:16.420Z,17.73
2018-07-06T06:00:16.404Z,17.82
2018-07-06T06:01:16.456Z,17.78
2018-07-06T06:02:16.503Z,17.82
2018-07-06T06:03:16.579Z,17.88
2018-07-06T06:04:16.633Z,17.74
2018-07-06T06:05:16.655Z,17.79
2018-07-06T06:06:16.707Z,17.81
2018-07-06T06:07:16.756Z,17.78
2018-07-06T06:08:16.805Z,17.81
2018-07-06T06:09:16.883Z,17.84
2018-07-06T06:10:16.907Z,17.88
2018-07-06T06:11:16.953Z,17.84
2018-07-06T06:12:17.011Z,17.91
2018-07-06T06:13:17.052Z,17.88
2018-07-06T06:14:17.123Z,17.89
2018-07-06T06:15:17.195Z,17.87
2018-07-06T06:16:17.205Z,17.97
2018-07-06T06:17:17.252Z,18.00
2018-07-06T06:18:17.300Z,17.97
2018-07-06T06:19:17.362Z,18.02
2018-07-06T06:20:17.425Z,18.03
2018-07-06T06:21:17.450Z,18.04
2018-07-06T06:22:17.507Z,17.88
2018-07-06T06:23:17.550Z,18.03
2018-07-06T06:24:17.598Z,18.03
2018-07-06T06:25:17.676Z,17.85
2018-07-06T06:26:17.699Z,17.92
2018-07-06T06:27:17.750Z,17.92
2018-07-06T06:28:17.797Z,17.92
2018-07-06T06:29:17.852Z,17.85
2018-07-06T06:30:17.923Z,17.87
2018-07-06T06:31:17.980Z,17.82
2018-07-06T06:32:18.000Z,17.79
2018-07-06T06:33:18.079Z,17.84
2018-07-06T06:34:18.098Z,17.82
2018-07-06T06:35:18.150Z,17.91
2018-07-06T06:36:18.224Z,17.84
2018-07-06T06:37:18.250Z,17.87
2018-07-06T06:38:18.296Z,17.85
2018-07-06T06:39:18.376Z,17.84
2018-07-06T06:40:18.394Z,17.82
2018-07-06T06:41:18.468Z,17.88
2018-07-06T06:42:18.495Z,17.85
2018-07-06T06:43:18.546Z,17.95
2018-07-06T06:44:18.596Z,18.02
2018-07-06T06:45:18.645Z,17.95
2018-07-06T06:46:18.721Z,17.87
2018-07-06T06:47:18.766Z,17.87
2018-07-06T06:48:18.793Z,17.87
2018-07-06T06:49:18.845Z,17.82
2018-07-06T06:50:18.891Z,17.88
2018-07-06T06:51:18.943Z,17.79
2018-07-06T06:52:19.016Z,17.78
2018-07-06T06:53:19.042Z,17.84
2018-07-06T06:54:19.092Z,17.85
2018-07-06T06:55:19.192Z,17.70
2018-07-06T06:56:19.195Z,17.70
2018-07-06T06:57:19.263Z,17.66
2018-07-06T06:58:19.292Z,17.82
2018-07-06T06:59:19.341Z,17.66
2018-07-06T07:00:21.149Z,17.70
2018-07-06T07:01:19.445Z,17.69
2018-07-06T07:02:19.521Z,17.79
2018-07-06T07:03:40.568Z,17.89
2018-07-06T07:04:19.588Z,17.79
2018-07-06T07:05:19.641Z,17.85
2018-07-06T07:06:19.700Z,17.73
2018-07-06T07:07:19.782Z,17.76
2018-07-06T07:08:19.816Z,17.71
2018-07-06T07:09:19.844Z,17.70
2018-07-06T07:10:19.889Z,17.73
2018-07-06T07:11:19.938Z,17.73
2018-07-06T07:12:19.989Z,17.71
2018-07-06T07:13:20.071Z,17.85
2018-07-06T07:14:20.087Z,17.84
2018-07-06T07:15:20.138Z,17.79
2018-07-06T07:16:20.185Z,17.81
2018-07-06T07:17:20.236Z,17.76
2018-07-06T07:18:20.329Z,17.73
2018-07-06T07:19:20.340Z,17.79
2018-07-06T07:20:20.389Z,17.84
2018-07-06T07:21:20.437Z,17.81
2018-07-06T07:22:20.488Z,17.87
2018-07-06T07:23:20.568Z,17.85
2018-07-06T07:24:20.624Z,17.84
2018-07-06T07:25:20.639Z,17.70
2018-07-06T07:26:20.691Z,17.70
2018-07-06T07:27:20.735Z,17.71
2018-07-06T07:28:20.810Z,17.71
2018-07-06T07:29:20.863Z,17.73
2018-07-06T07:30:20.887Z,17.70
2018-07-06T07:31:20.936Z,17.74
2018-07-06T07:32:20.987Z,17.71
2018-07-06T07:33:21.058Z,17.71
2018-07-06T07:34:21.107Z,17.76
2018-07-06T07:35:21.134Z,17.79
2018-07-06T07:36:21.184Z,17.85
2018-07-06T07:37:21.235Z,17.87
2018-07-06T07:38:22.276Z,17.81
2018-07-06T07:39:21.369Z,17.82
2018-07-06T07:40:21.382Z,17.73
2018-07-06T07:41:21.436Z,17.71
2018-07-06T07:42:21.485Z,17.79
2018-07-06T07:43:21.537Z,17.84
2018-07-06T07:44:21.613Z,17.71
2018-07-06T07:45:21.634Z,17.76
2018-07-06T07:46:21.720Z,17.84
2018-07-06T07:47:21.733Z,17.71
2018-07-06T07:48:21.781Z,17.79
2018-07-06T07:49:21.855Z,17.76
2018-07-06T07:50:21.910Z,17.78
2018-07-06T07:51:21.934Z,17.73
2018-07-06T07:52:22.032Z,17.79
2018-07-06T07:53:22.033Z,17.85
2018-07-06T07:54:22.082Z,17.82
2018-07-06T07:55:22.168Z,17.81
2018-07-06T07:56:22.180Z,17.87
2018-07-06T07:57:22.233Z,17.85
2018-07-06T07:58:22.280Z,17.84
2018-07-06T07:59:22.331Z,17.88
2018-07-06T08:00:22.427Z,17.88
2018-07-06T08:01:22.593Z,17.89
2018-07-06T08:02:22.478Z,17.88
2018-07-06T08:03:22.530Z,17.88
2018-07-06T08:04:22.582Z,18.06
2018-07-06T08:05:22.654Z,17.91
2018-07-06T08:06:22.711Z,17.92
2018-07-06T08:07:22.729Z,17.81
2018-07-06T08:08:22.779Z,17.82
2018-07-06T08:09:22.828Z,17.81
2018-07-06T08:10:22.905Z,17.84
2018-07-06T08:11:22.930Z,17.87
2018-07-06T08:12:23.006Z,17.94
2018-07-06T08:13:23.031Z,17.92
2018-07-06T08:14:23.102Z,17.91
2018-07-06T08:15:23.129Z,17.85
2018-07-06T08:16:23.183Z,17.88
2018-07-06T08:17:23.253Z,17.87
2018-07-06T08:18:23.332Z,17.78
2018-07-06T08:19:23.329Z,17.81
2018-07-06T08:20:23.379Z,17.70
2018-07-06T08:21:23.440Z,17.79
2018-07-06T08:22:23.517Z,17.79
2018-07-06T08:23:23.534Z,17.73
2018-07-06T08:24:23.579Z,17.73
2018-07-06T08:25:23.639Z,17.71
2018-07-06T08:26:23.681Z,17.73
2018-07-06T08:27:23.769Z,17.67
2018-07-06T08:28:23.779Z,17.62
2018-07-06T08:29:23.828Z,17.63
2018-07-06T08:30:23.947Z,17.66
2018-07-06T08:31:23.929Z,17.59
2018-07-06T08:32:24.004Z,17.54
2018-07-06T08:33:24.057Z,17.55
2018-07-06T08:34:24.081Z,17.62
2018-07-06T08:35:24.127Z,17.54
2018-07-06T08:36:24.182Z,17.51
2018-07-06T08:37:24.228Z,17.55
2018-07-06T08:38:24.309Z,17.59
2018-07-06T08:39:24.358Z,17.66
2018-07-06T08:40:24.376Z,17.54
2018-07-06T08:41:24.428Z,17.57
2018-07-06T08:42:24.478Z,17.59
2018-07-06T08:43:24.527Z,17.64
2018-07-06T08:44:24.609Z,17.59
2018-07-06T08:45:24.635Z,17.62
2018-07-06T08:46:24.680Z,17.63
2018-07-06T08:47:24.729Z,17.59
2018-07-06T08:48:24.779Z,17.69
2018-07-06T08:49:24.852Z,17.66
2018-07-06T08:50:24.985Z,17.66
2018-07-06T08:51:24.929Z,17.67
2018-07-06T08:52:24.983Z,17.64
2018-07-06T08:53:25.028Z,17.69
2018-07-06T08:54:25.076Z,17.55
2018-07-06T08:55:25.159Z,17.59
2018-07-06T08:56:25.175Z,17.62
2018-07-06T08:57:25.225Z,17.64
2018-07-06T08:58:25.333Z,17.66
2018-07-06T08:59:25.324Z,17.57
2018-07-06T09:00:25.412Z,17.55
2018-07-06T09:01:25.427Z,17.59
2018-07-06T09:02:25.474Z,17.50
2018-07-06T09:03:25.525Z,17.44
2018-07-06T09:04:25.751Z,17.48
2018-07-06T09:05:25.656Z,17.40
2018-07-06T09:06:25.677Z,17.32
2018-07-06T09:07:25.724Z,17.30
2018-07-06T09:08:25.773Z,17.38
2018-07-06T09:09:25.836Z,17.38
2018-07-06T09:10:25.914Z,17.50
2018-07-06T09:11:25.924Z,17.38
2018-07-06T09:12:25.974Z,17.53
2018-07-06T09:13:26.033Z,17.47
2018-07-06T09:14:26.077Z,17.47
2018-07-06T09:15:26.146Z,17.48
2018-07-06T09:16:26.174Z,17.51
2018-07-06T09:17:26.248Z,17.47
2018-07-06T09:18:26.271Z,17.44
2018-07-06T09:19:26.430Z,17.48
2018-07-06T09:20:26.375Z,17.53
2018-07-06T09:21:26.425Z,17.62
2018-07-06T09:22:26.495Z,17.67
2018-07-06T09:23:26.523Z,17.71
2018-07-06T09:24:26.570Z,17.69
2018-07-06T09:25:26.720Z,17.74
2018-07-06T09:26:26.674Z,17.81
2018-07-06T09:27:26.747Z,17.67
2018-07-06T09:28:26.768Z,17.81
2018-07-06T09:29:26.818Z,17.82
2018-07-06T09:30:26.869Z,17.92
2018-07-06T09:31:26.924Z,17.81
2018-07-06T09:32:26.991Z,17.88
2018-07-06T09:33:27.020Z,17.81
2018-07-06T09:34:27.067Z,17.87
2018-07-06T09:35:27.120Z,17.87
2018-07-06T09:36:27.169Z,17.84
2018-07-06T09:37:27.240Z,17.87
2018-07-06T09:38:27.269Z,17.88
2018-07-06T09:39:27.319Z,17.87
2018-07-06T09:40:27.369Z,17.88
2018-07-06T09:41:27.435Z,18.02
2018-07-06T09:42:27.491Z,17.89
2018-07-06T09:43:27.614Z,17.85
2018-07-06T09:44:27.567Z,17.97
2018-07-06T09:45:27.626Z,17.87
2018-07-06T09:46:27.673Z,17.99
2018-07-06T09:47:27.716Z,18.03
2018-07-06T09:48:27.789Z,18.04
2018-07-06T09:49:27.817Z,17.84
2018-07-06T09:50:27.891Z,18.00
2018-07-06T09:51:27.917Z,17.95
2018-07-06T09:52:27.967Z,17.87
2018-07-06T09:53:28.023Z,17.89
2018-07-06T09:54:28.069Z,17.91
2018-07-06T09:55:28.140Z,17.95
2018-07-06T09:56:28.166Z,17.92
2018-07-06T09:57:28.216Z,17.97
2018-07-06T09:58:28.270Z,18.03
2018-07-06T09:59:28.345Z,18.09
2018-07-06T10:00:28.394Z,18.07
2018-07-06T10:01:28.418Z,18.04
2018-07-06T10:02:28.468Z,18.04
2018-07-06T10:03:28.517Z,18.03
2018-07-06T10:04:28.565Z,17.97
2018-07-06T10:05:28.638Z,17.99
2018-07-06T10:06:28.667Z,18.00
2018-07-06T10:07:28.717Z,18.13
2018-07-06T10:08:28.765Z,18.13
2018-07-06T10:09:28.819Z,18.09
2018-07-06T10:10:28.895Z,18.22
2018-07-06T10:11:28.947Z,18.25
2018-07-06T10:12:28.985Z,18.31
2018-07-06T10:13:29.020Z,18.34
2018-07-06T10:14:29.065Z,18.36
2018-07-06T10:15:29.116Z,18.40
2018-07-06T10:16:29.194Z,18.47
2018-07-06T10:17:29.256Z,18.47
2018-07-06T10:18:29.267Z,18.42
2018-07-06T10:19:29.345Z,18.57
2018-07-06T10:20:29.365Z,18.46
2018-07-06T10:21:29.417Z,18.58
2018-07-06T10:22:29.490Z,18.52
2018-07-06T10:23:29.526Z,18.50
2018-07-06T10:24:29.570Z,18.47
2018-07-06T10:25:29.616Z,18.43
2018-07-06T10:26:29.668Z,18.49
2018-07-06T10:27:29.759Z,18.46
2018-07-06T10:28:29.771Z,18.40
2018-07-06T10:29:29.822Z,18.52
2018-07-06T10:30:29.868Z,18.47
2018-07-06T10:31:29.920Z,18.64
2018-07-06T10:32:29.995Z,18.62
2018-07-06T10:33:30.060Z,18.67
2018-07-06T10:34:30.068Z,18.77
2018-07-06T10:35:30.121Z,18.79
2018-07-06T10:36:30.168Z,18.83
2018-07-06T10:37:30.247Z,18.74
2018-07-06T10:38:30.270Z,18.80
2018-07-06T10:39:30.398Z,18.87
2018-07-06T10:40:30.370Z,19.02
2018-07-06T10:41:30.426Z,19.08
2018-07-06T10:42:30.496Z,19.18
2018-07-06T10:43:30.526Z,19.23
2018-07-06T10:44:30.573Z,19.29
2018-07-06T10:45:30.623Z,19.32
2018-07-06T10:46:30.687Z,19.35
2018-07-06T10:47:30.759Z,19.39
2018-07-06T10:48:30.775Z,19.53
2018-07-06T10:49:30.825Z,19.51
2018-07-06T10:50:30.877Z,19.54
2018-07-06T10:51:30.926Z,19.58
2018-07-06T10:52:31.001Z,19.72
2018-07-06T10:53:31.055Z,19.60
2018-07-06T10:54:31.083Z,19.65
2018-07-06T10:55:31.132Z,19.68
2018-07-06T10:56:31.182Z,19.73
2018-07-06T10:57:31.232Z,19.75
2018-07-06T10:58:31.314Z,19.80
2018-07-06T10:59:31.332Z,19.87
2018-07-06T11:00:31.383Z,19.80
2018-07-06T11:01:31.437Z,19.84
2018-07-06T11:02:31.486Z,19.88
2018-07-06T11:03:31.575Z,19.86
2018-07-06T11:04:31.589Z,19.79
2018-07-06T11:05:31.642Z,19.86
2018-07-06T11:06:31.691Z,19.93
2018-07-06T11:07:31.741Z,19.88
2018-07-06T11:08:31.823Z,19.84
2018-07-06T11:09:31.844Z,19.80
2018-07-06T11:10:31.892Z,19.87
2018-07-06T11:11:31.952Z,19.86
2018-07-06T11:12:31.996Z,19.80
2018-07-06T11:13:32.081Z,19.91
2018-07-06T11:14:32.098Z,19.86
2018-07-06T11:15:32.149Z,19.94
2018-07-06T11:16:32.198Z,20.02
2018-07-06T11:17:32.255Z,19.97
2018-07-06T11:18:32.326Z,19.86
2018-07-06T11:19:32.354Z,19.86
2018-07-06T11:20:32.437Z,19.88
2018-07-06T11:21:32.461Z,19.94
2018-07-06T11:22:32.507Z,19.86
2018-07-06T11:23:32.560Z,19.86
2018-07-06T11:24:32.632Z,19.68
2018-07-06T11:25:32.687Z,19.72
2018-07-06T11:26:32.729Z,19.79
2018-07-06T11:27:32.762Z,19.65
2018-07-06T11:28:32.843Z,19.72
2018-07-06T11:29:32.893Z,19.79
2018-07-06T11:30:32.918Z,19.84
2018-07-06T11:31:32.966Z,19.79
2018-07-06T11:32:33.022Z,19.72
2018-07-06T11:33:33.067Z,19.70
2018-07-06T11:34:33.144Z,19.78
2018-07-06T11:35:33.196Z,19.84
2018-07-06T11:36:33.220Z,19.95
2018-07-06T11:37:33.275Z,19.80
2018-07-06T11:38:33.323Z,20.02
2018-07-06T11:39:33.374Z,20.00
2018-07-06T11:40:33.451Z,19.98
2018-07-06T11:41:33.477Z,20.09
2018-07-06T11:42:33.531Z,20.10
2018-07-06T11:43:33.580Z,20.09
2018-07-06T11:44:33.632Z,20.08
2018-07-06T11:45:33.707Z,20.10
2018-07-06T11:46:33.768Z,20.08
2018-07-06T11:47:33.786Z,20.10
2018-07-06T11:48:33.837Z,20.09
2018-07-06T11:49:33.892Z,20.09
2018-07-06T11:50:33.937Z,20.03
2018-07-06T11:51:34.026Z,19.98
2018-07-06T11:52:34.039Z,19.95
2018-07-06T11:53:34.095Z,20.02
2018-07-06T11:54:34.144Z,20.13
2018-07-06T11:55:34.196Z,20.09
2018-07-06T11:56:34.269Z,20.08
2018-07-06T11:57:34.326Z,20.09
2018-07-06T11:58:34.347Z,20.08
2018-07-06T11:59:34.406Z,20.24
2018-07-06T12:00:34.453Z,20.28
2018-07-06T12:01:34.501Z,20.30
2018-07-06T12:02:34.578Z,20.34
2018-07-06T12:03:34.604Z,20.38
2018-07-06T12:04:34.675Z,20.51
2018-07-06T12:05:34.709Z,20.50
2018-07-06T12:06:34.758Z,20.50
2018-07-06T12:07:34.833Z,20.20
2018-07-06T12:08:34.859Z,20.08
2018-07-06T12:09:34.921Z,19.84
2018-07-06T12:10:34.961Z,19.70
2018-07-06T12:11:35.017Z,19.76
2018-07-06T12:12:35.097Z,19.78
2018-07-06T12:13:35.116Z,19.73
2018-07-06T12:14:35.167Z,19.66
2018-07-06T12:15:35.278Z,19.51
2018-07-06T12:16:35.270Z,19.51
2018-07-06T12:17:35.344Z,19.57
2018-07-06T12:18:35.371Z,19.63
2018-07-06T12:19:35.422Z,19.68
2018-07-06T12:20:35.474Z,19.78
2018-07-06T12:21:35.525Z,19.80
2018-07-06T12:22:35.599Z,19.72
2018-07-06T12:23:35.667Z,19.83
2018-07-06T12:24:35.678Z,19.97
2018-07-06T12:25:35.730Z,19.97
2018-07-06T12:26:35.782Z,19.94
2018-07-06T12:27:35.832Z,20.03
2018-07-06T12:28:35.916Z,20.05
2018-07-06T12:29:35.934Z,20.05
2018-07-06T12:30:35.985Z,20.24
2018-07-06T12:31:36.038Z,20.30
2018-07-06T12:32:36.086Z,20.34
2018-07-06T12:33:36.167Z,20.23
2018-07-06T12:34:36.187Z,20.20
2018-07-06T12:35:36.253Z,20.08
2018-07-06T12:36:36.292Z,19.95
2018-07-06T12:37:36.369Z,19.80
2018-07-06T12:38:36.418Z,19.80
2018-07-06T12:39:37.565Z,19.90
2018-07-06T12:40:36.495Z,20.00
2018-07-06T12:41:36.552Z,20.03
2018-07-06T12:42:36.600Z,19.98
2018-07-06T12:43:36.649Z,19.78
2018-07-06T12:44:36.725Z,19.69
2018-07-06T12:45:36.749Z,19.61
2018-07-06T12:46:36.816Z,19.61
2018-07-06T12:47:36.852Z,19.50
2018-07-06T12:48:36.944Z,19.35
2018-07-06T12:49:36.978Z,19.33
2018-07-06T12:50:37.005Z,19.28
2018-07-06T12:51:37.059Z,19.20
2018-07-06T12:52:37.107Z,19.10
2018-07-06T12:53:37.158Z,19.10