createdAt,value
2023-05-20T00:00:24.526Z,63.31
2023-05-20T00:02:26.293Z,63.58
2023-05-20T00:04:28.091Z,63.41
2023-05-20T00:06:29.788Z,63.34
2023-05-20T00:08:33.079Z,63.38
2023-05-20T00:10:35.054Z,63.49
2023-05-20T00:12:38.456Z,62.96
2023-05-20T00:14:40.115Z,62.83
2023-05-20T00:16:41.703Z,62.94
2023-05-20T00:18:43.342Z,63.55
2023-05-20T00:20:45.031Z,63.49
2023-05-20T00:22:47.090Z,63.37
2023-05-20T00:24:50.101Z,63.47
2023-05-20T00:26:52.284Z,63.87
2023-05-20T00:28:53.888Z,63.41
2023-05-20T00:30:58.710Z,63.16
2023-05-20T00:33:00.377Z,62.71
2023-05-20T00:35:03.071Z,63.40
2023-05-20T00:37:05.227Z,63.51
2023-05-20T00:39:06.866Z,63.18
2023-05-20T00:41:10.191Z,63.50
2023-05-20T00:43:11.921Z,63.32
2023-05-20T00:45:13.544Z,64.25
2023-05-20T00:47:15.644Z,64.06
2023-05-20T00:49:17.690Z,63.91
2023-05-20T00:51:20.092Z,64.11
2023-05-20T00:53:22.555Z,64.81
2023-05-20T00:55:25.010Z,64.27
2023-05-20T00:57:28.116Z,64.40
2023-05-20T00:59:29.877Z,63.94
2023-05-20T01:01:31.582Z,64.66
2023-05-20T01:03:33.975Z,64.46
2023-05-20T01:05:36.373Z,64.42
2023-05-20T01:07:39.894Z,64.22
2023-05-20T01:09:41.856Z,64.06
2023-05-20T01:11:50.752Z,62.66
2023-05-20T01:13:58.327Z,63.81
2023-05-20T01:16:01.515Z,64.30
2023-05-20T01:18:03.730Z,63.57
2023-05-20T01:20:09.256Z,63.56
2023-05-20T01:22:12.372Z,64.08
2023-05-20T01:24:15.332Z,63.39
2023-05-20T01:26:16.984Z,64.42
2023-05-20T01:28:18.905Z,64.01
2023-05-20T01:30:20.849Z,64.28
2023-05-20T01:32:24.991Z,64.90
2023-05-20T01:34:27.506Z,64.47
2023-05-20T01:36:32.812Z,65.01
2023-05-20T01:38:36.840Z,64.82
2023-05-20T01:40:41.577Z,64.67
2023-05-20T01:42:44.251Z,64.36
2023-05-20T01:44:46.070Z,64.75
2023-05-20T01:46:49.497Z,64.66
2023-05-20T01:48:53.003Z,64.59
2023-05-20T01:50:54.622Z,64.32
2023-05-20T01:52:56.276Z,64.20
2023-05-20T01:54:58.527Z,64.01
2023-05-20T01:57:01.423Z,64.72
2023-05-20T01:59:03.014Z,64.36
2023-05-20T02:01:04.797Z,64.69
2023-05-20T02:03:06.715Z,64.42
2023-05-20T02:05:09.603Z,64.28
2023-05-20T02:07:11.566Z,64.34
2023-05-20T02:09:13.156Z,64.87
2023-05-20T02:11:14.950Z,64.63
2023-05-20T02:13:18.036Z,64.35
2023-05-20T02:15:19.780Z,64.70
2023-05-20T02:17:21.405Z,64.94
2023-05-20T02:19:23.589Z,64.76
2023-05-20T02:21:26.344Z,63.71
2023-05-20T02:23:28.160Z,64.75
2023-05-20T02:25:30.088Z,64.27
2023-05-20T02:27:31.825Z,63.88
2023-05-20T02:29:34.939Z,64.12
2023-05-20T02:31:36.574Z,64.04
2023-05-20T02:33:38.243Z,65.03
2023-05-20T02:35:41.288Z,65.33
2023-05-20T02:37:43.283Z,65.32
2023-05-20T02:39:45.041Z,64.53
2023-05-20T02:41:46.702Z,65.41
2023-05-20T02:43:48.563Z,65.83
2023-05-20T02:45:51.634Z,65.81
2023-05-20T02:47:53.548Z,65.02
2023-05-20T02:49:55.332Z,65.63
2023-05-20T02:51:56.990Z,65.89
2023-05-20T02:53:58.601Z,65.92
2023-05-20T02:56:00.278Z,64.99
2023-05-20T02:58:02.106Z,65.81
2023-05-20T03:00:05.027Z,65.94
2023-05-20T03:02:08.763Z,66.01
2023-05-20T03:04:10.434Z,66.00
2023-05-20T03:06:12.195Z,65.66
2023-05-20T03:08:14.152Z,65.86
2023-05-20T03:10:16.102Z,66.20
2023-05-20T03:12:17.772Z,65.75
2023-05-20T03:14:19.446Z,66.05
2023-05-20T03:16:21.223Z,66.08
2023-05-20T03:18:24.556Z,66.26
2023-05-20T03:20:26.152Z,66.61
2023-05-20T03:22:27.755Z,67.63
2023-05-20T03:24:29.464Z,67.13
2023-05-20T03:26:31.195Z,67.15
2023-05-20T03:28:33.072Z,67.96
2023-05-20T03:30:34.809Z,67.81
2023-05-20T03:32:36.666Z,68.17
2023-05-20T03:34:39.713Z,68.10
2023-05-20T03:36:41.305Z,67.79
2023-05-20T03:38:42.923Z,67.89
2023-05-20T03:40:44.562Z,68.32
2023-05-20T03:42:46.344Z,68.47
2023-05-20T03:44:48.229Z,68.10
2023-05-20T03:46:50.760Z,68.51
2023-05-20T03:48:52.414Z,68.46
2023-05-20T03:50:55.761Z,69.41
2023-05-20T03:52:57.405Z,69.09
2023-05-20T03:54:59.094Z,69.32
2023-05-20T03:57:01.290Z,69.33
2023-05-20T03:59:03.108Z,69.33
2023-05-20T04:01:05.927Z,69.72
2023-05-20T04:03:07.590Z,69.73
2023-05-20T04:05:09.751Z,69.64
2023-05-20T04:07:12.700Z,70.12
2023-05-20T04:09:14.637Z,70.37
2023-05-20T04:11:16.330Z,69.77
2023-05-20T04:13:17.998Z,69.78
2023-05-20T04:15:19.972Z,69.39
2023-05-20T04:17:21.718Z,68.98
2023-05-20T04:19:23.809Z,69.31
2023-05-20T04:21:25.886Z,69.36
2023-05-20T04:23:29.171Z,68.96
2023-05-20T04:25:31.074Z,68.72
2023-05-20T04:27:32.623Z,68.48
2023-05-20T04:29:34.326Z,68.32
2023-05-20T04:31:36.313Z,68.74
2023-05-20T04:33:38.031Z,68.49
2023-05-20T04:35:40.049Z,68.75
2023-05-20T04:37:41.757Z,68.60
2023-05-20T04:39:44.838Z,68.03
2023-05-20T04:41:46.436Z,68.40
2023-05-20T04:43:48.150Z,68.62
2023-05-20T04:45:50.320Z,68.16
2023-05-20T04:47:52.462Z,67.56
2023-05-20T04:49:54.346Z,67.74
2023-05-20T04:51:56.011Z,67.29
2023-05-20T04:53:57.666Z,67.49
2023-05-20T04:56:00.659Z,66.84
2023-05-20T04:58:02.297Z,67.45
2023-05-20T05:00:05.057Z,67.44
2023-05-20T05:02:06.709Z,66.85
2023-05-20T05:04:08.375Z,66.45
2023-05-20T05:06:10.440Z,65.90
2023-05-20T05:08:12.269Z,66.62
2023-05-20T05:10:14.012Z,66.73
2023-05-20T05:12:17.031Z,66.17
2023-05-20T05:14:19.086Z,66.36
2023-05-20T05:16:21.054Z,66.12
2023-05-20T05:18:23.192Z,65.82
2023-05-20T05:20:24.858Z,65.96
2023-05-20T05:22:26.523Z,66.03
2023-05-20T05:24:28.151Z,66.18
2023-05-20T05:26:30.031Z,65.88
2023-05-20T05:28:32.913Z,65.85
2023-05-20T05:30:34.548Z,65.80
2023-05-20T05:32:37.842Z,66.08
2023-05-20T05:34:39.597Z,65.48
2023-05-20T05:36:41.541Z,65.67
2023-05-20T05:38:43.225Z,65.63
2023-05-20T05:40:45.124Z,65.36
2023-05-20T05:42:46.850Z,64.55
2023-05-20T05:44:50.201Z,64.95
2023-05-20T05:46:51.916Z,64.92
2023-05-20T05:48:53.797Z,64.73
2023-05-20T05:50:55.323Z,64.91
2023-05-20T05:52:56.952Z,65.02
2023-05-20T05:54:58.749Z,65.18
2023-05-20T05:57:00.687Z,64.45
2023-05-20T05:59:04.699Z,63.98
2023-05-20T06:01:08.048Z,64.01
2023-05-20T06:03:09.878Z,64.09
2023-05-20T06:05:11.781Z,64.19
2023-05-20T06:07:13.375Z,63.97
2023-05-20T06:09:15.205Z,63.64
2023-05-20T06:11:17.397Z,62.65
2023-05-20T06:13:20.758Z,62.42
2023-05-20T06:15:22.838Z,62.73
2023-05-20T06:17:26.577Z,62.29
2023-05-20T06:19:28.332Z,62.41
2023-05-20T06:21:30.047Z,62.33
2023-05-20T06:23:31.673Z,62.37
2023-05-20T06:25:33.615Z,61.99
2023-05-20T06:27:35.405Z,62.06
2023-05-20T06:29:37.097Z,62.36
2023-05-20T06:31:39.242Z,61.79
2023-05-20T06:33:42.567Z,60.89
2023-05-20T06:35:44.156Z,61.85
2023-05-20T06:37:46.377Z,61.56
2023-05-20T06:39:48.470Z,60.76
2023-05-20T06:41:50.066Z,60.84
2023-05-20T06:43:53.431Z,61.08
2023-05-20T06:45:55.315Z,61.07
2023-05-20T06:47:59.343Z,60.23
2023-05-20T06:50:02.558Z,60.86
2023-05-20T06:52:05.158Z,60.31
2023-05-20T06:54:06.998Z,59.77
2023-05-20T06:56:09.158Z,59.85
2023-05-20T06:58:13.395Z,59.88
2023-05-20T07:00:15.256Z,59.90
2023-05-20T07:02:17.425Z,59.94
2023-05-20T07:04:18.995Z,59.93
2023-05-20T07:06:23.056Z,59.77
2023-05-20T07:08:24.708Z,59.17
2023-05-20T07:10:26.712Z,58.55
2023-05-20T07:12:28.617Z,58.79
2023-05-20T07:14:30.373Z,58.96
2023-05-20T07:16:32.132Z,59.31
2023-05-20T07:18:34.303Z,58.46
2023-05-20T07:20:36.005Z,58.62
2023-05-20T07:22:39.218Z,58.32
2023-05-20T07:24:41.072Z,58.09
2023-05-20T07:26:42.725Z,57.28
2023-05-20T07:28:45.106Z,57.61
2023-05-20T07:30:46.741Z,56.88
2023-05-20T07:32:49.965Z,56.43
2023-05-20T07:34:51.934Z,56.81
2023-05-20T07:36:55.889Z,56.19
2023-05-20T07:39:03.875Z,56.62
2023-05-20T07:41:07.820Z,56.24
2023-05-20T07:43:10.541Z,55.46
2023-05-20T07:45:12.199Z,56.07
2023-05-20T07:47:15.130Z,55.54
2023-05-20T07:49:16.788Z,55.65
2023-05-20T07:51:19.576Z,55.96
2023-05-20T07:53:21.314Z,55.51
2023-05-20T07:55:24.660Z,55.28
2023-05-20T07:57:27.270Z,55.04
2023-05-20T07:59:29.062Z,54.83
2023-05-20T08:01:30.734Z,55.55
2023-05-20T08:03:32.617Z,54.93
2023-05-20T08:05:38.106Z,54.93
2023-05-20T08:07:39.736Z,54.45
2023-05-20T08:09:41.383Z,54.30
2023-05-20T08:11:45.786Z,54.39
2023-05-20T08:13:49.204Z,53.95
2023-05-20T08:15:53.196Z,54.55
2023-05-20T08:17:54.850Z,53.55
2023-05-20T08:19:56.816Z,53.50
2023-05-20T08:21:58.652Z,53.95
2023-05-20T08:24:00.213Z,54.21
2023-05-20T08:26:02.495Z,54.03
2023-05-20T08:28:06.099Z,53.69
2023-05-20T08:30:09.268Z,53.73
2023-05-20T08:32:11.049Z,53.83
2023-05-20T08:34:12.759Z,53.59
2023-05-20T08:36:14.564Z,52.72
2023-05-20T08:38:16.357Z,53.19
2023-05-20T08:40:18.215Z,52.62
2023-05-20T08:42:22.601Z,52.30
2023-05-20T08:44:28.108Z,52.09
2023-05-20T08:46:31.796Z,52.84
2023-05-20T08:48:33.945Z,52.24
2023-05-20T08:50:35.789Z,52.26
2023-05-20T08:52:42.796Z,52.40
2023-05-20T08:54:46.496Z,52.01
2023-05-20T08:56:48.113Z,51.18
2023-05-20T08:58:50.025Z,51.71
2023-05-20T09:00:53.772Z,52.03
2023-05-20T09:02:57.026Z,51.37
2023-05-20T09:05:00.211Z,52.28
2023-05-20T09:07:01.814Z,52.64
2023-05-20T09:09:03.503Z,53.16
2023-05-20T09:11:05.235Z,52.51
2023-05-20T09:13:08.216Z,52.46
2023-05-20T09:15:10.165Z,51.89
2023-05-20T09:17:14.021Z,52.05
2023-05-20T09:19:17.307Z,50.82
2023-05-20T09:21:25.950Z,51.10
2023-05-20T09:23:29.055Z,51.54
2023-05-20T09:25:31.179Z,51.85
2023-05-20T09:27:32.951Z,51.27
2023-05-20T09:29:35.278Z,50.94
2023-05-20T09:31:37.413Z,50.95
2023-05-20T09:33:42.360Z,50.76
2023-05-20T09:35:44.181Z,50.41
2023-05-20T09:37:48.244Z,50.16
2023-05-20T09:39:57.011Z,50.12
2023-05-20T09:42:05.703Z,49.89
2023-05-20T09:44:08.194Z,48.82
2023-05-20T09:46:10.407Z,48.71
2023-05-20T09:48:13.453Z,49.04
2023-05-20T09:50:17.752Z,48.89
2023-05-20T09:52:21.405Z,48.76
2023-05-20T09:54:24.131Z,48.64
2023-05-20T09:56:27.033Z,48.15
2023-05-20T09:58:29.746Z,48.42
2023-05-20T10:00:31.854Z,48.29
2023-05-20T10:02:34.500Z,48.08
2023-05-20T10:04:38.766Z,47.48
2023-05-20T10:07:13.087Z,48.94
2023-05-20T10:09:27.814Z,48.08
2023-05-20T10:11:47.309Z,48.17
2023-05-20T10:14:02.743Z,47.76
2023-05-20T10:16:13.856Z,47.23
2023-05-20T10:18:38.433Z,47.44
2023-05-20T10:20:47.628Z,47.97
2023-05-20T10:22:55.940Z,47.51
2023-05-20T10:25:07.111Z,47.87
2023-05-20T10:27:10.097Z,46.81
2023-05-20T10:29:16.204Z,47.31
2023-05-20T10:31:20.669Z,46.39
2023-05-20T10:33:22.568Z,45.76
2023-05-20T10:35:25.739Z,46.34
2023-05-20T10:37:29.570Z,46.26
2023-05-20T10:39:32.693Z,45.97
2023-05-20T10:41:35.917Z,45.78
2023-05-20T10:43:37.886Z,46.11
2023-05-20T10:45:50.346Z,46.42
2023-05-20T10:47:54.934Z,46.44
2023-05-20T10:49:58.376Z,45.54
2023-05-20T10:52:00.378Z,45.83
2023-05-20T10:54:02.280Z,45.31
2023-05-20T10:56:04.348Z,45.59
2023-05-20T10:58:08.138Z,45.54
2023-05-20T11:00:10.772Z,44.86
2023-05-20T11:02:15.178Z,44.74
2023-05-20T11:04:17.551Z,44.41
2023-05-20T11:06:19.599Z,44.75
2023-05-20T11:08:28.970Z,44.84
2023-05-20T11:10:31.497Z,44.32
2023-05-20T11:12:33.682Z,43.93
2023-05-20T11:14:37.237Z,44.07
2023-05-20T11:16:39.117Z,43.48
2023-05-20T11:18:40.902Z,42.88
2023-05-20T11:20:42.595Z,42.86
2023-05-20T11:22:46.095Z,43.71
2023-05-20T11:24:48.460Z,43.05
2023-05-20T11:26:51.109Z,43.47
2023-05-20T11:28:53.237Z,42.19
2023-05-20T11:30:56.827Z,43.11
2023-05-20T11:32:59.891Z,42.85
2023-05-20T11:35:02.972Z,42.36
2023-05-20T11:37:07.356Z,42.07
2023-05-20T11:39:10.266Z,41.28
2023-05-20T11:41:11.931Z,41.84
2023-05-20T11:43:14.839Z,41.69
2023-05-20T11:45:16.487Z,41.44
2023-05-20T11:47:25.167Z,41.94
2023-05-20T11:49:26.724Z,40.47
2023-05-20T11:51:30.408Z,40.08
2023-05-20T11:53:32.132Z,40.21
2023-05-20T11:55:34.355Z,41.40
2023-05-20T11:57:36.159Z,41.96
2023-05-20T11:59:38.167Z,41.19
2023-05-20T12:01:40.381Z,41.02
2023-05-20T12:03:43.751Z,41.27
2023-05-20T12:05:45.990Z,41.17
2023-05-20T12:07:47.612Z,41.12
2023-05-20T12:09:49.445Z,41.64
2023-05-20T12:11:51.037Z,40.99
2023-05-20T12:13:53.161Z,40.23
2023-05-20T12:15:55.104Z,40.77
2023-05-20T12:17:57.187Z,40.64
2023-05-20T12:20:00.181Z,40.84
2023-05-20T12:22:02.645Z,41.38
2023-05-20T12:24:04.693Z,40.80
2023-05-20T12:26:06.375Z,40.76
2023-05-20T12:28:08.417Z,41.57
2023-05-20T12:30:12.097Z,41.02
2023-05-20T12:32:13.763Z,41.11
2023-05-20T12:34:15.626Z,41.50
2023-05-20T12:36:19.583Z,41.72
2023-05-20T12:38:21.219Z,41.63
2023-05-20T12:40:22.850Z,40.79
2023-05-20T12:42:24.438Z,40.67
2023-05-20T12:44:27.151Z,40.72
2023-05-20T12:46:29.371Z,41.02
2023-05-20T12:48:31.006Z,41.62
2023-05-20T12:50:32.943Z,40.95
2023-05-20T12:52:36.217Z,40.91
2023-05-20T12:54:37.850Z,40.94
2023-05-20T12:56:39.421Z,40.67
2023-05-20T12:58:42.131Z,40.52
2023-05-20T13:00:44.449Z,39.95
2023-05-20T13:02:46.480Z,39.81
2023-05-20T13:04:48.153Z,39.63
2023-05-20T13:06:50.218Z,40.07
2023-05-20T13:08:53.322Z,39.77
2023-05-20T13:10:55.159Z,40.40
2023-05-20T13:12:57.232Z,40.02
2023-05-20T13:14:58.792Z,39.61
2023-05-20T13:17:00.822Z,40.57
2023-05-20T13:19:02.903Z,40.49
2023-05-20T13:21:04.744Z,40.46
2023-05-20T13:23:06.835Z,39.40
2023-05-20T13:25:10.914Z,39.77
2023-05-20T13:27:12.780Z,39.83
2023-05-20T13:29:14.537Z,39.01
2023-05-20T13:31:16.767Z,40.09
2023-05-20T13:33:18.753Z,40.42
2023-05-20T13:35:22.346Z,39.41
2023-05-20T13:37:23.970Z,39.53
2023-05-20T13:39:25.848Z,40.44
2023-05-20T13:41:29.112Z,39.57
2023-05-20T13:43:33.560Z,39.96
2023-05-20T13:45:35.254Z,38.85
2023-05-20T13:47:36.967Z,39.65
2023-05-20T13:49:38.787Z,40.22
2023-05-20T13:51:42.128Z,39.60
2023-05-20T13:53:44.064Z,38.54
2023-05-20T13:55:45.856Z,39.41
2023-05-20T13:57:49.002Z,38.97
2023-05-20T13:59:52.664Z,39.04
2023-05-20T14:01:54.671Z,39.04
2023-05-20T14:03:56.469Z,37.86
2023-05-20T14:05:59.189Z,38.70
2023-05-20T14:08:02.412Z,39.27
2023-05-20T14:10:05.079Z,39.73
2023-05-20T14:12:07.354Z,38.90
2023-05-20T14:14:10.442Z,39.01
2023-05-20T14:16:12.078Z,39.28
2023-05-20T14:18:13.807Z,39.09
2023-05-20T14:20:16.562Z,38.32
2023-05-20T14:22:18.233Z,38.80
2023-05-20T14:24:21.372Z,39.19
2023-05-20T14:26:24.762Z,38.96
2023-05-20T14:28:26.504Z,38.94
2023-05-20T14:30:29.660Z,38.72
2023-05-20T14:32:31.427Z,39.22
2023-05-20T14:34:33.585Z,39.05
2023-05-20T14:36:35.751Z,39.44
2023-05-20T14:38:37.401Z,39.50
2023-05-20T14:40:39.060Z,39.13
2023-05-20T14:42:40.793Z,39.06
2023-05-20T14:44:42.360Z,39.41
2023-05-20T14:46:45.405Z,40.20
2023-05-20T14:48:47.183Z,39.15
2023-05-20T14:50:49.873Z,38.47
2023-05-20T14:52:51.608Z,38.54
2023-05-20T14:54:53.588Z,38.65
2023-05-20T14:56:55.447Z,38.75
2023-05-20T14:58:57.085Z,38.46
2023-05-20T15:00:58.997Z,39.01
2023-05-20T15:03:02.193Z,38.94
2023-05-20T15:05:04.300Z,38.72
2023-05-20T15:07:06.184Z,38.55
2023-05-20T15:09:07.911Z,38.83
2023-05-20T15:11:09.807Z,37.86
2023-05-20T15:13:11.652Z,38.21
2023-05-20T15:15:13.769Z,38.35
2023-05-20T15:17:15.430Z,38.37
2023-05-20T15:19:18.670Z,38.10
2023-05-20T15:21:20.628Z,38.22
2023-05-20T15:23:22.353Z,38.42
2023-05-20T15:25:24.210Z,37.81
2023-05-20T15:27:26.286Z,38.44
2023-05-20T15:29:28.710Z,38.29
2023-05-20T15:31:30.625Z,37.78
2023-05-20T15:33:32.853Z,38.58
2023-05-20T15:35:36.136Z,38.49
2023-05-20T15:37:37.982Z,37.94
2023-05-20T15:39:39.922Z,38.64
2023-05-20T15:41:41.539Z,38.42
2023-05-20T15:43:43.759Z,37.68
2023-05-20T15:45:46.071Z,38.09
2023-05-20T15:47:47.943Z,38.04
2023-05-20T15:49:49.744Z,38.77
2023-05-20T15:52:02.919Z,38.52
2023-05-20T15:54:05.405Z,39.21
2023-05-20T15:56:09.015Z,39.77
2023-05-20T15:58:10.692Z,39.32
2023-05-20T16:00:13.750Z,39.53
2023-05-20T16:02:16.681Z,39.61
2023-05-20T16:04:19.738Z,40.05
2023-05-20T16:06:22.417Z,40.24
2023-05-20T16:08:27.131Z,39.77
2023-05-20T16:10:28.866Z,39.76
2023-05-20T16:12:32.679Z,40.09
2023-05-20T16:14:34.670Z,39.59
2023-05-20T16:16:36.819Z,39.74
2023-05-20T16:18:38.532Z,40.23
2023-05-20T16:20:40.365Z,40.17
2023-05-20T16:22:42.470Z,40.15
2023-05-20T16:24:45.666Z,40.40
2023-05-20T16:26:47.290Z,40.64
2023-05-20T16:28:51.314Z,40.59
2023-05-20T16:30:53.278Z,40.41
2023-05-20T16:32:55.142Z,39.92
2023-05-20T16:34:56.961Z,40.67
2023-05-20T16:36:59.545Z,40.41
2023-05-20T16:39:01.128Z,40.43
2023-05-20T16:41:04.275Z,40.55
2023-05-20T16:43:07.259Z,40.52
2023-05-20T16:45:09.805Z,41.35
2023-05-20T16:47:11.433Z,40.95
2023-05-20T16:49:13.473Z,40.78
2023-05-20T16:51:15.294Z,40.90
2023-05-20T16:53:16.956Z,41.16
2023-05-20T16:55:18.801Z,41.45
2023-05-20T16:57:22.097Z,41.23
2023-05-20T16:59:24.052Z,41.16
2023-05-20T17:01:25.839Z,41.69
2023-05-20T17:03:27.767Z,41.76
2023-05-20T17:05:29.659Z,41.70
2023-05-20T17:07:31.425Z,41.61
2023-05-20T17:09:33.374Z,41.56
2023-05-20T17:11:35.466Z,42.34
2023-05-20T17:13:38.880Z,42.29
2023-05-20T17:15:40.685Z,41.31
2023-05-20T17:17:42.349Z,41.97
2023-05-20T17:19:46.429Z,41.91
2023-05-20T17:21:48.491Z,42.46
2023-05-20T17:23:50.835Z,42.11
2023-05-20T17:25:52.742Z,42.13
2023-05-20T17:27:54.576Z,42.49
2023-05-20T17:29:57.815Z,42.88
2023-05-20T17:31:59.707Z,43.01
2023-05-20T17:34:01.383Z,42.54
2023-05-20T17:36:03.319Z,42.57
2023-05-20T17:38:04.947Z,42.64
2023-05-20T17:40:07.818Z,42.21
2023-05-20T17:42:10.245Z,42.26
2023-05-20T17:44:11.994Z,42.03
2023-05-20T17:46:15.639Z,42.66
2023-05-20T17:48:17.421Z,42.20
2023-05-20T17:50:19.043Z,42.40
2023-05-20T17:52:20.912Z,42.81
2023-05-20T17:54:23.068Z,42.58
2023-05-20T17:56:24.842Z,42.73
2023-05-20T17:58:28.663Z,42.89
2023-05-20T18:00:30.799Z,42.94
2023-05-20T18:02:34.023Z,43.29
2023-05-20T18:04:36.049Z,43.44
2023-05-20T18:06:37.740Z,43.92
2023-05-20T18:08:39.385Z,44.41
2023-05-20T18:10:41.282Z,44.60
2023-05-20T18:12:42.960Z,44.87
2023-05-20T18:14:44.574Z,45.00
2023-05-20T18:16:46.148Z,45.27
2023-05-20T18:18:49.191Z,45.47
2023-05-20T18:20:51.182Z,45.02
2023-05-20T18:22:53.050Z,45.30
2023-05-20T18:24:54.990Z,45.26
2023-05-20T18:26:57.901Z,45.69
2023-05-20T18:28:59.589Z,45.89
2023-05-20T18:31:01.351Z,46.17
2023-05-20T18:33:03.287Z,46.36
2023-05-20T18:35:08.074Z,46.27
2023-05-20T18:37:09.956Z,46.22
2023-05-20T18:39:11.824Z,46.50
2023-05-20T18:41:14.576Z,46.66
2023-05-20T18:43:16.667Z,47.18
2023-05-20T18:45:18.519Z,47.69
2023-05-20T18:47:20.737Z,47.98
2023-05-20T18:49:22.716Z,47.94
2023-05-20T18:51:25.929Z,48.50
2023-05-20T18:53:27.822Z,48.62
2023-05-20T18:55:29.916Z,48.41
2023-05-20T18:57:31.837Z,49.05
2023-05-20T18:59:33.858Z,49.06
2023-05-20T19:01:35.754Z,49.38
2023-05-20T19:03:37.551Z,49.50
2023-05-20T19:05:39.926Z,49.83
2023-05-20T19:07:43.485Z,50.43
2023-05-20T19:09:45.258Z,50.40
2023-05-20T19:11:46.935Z,50.66
2023-05-20T19:13:48.594Z,50.99
2023-05-20T19:15:51.673Z,50.78
2023-05-20T19:17:53.661Z,51.14
2023-05-20T19:19:55.597Z,51.15
2023-05-20T19:21:57.150Z,51.80
2023-05-20T19:24:01.286Z,51.38
2023-05-20T19:26:02.861Z,52.29
2023-05-20T19:28:05.031Z,52.48
2023-05-20T19:30:10.549Z,52.53
2023-05-20T19:32:12.727Z,52.63
2023-05-20T19:34:14.787Z,52.99
2023-05-20T19:36:17.314Z,53.24
2023-05-20T19:38:19.226Z,53.37
2023-05-20T19:40:22.303Z,52.77
2023-05-20T19:42:24.185Z,53.42
2023-05-20T19:44:25.697Z,53.62
2023-05-20T19:46:27.822Z,53.82
2023-05-20T19:48:29.530Z,54.31
2023-05-20T19:50:31.277Z,54.43
2023-05-20T19:52:33.133Z,54.87
2023-05-20T19:54:35.192Z,54.91
2023-05-20T19:56:38.709Z,54.96
2023-05-20T19:58:40.365Z,55.22
2023-05-20T20:00:42.007Z,55.37
2023-05-20T20:02:43.920Z,55.62
2023-05-20T20:04:45.700Z,55.67
2023-05-20T20:06:47.370Z,56.18
2023-05-20T20:08:49.356Z,55.76
2023-05-20T20:10:51.292Z,55.97
2023-05-20T20:12:54.205Z,56.34
2023-05-20T20:14:56.021Z,56.78
2023-05-20T20:16:58.580Z,57.14
2023-05-20T20:19:01.892Z,56.95
2023-05-20T20:21:05.000Z,57.08
2023-05-20T20:23:07.139Z,57.25
2023-05-20T20:25:09.414Z,57.15
2023-05-20T20:27:11.085Z,57.65
2023-05-20T20:29:14.369Z,57.31
2023-05-20T20:31:15.977Z,57.71
2023-05-20T20:33:17.900Z,57.62
2023-05-20T20:35:19.819Z,57.96
2023-05-20T20:37:21.463Z,57.81
2023-05-20T20:39:23.323Z,57.95
2023-05-20T20:41:25.200Z,58.15
2023-05-20T20:43:27.109Z,58.36
2023-05-20T20:45:30.453Z,58.51
2023-05-20T20:47:32.103Z,58.87
2023-05-20T20:49:33.703Z,58.62
2023-05-20T20:51:35.355Z,58.66
2023-05-20T20:53:37.209Z,58.83
2023-05-20T20:55:39.376Z,59.04
2023-05-20T20:57:41.262Z,59.65
2023-05-20T20:59:43.476Z,59.73
2023-05-20T21:01:46.705Z,59.68
2023-05-20T21:03:48.379Z,59.41
2023-05-20T21:05:50.232Z,59.76
2023-05-20T21:07:52.763Z,59.80
2023-05-20T21:09:54.450Z,60.33
2023-05-20T21:11:56.385Z,60.03
2023-05-20T21:13:58.092Z,60.11
2023-05-20T21:16:00.518Z,60.29
2023-05-20T21:18:03.796Z,60.41
2023-05-20T21:20:07.218Z,60.56
2023-05-20T21:22:08.932Z,60.60
2023-05-20T21:24:10.605Z,60.55
2023-05-20T21:26:12.563Z,60.68
2023-05-20T21:28:14.887Z,60.43
2023-05-20T21:30:16.597Z,60.64
2023-05-20T21:32:18.206Z,60.69
2023-05-20T21:34:21.190Z,60.85
2023-05-20T21:36:22.838Z,61.01
2023-05-20T21:38:24.829Z,61.13
2023-05-20T21:40:26.525Z,61.15
2023-05-20T21:42:28.121Z,61.59
2023-05-20T21:44:29.936Z,61.54
2023-05-20T21:46:31.533Z,61.95
2023-05-20T21:48:33.259Z,61.63
2023-05-20T21:50:36.342Z,61.88
2023-05-20T21:52:38.077Z,61.75
2023-05-20T21:54:39.777Z,62.24
2023-05-20T21:56:41.355Z,62.06
2023-05-20T21:58:43.079Z,62.24
2023-05-20T22:00:44.744Z,62.71
2023-05-20T22:02:46.940Z,62.71
2023-05-20T22:04:48.518Z,62.58
2023-05-20T22:06:51.544Z,62.95
2023-05-20T22:08:53.358Z,63.12
2023-05-20T22:10:55.105Z,63.63
2023-05-20T22:12:56.759Z,62.99
2023-05-20T22:14:58.433Z,63.36
2023-05-20T22:17:01.112Z,63.40
2023-05-20T22:19:02.855Z,63.64
2023-05-20T22:21:04.940Z,64.23
2023-05-20T22:23:07.814Z,64.09
2023-05-20T22:25:10.042Z,64.28
2023-05-20T22:27:12.143Z,64.12
2023-05-20T22:29:14.648Z,64.48
2023-05-20T22:31:16.728Z,64.33
2023-05-20T22:33:18.445Z,63.86
2023-05-20T22:35:20.081Z,64.68
2023-05-20T22:37:21.769Z,64.72
2023-05-20T22:39:24.992Z,64.37
2023-05-20T22:41:26.581Z,64.66
2023-05-20T22:43:28.625Z,65.23
2023-05-20T22:45:30.239Z,64.97
2023-05-20T22:47:32.155Z,65.23
2023-05-20T22:49:34.281Z,65.22
2023-05-20T22:51:36.205Z,65.54
2023-05-20T22:53:38.024Z,65.36
2023-05-20T22:55:41.209Z,65.50
2023-05-20T22:57:43.046Z,65.39
2023-05-20T22:59:44.609Z,65.48
2023-05-20T23:01:46.263Z,65.62
2023-05-20T23:03:47.884Z,66.06
2023-05-20T23:05:49.543Z,65.96
2023-05-20T23:07:51.489Z,66.18
2023-05-20T23:09:53.440Z,65.96
2023-05-20T23:11:56.422Z,65.95
2023-05-20T23:13:58.216Z,66.68
2023-05-20T23:15:59.847Z,66.43
2023-05-20T23:18:01.511Z,66.12
2023-05-20T23:20:03.771Z,66.72
2023-05-20T23:22:05.732Z,67.03
2023-05-20T23:24:07.595Z,66.45
2023-05-20T23:26:09.293Z,66.17
2023-05-20T23:28:12.399Z,66.63
2023-05-20T23:30:14.046Z,66.72
2023-05-20T23:32:16.327Z,67.08
2023-05-20T23:34:18.107Z,66.94
2023-05-20T23:36:19.760Z,67.32
2023-05-20T23:38:21.441Z,67.15
2023-05-20T23:40:23.953Z,67.45
2023-05-20T23:42:25.821Z,67.46
2023-05-20T23:44:28.777Z,67.36
2023-05-20T23:46:30.520Z,67.58
2023-05-20T23:48:32.486Z,67.94
2023-05-20T23:50:34.342Z,68.13
2023-05-20T23:52:35.887Z,67.64
2023-05-20T23:54:37.542Z,67.33
2023-05-20T23:56:39.506Z,67.48
2023-05-20T23:58:41.092Z,67.92
