createdAt,value
2022-11-03T00:02:59.835Z,6.83
2022-11-03T00:07:53.119Z,6.67
2022-11-03T00:12:46.416Z,6.63
2022-11-03T00:17:41.028Z,5.97
2022-11-03T00:22:34.316Z,6.87
2022-11-03T00:27:27.549Z,6.00
2022-11-03T00:32:20.776Z,5.87
2022-11-03T00:37:15.466Z,5.67
2022-11-03T00:42:08.789Z,5.57
2022-11-03T00:47:01.982Z,6.03
2022-11-03T00:51:55.156Z,5.07
2022-11-03T00:56:49.763Z,5.97
2022-11-03T01:01:47.749Z,5.50
2022-11-03T01:06:53.767Z,5.40
2022-11-03T01:11:58.752Z,5.47
2022-11-03T01:16:52.080Z,5.70
2022-11-03T01:21:45.628Z,5.73
2022-11-03T01:26:38.839Z,9.03
2022-11-03T01:31:33.542Z,10.03
2022-11-03T01:36:27.204Z,10.53
2022-11-03T01:41:25.074Z,9.53
2022-11-03T01:46:24.483Z,11.40
2022-11-03T01:51:24.923Z,9.83
2022-11-03T01:56:19.833Z,9.13
2022-11-03T02:01:13.971Z,9.40
2022-11-03T02:06:08.547Z,9.90
2022-11-03T02:11:23.330Z,10.43
2022-11-03T02:16:17.120Z,10.50
2022-11-03T02:21:22.830Z,10.40
2022-11-03T02:26:18.680Z,10.13
2022-11-03T02:31:20.465Z,10.57
2022-11-03T02:36:23.040Z,9.93
2022-11-03T02:41:19.978Z,9.60
2022-11-03T02:46:15.996Z,10.80
2022-11-03T02:51:09.457Z,9.13
2022-11-03T02:56:09.045Z,9.30
2022-11-03T03:01:15.044Z,9.60
2022-11-03T03:06:15.896Z,9.70
2022-11-03T03:11:13.597Z,9.60
2022-11-03T03:16:17.735Z,9.33
2022-11-03T03:21:19.458Z,10.83
2022-11-03T03:26:21.003Z,10.63
2022-11-03T03:31:19.457Z,12.03
2022-11-03T03:36:19.418Z,11.40
2022-11-03T03:41:22.156Z,10.50
2022-11-03T03:46:20.097Z,11.73
2022-11-03T03:51:17.261Z,11.63
2022-11-03T03:56:10.956Z,12.63
2022-11-03T04:01:04.323Z,12.27
2022-11-03T04:05:58.973Z,11.70
2022-11-03T04:11:09.655Z,10.83
2022-11-03T04:16:22.438Z,11.53
2022-11-03T04:21:34.649Z,11.30
2022-11-03T04:26:29.429Z,11.83
2022-11-03T04:31:23.313Z,12.77
2022-11-03T04:36:21.623Z,12.73
2022-11-03T04:41:18.819Z,13.20
2022-11-03T04:46:15.048Z,12.27
2022-11-03T04:51:19.399Z,11.63
2022-11-03T04:56:20.090Z,12.63
2022-11-03T05:01:20.962Z,12.20
2022-11-03T05:06:22.114Z,11.57
2022-11-03T05:11:22.284Z,12.60
2022-11-03T05:16:15.970Z,13.10
2022-11-03T05:21:13.416Z,13.20
2022-11-03T05:26:15.716Z,14.13
2022-11-03T05:31:23.368Z,13.13
2022-11-03T05:36:22.897Z,13.67
2022-11-03T05:41:23.883Z,13.53
2022-11-03T05:46:17.124Z,13.83
2022-11-03T05:51:21.799Z,13.50
2022-11-03T05:56:21.351Z,14.03
2022-11-03T06:01:21.916Z,14.80
2022-11-03T06:06:22.017Z,15.57
2022-11-03T06:11:28.453Z,13.80
2022-11-03T06:16:41.212Z,14.67
2022-11-03T06:21:34.488Z,11.17
2022-11-03T06:26:30.028Z,10.50
2022-11-03T06:31:28.536Z,10.53
2022-11-03T06:36:25.806Z,9.90
2022-11-03T06:41:26.326Z,10.47
2022-11-03T06:46:25.709Z,10.00
2022-11-03T06:51:23.328Z,10.50
2022-11-03T06:56:21.551Z,10.93
2022-11-03T07:01:20.837Z,12.13
2022-11-03T07:06:24.591Z,11.67
2022-11-03T07:11:20.778Z,12.53
2022-11-03T07:16:19.215Z,13.80
2022-11-03T07:21:38.910Z,14.87
2022-11-03T07:26:35.322Z,14.60
2022-11-03T07:31:28.778Z,14.77
2022-11-03T07:36:25.123Z,15.33
2022-11-03T07:41:23.346Z,17.67
2022-11-03T07:46:22.493Z,14.87
2022-11-03T07:51:23.720Z,18.63
2022-11-03T07:56:23.660Z,17.37
2022-11-03T08:01:28.240Z,19.23
2022-11-03T08:06:21.573Z,16.70
2022-11-03T08:16:14.763Z,16.27
2022-11-03T08:21:08.341Z,17.70
2022-11-03T08:26:01.779Z,16.33
2022-11-03T08:30:55.294Z,15.77
2022-11-03T08:35:49.976Z,16.27
2022-11-03T08:40:43.288Z,15.93
2022-11-03T08:45:36.667Z,17.00
2022-11-03T08:50:30.289Z,16.47
2022-11-03T08:55:25.104Z,14.80
2022-11-03T09:00:19.213Z,16.17
2022-11-03T09:05:13.656Z,14.77
2022-11-03T09:15:12.244Z,16.43
2022-11-03T09:20:06.700Z,15.47
2022-11-03T09:25:00.114Z,14.50
2022-11-03T09:30:12.088Z,16.80
2022-11-03T09:35:09.805Z,15.83
2022-11-03T09:40:04.196Z,15.90
2022-11-03T09:44:58.290Z,15.83
2022-11-03T09:49:52.361Z,15.87
2022-11-03T09:54:47.061Z,14.87
2022-11-03T09:59:42.659Z,14.47
2022-11-03T10:04:35.976Z,14.60
2022-11-03T10:09:31.009Z,13.87
2022-11-03T10:14:25.780Z,14.20
2022-11-03T10:19:20.684Z,13.60
2022-11-03T10:24:14.814Z,12.70
2022-11-03T10:29:09.930Z,12.73
2022-11-03T10:34:06.710Z,13.23
2022-11-03T10:39:01.837Z,13.03
2022-11-03T10:44:08.265Z,12.90
2022-11-03T10:49:14.761Z,12.87
2022-11-03T10:54:16.024Z,12.47
2022-11-03T10:59:19.459Z,13.10
2022-11-03T11:04:18.053Z,11.70
2022-11-03T11:09:15.636Z,13.27
2022-11-03T11:14:37.124Z,13.03
2022-11-03T11:19:52.569Z,21.23
2022-11-03T11:25:00.606Z,15.33
2022-11-03T11:29:53.875Z,17.07
2022-11-03T11:34:48.633Z,13.30
2022-11-03T11:39:47.660Z,12.90
2022-11-03T11:44:59.313Z,13.43
2022-11-03T11:50:36.150Z,12.77
2022-11-03T11:55:41.509Z,14.30
2022-11-03T12:00:37.663Z,12.70
2022-11-03T12:05:35.650Z,13.37
2022-11-03T12:10:31.381Z,12.67
2022-11-03T12:15:51.012Z,13.93
2022-11-03T12:20:48.987Z,13.70
2022-11-03T12:25:42.362Z,13.50
2022-11-03T12:30:39.983Z,14.90
2022-11-03T12:35:34.383Z,13.80
2022-11-03T12:40:48.307Z,14.30
2022-11-03T12:45:42.065Z,15.83
2022-11-03T12:50:37.718Z,14.10
2022-11-03T12:55:37.287Z,13.20
2022-11-03T13:00:33.979Z,15.30
2022-11-03T13:05:27.241Z,16.13
2022-11-03T13:10:23.233Z,16.83
2022-11-03T13:15:16.984Z,16.77
2022-11-03T13:20:15.930Z,17.40
2022-11-03T13:25:10.440Z,15.67
2022-11-03T13:30:03.858Z,14.50
2022-11-03T13:34:57.163Z,14.87
2022-11-03T13:39:51.813Z,14.60
2022-11-03T13:44:45.481Z,16.10
2022-11-03T14:00:13.866Z,16.60
2022-11-03T14:05:11.238Z,17.50
2022-11-03T14:10:07.365Z,17.43
2022-11-03T14:15:01.962Z,16.70
2022-11-03T14:20:00.799Z,17.73
2022-11-03T14:25:12.782Z,19.53
2022-11-03T14:30:07.729Z,17.10
2022-11-03T14:35:01.049Z,16.23
2022-11-03T14:39:54.434Z,18.50
2022-11-03T14:44:49.548Z,16.77
2022-11-03T14:49:48.643Z,17.17
2022-11-03T14:54:42.010Z,17.00
2022-11-03T14:59:35.915Z,16.97
2022-11-03T15:04:30.549Z,20.87
2022-11-03T15:09:30.266Z,17.83
2022-11-03T15:14:23.667Z,18.73
2022-11-03T15:19:17.038Z,18.63
2022-11-03T15:29:25.038Z,17.30
2022-11-03T15:34:18.635Z,18.03
2022-11-03T15:39:13.473Z,16.03
2022-11-03T15:44:06.882Z,19.00
2022-11-03T15:49:00.643Z,17.60
2022-11-03T15:53:58.433Z,19.40
2022-11-03T15:58:57.132Z,18.47
2022-11-03T16:03:50.503Z,16.47
2022-11-03T16:08:43.774Z,16.80
2022-11-03T16:13:37.117Z,17.80
2022-11-03T16:18:31.792Z,17.33
2022-11-03T16:23:25.268Z,16.03
2022-11-03T16:28:18.652Z,16.30
2022-11-03T16:33:12.476Z,15.47
2022-11-03T16:38:09.364Z,16.17
2022-11-03T16:43:02.808Z,17.83
2022-11-03T16:47:59.600Z,16.80
2022-11-03T16:52:52.998Z,18.40
2022-11-03T16:57:48.145Z,16.07
2022-11-03T17:02:41.926Z,13.70
2022-11-03T17:07:35.222Z,16.20
2022-11-03T17:12:28.669Z,19.83
2022-11-03T17:17:23.481Z,17.07
2022-11-03T17:22:16.827Z,16.83
2022-11-03T17:27:17.587Z,18.60
2022-11-03T17:32:18.505Z,19.20
2022-11-03T17:37:13.139Z,17.63
2022-11-03T17:42:34.851Z,18.93
2022-11-03T17:47:28.124Z,18.13
2022-11-03T17:52:27.988Z,19.67
2022-11-03T17:57:23.895Z,20.63
2022-11-03T18:02:21.510Z,21.47
2022-11-03T18:07:24.283Z,19.63
2022-11-03T18:12:38.575Z,20.50
2022-11-03T18:17:31.977Z,19.67
2022-11-03T18:22:26.635Z,18.60
2022-11-03T18:27:25.019Z,19.77
2022-11-03T18:32:20.624Z,20.43
2022-11-03T18:37:14.297Z,23.17
2022-11-03T18:42:15.232Z,23.97
2022-11-03T18:47:08.756Z,25.13
2022-11-03T18:52:04.683Z,25.80
2022-11-03T18:56:59.201Z,26.70
2022-11-03T19:01:54.746Z,26.53
2022-11-03T19:06:50.495Z,24.67
2022-11-03T19:11:45.480Z,26.60
2022-11-03T19:16:45.778Z,27.10
2022-11-03T19:21:50.929Z,28.77
2022-11-03T19:26:49.126Z,28.40
2022-11-03T19:31:46.464Z,31.57
2022-11-03T19:36:40.680Z,29.33
2022-11-03T19:41:52.858Z,24.93
2022-11-03T19:46:46.132Z,29.57
2022-11-03T19:51:40.199Z,27.33
2022-11-03T19:56:35.145Z,23.67
2022-11-03T20:01:29.044Z,21.20
2022-11-03T20:06:22.592Z,25.30
2022-11-03T20:11:16.035Z,25.17
2022-11-03T20:16:18.451Z,25.77
2022-11-03T20:21:17.109Z,24.43
2022-11-03T20:26:16.955Z,27.73
2022-11-03T20:31:11.882Z,24.47
2022-11-03T20:36:07.689Z,23.93
2022-11-03T20:41:08.169Z,23.13
2022-11-03T20:46:21.907Z,24.53
2022-11-03T20:51:31.857Z,23.40
2022-11-03T20:56:28.143Z,22.20
2022-11-03T21:01:26.984Z,22.33
2022-11-03T21:06:21.880Z,24.30
2022-11-03T21:11:26.917Z,22.00
2022-11-03T21:16:37.794Z,20.90
2022-11-03T21:21:32.436Z,19.83
2022-11-03T21:26:25.728Z,17.90
2022-11-03T21:31:19.015Z,13.40
2022-11-03T21:36:12.314Z,13.73
2022-11-03T21:41:26.707Z,14.80
2022-11-03T21:46:19.989Z,15.33
2022-11-03T21:51:13.253Z,15.43
2022-11-03T21:56:14.360Z,13.37
2022-11-03T22:01:09.597Z,11.83
2022-11-03T22:06:04.125Z,11.83
2022-11-03T22:11:18.501Z,8.97
2022-11-03T22:16:30.472Z,8.60
2022-11-03T22:21:40.943Z,4.23
2022-11-03T22:26:51.483Z,4.07
2022-11-03T22:31:46.521Z,4.87
2022-11-03T22:36:39.884Z,4.07
2022-11-03T22:41:50.884Z,4.33
2022-11-03T22:46:45.498Z,4.47
2022-11-03T22:51:38.807Z,4.13
2022-11-03T22:56:32.273Z,3.33
2022-11-03T23:01:27.745Z,3.07
2022-11-03T23:06:25.597Z,2.50
2022-11-03T23:11:21.255Z,2.60
2022-11-03T23:16:17.435Z,1.90
2022-11-03T23:21:11.584Z,2.07
2022-11-03T23:26:09.332Z,1.80
2022-11-03T23:31:02.719Z,1.70
2022-11-03T23:35:56.267Z,1.50
2022-11-03T23:40:49.746Z,1.13
2022-11-03T23:46:01.597Z,1.10
2022-11-03T23:50:54.875Z,1.13
2022-11-03T23:56:02.112Z,1.80
