createdAt,value
2019-01-16T00:00:40.494Z,8.10
2019-01-16T00:06:17.229Z,8.10
2019-01-16T00:09:13.099Z,8.10
2019-01-16T00:12:05.945Z,8.10
2019-01-16T00:14:40.767Z,8.10
2019-01-16T00:17:27.675Z,8.10
2019-01-16T00:50:30.822Z,7.50
2019-01-16T00:53:20.753Z,7.50
2019-01-16T01:07:36.103Z,7.40
2019-01-16T01:10:25.791Z,7.40
2019-01-16T01:13:02.757Z,7.40
2019-01-16T01:15:55.655Z,7.40
2019-01-16T01:18:40.970Z,7.50
2019-01-16T01:24:16.851Z,7.50
2019-01-16T01:27:18.685Z,7.50
2019-01-16T01:29:55.359Z,7.50
2019-01-16T01:35:26.221Z,7.50
2019-01-16T02:00:02.498Z,7.30
2019-01-16T02:02:58.450Z,7.40
2019-01-16T02:05:42.213Z,7.40
2019-01-16T02:08:34.595Z,7.30
2019-01-16T02:11:19.823Z,7.40
2019-01-16T02:14:04.258Z,7.40
2019-01-16T02:16:52.945Z,7.40
2019-01-16T02:19:34.727Z,7.40
2019-01-16T02:22:24.139Z,7.40
2019-01-16T02:25:09.975Z,7.40
2019-01-16T02:30:43.853Z,7.40
2019-01-16T02:33:39.869Z,7.40
2019-01-16T02:39:08.645Z,7.40
2019-01-16T02:41:43.245Z,7.40
2019-01-16T02:44:33.153Z,7.40
2019-01-16T02:50:17.102Z,7.40
2019-01-16T02:53:02.612Z,7.40
2019-01-16T02:55:43.677Z,7.40
2019-01-16T02:58:18.969Z,8.90
2019-01-16T03:01:11.803Z,8.30
2019-01-16T03:03:53.331Z,8.10
2019-01-16T03:06:31.423Z,7.40
2019-01-16T03:09:21.289Z,10.10
2019-01-16T03:12:08.231Z,7.30
2019-01-16T03:14:42.321Z,7.30
2019-01-16T03:17:24.231Z,7.30
2019-01-16T03:19:58.718Z,7.40
2019-01-16T03:22:48.300Z,7.50
2019-01-16T03:25:35.712Z,7.40
2019-01-16T03:28:18.250Z,7.60
2019-01-16T03:31:03.711Z,9.80
2019-01-16T03:33:56.980Z,7.40
2019-01-16T03:36:49.547Z,8.90
2019-01-16T03:39:36.346Z,7.30
2019-01-16T03:42:17.175Z,8.40
2019-01-16T03:45:08.860Z,7.30
2019-01-16T03:47:59.002Z,7.30
2019-01-16T03:50:45.941Z,7.30
2019-01-16T03:53:42.728Z,7.30
2019-01-16T03:56:31.520Z,7.80
2019-01-16T03:59:14.285Z,7.30
2019-01-16T04:02:19.229Z,9.90
2019-01-16T04:04:55.146Z,7.90
2019-01-16T04:07:56.922Z,7.30
2019-01-16T04:10:54.302Z,7.50
2019-01-16T04:14:00.573Z,7.40
2019-01-16T04:16:51.981Z,4.30
2019-01-16T04:19:35.267Z,7.50
2019-01-16T04:22:20.934Z,7.30
2019-01-16T04:25:03.087Z,8.90
2019-01-16T04:27:53.531Z,7.50
2019-01-16T04:30:29.966Z,7.20
2019-01-16T04:33:08.857Z,9.30
2019-01-16T04:35:58.463Z,7.10
2019-01-16T04:38:57.134Z,8.60
2019-01-16T04:41:43.968Z,7.10
2019-01-16T04:44:39.338Z,7.20
2019-01-16T04:47:35.472Z,8.00
2019-01-16T04:50:26.222Z,7.10
2019-01-16T04:53:10.047Z,7.10
2019-01-16T04:55:55.272Z,7.10
2019-01-16T04:58:41.193Z,7.00
2019-01-16T05:01:31.060Z,7.60
2019-01-16T05:04:29.790Z,8.20
2019-01-16T05:10:15.967Z,8.70
2019-01-16T05:13:02.943Z,8.50
2019-01-16T05:15:48.322Z,7.00
2019-01-16T05:18:41.607Z,10.00
2019-01-16T05:21:46.943Z,8.00
2019-01-16T05:24:32.645Z,8.40
2019-01-16T05:27:28.715Z,6.90
2019-01-16T05:30:15.698Z,6.90
2019-01-16T05:33:20.681Z,8.50
2019-01-16T05:36:25.506Z,6.80
2019-01-16T05:39:06.392Z,6.80
2019-01-16T05:41:47.338Z,4.90
2019-01-16T05:44:37.153Z,8.30
2019-01-16T05:47:27.529Z,9.50
2019-01-16T05:50:23.403Z,9.40
2019-01-16T05:53:19.674Z,6.70
2019-01-16T05:56:05.045Z,8.40
2019-01-16T05:58:51.859Z,8.80
2019-01-16T06:01:29.600Z,9.70
2019-01-16T06:04:13.445Z,8.90
2019-01-16T06:07:00.348Z,9.30
2019-01-16T06:09:37.686Z,8.30
2019-01-16T06:12:23.569Z,6.60
2019-01-16T06:14:58.279Z,6.70
2019-01-16T06:17:45.264Z,8.90
2019-01-16T06:20:41.153Z,10.20
2019-01-16T06:23:26.737Z,8.80
2019-01-16T06:26:15.393Z,6.70
2019-01-16T06:29:01.037Z,6.70
2019-01-16T06:31:48.027Z,9.70
2019-01-16T06:34:33.485Z,6.60
2019-01-16T06:37:15.800Z,10.00
2019-01-16T06:40:05.865Z,6.50
2019-01-16T06:43:07.692Z,6.50
2019-01-16T06:45:54.543Z,3.30
2019-01-16T06:48:39.733Z,8.60
2019-01-16T06:51:44.540Z,8.10
2019-01-16T06:54:31.074Z,6.50
2019-01-16T06:57:16.542Z,6.50
2019-01-16T07:00:09.359Z,9.10
2019-01-16T07:02:58.173Z,6.50
2019-01-16T07:06:03.117Z,6.50
2019-01-16T07:08:54.259Z,7.40
2019-01-16T07:11:46.704Z,6.70
2019-01-16T07:14:32.295Z,6.50
2019-01-16T07:17:17.664Z,6.70
2019-01-16T07:19:54.786Z,6.40
2019-01-16T07:22:36.646Z,7.00
2019-01-16T07:25:23.568Z,6.40
2019-01-16T07:28:09.750Z,6.40
2019-01-16T07:30:58.426Z,6.60
2019-01-16T07:33:54.453Z,6.40
2019-01-16T07:36:35.918Z,8.10
2019-01-16T07:39:14.342Z,6.50
2019-01-16T07:42:08.320Z,7.40
2019-01-16T07:44:46.375Z,6.50
2019-01-16T07:47:45.250Z,6.50
2019-01-16T07:50:44.120Z,5.90
2019-01-16T07:53:27.450Z,6.60
2019-01-16T07:56:21.232Z,7.10
2019-01-16T07:59:21.720Z,6.60
2019-01-16T08:02:00.904Z,8.50
2019-01-16T08:04:46.342Z,6.70
2019-01-16T08:07:33.264Z,9.60
2019-01-16T08:10:13.029Z,9.90
2019-01-16T08:12:58.940Z,8.90
2019-01-16T08:15:48.862Z,10.00
2019-01-16T08:18:38.479Z,6.90
2019-01-16T08:21:31.539Z,7.00
2019-01-16T08:24:17.195Z,6.90
2019-01-16T08:27:02.566Z,7.20
2019-01-16T08:29:41.263Z,7.20
2019-01-16T08:32:20.760Z,7.10
2019-01-16T08:35:04.249Z,8.50
2019-01-16T08:38:06.358Z,7.10
2019-01-16T08:40:56.327Z,7.80
2019-01-16T08:43:41.962Z,7.20
2019-01-16T08:46:32.596Z,7.20
2019-01-16T08:49:22.250Z,7.40
2019-01-16T08:52:07.903Z,8.00
2019-01-16T08:55:09.980Z,7.30
2019-01-16T08:57:49.259Z,7.70
2019-01-16T09:00:45.601Z,7.40
2019-01-16T09:03:44.523Z,7.80
2019-01-16T09:06:30.153Z,7.50
2019-01-16T09:09:15.733Z,7.50
2019-01-16T09:11:57.273Z,7.90
2019-01-16T09:14:56.383Z,7.70
2019-01-16T09:17:59.823Z,6.40
2019-01-16T09:24:05.575Z,6.20
2019-01-16T09:26:58.524Z,5.70
2019-01-16T09:29:48.573Z,5.90
2019-01-16T09:32:35.587Z,8.70
2019-01-16T09:35:30.891Z,9.00
2019-01-16T09:38:44.617Z,9.10
2019-01-16T09:41:19.695Z,12.10
2019-01-16T09:44:18.597Z,9.70
2019-01-16T09:47:03.905Z,9.90
2019-01-16T09:49:49.158Z,10.20
2019-01-16T09:52:48.353Z,12.90
2019-01-16T09:55:33.756Z,10.50
2019-01-16T09:58:19.120Z,12.40
2019-01-16T10:01:12.126Z,11.00
2019-01-16T10:03:57.584Z,11.10
2019-01-16T10:06:37.186Z,12.60
2019-01-16T10:09:25.487Z,10.70
2019-01-16T10:12:05.507Z,12.30
2019-01-16T10:14:58.225Z,12.70
2019-01-16T10:17:45.059Z,8.60
2019-01-16T10:20:33.802Z,12.50
2019-01-16T10:23:19.141Z,14.20
2019-01-16T10:26:15.082Z,12.30
2019-01-16T10:28:54.437Z,12.50
2019-01-16T10:31:36.349Z,12.80
2019-01-16T10:34:22.197Z,12.90
2019-01-16T10:37:08.053Z,13.10
2019-01-16T10:39:53.793Z,13.30
2019-01-16T10:42:27.494Z,13.50
2019-01-16T10:45:04.877Z,13.70
2019-01-16T10:47:48.326Z,13.90
2019-01-16T10:50:35.140Z,14.20
2019-01-16T10:53:34.542Z,14.40
2019-01-16T10:56:21.438Z,14.70
2019-01-16T10:59:08.359Z,15.00
2019-01-16T11:02:01.052Z,15.20
2019-01-16T11:04:53.886Z,15.40
2019-01-16T11:07:46.741Z,15.60
2019-01-16T11:10:49.704Z,15.70
2019-01-16T11:13:35.373Z,18.00
2019-01-16T11:16:38.771Z,15.90
2019-01-16T11:19:25.836Z,15.90
2019-01-16T11:22:11.222Z,15.80
2019-01-16T11:25:01.105Z,15.70
2019-01-16T11:27:47.939Z,15.70
2019-01-16T11:30:42.463Z,15.60
2019-01-16T11:33:44.975Z,15.60
2019-01-16T11:36:31.567Z,15.60
2019-01-16T11:39:17.179Z,15.60
2019-01-16T11:42:02.359Z,15.60
2019-01-16T11:44:47.626Z,15.60
2019-01-16T11:47:37.051Z,15.60
2019-01-16T11:50:16.804Z,16.20
2019-01-16T11:53:02.395Z,15.60
2019-01-16T11:55:50.301Z,15.60
2019-01-16T11:58:32.395Z,15.50
2019-01-16T12:01:09.891Z,15.70
2019-01-16T12:03:59.661Z,15.80
2019-01-16T12:06:46.177Z,15.80
2019-01-16T12:09:34.677Z,16.00
2019-01-16T12:12:33.371Z,16.10
2019-01-16T12:15:18.767Z,16.40
2019-01-16T12:17:59.780Z,16.60
2019-01-16T12:20:44.921Z,16.80
2019-01-16T12:23:24.923Z,16.90
2019-01-16T12:26:19.351Z,17.10
2019-01-16T12:29:12.313Z,15.10
2019-01-16T12:31:51.738Z,17.30
2019-01-16T12:34:41.130Z,17.50
2019-01-16T12:37:26.567Z,17.60
2019-01-16T12:40:25.501Z,17.60
2019-01-16T12:43:24.479Z,17.60
2019-01-16T12:46:14.123Z,17.50
2019-01-16T12:49:00.129Z,17.60
2019-01-16T12:51:49.505Z,17.50
2019-01-16T12:54:36.773Z,17.40
2019-01-16T12:57:29.645Z,17.20
2019-01-16T13:00:16.925Z,17.10
2019-01-16T13:02:56.663Z,17.00
2019-01-16T13:05:43.757Z,16.90
2019-01-16T13:08:29.229Z,16.90
2019-01-16T13:11:31.021Z,16.80
2019-01-16T13:14:16.130Z,16.80
2019-01-16T13:17:01.713Z,16.70
2019-01-16T13:20:06.956Z,16.60
2019-01-16T13:22:53.832Z,16.50
2019-01-16T13:25:39.261Z,16.50
2019-01-16T13:28:32.204Z,16.50
2019-01-16T13:31:18.512Z,16.50
2019-01-16T13:34:03.889Z,16.50
2019-01-16T13:36:52.370Z,16.50
2019-01-16T13:39:37.736Z,16.40
2019-01-16T13:42:33.290Z,17.60
2019-01-16T13:45:20.170Z,16.40
2019-01-16T13:48:16.195Z,16.50
2019-01-16T13:50:55.352Z,16.50
2019-01-16T13:53:44.955Z,16.60
2019-01-16T13:56:30.428Z,17.90
2019-01-16T13:59:15.686Z,16.60
2019-01-16T14:01:52.990Z,16.60
2019-01-16T14:05:01.271Z,18.00
2019-01-16T14:08:00.542Z,16.60
2019-01-16T14:10:59.339Z,16.80
2019-01-16T14:13:47.587Z,16.80
2019-01-16T14:16:46.584Z,16.90
2019-01-16T14:19:32.473Z,16.90
2019-01-16T14:22:28.380Z,17.00
2019-01-16T14:25:08.391Z,16.90
2019-01-16T14:28:10.635Z,16.90
2019-01-16T14:30:56.130Z,16.50
2019-01-16T14:33:43.042Z,16.70
2019-01-16T14:36:48.059Z,16.60
2019-01-16T14:39:53.129Z,16.50
2019-01-16T14:42:40.028Z,16.40
2019-01-16T14:45:26.756Z,16.20
2019-01-16T14:48:13.582Z,16.10
2019-01-16T14:50:59.231Z,16.00
2019-01-16T14:53:37.833Z,15.80
2019-01-16T14:56:27.880Z,15.70
2019-01-16T14:59:20.153Z,15.60
2019-01-16T15:02:10.475Z,15.50
2019-01-16T15:04:56.118Z,15.40
2019-01-16T15:07:41.832Z,15.30
2019-01-16T15:10:31.753Z,15.10
2019-01-16T15:12:59.874Z,14.90
2019-01-16T15:15:49.487Z,14.80
2019-01-16T15:18:30.070Z,14.70
2019-01-16T15:21:22.904Z,14.60
2019-01-16T15:24:12.738Z,14.40
2019-01-16T15:26:56.785Z,14.40
2019-01-16T15:29:40.588Z,14.30
2019-01-16T15:32:26.406Z,14.20
2019-01-16T15:35:12.190Z,14.10
2019-01-16T15:37:55.073Z,14.00
2019-01-16T15:43:17.938Z,13.80
2019-01-16T15:46:04.861Z,13.70
2019-01-16T15:51:32.366Z,13.60
2019-01-16T15:54:23.830Z,13.50
2019-01-16T15:57:14.029Z,13.40
2019-01-16T16:00:24.830Z,13.30
2019-01-16T16:03:10.659Z,13.20
2019-01-16T16:06:05.327Z,13.10
2019-01-16T16:08:48.653Z,13.10
2019-01-16T16:11:41.822Z,13.00
2019-01-16T16:17:15.521Z,12.90
2019-01-16T16:20:06.057Z,12.80
2019-01-16T16:22:52.872Z,12.70
2019-01-16T16:28:29.388Z,12.60
2019-01-16T16:31:16.294Z,12.60
2019-01-16T16:36:52.986Z,12.50
2019-01-16T16:39:38.602Z,12.40
2019-01-16T16:42:32.551Z,12.40
2019-01-16T16:45:17.490Z,12.30
2019-01-16T16:53:50.458Z,12.10
2019-01-16T16:59:07.948Z,12.10
2019-01-16T17:02:13.228Z,12.00
2019-01-16T17:04:58.761Z,12.00
2019-01-16T17:07:48.580Z,11.90
2019-01-16T17:10:34.348Z,11.90
2019-01-16T17:13:24.156Z,11.90
2019-01-16T17:16:09.874Z,11.80
2019-01-16T17:19:15.189Z,11.80
2019-01-16T17:24:38.402Z,11.70
2019-01-16T17:27:20.142Z,11.70
2019-01-16T17:32:56.908Z,11.60
2019-01-16T17:35:42.608Z,11.60
2019-01-16T17:38:47.838Z,11.50
2019-01-16T17:41:25.953Z,11.50
2019-01-16T17:44:12.912Z,11.40
2019-01-16T17:46:59.150Z,11.40
2019-01-16T17:49:49.234Z,11.30
2019-01-16T17:52:38.808Z,11.30
2019-01-16T17:55:29.080Z,11.30
2019-01-16T17:58:15.909Z,11.20
2019-01-16T18:04:02.699Z,11.20
2019-01-16T18:06:42.398Z,11.10
2019-01-16T18:15:20.495Z,11.00
2019-01-16T18:20:47.179Z,10.90
2019-01-16T18:29:33.938Z,10.70
2019-01-16T18:32:19.315Z,10.70
2019-01-16T18:35:06.297Z,10.60
2019-01-16T18:37:56.177Z,10.60
2019-01-16T18:40:42.404Z,10.60
2019-01-16T18:46:24.097Z,10.50
2019-01-16T18:49:20.043Z,10.50
2019-01-16T19:00:41.961Z,10.60
2019-01-16T19:03:37.889Z,10.60
2019-01-16T19:06:42.646Z,10.60
2019-01-16T19:09:29.776Z,10.60
2019-01-16T19:12:29.075Z,10.60
2019-01-16T19:18:09.913Z,10.60
2019-01-16T19:20:56.772Z,10.60
2019-01-16T19:24:01.935Z,10.50
2019-01-16T19:26:51.394Z,10.60
2019-01-16T19:29:36.924Z,10.50
2019-01-16T19:32:23.185Z,10.50
2019-01-16T19:35:25.341Z,10.50
2019-01-16T19:38:10.944Z,10.40
2019-01-16T19:43:58.591Z,10.40
2019-01-16T19:46:39.021Z,10.30
2019-01-16T19:49:23.262Z,10.40
2019-01-16T19:52:18.608Z,10.30
2019-01-16T19:55:05.616Z,10.30
2019-01-16T20:00:51.066Z,10.40
2019-01-16T20:06:23.292Z,10.30
2019-01-16T20:09:13.171Z,10.30
2019-01-16T20:12:00.308Z,10.30
2019-01-16T20:14:41.142Z,10.30
2019-01-16T20:17:30.992Z,10.30
2019-01-16T20:23:11.042Z,10.30
2019-01-16T20:25:55.762Z,10.20
2019-01-16T20:28:38.014Z,10.20
2019-01-16T20:31:23.466Z,10.20
2019-01-16T20:34:16.420Z,10.20
2019-01-16T20:39:50.322Z,10.10
2019-01-16T20:45:13.351Z,10.10
2019-01-16T20:48:15.393Z,10.10
2019-01-16T20:51:13.906Z,10.10
2019-01-16T20:54:18.638Z,10.00
2019-01-16T20:57:11.006Z,10.00
2019-01-16T21:05:35.882Z,10.00
2019-01-16T21:08:14.908Z,10.00
2019-01-16T21:11:13.720Z,10.00
2019-01-16T21:13:59.281Z,10.10
2019-01-16T21:16:46.119Z,10.10
2019-01-16T21:25:16.222Z,10.10
2019-01-16T21:31:01.471Z,10.10
2019-01-16T21:33:47.259Z,10.10
2019-01-16T21:36:30.010Z,10.10
2019-01-16T21:39:15.829Z,10.10
2019-01-16T21:48:00.761Z,10.10
2019-01-16T21:51:02.991Z,10.10
2019-01-16T21:53:48.580Z,10.00
2019-01-16T21:56:35.624Z,10.10
2019-01-16T22:02:10.520Z,10.00
2019-01-16T22:04:50.287Z,10.00
2019-01-16T22:10:35.775Z,10.00
2019-01-16T22:16:17.260Z,10.10
2019-01-16T22:18:53.828Z,10.10
2019-01-16T22:21:37.802Z,10.00
2019-01-16T22:24:23.186Z,10.00
2019-01-16T22:30:12.178Z,10.00
2019-01-16T22:32:52.174Z,10.00
2019-01-16T22:35:29.026Z,10.00
2019-01-16T22:38:18.919Z,9.90
2019-01-16T22:41:11.660Z,9.90
2019-01-16T22:43:51.462Z,9.90
2019-01-16T22:46:31.546Z,9.80
2019-01-16T22:49:19.223Z,9.80
2019-01-16T22:52:06.026Z,9.80
2019-01-16T22:54:51.558Z,9.80
2019-01-16T22:57:44.021Z,9.80
2019-01-16T23:03:48.772Z,9.80
2019-01-16T23:06:35.601Z,9.80
2019-01-16T23:09:37.194Z,9.70
2019-01-16T23:12:22.924Z,9.70
2019-01-16T23:15:08.839Z,9.70
2019-01-16T23:17:58.500Z,9.60
2019-01-16T23:20:42.741Z,9.60
2019-01-16T23:23:29.662Z,9.60
2019-01-16T23:26:31.859Z,9.60
2019-01-16T23:29:17.392Z,9.70
2019-01-16T23:32:10.376Z,9.50
2019-01-16T23:35:12.368Z,9.50
2019-01-16T23:40:43.908Z,9.50
2019-01-16T23:43:29.394Z,9.50
2019-01-16T23:46:19.454Z,9.50
2019-01-16T23:49:06.263Z,9.50
2019-01-16T23:51:41.967Z,9.50
2019-01-16T23:54:28.889Z,9.50
2019-01-16T23:57:22.674Z,9.50
