createdAt,value
2019-01-18T00:00:38.444Z,100940.08
2019-01-18T00:03:07.503Z,100940.89
2019-01-18T00:05:36.526Z,100948.41
2019-01-18T00:08:06.039Z,100957.16
2019-01-18T00:10:35.067Z,100975.84
2019-01-18T00:13:04.385Z,100971.65
2019-01-18T00:15:33.586Z,100984.12
2019-01-18T00:18:02.618Z,100985.42
2019-01-18T00:20:31.715Z,100996.52
2019-01-18T00:23:00.715Z,101002.40
2019-01-18T00:25:29.803Z,101004.49
2019-01-18T00:27:58.822Z,101009.47
2019-01-18T00:30:27.846Z,101003.98
2019-01-18T00:32:56.917Z,101001.48
2019-01-18T00:35:25.978Z,101007.30
2019-01-18T00:37:55.038Z,101018.12
2019-01-18T00:40:24.073Z,101029.61
2019-01-18T00:42:53.134Z,101029.72
2019-01-18T00:45:22.174Z,101040.58
2019-01-18T00:47:51.241Z,101054.70
2019-01-18T00:50:20.557Z,101053.97
2019-01-18T00:52:49.755Z,101053.90
2019-01-18T00:55:20.535Z,101075.17
2019-01-18T00:57:49.563Z,101074.29
2019-01-18T01:00:21.209Z,101088.05
2019-01-18T01:02:50.583Z,101085.40
2019-01-18T01:05:20.035Z,101089.97
2019-01-18T01:07:49.262Z,101104.53
2019-01-18T01:10:18.526Z,101110.34
2019-01-18T01:12:47.653Z,101112.48
2019-01-18T01:15:17.669Z,101118.66
2019-01-18T01:17:46.821Z,101121.97
2019-01-18T01:20:17.591Z,101131.06
2019-01-18T01:22:46.755Z,101132.42
2019-01-18T01:25:15.880Z,101138.16
2019-01-18T01:27:44.952Z,101145.14
2019-01-18T01:30:19.563Z,101158.46
2019-01-18T01:32:48.637Z,101153.45
2019-01-18T01:35:17.855Z,101163.83
2019-01-18T01:37:46.975Z,101165.84
2019-01-18T01:40:21.314Z,101166.33
2019-01-18T01:42:50.477Z,101174.20
2019-01-18T01:45:19.600Z,101177.50
2019-01-18T01:47:48.657Z,101179.20
2019-01-18T01:50:22.589Z,101179.13
2019-01-18T01:52:51.677Z,101185.02
2019-01-18T01:55:20.746Z,101177.83
2019-01-18T01:57:49.826Z,101189.53
2019-01-18T02:00:24.278Z,101189.13
2019-01-18T02:02:53.351Z,101190.74
2019-01-18T02:05:22.369Z,101199.05
2019-01-18T02:07:51.414Z,101195.70
2019-01-18T02:10:20.682Z,101204.94
2019-01-18T02:12:49.711Z,101209.55
2019-01-18T02:15:24.610Z,101216.60
2019-01-18T02:17:53.634Z,101216.11
2019-01-18T02:20:22.910Z,101225.59
2019-01-18T02:22:52.637Z,101226.56
2019-01-18T02:25:21.781Z,101230.23
2019-01-18T02:27:50.810Z,101237.73
2019-01-18T02:30:22.270Z,101235.59
2019-01-18T02:32:51.561Z,101235.55
2019-01-18T02:35:20.922Z,101234.30
2019-01-18T02:37:49.993Z,101235.91
2019-01-18T02:40:19.222Z,101237.80
2019-01-18T02:42:48.242Z,101233.39
2019-01-18T02:45:19.012Z,101227.73
2019-01-18T02:47:48.048Z,101232.02
2019-01-18T02:50:17.298Z,101221.66
2019-01-18T02:52:46.451Z,101221.39
2019-01-18T02:55:15.865Z,101222.00
2019-01-18T02:57:44.926Z,101226.81
2019-01-18T03:00:19.915Z,101227.43
2019-01-18T03:02:49.043Z,101229.29
2019-01-18T03:05:19.537Z,101236.14
2019-01-18T03:07:48.577Z,101234.77
2019-01-18T03:10:20.814Z,101243.81
2019-01-18T03:12:49.848Z,101253.30
2019-01-18T03:15:18.972Z,101248.30
2019-01-18T03:17:48.080Z,101242.41
2019-01-18T03:20:17.833Z,101244.02
2019-01-18T03:22:47.103Z,101240.62
2019-01-18T03:25:27.673Z,101255.16
2019-01-18T03:27:56.748Z,101258.89
2019-01-18T03:30:25.827Z,101259.64
2019-01-18T03:32:54.868Z,101262.89
2019-01-18T03:35:24.577Z,101264.44
2019-01-18T03:37:53.596Z,101274.22
2019-01-18T03:40:22.626Z,101272.77
2019-01-18T03:42:52.189Z,101288.04
2019-01-18T03:45:21.494Z,101296.22
2019-01-18T03:47:50.519Z,101293.62
2019-01-18T03:50:21.870Z,101300.55
2019-01-18T03:52:50.953Z,101309.17
2019-01-18T03:55:20.013Z,101310.21
2019-01-18T03:57:49.031Z,101316.45
2019-01-18T04:00:26.129Z,101318.09
2019-01-18T04:02:53.955Z,101319.28
2019-01-18T04:05:23.116Z,101322.13
2019-01-18T04:07:52.446Z,101317.42
2019-01-18T04:10:21.620Z,101318.62
2019-01-18T04:12:50.633Z,101326.79
2019-01-18T04:15:20.727Z,101337.02
2019-01-18T04:17:49.958Z,101335.72
2019-01-18T04:20:19.523Z,101334.47
2019-01-18T04:22:48.604Z,101340.70
2019-01-18T04:25:20.677Z,101338.21
2019-01-18T04:27:49.658Z,101343.55
2019-01-18T04:30:20.239Z,101334.81
2019-01-18T04:32:49.368Z,101337.65
2019-01-18T04:35:18.443Z,101345.41
2019-01-18T04:37:47.472Z,101340.72
2019-01-18T04:40:18.827Z,101345.98
2019-01-18T04:42:47.890Z,101345.92
2019-01-18T04:45:16.918Z,101352.50
2019-01-18T04:47:45.990Z,101346.33
2019-01-18T04:50:19.722Z,101352.89
2019-01-18T04:52:48.813Z,101349.33
2019-01-18T04:55:18.168Z,101353.75
2019-01-18T04:57:47.196Z,101353.41
2019-01-18T05:00:19.527Z,101352.33
2019-01-18T05:02:48.596Z,101352.38
2019-01-18T05:05:17.622Z,101356.98
2019-01-18T05:07:46.679Z,101360.77
2019-01-18T05:10:16.926Z,101357.83
2019-01-18T05:12:46.189Z,101350.94
2019-01-18T05:15:20.646Z,101351.95
2019-01-18T05:17:49.662Z,101361.03
2019-01-18T05:20:18.720Z,101357.17
2019-01-18T05:22:47.747Z,101358.19
2019-01-18T05:25:16.910Z,101356.26
2019-01-18T05:27:45.966Z,101364.59
2019-01-18T05:30:17.882Z,101366.30
2019-01-18T05:32:47.187Z,101364.94
2019-01-18T05:35:16.571Z,101362.78
2019-01-18T05:37:45.607Z,101368.73
2019-01-18T05:40:15.716Z,101367.94
2019-01-18T05:42:45.059Z,101376.67
2019-01-18T05:45:15.587Z,101373.44
2019-01-18T05:47:44.642Z,101380.98
2019-01-18T05:50:15.953Z,101382.63
2019-01-18T05:52:45.023Z,101387.67
2019-01-18T05:55:14.316Z,101393.91
2019-01-18T05:57:43.335Z,101398.11
2019-01-18T06:00:21.608Z,101392.43
2019-01-18T06:02:50.674Z,101402.80
2019-01-18T06:05:20.418Z,101402.48
2019-01-18T06:07:49.741Z,101408.71
2019-01-18T06:10:18.782Z,101395.24
2019-01-18T06:12:47.889Z,101406.30
2019-01-18T06:15:16.930Z,101401.64
2019-01-18T06:17:46.005Z,101407.30
2019-01-18T06:20:15.422Z,101407.10
2019-01-18T06:22:44.443Z,101404.41
2019-01-18T06:25:13.479Z,101403.70
2019-01-18T06:27:42.534Z,101399.61
2019-01-18T06:30:14.675Z,101399.16
2019-01-18T06:32:43.699Z,101402.36
2019-01-18T06:35:13.026Z,101414.09
2019-01-18T06:37:42.352Z,101413.03
2019-01-18T06:40:13.141Z,101411.08
2019-01-18T06:42:42.171Z,101418.27
2019-01-18T06:45:13.042Z,101416.06
2019-01-18T06:47:42.110Z,101414.61
2019-01-18T06:50:13.373Z,101419.39
2019-01-18T06:52:42.405Z,101415.08
2019-01-18T06:55:11.805Z,101416.17
2019-01-18T06:57:41.067Z,101417.94
2019-01-18T07:00:22.934Z,101420.10
2019-01-18T07:02:52.090Z,101424.35
2019-01-18T07:05:21.109Z,101431.73
2019-01-18T07:07:50.171Z,101435.53
2019-01-18T07:10:20.981Z,101441.42
2019-01-18T07:12:50.205Z,101443.70
2019-01-18T07:15:19.427Z,101444.25
2019-01-18T07:17:48.451Z,101449.36
2019-01-18T07:20:18.230Z,101446.18
2019-01-18T07:22:47.703Z,101449.12
2019-01-18T07:25:22.259Z,101452.92
2019-01-18T07:27:51.431Z,101460.92
2019-01-18T07:30:26.201Z,101462.73
2019-01-18T07:32:55.221Z,101473.17
2019-01-18T07:35:24.239Z,101476.07
2019-01-18T07:37:53.308Z,101470.05
2019-01-18T07:40:22.474Z,101483.89
2019-01-18T07:42:51.520Z,101484.11
2019-01-18T07:45:22.923Z,101491.09
2019-01-18T07:47:51.946Z,101497.30
2019-01-18T07:50:20.972Z,101492.25
2019-01-18T07:52:50.337Z,101489.97
2019-01-18T07:55:19.396Z,101499.78
2019-01-18T07:57:48.463Z,101499.09
2019-01-18T08:00:20.034Z,101501.64
2019-01-18T08:02:49.074Z,101502.60
2019-01-18T08:05:18.172Z,101501.97
2019-01-18T08:07:47.298Z,101512.13
2019-01-18T08:10:17.711Z,101514.78
2019-01-18T08:12:46.775Z,101527.78
2019-01-18T08:15:20.711Z,101529.53
2019-01-18T08:17:49.951Z,101520.14
2019-01-18T08:20:20.782Z,101525.20
2019-01-18T08:22:49.888Z,101523.25
2019-01-18T08:25:18.915Z,101533.75
2019-01-18T08:27:48.054Z,101540.21
2019-01-18T08:30:19.322Z,101544.06
2019-01-18T08:32:48.364Z,101545.16
2019-01-18T08:35:18.655Z,101544.06
2019-01-18T08:37:47.779Z,101548.81
2019-01-18T08:40:22.469Z,101555.27
2019-01-18T08:42:51.497Z,101552.92
2019-01-18T08:45:36.040Z,101559.27
2019-01-18T08:48:06.101Z,101565.73
2019-01-18T08:50:35.130Z,101569.78
2019-01-18T08:53:04.227Z,101567.92
2019-01-18T08:55:33.257Z,101569.02
2019-01-18T08:58:02.274Z,101569.61
2019-01-18T09:00:31.334Z,101565.79
2019-01-18T09:03:00.375Z,101573.67
2019-01-18T09:05:29.535Z,101572.83
2019-01-18T09:07:58.664Z,101565.59
2019-01-18T09:10:28.577Z,101569.67
2019-01-18T09:12:57.635Z,101571.28
2019-01-18T09:15:26.658Z,101575.39
2019-01-18T09:17:55.743Z,101590.36
2019-01-18T09:20:26.521Z,101585.61
2019-01-18T09:22:55.637Z,101588.00
2019-01-18T09:25:24.701Z,101593.99
2019-01-18T09:27:53.926Z,101587.49
2019-01-18T09:30:25.286Z,101599.70
2019-01-18T09:32:55.348Z,101601.45
2019-01-18T09:35:25.263Z,101604.20
2019-01-18T09:37:55.107Z,101595.85
2019-01-18T09:40:28.849Z,101604.09
2019-01-18T09:42:58.286Z,101607.66
2019-01-18T09:45:27.358Z,101609.30
2019-01-18T09:47:56.424Z,101606.75
2019-01-18T09:50:27.554Z,101613.06
2019-01-18T09:52:56.722Z,101616.02
2019-01-18T09:55:25.799Z,101615.59
2019-01-18T09:57:55.049Z,101622.94
2019-01-18T10:00:26.554Z,101621.07
2019-01-18T10:02:55.797Z,101623.41
2019-01-18T10:05:24.874Z,101639.11
2019-01-18T10:07:53.943Z,101637.74
2019-01-18T10:10:23.025Z,101638.83
2019-01-18T10:12:52.148Z,101638.13
2019-01-18T10:15:39.189Z,101636.48
2019-01-18T10:18:08.222Z,101627.17
2019-01-18T10:20:37.269Z,101625.76
2019-01-18T10:23:06.340Z,101617.55
2019-01-18T10:25:35.361Z,101624.05
2019-01-18T10:28:04.612Z,101626.02
2019-01-18T10:30:33.680Z,101623.32
2019-01-18T10:33:02.708Z,101619.31
2019-01-18T10:35:31.722Z,101621.45
2019-01-18T10:38:00.797Z,101626.45
2019-01-18T10:40:29.824Z,101626.71
2019-01-18T10:42:58.880Z,101627.78
2019-01-18T10:45:27.940Z,101632.16
2019-01-18T10:47:56.998Z,101632.75
2019-01-18T10:50:28.645Z,101642.39
2019-01-18T10:52:57.654Z,101641.25
2019-01-18T10:55:26.738Z,101654.25
2019-01-18T10:57:55.785Z,101648.11
2019-01-18T11:00:29.946Z,101643.17
2019-01-18T11:02:59.011Z,101647.08
2019-01-18T11:05:28.125Z,101653.44
2019-01-18T11:07:57.137Z,101651.81
2019-01-18T11:10:26.185Z,101658.16
2019-01-18T11:12:55.198Z,101653.19
2019-01-18T11:15:26.464Z,101660.37
2019-01-18T11:17:55.588Z,101653.02
2019-01-18T11:20:27.548Z,101656.52
2019-01-18T11:22:57.594Z,101650.84
2019-01-18T11:25:31.778Z,101655.52
2019-01-18T11:27:57.442Z,101661.88
2019-01-18T11:30:26.498Z,101664.89
2019-01-18T11:32:55.515Z,101660.28
2019-01-18T11:35:24.576Z,101655.32
2019-01-18T11:37:53.620Z,101653.70
2019-01-18T11:40:22.769Z,101655.86
2019-01-18T11:42:51.790Z,101658.40
2019-01-18T11:45:20.954Z,101658.91
2019-01-18T11:47:50.079Z,101660.09
2019-01-18T11:50:21.421Z,101653.59
2019-01-18T11:52:50.447Z,101659.03
2019-01-18T11:55:19.460Z,101663.63
2019-01-18T11:57:48.539Z,101659.90
2019-01-18T12:00:25.680Z,101666.73
2019-01-18T12:02:54.758Z,101667.23
2019-01-18T12:05:24.382Z,101668.51
2019-01-18T12:07:53.394Z,101670.17
2019-01-18T12:10:27.918Z,101664.45
2019-01-18T12:12:57.130Z,101669.53
2019-01-18T12:15:26.287Z,101667.91
2019-01-18T12:17:55.339Z,101667.18
2019-01-18T12:20:26.702Z,101669.72
2019-01-18T12:22:55.756Z,101674.31
2019-01-18T12:25:24.778Z,101671.83
2019-01-18T12:27:53.838Z,101678.17
2019-01-18T12:30:26.156Z,101678.21
2019-01-18T12:32:55.335Z,101681.62
2019-01-18T12:35:24.355Z,101679.49
2019-01-18T12:37:53.396Z,101677.87
2019-01-18T12:40:22.710Z,101682.80
2019-01-18T12:42:51.718Z,101682.45
2019-01-18T12:45:21.801Z,101681.27
2019-01-18T12:47:50.808Z,101681.52
2019-01-18T12:50:22.455Z,101687.42
2019-01-18T12:52:51.615Z,101687.47
2019-01-18T12:55:20.673Z,101690.77
2019-01-18T12:57:51.717Z,101688.70
2019-01-18T13:00:21.891Z,101690.77
2019-01-18T13:02:51.022Z,101685.76
2019-01-18T13:05:25.925Z,101690.55
2019-01-18T13:07:55.021Z,101692.03
2019-01-18T13:10:24.079Z,101691.03
2019-01-18T13:12:53.174Z,101695.75
2019-01-18T13:15:28.512Z,101691.60
2019-01-18T13:17:57.913Z,101698.25
2019-01-18T13:20:26.923Z,101696.92
2019-01-18T13:22:55.972Z,101701.05
2019-01-18T13:25:25.017Z,101696.44
2019-01-18T13:27:54.074Z,101691.70
2019-01-18T13:30:23.166Z,101698.97
2019-01-18T13:32:52.228Z,101693.38
2019-01-18T13:35:21.254Z,101694.13
2019-01-18T13:37:50.273Z,101703.00
2019-01-18T13:40:20.121Z,101701.77
2019-01-18T13:42:49.173Z,101691.20
2019-01-18T13:45:18.297Z,101703.44
2019-01-18T13:47:47.365Z,101697.87
2019-01-18T13:50:17.205Z,101700.80
2019-01-18T13:52:46.228Z,101704.03
2019-01-18T13:55:18.134Z,101694.72
2019-01-18T13:57:47.510Z,101702.66
2019-01-18T14:00:16.528Z,101710.58
2019-01-18T14:02:48.619Z,101708.41
2019-01-18T14:05:16.320Z,101699.59
2019-01-18T14:07:45.365Z,101713.12
2019-01-18T14:10:20.636Z,101714.37
2019-01-18T14:12:49.649Z,101717.73
2019-01-18T14:15:20.727Z,101720.27
2019-01-18T14:17:49.732Z,101718.48
2019-01-18T14:20:21.044Z,101717.19
2019-01-18T14:22:50.477Z,101720.91
2019-01-18T14:25:19.589Z,101720.77
2019-01-18T14:27:48.647Z,101717.38
2019-01-18T14:30:20.813Z,101724.85
2019-01-18T14:32:55.438Z,101726.40
2019-01-18T14:35:20.926Z,101727.69
2019-01-18T14:37:50.103Z,101727.54
2019-01-18T14:40:19.222Z,101730.01
2019-01-18T14:42:48.255Z,101732.95
2019-01-18T14:45:20.357Z,101729.06
2019-01-18T14:47:49.423Z,101740.72
2019-01-18T14:50:19.467Z,101732.64
2019-01-18T14:52:48.511Z,101737.98
2019-01-18T14:55:17.772Z,101734.09
2019-01-18T14:57:47.007Z,101745.77
2019-01-18T15:00:22.268Z,101749.00
2019-01-18T15:02:51.637Z,101744.23
2019-01-18T15:05:20.782Z,101745.25
2019-01-18T15:07:49.834Z,101749.23
2019-01-18T15:10:20.452Z,101748.27
2019-01-18T15:12:51.741Z,101748.52
2019-01-18T15:15:21.103Z,101751.30
2019-01-18T15:17:50.545Z,101753.69
2019-01-18T15:20:22.170Z,101763.19
2019-01-18T15:22:51.250Z,101752.95
2019-01-18T15:25:20.360Z,101751.44
2019-01-18T15:27:49.496Z,101753.98
2019-01-18T15:30:20.868Z,101755.55
2019-01-18T15:32:49.904Z,101757.45
2019-01-18T15:35:20.870Z,101761.84
2019-01-18T15:37:49.888Z,101762.41
2019-01-18T15:40:21.459Z,101765.52
2019-01-18T15:42:50.482Z,101766.52
2019-01-18T15:45:19.612Z,101773.39
2019-01-18T15:47:48.663Z,101770.65
2019-01-18T15:50:20.592Z,101770.45
2019-01-18T15:52:49.667Z,101775.70
2019-01-18T15:55:18.693Z,101769.27
2019-01-18T15:57:48.014Z,101777.08
2019-01-18T16:00:22.721Z,101772.34
2019-01-18T16:02:51.764Z,101775.22
2019-01-18T16:05:20.820Z,101781.02
2019-01-18T16:07:49.918Z,101778.09
2019-01-18T16:10:18.995Z,101778.95
2019-01-18T16:12:48.125Z,101773.48
2019-01-18T16:15:17.807Z,101777.29
2019-01-18T16:17:47.901Z,101774.33
2019-01-18T16:20:18.582Z,101777.73
2019-01-18T16:22:48.070Z,101781.14
2019-01-18T16:25:28.173Z,101784.91
2019-01-18T16:27:57.232Z,101784.45
2019-01-18T16:30:26.659Z,101783.73
2019-01-18T16:32:56.442Z,101784.98
2019-01-18T16:35:25.655Z,101788.31
2019-01-18T16:37:54.783Z,101790.86
2019-01-18T16:40:26.786Z,101791.27
2019-01-18T16:42:59.725Z,101797.55
2019-01-18T16:45:28.784Z,101803.83
2019-01-18T16:47:57.803Z,101804.11
2019-01-18T16:50:26.866Z,101803.95
2019-01-18T16:52:55.931Z,101803.73
2019-01-18T16:55:24.944Z,101798.59
2019-01-18T16:57:54.015Z,101800.40
2019-01-18T17:00:29.690Z,101804.44
2019-01-18T17:02:59.454Z,101797.91
2019-01-18T17:05:28.808Z,101802.79
2019-01-18T17:07:58.264Z,101798.37
2019-01-18T17:10:27.304Z,101795.32
2019-01-18T17:12:56.357Z,101798.55
2019-01-18T17:15:25.376Z,101796.40
2019-01-18T17:17:54.463Z,101792.95
2019-01-18T17:20:25.685Z,101795.77
2019-01-18T17:22:54.771Z,101789.90
2019-01-18T17:25:23.803Z,101788.16
2019-01-18T17:27:52.877Z,101796.84
2019-01-18T17:30:22.213Z,101795.55
2019-01-18T17:32:51.459Z,101801.91
2019-01-18T17:35:23.949Z,101798.95
2019-01-18T17:37:56.877Z,101802.71
2019-01-18T17:40:32.884Z,101802.75
2019-01-18T17:43:20.777Z,101805.31
2019-01-18T17:46:23.696Z,101804.41
2019-01-18T17:49:05.859Z,101802.27
2019-01-18T17:51:57.480Z,101801.36
2019-01-18T17:55:16.430Z,101795.00
2019-01-18T17:58:20.694Z,101806.69
2019-01-18T18:01:05.083Z,101796.16
2019-01-18T18:04:17.295Z,101808.61
2019-01-18T18:07:36.198Z,101807.27
2019-01-18T18:10:41.250Z,101797.94
2019-01-18T18:13:40.963Z,101810.03
2019-01-18T18:17:09.524Z,101808.69
2019-01-18T18:20:23.235Z,101811.55
2019-01-18T18:23:15.192Z,101813.56
2019-01-18T18:26:07.846Z,101818.88
2019-01-18T18:29:22.834Z,101819.23
2019-01-18T18:32:43.874Z,101823.30
2019-01-18T18:36:05.326Z,101818.59
2019-01-18T18:39:04.580Z,101822.25
2019-01-18T18:42:09.628Z,101827.16
2019-01-18T18:45:44.090Z,101822.02
2019-01-18T18:48:50.126Z,101830.25
2019-01-18T18:51:57.370Z,101828.84
2019-01-18T18:55:19.706Z,101822.42
2019-01-18T18:58:28.596Z,101831.60
2019-01-18T19:01:48.152Z,101827.34
2019-01-18T19:05:12.344Z,101834.91
2019-01-18T19:07:57.251Z,101832.45
2019-01-18T19:10:57.231Z,101837.41
2019-01-18T19:14:15.248Z,101836.56
2019-01-18T19:17:34.394Z,101837.36
2019-01-18T19:20:19.410Z,101843.98
2019-01-18T19:23:25.771Z,101847.23
2019-01-18T19:26:32.238Z,101843.77
2019-01-18T19:29:38.323Z,101848.33
2019-01-18T19:32:50.423Z,101845.72
2019-01-18T19:35:44.845Z,101842.66
2019-01-18T19:38:47.982Z,101850.92
2019-01-18T19:42:04.006Z,101850.53
2019-01-18T19:45:08.359Z,101851.73
2019-01-18T19:47:59.783Z,101857.59
2019-01-18T19:50:54.510Z,101866.36
2019-01-18T19:53:49.317Z,101871.77
2019-01-18T19:56:48.419Z,101867.95
2019-01-18T19:59:32.414Z,101859.09
2019-01-18T20:02:30.035Z,101862.39
2019-01-18T20:05:52.432Z,101869.51
2019-01-18T20:08:59.346Z,101872.81
2019-01-18T20:11:57.893Z,101869.80
2019-01-18T20:14:47.019Z,101875.61
2019-01-18T20:17:43.087Z,101876.01
2019-01-18T20:20:52.281Z,101886.42
2019-01-18T20:24:01.126Z,101885.98
2019-01-18T20:26:58.268Z,101892.23
2019-01-18T20:30:08.484Z,101890.98
2019-01-18T20:33:40.237Z,101885.17
2019-01-18T20:36:50.260Z,101900.31
2019-01-18T20:39:55.500Z,101895.65
2019-01-18T20:43:06.459Z,101895.65
2019-01-18T20:46:11.117Z,101900.20
2019-01-18T20:49:39.553Z,101901.45
2019-01-18T20:53:07.699Z,101896.34
2019-01-18T20:56:20.571Z,101903.86
2019-01-18T20:59:20.117Z,101906.76
2019-01-18T21:02:51.702Z,101908.35
2019-01-18T21:05:52.269Z,101905.85
2019-01-18T21:08:54.653Z,101906.19
2019-01-18T21:11:57.907Z,101902.73
2019-01-18T21:14:51.435Z,101904.37
2019-01-18T21:17:58.817Z,101909.28
2019-01-18T21:20:56.679Z,101902.11
2019-01-18T21:24:26.804Z,101909.11
2019-01-18T21:27:29.728Z,101898.24
2019-01-18T21:30:17.950Z,101905.25
2019-01-18T21:33:09.520Z,101907.69
2019-01-18T21:36:15.716Z,101913.01
2019-01-18T21:39:21.559Z,101911.36
2019-01-18T21:42:15.657Z,101914.66
2019-01-18T21:45:23.744Z,101905.05
2019-01-18T21:48:27.533Z,101913.75
2019-01-18T21:51:39.811Z,101917.00
2019-01-18T21:54:40.243Z,101916.14
2019-01-18T21:57:40.556Z,101917.39
2019-01-18T22:00:48.657Z,101916.94
2019-01-18T22:03:49.447Z,101922.74
2019-01-18T22:06:55.082Z,101922.74
2019-01-18T22:09:46.238Z,101921.84
2019-01-18T22:12:49.858Z,101918.53
2019-01-18T22:15:56.305Z,101916.48
2019-01-18T22:18:38.338Z,101925.59
2019-01-18T22:21:53.314Z,101928.44
2019-01-18T22:25:02.374Z,101925.13
2019-01-18T22:27:58.214Z,101926.72
2019-01-18T22:31:02.375Z,101931.73
2019-01-18T22:33:49.490Z,101927.06
2019-01-18T22:36:55.399Z,101929.17
2019-01-18T22:40:03.935Z,101929.45
2019-01-18T22:43:11.263Z,101930.59
2019-01-18T22:46:20.219Z,101930.59
2019-01-18T22:49:15.091Z,101931.27
2019-01-18T22:52:21.369Z,101933.72
2019-01-18T22:55:21.040Z,101942.48
2019-01-18T22:58:39.494Z,101937.75
2019-01-18T23:01:39.299Z,101938.20
2019-01-18T23:04:55.482Z,101942.20
2019-01-18T23:07:55.062Z,101943.00
2019-01-18T23:11:26.406Z,101945.95
2019-01-18T23:14:26.940Z,101947.70
2019-01-18T23:17:23.325Z,101947.00
2019-01-18T23:20:41.410Z,101954.16
2019-01-18T23:23:32.335Z,101956.98
2019-01-18T23:26:58.276Z,101958.11
2019-01-18T23:30:05.739Z,101959.23
2019-01-18T23:33:19.087Z,101957.39
2019-01-18T23:36:03.800Z,101961.66
2019-01-18T23:39:29.107Z,101955.73
2019-01-18T23:42:34.669Z,101953.38
2019-01-18T23:45:42.407Z,101964.02
2019-01-18T23:49:13.112Z,101960.02
2019-01-18T23:52:16.925Z,101954.49
2019-01-18T23:54:55.272Z,101951.19
2019-01-18T23:58:04.396Z,101955.24
