createdAt,value
2022-10-22T00:01:12.078Z,10.30
2022-10-22T00:03:41.487Z,10.10
2022-10-22T00:06:09.661Z,8.40
2022-10-22T00:08:37.681Z,8.50
2022-10-22T00:11:11.373Z,8.90
2022-10-22T00:13:39.935Z,9.30
2022-10-22T00:16:09.249Z,9.00
2022-10-22T00:18:37.905Z,9.60
2022-10-22T00:21:06.997Z,9.30
2022-10-22T00:23:35.587Z,9.10
2022-10-22T00:26:03.554Z,10.30
2022-10-22T00:28:31.626Z,8.80
2022-10-22T00:31:00.849Z,8.20
2022-10-22T00:33:30.091Z,8.10
2022-10-22T00:38:26.676Z,6.60
2022-10-22T00:40:54.674Z,9.00
2022-10-22T00:43:22.822Z,8.00
2022-10-22T00:45:50.792Z,8.60
2022-10-22T00:48:22.443Z,7.90
2022-10-22T00:50:59.679Z,8.40
2022-10-22T00:53:35.183Z,9.10
2022-10-22T00:56:03.967Z,8.50
2022-10-22T00:58:37.411Z,8.80
2022-10-22T01:01:09.387Z,7.50
2022-10-22T01:03:37.454Z,7.90
2022-10-22T01:06:06.191Z,8.30
2022-10-22T01:08:49.648Z,8.30
2022-10-22T01:11:28.005Z,8.10
2022-10-22T01:14:13.824Z,8.90
2022-10-22T01:17:00.729Z,8.10
2022-10-22T01:19:53.591Z,8.40
2022-10-22T01:22:40.430Z,7.80
2022-10-22T01:25:14.916Z,7.50
2022-10-22T01:27:48.936Z,7.90
2022-10-22T01:30:18.543Z,8.20
2022-10-22T01:32:50.506Z,8.50
2022-10-22T01:35:24.658Z,8.00
2022-10-22T01:37:57.914Z,8.40
2022-10-22T01:40:27.488Z,7.30
2022-10-22T01:43:07.698Z,6.30
2022-10-22T01:45:42.808Z,7.10
2022-10-22T01:48:26.064Z,7.30
2022-10-22T01:51:03.187Z,8.20
2022-10-22T01:53:51.476Z,7.90
2022-10-22T01:56:41.267Z,8.60
2022-10-22T01:59:38.608Z,7.00
2022-10-22T02:02:25.942Z,7.50
2022-10-22T02:05:01.278Z,7.40
2022-10-22T02:07:34.843Z,6.40
2022-10-22T02:10:04.560Z,8.10
2022-10-22T02:12:34.249Z,7.70
2022-10-22T02:15:04.659Z,8.80
2022-10-22T02:17:35.044Z,8.10
2022-10-22T02:20:11.015Z,9.00
2022-10-22T02:22:40.307Z,8.20
2022-10-22T02:25:09.603Z,9.50
2022-10-22T02:27:51.927Z,8.00
2022-10-22T02:30:22.661Z,8.00
2022-10-22T02:32:57.833Z,8.10
2022-10-22T02:35:27.912Z,8.40
2022-10-22T02:37:58.411Z,8.60
2022-10-22T02:40:28.659Z,8.10
2022-10-22T02:42:56.836Z,7.90
2022-10-22T02:45:25.215Z,8.20
2022-10-22T02:47:53.277Z,8.10
2022-10-22T02:50:21.247Z,7.70
2022-10-22T02:52:49.178Z,8.60
2022-10-22T02:55:17.298Z,8.20
2022-10-22T02:57:45.259Z,7.50
2022-10-22T03:00:13.799Z,8.20
2022-10-22T03:02:41.811Z,8.30
2022-10-22T03:05:10.508Z,8.50
2022-10-22T03:07:39.488Z,8.80
2022-10-22T03:10:08.074Z,7.80
2022-10-22T03:12:36.256Z,8.00
2022-10-22T03:15:05.003Z,8.60
2022-10-22T03:17:32.911Z,7.90
2022-10-22T03:20:00.882Z,7.60
2022-10-22T03:22:32.946Z,8.60
2022-10-22T03:25:08.043Z,7.90
2022-10-22T03:27:39.403Z,8.00
2022-10-22T03:30:08.327Z,8.30
2022-10-22T03:32:36.193Z,8.60
2022-10-22T03:35:05.700Z,8.30
2022-10-22T03:37:34.731Z,8.20
2022-10-22T03:40:05.943Z,7.40
2022-10-22T03:42:34.689Z,9.10
2022-10-22T03:45:02.699Z,8.30
2022-10-22T03:47:30.762Z,8.70
2022-10-22T03:49:58.833Z,8.10
2022-10-22T03:52:26.905Z,8.20
2022-10-22T03:54:55.098Z,8.80
2022-10-22T03:57:23.058Z,8.40
2022-10-22T03:59:51.493Z,8.30
2022-10-22T04:02:19.507Z,8.10
2022-10-22T04:04:47.737Z,7.30
2022-10-22T04:07:15.607Z,8.40
2022-10-22T04:09:43.624Z,7.50
2022-10-22T04:12:11.587Z,9.10
2022-10-22T04:14:39.589Z,8.40
2022-10-22T04:17:07.519Z,8.60
2022-10-22T04:19:36.111Z,8.60
2022-10-22T04:22:04.492Z,9.00
2022-10-22T04:24:32.681Z,8.70
2022-10-22T04:27:00.841Z,8.70
2022-10-22T04:29:28.804Z,8.40
2022-10-22T04:31:56.775Z,8.50
2022-10-22T04:34:28.367Z,9.00
2022-10-22T04:36:56.855Z,8.60
2022-10-22T04:39:25.089Z,8.60
2022-10-22T04:41:52.994Z,8.10
2022-10-22T04:44:20.951Z,7.90
2022-10-22T04:46:49.304Z,7.80
2022-10-22T04:49:17.368Z,7.90
2022-10-22T04:51:45.290Z,7.90
2022-10-22T04:54:14.836Z,6.70
2022-10-22T04:56:42.960Z,8.60
2022-10-22T04:59:12.883Z,7.70
2022-10-22T05:01:44.182Z,7.10
2022-10-22T05:04:14.530Z,7.20
2022-10-22T05:06:43.775Z,8.20
2022-10-22T05:09:15.682Z,7.90
2022-10-22T05:11:46.412Z,8.00
2022-10-22T05:14:17.408Z,8.30
2022-10-22T05:16:48.241Z,8.00
2022-10-22T05:19:23.922Z,9.70
2022-10-22T05:21:54.089Z,7.70
2022-10-22T05:24:22.734Z,8.50
2022-10-22T05:26:52.093Z,8.30
2022-10-22T05:29:21.028Z,8.90
2022-10-22T05:31:48.869Z,9.00
2022-10-22T05:34:17.692Z,7.80
2022-10-22T05:36:45.858Z,8.40
2022-10-22T05:39:13.835Z,8.10
2022-10-22T05:44:12.877Z,8.30
2022-10-22T05:46:43.463Z,8.00
2022-10-22T05:49:16.467Z,8.50
2022-10-22T05:51:44.796Z,8.60
2022-10-22T05:54:17.617Z,7.80
2022-10-22T05:56:46.835Z,8.80
2022-10-22T06:01:42.976Z,7.40
2022-10-22T06:04:12.586Z,8.60
2022-10-22T06:06:50.131Z,7.70
2022-10-22T06:09:22.451Z,8.50
2022-10-22T06:11:51.092Z,8.60
2022-10-22T06:14:20.539Z,8.20
2022-10-22T06:16:49.847Z,8.50
2022-10-22T06:21:48.138Z,9.20
2022-10-22T06:24:16.725Z,9.30
2022-10-22T06:26:45.208Z,9.40
2022-10-22T06:29:13.142Z,8.80
2022-10-22T06:31:41.241Z,9.60
2022-10-22T06:34:14.166Z,10.60
2022-10-22T06:36:44.562Z,11.10
2022-10-22T06:39:14.504Z,10.60
2022-10-22T06:41:42.745Z,10.20
2022-10-22T06:44:15.305Z,9.70
2022-10-22T06:46:43.803Z,10.00
2022-10-22T06:49:17.391Z,9.10
2022-10-22T06:51:46.263Z,10.60
2022-10-22T06:54:14.880Z,10.30
2022-10-22T06:56:42.952Z,9.80
2022-10-22T06:59:11.032Z,9.30
2022-10-22T07:01:39.959Z,10.00
2022-10-22T07:04:10.354Z,10.00
2022-10-22T07:06:38.311Z,8.90
2022-10-22T07:09:06.786Z,10.50
2022-10-22T07:11:42.331Z,10.20
2022-10-22T07:14:11.566Z,9.30
2022-10-22T07:16:42.383Z,9.60
2022-10-22T07:19:10.556Z,10.00
2022-10-22T07:21:39.032Z,9.70
2022-10-22T07:24:07.726Z,9.80
2022-10-22T07:26:37.132Z,10.30
2022-10-22T07:29:06.019Z,11.30
2022-10-22T07:34:02.175Z,11.00
2022-10-22T07:36:30.236Z,10.70
2022-10-22T07:39:00.996Z,12.90
2022-10-22T07:41:31.404Z,10.30
2022-10-22T07:44:00.205Z,10.50
2022-10-22T07:46:28.462Z,11.00
2022-10-22T07:48:56.571Z,11.20
2022-10-22T07:51:24.605Z,11.10
2022-10-22T07:53:52.826Z,10.60
2022-10-22T07:56:21.262Z,9.90
2022-10-22T07:58:49.388Z,10.90
2022-10-22T08:01:17.572Z,10.50
2022-10-22T08:03:46.494Z,10.20
2022-10-22T08:06:15.081Z,10.90
2022-10-22T08:08:45.940Z,10.40
2022-10-22T08:11:14.228Z,11.70
2022-10-22T08:13:45.419Z,10.40
2022-10-22T08:16:15.069Z,10.70
2022-10-22T08:18:43.227Z,12.40
2022-10-22T08:21:12.951Z,11.80
2022-10-22T08:23:41.211Z,11.60
2022-10-22T08:26:10.508Z,10.90
2022-10-22T08:28:38.765Z,10.70
2022-10-22T08:31:08.182Z,10.30
2022-10-22T08:33:36.891Z,10.60
2022-10-22T08:36:05.976Z,11.10
2022-10-22T08:38:35.408Z,10.60
2022-10-22T08:41:14.102Z,11.60
2022-10-22T08:44:06.340Z,11.50
2022-10-22T08:47:03.007Z,11.00
2022-10-22T08:49:39.734Z,10.50
2022-10-22T08:52:15.610Z,12.20
2022-10-22T08:54:53.828Z,11.50
2022-10-22T08:57:24.698Z,11.10
2022-10-22T09:00:20.002Z,12.70
2022-10-22T09:03:19.084Z,12.60
2022-10-22T09:06:05.573Z,12.30
2022-10-22T09:08:35.138Z,13.80
2022-10-22T09:11:34.281Z,13.40
2022-10-22T09:14:03.954Z,13.50
2022-10-22T09:17:03.287Z,13.60
2022-10-22T09:19:41.607Z,12.20
2022-10-22T09:22:37.530Z,14.30
2022-10-22T09:25:17.527Z,15.60
2022-10-22T09:27:46.067Z,15.10
2022-10-22T09:32:44.877Z,12.90
2022-10-22T09:35:15.332Z,11.30
2022-10-22T09:37:52.479Z,13.80
2022-10-22T09:40:21.689Z,12.40
2022-10-22T09:42:49.861Z,13.90
2022-10-22T09:45:25.715Z,13.20
2022-10-22T09:48:11.747Z,12.70
2022-10-22T09:50:44.484Z,13.20
2022-10-22T09:53:15.327Z,13.20
2022-10-22T09:55:44.130Z,12.00
2022-10-22T09:58:14.241Z,13.50
2022-10-22T10:00:46.254Z,12.70
2022-10-22T10:03:18.746Z,12.20
2022-10-22T10:06:00.193Z,13.70
2022-10-22T10:08:31.240Z,12.40
2022-10-22T10:11:06.172Z,13.20
2022-10-22T10:13:34.824Z,14.80
