createdAt,value
2023-05-12T00:01:55.430Z,27.10
2023-05-12T00:04:22.717Z,24.03
2023-05-12T00:06:49.297Z,24.37
2023-05-12T00:09:16.122Z,22.70
2023-05-12T00:11:42.664Z,25.43
2023-05-12T00:14:09.352Z,24.73
2023-05-12T00:16:36.028Z,24.20
2023-05-12T00:19:02.787Z,25.50
2023-05-12T00:21:29.442Z,24.33
2023-05-12T00:23:56.391Z,25.60
2023-05-12T00:26:22.889Z,24.80
2023-05-12T00:28:49.449Z,23.60
2023-05-12T00:31:16.418Z,25.37
2023-05-12T00:33:43.224Z,23.13
2023-05-12T00:36:09.907Z,23.00
2023-05-12T00:38:37.400Z,23.40
2023-05-12T00:41:04.708Z,24.23
2023-05-12T00:43:31.896Z,22.53
2023-05-12T00:46:00.270Z,24.13
2023-05-12T00:48:27.033Z,24.43
2023-05-12T00:50:54.691Z,22.07
2023-05-12T00:53:21.192Z,22.30
2023-05-12T00:55:47.844Z,22.50
2023-05-12T00:58:14.578Z,22.23
2023-05-12T01:00:41.117Z,20.67
2023-05-12T01:03:08.405Z,21.27
2023-05-12T01:05:51.072Z,20.13
2023-05-12T01:08:17.913Z,21.13
2023-05-12T01:10:44.999Z,20.13
2023-05-12T01:13:11.600Z,19.50
2023-05-12T01:15:40.678Z,20.70
2023-05-12T01:18:07.407Z,19.13
2023-05-12T01:20:34.659Z,18.50
2023-05-12T01:23:02.229Z,17.53
2023-05-12T01:25:31.486Z,17.93
2023-05-12T01:27:57.956Z,18.47
2023-05-12T01:30:25.068Z,18.23
2023-05-12T01:32:52.578Z,17.43
2023-05-12T01:35:19.148Z,17.90
2023-05-12T01:37:46.490Z,16.70
2023-05-12T01:40:13.225Z,18.90
2023-05-12T01:42:41.579Z,16.70
2023-05-12T01:45:09.248Z,18.03
2023-05-12T01:47:35.825Z,15.53
2023-05-12T01:50:02.346Z,15.73
2023-05-12T01:52:29.004Z,15.40
2023-05-12T01:54:55.463Z,15.40
2023-05-12T01:57:22.102Z,16.20
2023-05-12T01:59:49.285Z,15.67
2023-05-12T02:02:15.949Z,14.77
2023-05-12T02:04:43.189Z,15.10
2023-05-12T02:07:10.838Z,14.43
2023-05-12T02:09:37.404Z,15.90
2023-05-12T02:12:05.419Z,15.63
2023-05-12T02:14:33.033Z,15.80
2023-05-12T02:17:00.419Z,16.10
2023-05-12T02:19:27.475Z,14.07
2023-05-12T02:21:53.941Z,14.97
2023-05-12T02:24:21.308Z,15.00
2023-05-12T02:26:47.844Z,13.90
2023-05-12T02:29:14.326Z,12.87
2023-05-12T02:31:41.180Z,12.50
2023-05-12T02:34:07.737Z,13.30
2023-05-12T02:36:34.513Z,12.87
2023-05-12T02:39:01.325Z,12.13
2023-05-12T02:41:27.940Z,13.83
2023-05-12T02:43:54.908Z,13.50
2023-05-12T02:46:22.054Z,12.90
2023-05-12T02:48:48.709Z,12.20
2023-05-12T02:51:15.303Z,12.30
2023-05-12T02:53:42.878Z,13.27
2023-05-12T02:56:09.529Z,12.80
2023-05-12T02:58:36.569Z,14.00
2023-05-12T03:01:09.950Z,12.70
2023-05-12T03:03:38.297Z,14.07
2023-05-12T03:06:06.059Z,12.20
2023-05-12T03:08:33.061Z,12.57
2023-05-12T03:10:59.513Z,13.90
2023-05-12T03:13:26.616Z,12.67
2023-05-12T03:15:53.259Z,13.40
2023-05-12T03:18:20.021Z,12.53
2023-05-12T03:20:47.284Z,13.57
2023-05-12T03:23:13.936Z,13.97
2023-05-12T03:25:40.396Z,14.10
2023-05-12T03:28:07.847Z,14.40
2023-05-12T03:30:34.524Z,13.13
2023-05-12T03:33:01.072Z,12.60
2023-05-12T03:35:27.797Z,11.90
2023-05-12T03:37:54.315Z,11.60
2023-05-12T03:40:21.189Z,12.27
2023-05-12T03:42:48.011Z,12.67
2023-05-12T03:45:14.512Z,11.07
2023-05-12T03:47:41.479Z,12.97
2023-05-12T03:50:08.387Z,11.67
2023-05-12T03:52:35.152Z,11.73
2023-05-12T03:55:02.897Z,12.40
2023-05-12T03:57:29.392Z,10.93
2023-05-12T03:59:56.019Z,9.60
2023-05-12T04:02:22.944Z,10.50
2023-05-12T04:04:49.593Z,11.77
2023-05-12T04:07:16.572Z,12.27
2023-05-12T04:09:44.085Z,10.80
2023-05-12T04:12:10.939Z,12.10
2023-05-12T04:14:42.855Z,10.90
2023-05-12T04:17:10.810Z,10.20
2023-05-12T04:19:37.356Z,10.57
2023-05-12T04:22:03.998Z,9.03
2023-05-12T04:24:31.308Z,10.47
2023-05-12T04:26:58.035Z,11.67
2023-05-12T04:29:24.713Z,10.20
2023-05-12T04:31:51.334Z,9.60
2023-05-12T04:34:18.068Z,9.00
2023-05-12T04:36:44.852Z,9.07
2023-05-12T04:39:11.331Z,7.83
2023-05-12T04:41:38.481Z,8.13
2023-05-12T04:44:05.350Z,8.60
2023-05-12T04:46:31.923Z,8.30
2023-05-12T04:48:58.642Z,8.33
2023-05-12T04:51:25.230Z,8.30
2023-05-12T04:53:51.974Z,7.13
2023-05-12T04:56:18.837Z,7.90
2023-05-12T04:58:45.413Z,8.67
2023-05-12T05:01:13.651Z,7.70
2023-05-12T05:03:40.873Z,8.03
2023-05-12T05:06:08.021Z,7.70
2023-05-12T05:08:34.962Z,7.70
2023-05-12T05:11:01.516Z,8.00
2023-05-12T05:13:27.991Z,7.80
2023-05-12T05:15:55.460Z,7.87
2023-05-12T05:18:24.260Z,7.47
2023-05-12T05:20:57.959Z,8.60
2023-05-12T05:23:26.023Z,8.20
2023-05-12T05:25:52.875Z,7.07
2023-05-12T05:28:19.812Z,6.57
2023-05-12T05:30:46.309Z,6.73
2023-05-12T05:33:13.278Z,7.03
2023-05-12T05:35:42.503Z,7.13
2023-05-12T05:38:09.319Z,8.10
2023-05-12T05:40:49.241Z,6.93
2023-05-12T05:43:19.964Z,7.50
2023-05-12T05:45:46.468Z,6.70
2023-05-12T05:48:13.528Z,6.43
2023-05-12T05:50:40.098Z,7.07
2023-05-12T05:53:06.797Z,7.10
2023-05-12T05:55:33.386Z,6.40
2023-05-12T05:58:00.051Z,6.20
2023-05-12T06:00:27.293Z,5.63
2023-05-12T06:02:54.104Z,5.50
2023-05-12T06:05:20.879Z,5.10
2023-05-12T06:07:47.658Z,5.47
2023-05-12T06:10:14.202Z,5.60
2023-05-12T06:12:41.122Z,6.80
2023-05-12T06:15:08.604Z,6.37
2023-05-12T06:17:35.271Z,5.50
2023-05-12T06:20:04.928Z,6.63
2023-05-12T06:22:31.642Z,5.87
2023-05-12T06:24:58.372Z,5.50
2023-05-12T06:27:25.224Z,5.93
2023-05-12T06:29:52.794Z,6.13
2023-05-12T06:32:19.454Z,6.13
2023-05-12T06:34:46.166Z,7.07
2023-05-12T06:37:12.714Z,5.37
2023-05-12T06:39:39.171Z,6.00
2023-05-12T06:42:06.493Z,5.90
2023-05-12T06:44:33.053Z,6.00
2023-05-12T06:46:59.747Z,5.07
2023-05-12T06:49:26.423Z,5.27
2023-05-12T06:51:53.200Z,5.40
2023-05-12T06:54:19.666Z,5.53
2023-05-12T06:56:46.537Z,5.70
2023-05-12T06:59:14.091Z,5.20
2023-05-12T07:01:42.907Z,5.30
2023-05-12T07:04:09.733Z,5.50
2023-05-12T07:06:36.368Z,5.30
2023-05-12T07:09:02.973Z,6.93
2023-05-12T07:11:30.351Z,5.27
2023-05-12T07:13:56.891Z,4.80
2023-05-12T07:16:23.485Z,5.60
2023-05-12T07:18:50.449Z,5.43
2023-05-12T07:21:17.080Z,4.70
2023-05-12T07:23:44.003Z,4.43
2023-05-12T07:26:10.562Z,4.80
2023-05-12T07:28:37.219Z,4.50
2023-05-12T07:31:05.060Z,5.00
2023-05-12T07:33:31.796Z,4.50
2023-05-12T07:35:58.324Z,5.90
2023-05-12T07:38:25.344Z,5.47
2023-05-12T07:40:51.873Z,4.50
2023-05-12T07:43:18.917Z,5.20
2023-05-12T07:45:46.102Z,4.70
2023-05-12T07:48:13.047Z,4.47
2023-05-12T07:50:39.948Z,4.50
2023-05-12T07:53:06.937Z,4.40
2023-05-12T07:55:33.925Z,4.20
2023-05-12T07:58:01.154Z,5.03
2023-05-12T08:00:28.091Z,3.93
2023-05-12T08:02:55.507Z,4.53
2023-05-12T08:05:22.421Z,3.90
2023-05-12T08:07:49.491Z,4.10
2023-05-12T08:10:17.140Z,4.40
2023-05-12T08:12:44.024Z,4.10
2023-05-12T08:15:10.640Z,4.00
2023-05-12T08:17:37.126Z,3.83
2023-05-12T08:20:05.121Z,3.43
2023-05-12T08:22:32.616Z,4.00
2023-05-12T08:24:59.736Z,4.10
2023-05-12T08:27:26.412Z,3.40
2023-05-12T08:29:52.926Z,4.00
2023-05-12T08:32:19.703Z,4.47
2023-05-12T08:34:46.312Z,3.63
2023-05-12T08:37:12.917Z,3.87
2023-05-12T08:39:40.461Z,3.10
2023-05-12T08:42:42.990Z,4.00
2023-05-12T08:45:11.141Z,3.77
2023-05-12T08:47:38.232Z,4.13
2023-05-12T08:50:05.921Z,4.13
2023-05-12T08:52:34.253Z,3.97
2023-05-12T08:55:03.295Z,4.40
2023-05-12T08:57:31.183Z,3.83
2023-05-12T09:00:00.053Z,3.80
2023-05-12T09:02:30.911Z,3.63
2023-05-12T09:05:04.801Z,4.27
2023-05-12T09:07:32.574Z,4.03
2023-05-12T09:10:00.952Z,3.90
2023-05-12T09:12:31.724Z,4.00
2023-05-12T09:15:04.492Z,3.90
2023-05-12T09:17:31.118Z,3.47
2023-05-12T09:19:57.678Z,4.37
2023-05-12T09:22:31.768Z,4.00
2023-05-12T09:24:58.634Z,3.57
2023-05-12T09:27:28.851Z,3.60
2023-05-12T09:29:59.731Z,4.03
2023-05-12T09:32:33.526Z,4.53
2023-05-12T09:35:12.617Z,3.97
2023-05-12T09:37:42.748Z,3.60
2023-05-12T09:40:11.554Z,3.60
2023-05-12T09:42:38.362Z,4.30
2023-05-12T09:45:06.324Z,3.50
2023-05-12T09:47:37.581Z,3.60
2023-05-12T09:50:05.722Z,3.90
2023-05-12T09:52:37.747Z,3.80
2023-05-12T09:55:12.710Z,3.50
2023-05-12T09:57:41.287Z,4.10
2023-05-12T10:00:30.190Z,4.10
2023-05-12T10:03:01.559Z,3.67
2023-05-12T10:05:28.681Z,3.70
2023-05-12T10:07:57.794Z,3.37
2023-05-12T10:10:26.404Z,4.20
2023-05-12T10:12:52.971Z,4.47
2023-05-12T10:15:20.526Z,3.87
2023-05-12T10:17:50.857Z,3.47
2023-05-12T10:20:19.299Z,3.40
2023-05-12T10:22:46.702Z,3.90
2023-05-12T10:25:13.871Z,3.90
2023-05-12T10:27:41.561Z,3.60
2023-05-12T10:30:08.965Z,3.57
2023-05-12T10:32:36.140Z,3.30
2023-05-12T10:35:10.715Z,3.20
2023-05-12T10:37:37.717Z,3.20
2023-05-12T10:40:05.080Z,3.10
2023-05-12T10:42:43.186Z,3.80
2023-05-12T10:45:17.651Z,3.67
2023-05-12T10:47:47.770Z,3.40
2023-05-12T10:50:14.695Z,3.60
2023-05-12T10:52:53.693Z,3.47
2023-05-12T10:55:34.063Z,3.30
2023-05-12T10:58:09.794Z,3.60
2023-05-12T11:00:55.125Z,4.00
2023-05-12T11:03:26.077Z,3.33
2023-05-12T11:06:05.390Z,3.33
2023-05-12T11:08:35.633Z,3.30
2023-05-12T11:11:03.412Z,3.20
2023-05-12T11:13:29.959Z,2.40
2023-05-12T11:15:57.170Z,3.27
2023-05-12T11:18:24.170Z,3.13
2023-05-12T11:20:51.459Z,3.70
2023-05-12T11:23:29.043Z,3.20
2023-05-12T11:25:56.277Z,3.10
2023-05-12T11:28:23.037Z,3.03
2023-05-12T11:30:54.914Z,2.80
2023-05-12T11:33:22.884Z,2.50
2023-05-12T11:35:50.445Z,3.83
2023-05-12T11:38:18.606Z,5.40
2023-05-12T11:40:45.529Z,3.23
2023-05-12T11:43:12.886Z,2.93
2023-05-12T11:45:39.338Z,2.70
2023-05-12T11:48:11.511Z,3.80
2023-05-12T11:50:43.194Z,3.63
2023-05-12T11:53:12.206Z,3.50
2023-05-12T11:55:51.279Z,3.53
2023-05-12T11:58:26.876Z,3.93
2023-05-12T12:00:54.566Z,3.83
2023-05-12T12:03:21.514Z,3.87
2023-05-12T12:06:02.892Z,3.70
2023-05-12T12:08:29.803Z,4.30
2023-05-12T12:10:56.381Z,4.33
2023-05-12T12:13:24.309Z,4.43
2023-05-12T12:15:51.034Z,4.13
2023-05-12T12:18:18.907Z,4.50
2023-05-12T12:20:47.482Z,4.50
2023-05-12T12:23:13.956Z,4.50
2023-05-12T12:25:40.722Z,4.30
2023-05-12T12:28:08.203Z,4.27
2023-05-12T12:30:34.790Z,4.03
2023-05-12T12:33:01.463Z,4.00
2023-05-12T12:35:28.004Z,4.80
2023-05-12T12:37:55.408Z,3.67
2023-05-12T12:40:22.043Z,4.20
2023-05-12T12:42:48.593Z,4.17
2023-05-12T12:45:16.179Z,4.67
2023-05-12T12:47:43.454Z,4.93
2023-05-12T12:50:10.886Z,4.87
2023-05-12T12:52:38.351Z,4.47
2023-05-12T12:55:06.672Z,4.20
2023-05-12T12:57:33.492Z,4.93
2023-05-12T13:00:00.093Z,4.40
2023-05-12T13:02:27.104Z,4.10
2023-05-12T13:04:53.794Z,4.30
2023-05-12T13:07:20.897Z,4.20
2023-05-12T13:09:47.833Z,4.60
2023-05-12T13:12:14.684Z,4.20
2023-05-12T13:14:41.657Z,3.80
2023-05-12T13:17:08.392Z,4.40
2023-05-12T13:19:37.210Z,4.07
2023-05-12T13:22:05.256Z,4.17
2023-05-12T13:24:31.739Z,4.80
2023-05-12T13:26:58.473Z,3.60
2023-05-12T13:29:25.291Z,4.23
2023-05-12T13:31:51.844Z,4.10
2023-05-12T13:34:18.554Z,3.40
2023-05-12T13:36:45.145Z,3.80
2023-05-12T13:39:12.679Z,3.60
2023-05-12T13:41:39.538Z,3.90
2023-05-12T13:44:06.167Z,4.03
2023-05-12T13:46:32.861Z,4.07
2023-05-12T13:48:59.824Z,3.40
2023-05-12T13:51:26.711Z,3.30
2023-05-12T13:53:53.530Z,3.60
2023-05-12T13:56:21.054Z,3.47
2023-05-12T13:58:47.786Z,3.90
2023-05-12T14:01:14.896Z,4.00
2023-05-12T14:03:42.665Z,4.10
2023-05-12T14:06:09.349Z,4.27
2023-05-12T14:08:36.420Z,4.33
2023-05-12T14:11:03.219Z,3.83
2023-05-12T14:13:30.969Z,4.10
2023-05-12T14:15:57.724Z,3.40
2023-05-12T14:18:25.040Z,2.83
2023-05-12T14:20:52.340Z,3.00
2023-05-12T14:23:18.826Z,3.43
2023-05-12T14:25:45.633Z,3.20
2023-05-12T14:28:12.457Z,4.07
2023-05-12T14:30:39.108Z,4.30
2023-05-12T14:33:05.646Z,3.90
2023-05-12T14:35:32.536Z,4.33
2023-05-12T14:37:59.031Z,4.90
2023-05-12T14:40:27.210Z,4.40
2023-05-12T14:42:55.116Z,3.30
2023-05-12T14:45:22.038Z,3.57
2023-05-12T14:47:49.190Z,3.67
2023-05-12T14:50:15.962Z,2.83
2023-05-12T14:52:42.440Z,3.33
2023-05-12T14:55:13.817Z,3.77
2023-05-12T14:57:44.419Z,3.17
2023-05-12T15:00:13.018Z,3.60
2023-05-12T15:02:40.426Z,3.30
2023-05-12T15:05:08.405Z,2.87
2023-05-12T15:07:35.304Z,3.30
2023-05-12T15:10:01.912Z,2.80
2023-05-12T15:12:28.487Z,3.17
2023-05-12T15:14:56.346Z,3.70
2023-05-12T15:17:23.179Z,3.30
2023-05-12T15:19:50.229Z,3.60
2023-05-12T15:22:16.708Z,3.50
2023-05-12T15:24:43.357Z,3.10
2023-05-12T15:27:10.046Z,3.37
2023-05-12T15:29:40.739Z,3.20
2023-05-12T15:32:07.984Z,3.00
2023-05-12T15:34:35.062Z,4.10
2023-05-12T15:37:01.963Z,3.87
2023-05-12T15:39:28.758Z,3.40
2023-05-12T15:41:55.377Z,3.50
2023-05-12T15:44:21.907Z,3.90
2023-05-12T15:46:48.685Z,3.67
2023-05-12T15:49:15.243Z,4.20
2023-05-12T15:51:41.870Z,4.10
2023-05-12T15:54:09.719Z,3.70
2023-05-12T15:56:38.219Z,3.60
2023-05-12T15:59:07.785Z,3.60
2023-05-12T16:01:34.594Z,5.17
2023-05-12T16:04:01.341Z,3.83
2023-05-12T16:06:28.593Z,3.83
2023-05-12T16:08:55.107Z,4.70
2023-05-12T16:11:22.282Z,3.83
2023-05-12T16:13:52.090Z,3.80
2023-05-12T16:16:19.475Z,4.43
2023-05-12T16:18:46.130Z,3.97
2023-05-12T16:21:13.694Z,4.53
2023-05-12T16:23:40.334Z,4.00
2023-05-12T16:26:06.937Z,3.90
2023-05-12T16:28:34.615Z,4.40
2023-05-12T16:31:02.105Z,4.33
2023-05-12T16:33:29.824Z,3.80
2023-05-12T16:35:56.472Z,3.50
2023-05-12T16:38:23.041Z,4.53
2023-05-12T16:40:49.934Z,4.40
2023-05-12T16:43:17.044Z,3.67
2023-05-12T16:45:43.607Z,5.03
2023-05-12T16:48:10.375Z,4.70
2023-05-12T16:50:37.171Z,4.00
2023-05-12T16:53:03.695Z,4.90
2023-05-12T16:55:30.863Z,4.60
2023-05-12T16:57:57.382Z,4.67
2023-05-12T17:00:23.912Z,4.37
2023-05-12T17:02:51.040Z,4.07
2023-05-12T17:05:17.714Z,4.30
2023-05-12T17:07:44.269Z,4.50
2023-05-12T17:10:11.732Z,4.43
2023-05-12T17:12:38.393Z,4.03
2023-05-12T17:15:08.551Z,4.43
2023-05-12T17:17:36.219Z,4.30
2023-05-12T17:20:02.915Z,4.43
2023-05-12T17:22:30.942Z,5.00
2023-05-12T17:24:57.526Z,4.83
2023-05-12T17:27:24.002Z,5.17
2023-05-12T17:29:50.615Z,5.63
2023-05-12T17:32:17.136Z,4.80
2023-05-12T17:34:43.685Z,4.87
2023-05-12T17:37:10.585Z,5.00
2023-05-12T17:39:40.412Z,4.40
2023-05-12T17:42:07.317Z,4.50
2023-05-12T17:44:35.032Z,4.93
2023-05-12T17:47:01.900Z,7.63
2023-05-12T17:49:28.371Z,5.17
2023-05-12T17:51:55.551Z,6.87
2023-05-12T17:54:22.104Z,5.53
2023-05-12T17:56:48.767Z,5.80
2023-05-12T17:59:15.469Z,5.17
2023-05-12T18:01:42.021Z,6.40
2023-05-12T18:04:09.164Z,5.60
2023-05-12T18:06:35.701Z,7.30
2023-05-12T18:09:02.785Z,10.90
2023-05-12T18:11:29.401Z,12.10
2023-05-12T18:13:56.047Z,11.10
2023-05-12T18:16:29.182Z,9.60
2023-05-12T18:18:56.321Z,6.93
2023-05-12T18:21:22.999Z,9.27
2023-05-12T18:23:49.924Z,12.40
2023-05-12T18:26:16.542Z,10.60
2023-05-12T18:28:43.030Z,9.97
2023-05-12T18:31:15.589Z,16.47
2023-05-12T18:33:43.088Z,25.27
2023-05-12T18:36:10.309Z,21.80
2023-05-12T18:38:37.540Z,20.50
2023-05-12T18:41:04.006Z,18.33
2023-05-12T18:43:30.718Z,18.03
2023-05-12T18:45:57.309Z,13.17
2023-05-12T18:48:23.948Z,14.73
2023-05-12T18:50:51.695Z,13.20
2023-05-12T18:53:18.295Z,12.23
2023-05-12T18:55:44.920Z,10.87
2023-05-12T18:58:11.776Z,11.27
2023-05-12T19:00:38.430Z,8.53
2023-05-12T19:03:05.416Z,9.57
2023-05-12T19:05:32.515Z,10.00
2023-05-12T19:07:59.045Z,10.03
2023-05-12T19:10:27.044Z,8.93
2023-05-12T19:12:54.175Z,9.27
2023-05-12T19:15:21.857Z,8.60
2023-05-12T19:17:49.459Z,8.00
2023-05-12T19:20:16.250Z,8.60
2023-05-12T19:22:43.955Z,7.73
2023-05-12T19:25:10.922Z,7.60
2023-05-12T19:27:37.450Z,6.17
2023-05-12T19:30:07.567Z,7.00
2023-05-12T19:32:34.142Z,7.27
2023-05-12T19:35:01.093Z,7.93
2023-05-12T19:37:27.788Z,6.90
2023-05-12T19:39:54.379Z,7.63
2023-05-12T19:42:21.532Z,8.43
2023-05-12T19:44:48.020Z,7.30
2023-05-12T19:47:14.585Z,7.37
2023-05-12T19:49:41.688Z,7.63
2023-05-12T19:52:08.264Z,8.07
2023-05-12T19:54:35.070Z,7.50
2023-05-12T19:57:02.084Z,7.97
2023-05-12T19:59:28.615Z,8.50
2023-05-12T20:01:55.631Z,8.93
2023-05-12T20:04:23.061Z,9.67
2023-05-12T20:06:49.561Z,9.90
2023-05-12T20:09:16.617Z,10.20
2023-05-12T20:11:43.185Z,9.50
2023-05-12T20:14:11.665Z,9.73
2023-05-12T20:16:38.324Z,10.27
2023-05-12T20:19:05.450Z,10.30
2023-05-12T20:21:32.758Z,9.77
2023-05-12T20:23:59.300Z,10.53
2023-05-12T20:26:27.365Z,10.90
2023-05-12T20:28:54.780Z,10.10
2023-05-12T20:31:22.260Z,9.80
2023-05-12T20:33:49.140Z,10.50
2023-05-12T20:36:15.854Z,10.43
2023-05-12T20:38:42.474Z,9.20
2023-05-12T20:41:09.658Z,9.40
2023-05-12T20:43:36.457Z,9.70
2023-05-12T20:46:04.243Z,10.27
2023-05-12T20:48:31.195Z,10.00
2023-05-12T20:50:57.713Z,9.10
2023-05-12T20:53:24.326Z,8.73
2023-05-12T20:55:51.358Z,8.60
2023-05-12T20:58:18.189Z,9.30
2023-05-12T21:00:44.716Z,8.60
2023-05-12T21:03:16.749Z,8.50
2023-05-12T21:05:47.646Z,9.50
2023-05-12T21:08:14.774Z,9.23
2023-05-12T21:10:41.407Z,9.03
2023-05-12T21:13:07.941Z,9.03
2023-05-12T21:15:35.302Z,9.50
2023-05-12T21:18:01.819Z,9.27
2023-05-12T21:20:28.724Z,9.77
2023-05-12T21:22:56.987Z,9.20
2023-05-12T21:25:23.903Z,8.77
2023-05-12T21:27:52.381Z,9.13
2023-05-12T21:30:19.742Z,8.80
2023-05-12T21:32:46.536Z,9.70
2023-05-12T21:35:13.293Z,9.23
2023-05-12T21:37:39.761Z,9.27
2023-05-12T21:40:07.111Z,10.40
2023-05-12T21:42:33.829Z,9.17
2023-05-12T21:45:00.413Z,9.00
2023-05-12T21:47:26.972Z,9.83
2023-05-12T21:49:56.847Z,9.00
2023-05-12T21:52:23.727Z,9.43
2023-05-12T21:54:50.269Z,10.47
2023-05-12T21:57:16.978Z,9.33
2023-05-12T21:59:43.928Z,9.53
2023-05-12T22:02:10.774Z,10.33
2023-05-12T22:04:37.987Z,9.60
2023-05-12T22:07:04.702Z,10.27
2023-05-12T22:09:31.549Z,10.10
2023-05-12T22:11:58.180Z,9.57
2023-05-12T22:14:24.830Z,9.20
2023-05-12T22:16:51.464Z,9.10
2023-05-12T22:19:19.530Z,9.90
2023-05-12T22:21:46.143Z,10.50
2023-05-12T22:24:12.863Z,10.10
2023-05-12T22:26:39.490Z,9.53
2023-05-12T22:29:06.068Z,9.77
2023-05-12T22:31:33.112Z,10.30
2023-05-12T22:33:59.640Z,10.53
2023-05-12T22:36:26.502Z,9.70
2023-05-12T22:38:54.185Z,10.60
2023-05-12T22:41:20.690Z,10.37
2023-05-12T22:43:50.786Z,10.10
2023-05-12T22:46:17.621Z,11.43
2023-05-12T22:48:44.262Z,11.10
2023-05-12T22:51:10.696Z,12.20
2023-05-12T22:53:37.310Z,12.00
2023-05-12T22:56:03.848Z,10.20
2023-05-12T22:58:30.743Z,10.80
2023-05-12T23:00:57.337Z,10.67
2023-05-12T23:03:24.238Z,11.17
2023-05-12T23:05:50.935Z,12.10
2023-05-12T23:08:17.627Z,10.93
2023-05-12T23:10:44.463Z,11.73
2023-05-12T23:13:10.975Z,11.57
2023-05-12T23:15:37.693Z,11.90
2023-05-12T23:18:05.789Z,11.50
2023-05-12T23:20:32.624Z,11.90
2023-05-12T23:22:59.173Z,11.07
2023-05-12T23:25:26.219Z,11.47
2023-05-12T23:27:52.840Z,11.60
2023-05-12T23:30:20.939Z,12.50
2023-05-12T23:32:50.479Z,12.53
2023-05-12T23:35:17.304Z,12.00
2023-05-12T23:37:43.874Z,12.40
2023-05-12T23:40:10.973Z,11.30
2023-05-12T23:42:37.580Z,11.17
2023-05-12T23:45:04.596Z,11.30
2023-05-12T23:47:31.671Z,11.80
2023-05-12T23:49:58.179Z,12.80
2023-05-12T23:52:25.916Z,12.97
2023-05-12T23:54:53.059Z,13.30
2023-05-12T23:57:19.621Z,13.00
2023-05-12T23:59:46.863Z,12.30
