createdAt,value
2018-01-15T00:00:04.756Z,1005.88
2018-01-15T00:01:04.746Z,1005.89
2018-01-15T00:02:04.737Z,1005.87
2018-01-15T00:03:04.993Z,1005.82
2018-01-15T00:04:04.722Z,1005.81
2018-01-15T00:05:05.281Z,1005.81
2018-01-15T00:06:04.707Z,1005.82
2018-01-15T00:07:04.703Z,1005.79
2018-01-15T00:08:04.693Z,1005.79
2018-01-15T00:09:04.684Z,1005.76
2018-01-15T00:10:04.676Z,1005.75
2018-01-15T00:11:04.669Z,1005.77
2018-01-15T00:12:04.663Z,1005.79
2018-01-15T00:13:04.653Z,1005.77
2018-01-15T00:14:04.646Z,1005.81
2018-01-15T00:15:04.642Z,1005.82
2018-01-15T00:16:04.631Z,1005.79
2018-01-15T00:17:04.623Z,1005.82
2018-01-15T00:18:04.620Z,1005.84
2018-01-15T00:19:04.609Z,1005.82
2018-01-15T00:20:04.602Z,1005.83
2018-01-15T00:21:04.595Z,1005.83
2018-01-15T00:22:04.587Z,1005.82
2018-01-15T00:23:04.582Z,1005.79
2018-01-15T00:24:05.008Z,1005.80
2018-01-15T00:25:04.564Z,1005.73
2018-01-15T00:26:04.556Z,1005.70
2018-01-15T00:27:04.550Z,1005.69
2018-01-15T00:28:04.543Z,1005.64
2018-01-15T00:29:04.534Z,1005.68
2018-01-15T00:30:04.529Z,1005.67
2018-01-15T00:31:04.519Z,1005.63
2018-01-15T00:32:04.513Z,1005.63
2018-01-15T00:33:04.505Z,1005.62
2018-01-15T00:34:04.550Z,1005.63
2018-01-15T00:35:04.490Z,1005.65
2018-01-15T00:36:04.483Z,1005.62
2018-01-15T00:37:04.477Z,1005.63
2018-01-15T00:38:04.475Z,1005.58
2018-01-15T00:39:04.461Z,1005.59
2018-01-15T00:40:04.454Z,1005.59
2018-01-15T00:41:04.447Z,1005.53
2018-01-15T00:42:04.442Z,1005.52
2018-01-15T00:43:04.430Z,1005.55
2018-01-15T00:44:04.423Z,1005.53
2018-01-15T00:45:04.414Z,1005.50
2018-01-15T00:46:04.729Z,1005.52
2018-01-15T00:47:04.402Z,1005.51
2018-01-15T00:48:04.393Z,1005.54
2018-01-15T00:49:04.386Z,1005.53
2018-01-15T00:50:04.775Z,1005.58
2018-01-15T00:51:04.370Z,1005.57
2018-01-15T00:52:04.362Z,1005.56
2018-01-15T00:53:04.356Z,1005.56
2018-01-15T00:54:04.349Z,1005.58
2018-01-15T00:55:04.341Z,1005.56
2018-01-15T00:56:04.333Z,1005.58
2018-01-15T00:57:04.328Z,1005.55
2018-01-15T00:58:04.318Z,1005.58
2018-01-15T00:59:04.310Z,1005.51
2018-01-15T01:00:04.303Z,1005.52
2018-01-15T01:01:04.294Z,1005.52
2018-01-15T01:02:04.287Z,1005.53
2018-01-15T01:03:04.283Z,1005.52
2018-01-15T01:04:04.273Z,1005.48
2018-01-15T01:05:04.266Z,1005.49
2018-01-15T01:06:04.256Z,1005.50
2018-01-15T01:07:04.248Z,1005.49
2018-01-15T01:08:04.241Z,1005.49
2018-01-15T01:09:04.233Z,1005.52
2018-01-15T01:10:04.227Z,1005.54
2018-01-15T01:11:04.221Z,1005.56
2018-01-15T01:12:04.212Z,1005.59
2018-01-15T01:13:04.202Z,1005.55
2018-01-15T01:14:04.195Z,1005.58
2018-01-15T01:15:04.193Z,1005.56
2018-01-15T01:16:04.180Z,1005.54
2018-01-15T01:17:04.174Z,1005.57
2018-01-15T01:18:04.169Z,1005.57
2018-01-15T01:19:04.157Z,1005.59
2018-01-15T01:20:04.150Z,1005.60
2018-01-15T01:21:04.141Z,1005.57
2018-01-15T01:22:04.136Z,1005.60
2018-01-15T01:23:04.126Z,1005.58
2018-01-15T01:24:04.119Z,1005.59
2018-01-15T01:25:04.111Z,1005.58
2018-01-15T01:26:04.103Z,1005.57
2018-01-15T01:27:04.095Z,1005.57
2018-01-15T01:28:04.165Z,1005.60
2018-01-15T01:29:04.079Z,1005.59
2018-01-15T01:30:04.477Z,1005.59
2018-01-15T01:31:04.120Z,1005.56
2018-01-15T01:32:04.056Z,1005.58
2018-01-15T01:33:04.048Z,1005.56
2018-01-15T01:34:04.062Z,1005.55
2018-01-15T01:35:04.032Z,1005.51
2018-01-15T01:36:04.026Z,1005.47
2018-01-15T01:37:04.018Z,1005.48
2018-01-15T01:38:04.010Z,1005.50
2018-01-15T01:39:04.001Z,1005.49
2018-01-15T01:40:03.994Z,1005.46
2018-01-15T01:41:03.986Z,1005.41
2018-01-15T01:42:03.978Z,1005.33
2018-01-15T01:43:03.970Z,1005.31
2018-01-15T01:44:03.963Z,1005.31
2018-01-15T01:45:03.954Z,1005.22
2018-01-15T01:46:03.947Z,1005.23
2018-01-15T01:47:03.939Z,1005.23
2018-01-15T01:48:03.930Z,1005.22
2018-01-15T01:49:03.928Z,1005.21
2018-01-15T01:50:03.914Z,1005.22
2018-01-15T01:51:03.906Z,1005.24
2018-01-15T01:52:03.901Z,1005.21
2018-01-15T01:53:03.890Z,1005.20
2018-01-15T01:54:03.882Z,1005.20
2018-01-15T01:55:03.873Z,1005.18
2018-01-15T01:56:04.334Z,1005.15
2018-01-15T01:57:03.857Z,1005.17
2018-01-15T01:58:03.864Z,1005.13
2018-01-15T01:59:03.843Z,1005.12
2018-01-15T02:00:03.835Z,1005.07
2018-01-15T02:01:03.825Z,1005.10
2018-01-15T02:02:03.817Z,1005.07
2018-01-15T02:03:03.808Z,1005.10
2018-01-15T02:04:03.801Z,1005.10
2018-01-15T02:05:03.793Z,1005.09
2018-01-15T02:06:03.785Z,1005.07
2018-01-15T02:07:03.778Z,1005.06
2018-01-15T02:08:03.768Z,1005.08
2018-01-15T02:09:03.763Z,1005.08
2018-01-15T02:10:03.752Z,1005.06
2018-01-15T02:11:03.744Z,1005.04
2018-01-15T02:12:03.736Z,1005.03
2018-01-15T02:13:03.727Z,1005.04
2018-01-15T02:14:03.720Z,1005.01
2018-01-15T02:15:03.711Z,1004.95
2018-01-15T02:16:03.703Z,1004.92
2018-01-15T02:17:03.694Z,1004.89
2018-01-15T02:18:03.693Z,1004.87
2018-01-15T02:19:03.678Z,1004.86
2018-01-15T02:20:03.670Z,1004.82
2018-01-15T02:21:03.663Z,1004.78
2018-01-15T02:22:03.654Z,1004.76
2018-01-15T02:23:03.647Z,1004.75
2018-01-15T02:24:03.636Z,1004.72
2018-01-15T02:25:03.628Z,1004.74
2018-01-15T02:26:03.620Z,1004.74
2018-01-15T02:27:03.612Z,1004.74
2018-01-15T02:28:03.606Z,1004.75
2018-01-15T02:29:03.594Z,1004.75
2018-01-15T02:30:03.588Z,1004.72
2018-01-15T02:31:03.578Z,1004.72
2018-01-15T02:32:03.574Z,1004.69
2018-01-15T02:33:03.561Z,1004.72
2018-01-15T02:34:03.553Z,1004.71
2018-01-15T02:35:03.547Z,1004.73
2018-01-15T02:36:03.537Z,1004.76
2018-01-15T02:37:03.529Z,1004.72
2018-01-15T02:38:03.519Z,1004.73
2018-01-15T02:39:03.513Z,1004.74
2018-01-15T02:40:03.503Z,1004.72
2018-01-15T02:41:03.494Z,1004.68
2018-01-15T02:42:03.486Z,1004.72
2018-01-15T02:43:03.484Z,1004.69
2018-01-15T02:44:03.471Z,1004.71
2018-01-15T02:45:03.459Z,1004.67
2018-01-15T02:46:03.452Z,1004.67
2018-01-15T02:47:03.446Z,1004.63
2018-01-15T02:48:03.436Z,1004.63
2018-01-15T02:49:03.426Z,1004.56
2018-01-15T02:50:03.417Z,1004.55
2018-01-15T02:51:03.414Z,1004.61
2018-01-15T02:52:03.405Z,1004.58
2018-01-15T02:53:03.392Z,1004.56
2018-01-15T02:54:03.385Z,1004.55
2018-01-15T02:55:03.375Z,1004.55
2018-01-15T02:56:03.373Z,1004.49
2018-01-15T02:57:03.357Z,1004.52
2018-01-15T02:58:03.350Z,1004.49
2018-01-15T02:59:03.341Z,1004.45
2018-01-15T03:00:03.341Z,1004.45
2018-01-15T03:01:03.324Z,1004.46
2018-01-15T03:02:03.316Z,1004.46
2018-01-15T03:03:03.307Z,1004.42
2018-01-15T03:04:03.300Z,1004.44
2018-01-15T03:05:03.289Z,1004.45
2018-01-15T03:06:03.281Z,1004.43
2018-01-15T03:07:03.275Z,1004.44
2018-01-15T03:08:03.264Z,1004.44
2018-01-15T03:09:03.255Z,1004.42
2018-01-15T03:10:03.251Z,1004.43
2018-01-15T03:11:03.239Z,1004.40
2018-01-15T03:12:03.232Z,1004.42
2018-01-15T03:13:03.222Z,1004.38
2018-01-15T03:14:03.212Z,1004.39
2018-01-15T03:15:03.203Z,1004.35
2018-01-15T03:16:03.197Z,1004.35
2018-01-15T03:17:03.186Z,1004.38
2018-01-15T03:18:03.177Z,1004.30
2018-01-15T03:19:03.168Z,1004.32
2018-01-15T03:20:03.160Z,1004.29
2018-01-15T03:21:03.150Z,1004.24
2018-01-15T03:22:03.143Z,1004.24
2018-01-15T03:23:03.135Z,1004.21
2018-01-15T03:24:03.126Z,1004.20
2018-01-15T03:25:03.117Z,1004.19
2018-01-15T03:26:03.105Z,1004.21
2018-01-15T03:27:03.100Z,1004.21
2018-01-15T03:28:03.526Z,1004.20
2018-01-15T03:29:03.080Z,1004.19
2018-01-15T03:30:03.074Z,1004.19
2018-01-15T03:31:03.065Z,1004.18
2018-01-15T03:32:03.058Z,1004.18
2018-01-15T03:33:03.045Z,1004.12
2018-01-15T03:34:03.036Z,1004.07
2018-01-15T03:35:03.028Z,1004.09
2018-01-15T03:36:03.019Z,1004.08
2018-01-15T03:37:03.023Z,1004.03
2018-01-15T03:38:03.944Z,1004.05
2018-01-15T03:39:03.899Z,1003.99
2018-01-15T03:40:02.973Z,1003.97
2018-01-15T03:41:02.973Z,1003.97
2018-01-15T03:42:02.965Z,1003.94
2018-01-15T03:43:02.956Z,1003.89
2018-01-15T03:44:02.949Z,1003.85
2018-01-15T03:45:02.944Z,1003.85
2018-01-15T03:46:02.930Z,1003.87
2018-01-15T03:47:02.920Z,1003.90
2018-01-15T03:48:02.912Z,1003.85
2018-01-15T03:49:02.902Z,1003.89
2018-01-15T03:50:02.895Z,1003.88
2018-01-15T03:51:02.887Z,1003.90
2018-01-15T03:52:02.876Z,1003.91
2018-01-15T03:53:03.815Z,1003.89
2018-01-15T03:54:02.858Z,1003.88
2018-01-15T03:55:02.855Z,1003.87
2018-01-15T03:56:02.840Z,1003.85
2018-01-15T03:57:02.830Z,1003.86
2018-01-15T03:58:02.822Z,1003.85
2018-01-15T03:59:02.812Z,1003.80
2018-01-15T04:00:02.806Z,1003.78
2018-01-15T04:01:02.794Z,1003.78
2018-01-15T04:02:02.784Z,1003.75
2018-01-15T04:03:02.776Z,1003.74
2018-01-15T04:04:02.767Z,1003.75
2018-01-15T04:05:02.757Z,1003.69
2018-01-15T04:06:02.748Z,1003.70
2018-01-15T04:07:02.740Z,1003.72
2018-01-15T04:08:02.730Z,1003.72
2018-01-15T04:09:02.720Z,1003.70
2018-01-15T04:10:02.711Z,1003.70
2018-01-15T04:11:02.704Z,1003.62
2018-01-15T04:12:02.694Z,1003.63
2018-01-15T04:13:02.683Z,1003.59
2018-01-15T04:14:02.674Z,1003.55
2018-01-15T04:15:02.665Z,1003.53
2018-01-15T04:16:04.087Z,1003.49
2018-01-15T04:17:02.647Z,1003.44
2018-01-15T04:18:38.371Z,1003.50
2018-01-15T04:19:02.620Z,1003.51
2018-01-15T04:20:02.610Z,1003.47
2018-01-15T04:21:02.602Z,1003.45
2018-01-15T04:22:02.593Z,1003.44
2018-01-15T04:23:02.582Z,1003.39
2018-01-15T04:24:02.574Z,1003.38
2018-01-15T04:25:02.565Z,1003.35
2018-01-15T04:26:02.556Z,1003.36
2018-01-15T04:27:02.550Z,1003.33
2018-01-15T04:28:02.537Z,1003.36
2018-01-15T04:29:02.526Z,1003.33
2018-01-15T04:30:02.520Z,1003.36
2018-01-15T04:31:02.509Z,1003.34
2018-01-15T04:32:02.501Z,1003.34
2018-01-15T04:33:02.489Z,1003.31
2018-01-15T04:34:02.482Z,1003.29
2018-01-15T04:35:02.473Z,1003.28
2018-01-15T04:36:02.464Z,1003.26
2018-01-15T04:37:02.456Z,1003.25
2018-01-15T04:38:02.443Z,1003.24
2018-01-15T04:39:02.438Z,1003.21
2018-01-15T04:40:02.429Z,1003.19
2018-01-15T04:41:02.415Z,1003.19
2018-01-15T04:42:02.407Z,1003.14
2018-01-15T04:43:02.403Z,1003.12
2018-01-15T04:44:02.388Z,1003.15
2018-01-15T04:45:02.379Z,1003.16
2018-01-15T04:46:02.370Z,1003.11
2018-01-15T04:47:02.360Z,1003.07
2018-01-15T04:48:02.350Z,1003.07
2018-01-15T04:49:02.344Z,1003.05
2018-01-15T04:50:02.344Z,1003.04
2018-01-15T04:51:02.324Z,1003.02
2018-01-15T04:52:02.316Z,1002.99
2018-01-15T04:53:02.305Z,1003.00
2018-01-15T04:54:02.300Z,1003.00
2018-01-15T04:55:02.292Z,1002.97
2018-01-15T04:56:02.278Z,1003.04
2018-01-15T04:57:02.269Z,1003.01
2018-01-15T04:58:02.259Z,1003.00
2018-01-15T04:59:02.249Z,1002.95
2018-01-15T05:00:02.670Z,1002.97
2018-01-15T05:01:02.230Z,1003.00
2018-01-15T05:02:02.228Z,1002.96
2018-01-15T05:03:02.234Z,1002.97
2018-01-15T05:04:02.205Z,1003.01
2018-01-15T05:05:02.240Z,1003.00
2018-01-15T05:06:02.184Z,1003.03
2018-01-15T05:07:02.174Z,1003.04
2018-01-15T05:08:02.168Z,1002.98
2018-01-15T05:09:02.156Z,1002.94
2018-01-15T05:10:02.148Z,1002.95
2018-01-15T05:11:02.141Z,1002.94
2018-01-15T05:12:02.130Z,1002.98
2018-01-15T05:13:02.121Z,1002.95
2018-01-15T05:14:02.109Z,1002.91
2018-01-15T05:15:02.101Z,1002.92
2018-01-15T05:16:02.694Z,1002.93
2018-01-15T05:17:02.083Z,1002.94
2018-01-15T05:18:02.075Z,1002.94
2018-01-15T05:19:02.067Z,1002.95
2018-01-15T05:20:02.054Z,1002.98
2018-01-15T05:21:02.052Z,1003.01
2018-01-15T05:22:02.034Z,1003.00
2018-01-15T05:23:02.027Z,1002.99
2018-01-15T05:24:02.017Z,1003.01
2018-01-15T05:25:02.008Z,1002.99
2018-01-15T05:26:02.004Z,1002.99
2018-01-15T05:27:01.993Z,1002.95
2018-01-15T05:28:01.980Z,1002.96
2018-01-15T05:29:01.971Z,1002.99
2018-01-15T05:30:01.961Z,1002.92
2018-01-15T05:31:01.954Z,1002.97
2018-01-15T05:32:01.942Z,1002.90
2018-01-15T05:33:01.933Z,1002.92
2018-01-15T05:34:01.925Z,1002.91
2018-01-15T05:35:01.915Z,1002.95
2018-01-15T05:36:01.961Z,1002.90
2018-01-15T05:37:01.907Z,1002.88
2018-01-15T05:38:01.897Z,1002.86
2018-01-15T05:39:01.882Z,1002.86
2018-01-15T05:40:01.870Z,1002.83
2018-01-15T05:41:01.862Z,1002.82
2018-01-15T05:42:01.851Z,1002.81
2018-01-15T05:43:01.843Z,1002.78
2018-01-15T05:44:01.834Z,1002.77
2018-01-15T05:45:01.820Z,1002.68
2018-01-15T05:46:01.812Z,1002.68
2018-01-15T05:47:01.806Z,1002.67
2018-01-15T05:48:01.794Z,1002.68
2018-01-15T05:49:01.782Z,1002.62
2018-01-15T05:50:01.775Z,1002.63
2018-01-15T05:51:01.768Z,1002.65
2018-01-15T05:52:01.756Z,1002.67
2018-01-15T05:53:01.808Z,1002.70
2018-01-15T05:54:01.740Z,1002.69
2018-01-15T05:55:01.729Z,1002.63
2018-01-15T05:56:01.721Z,1002.69
2018-01-15T05:57:01.712Z,1002.67
2018-01-15T05:58:01.703Z,1002.67
2018-01-15T05:59:01.693Z,1002.68
2018-01-15T06:00:01.683Z,1002.66
2018-01-15T06:01:01.705Z,1002.70
2018-01-15T06:02:01.665Z,1002.66
2018-01-15T06:03:01.654Z,1002.66
2018-01-15T06:04:01.648Z,1002.65
2018-01-15T06:05:01.636Z,1002.60
2018-01-15T06:06:01.629Z,1002.58
2018-01-15T06:07:01.617Z,1002.61
2018-01-15T06:08:01.609Z,1002.59
2018-01-15T06:09:01.597Z,1002.57
2018-01-15T06:10:01.593Z,1002.50
2018-01-15T06:11:01.579Z,1002.51
2018-01-15T06:12:03.123Z,1002.48
2018-01-15T06:13:01.574Z,1002.49
2018-01-15T06:14:01.564Z,1002.47
2018-01-15T06:15:01.543Z,1002.47
2018-01-15T06:16:01.535Z,1002.43
2018-01-15T06:17:01.540Z,1002.38
2018-01-15T06:18:01.516Z,1002.38
2018-01-15T06:19:01.505Z,1002.37
2018-01-15T06:20:01.501Z,1002.36
2018-01-15T06:21:01.488Z,1002.35
2018-01-15T06:22:01.477Z,1002.37
2018-01-15T06:23:01.486Z,1002.34
2018-01-15T06:24:01.470Z,1002.35
2018-01-15T06:25:01.460Z,1002.35
2018-01-15T06:26:01.442Z,1002.34
2018-01-15T06:27:01.432Z,1002.36
2018-01-15T06:28:01.422Z,1002.31
2018-01-15T06:29:01.412Z,1002.33
2018-01-15T06:30:01.401Z,1002.34
2018-01-15T06:31:01.393Z,1002.37
2018-01-15T06:32:01.830Z,1002.35
2018-01-15T06:33:01.374Z,1002.34
2018-01-15T06:34:01.367Z,1002.29
2018-01-15T06:35:01.387Z,1002.29
2018-01-15T06:36:01.347Z,1002.28
2018-01-15T06:37:01.338Z,1002.28
2018-01-15T06:38:01.371Z,1002.27
2018-01-15T06:39:01.319Z,1002.24
2018-01-15T06:40:01.311Z,1002.20
2018-01-15T06:41:01.299Z,1002.24
2018-01-15T06:42:01.298Z,1002.24
2018-01-15T06:43:01.281Z,1002.16
2018-01-15T06:44:01.276Z,1002.12
2018-01-15T06:45:01.264Z,1002.14
2018-01-15T06:46:01.253Z,1002.11
2018-01-15T06:47:01.245Z,1002.13
2018-01-15T06:48:01.238Z,1002.12
2018-01-15T06:49:01.225Z,1002.16
2018-01-15T06:50:01.218Z,1002.18
2018-01-15T06:51:01.212Z,1002.17
2018-01-15T06:52:01.201Z,1002.19
2018-01-15T06:53:01.195Z,1002.18
2018-01-15T06:54:01.218Z,1002.19
2018-01-15T06:55:01.176Z,1002.19
2018-01-15T06:56:01.161Z,1002.16
2018-01-15T06:57:01.151Z,1002.15
2018-01-15T06:58:01.144Z,1002.16
2018-01-15T06:59:01.134Z,1002.12
2018-01-15T07:00:01.126Z,1002.17
2018-01-15T07:01:01.115Z,1002.13
2018-01-15T07:02:01.105Z,1002.11
2018-01-15T07:03:01.096Z,1002.11
2018-01-15T07:04:01.086Z,1002.08
2018-01-15T07:05:01.076Z,1002.09
2018-01-15T07:06:01.067Z,1002.09
2018-01-15T07:07:01.104Z,1002.08
2018-01-15T07:08:01.059Z,1002.10
2018-01-15T07:09:01.050Z,1002.06
2018-01-15T07:10:01.172Z,1002.05
2018-01-15T07:11:01.021Z,1002.04
2018-01-15T07:12:01.012Z,1002.03
2018-01-15T07:13:01.003Z,1002.03
2018-01-15T07:14:00.992Z,1002.03
2018-01-15T07:15:00.981Z,1002.02
2018-01-15T07:16:00.976Z,1002.02
2018-01-15T07:17:00.964Z,1002.02
2018-01-15T07:18:00.954Z,1001.98
2018-01-15T07:19:00.945Z,1002.00
2018-01-15T07:20:00.936Z,1001.94
2018-01-15T07:21:00.926Z,1001.96
2018-01-15T07:22:00.920Z,1001.95
2018-01-15T07:23:00.909Z,1001.97
2018-01-15T07:24:00.900Z,1001.96
2018-01-15T07:25:00.888Z,1001.95
2018-01-15T07:26:00.881Z,1001.97
2018-01-15T07:27:00.873Z,1001.95
2018-01-15T07:28:00.860Z,1001.92
2018-01-15T07:29:00.849Z,1001.94
2018-01-15T07:30:00.843Z,1001.90
2018-01-15T07:31:00.833Z,1001.94
2018-01-15T07:32:00.829Z,1001.94
2018-01-15T07:33:00.816Z,1001.94
2018-01-15T07:34:00.805Z,1001.88
2018-01-15T07:35:00.794Z,1001.86
2018-01-15T07:36:00.785Z,1001.86
2018-01-15T07:37:00.776Z,1001.87
2018-01-15T07:38:00.767Z,1001.89
2018-01-15T07:39:00.761Z,1001.86
2018-01-15T07:40:00.749Z,1001.84
2018-01-15T07:41:00.736Z,1001.81
2018-01-15T07:42:00.728Z,1001.83
2018-01-15T07:43:00.723Z,1001.87
2018-01-15T07:44:00.711Z,1001.86
2018-01-15T07:45:00.700Z,1001.87
2018-01-15T07:46:00.690Z,1001.86
2018-01-15T07:47:00.694Z,1001.86
2018-01-15T07:48:00.673Z,1001.83
2018-01-15T07:49:00.662Z,1001.85
2018-01-15T07:50:00.655Z,1001.86
2018-01-15T07:51:00.644Z,1001.86
2018-01-15T07:52:00.636Z,1001.86
2018-01-15T07:53:00.624Z,1001.82
2018-01-15T07:54:00.617Z,1001.82
2018-01-15T07:55:00.608Z,1001.78
2018-01-15T07:56:00.596Z,1001.78
2018-01-15T07:57:00.595Z,1001.80
2018-01-15T07:58:00.578Z,1001.77
2018-01-15T07:59:00.572Z,1001.80
2018-01-15T08:00:00.561Z,1001.76
2018-01-15T08:01:00.549Z,1001.84
2018-01-15T08:02:00.544Z,1001.79
2018-01-15T08:03:00.627Z,1001.77
2018-01-15T08:04:01.135Z,1001.79
2018-01-15T08:05:00.513Z,1001.79
2018-01-15T08:06:00.505Z,1001.78
2018-01-15T08:07:00.494Z,1001.82
2018-01-15T08:08:00.487Z,1001.76
2018-01-15T08:09:00.476Z,1001.81
2018-01-15T08:10:00.466Z,1001.72
2018-01-15T08:11:00.459Z,1001.73
2018-01-15T08:12:00.448Z,1001.69
2018-01-15T08:13:00.447Z,1001.63
2018-01-15T08:14:00.430Z,1001.65
2018-01-15T08:15:00.419Z,1001.59
2018-01-15T08:16:00.412Z,1001.58
2018-01-15T08:17:00.408Z,1001.53
2018-01-15T08:18:00.391Z,1001.54
2018-01-15T08:19:00.385Z,1001.56
2018-01-15T08:20:00.373Z,1001.58
2018-01-15T08:21:00.365Z,1001.54
2018-01-15T08:22:00.385Z,1001.53
2018-01-15T08:23:00.355Z,1001.50
2018-01-15T08:24:00.363Z,1001.53
2018-01-15T08:25:00.338Z,1001.48
2018-01-15T08:26:00.321Z,1001.45
2018-01-15T08:27:00.310Z,1001.46
2018-01-15T08:28:00.338Z,1001.46
2018-01-15T08:29:00.301Z,1001.48
2018-01-15T08:30:00.287Z,1001.47
2018-01-15T08:31:00.275Z,1001.52
2018-01-15T08:32:00.274Z,1001.47
2018-01-15T08:33:00.304Z,1001.46
2018-01-15T08:34:00.758Z,1001.48
2018-01-15T08:35:00.236Z,1001.42
2018-01-15T08:36:00.236Z,1001.40
2018-01-15T08:37:00.215Z,1001.41
2018-01-15T08:38:00.214Z,1001.41
2018-01-15T08:39:00.199Z,1001.34
2018-01-15T08:40:00.191Z,1001.32
2018-01-15T08:41:00.182Z,1001.36
2018-01-15T08:42:00.174Z,1001.30
2018-01-15T08:43:00.167Z,1001.28
2018-01-15T08:44:00.158Z,1001.26
2018-01-15T08:45:00.154Z,1001.27
2018-01-15T08:46:00.149Z,1001.24
2018-01-15T08:47:00.128Z,1001.25
2018-01-15T08:48:00.118Z,1001.26
2018-01-15T08:49:00.110Z,1001.14
2018-01-15T08:50:00.108Z,1001.18
2018-01-15T08:51:00.094Z,1001.15
2018-01-15T08:52:00.085Z,1001.07
2018-01-15T08:53:00.105Z,1001.04
2018-01-15T08:54:00.066Z,1001.07
2018-01-15T08:55:00.104Z,1001.04
2018-01-15T08:56:00.051Z,1001.02
2018-01-15T08:57:00.039Z,1001.06
2018-01-15T08:58:00.034Z,1001.08
2018-01-15T08:59:00.029Z,1001.04
2018-01-15T09:00:00.028Z,1001.00
2018-01-15T09:01:00.013Z,1001.03
2018-01-15T09:01:59.995Z,1001.05
2018-01-15T09:02:59.987Z,1001.08
2018-01-15T09:03:59.979Z,1001.03
2018-01-15T09:04:59.972Z,1001.06
2018-01-15T09:05:59.960Z,1001.03
2018-01-15T09:06:59.968Z,1000.98
2018-01-15T09:07:59.948Z,1001.03
2018-01-15T09:08:59.935Z,1000.98
2018-01-15T09:09:59.927Z,1000.91
2018-01-15T09:10:59.952Z,1000.90
2018-01-15T09:11:59.910Z,1000.90
2018-01-15T09:12:59.901Z,1000.90
2018-01-15T09:13:59.902Z,1000.84
2018-01-15T09:14:59.907Z,1000.84
2018-01-15T09:15:59.886Z,1000.92
2018-01-15T09:16:59.871Z,1000.84
2018-01-15T09:17:59.860Z,1000.84
2018-01-15T09:18:59.852Z,1000.80
2018-01-15T09:19:59.841Z,1000.82
2018-01-15T09:20:59.833Z,1000.75
2018-01-15T09:21:59.837Z,1000.78
2018-01-15T09:22:59.815Z,1000.77
2018-01-15T09:23:59.822Z,1000.75
2018-01-15T09:24:59.800Z,1000.69
2018-01-15T09:25:59.788Z,1000.67
2018-01-15T09:26:59.781Z,1000.68
2018-01-15T09:27:59.774Z,1000.60
2018-01-15T09:28:59.768Z,1000.58
2018-01-15T09:29:59.761Z,1000.60
2018-01-15T09:30:59.777Z,1000.61
2018-01-15T09:31:59.741Z,1000.65
2018-01-15T09:32:59.732Z,1000.59
2018-01-15T09:33:59.720Z,1000.58
2018-01-15T09:34:59.717Z,1000.51
2018-01-15T09:36:00.414Z,1000.56
2018-01-15T09:36:59.701Z,1000.56
2018-01-15T09:37:59.688Z,1000.47
2018-01-15T09:38:59.680Z,1000.41
2018-01-15T09:39:59.671Z,1000.44
2018-01-15T09:40:59.663Z,1000.40
2018-01-15T09:41:59.654Z,1000.37
2018-01-15T09:42:59.646Z,1000.31
2018-01-15T09:43:59.638Z,1000.24
2018-01-15T09:44:59.637Z,1000.32
2018-01-15T09:45:59.628Z,1000.32
2018-01-15T09:46:59.613Z,1000.22
2018-01-15T09:48:01.370Z,1000.18
2018-01-15T09:48:59.596Z,1000.15
2018-01-15T09:49:59.586Z,1000.19
2018-01-15T09:50:59.577Z,1000.17
2018-01-15T09:52:00.373Z,1000.11
2018-01-15T09:52:59.561Z,1000.13
2018-01-15T09:53:59.553Z,1000.17
2018-01-15T09:54:59.544Z,1000.14
2018-01-15T09:55:59.538Z,1000.09
2018-01-15T09:56:59.534Z,1000.03
2018-01-15T09:57:59.525Z,999.99
2018-01-15T09:58:59.513Z,1000.01
2018-01-15T09:59:59.501Z,999.97
2018-01-15T10:00:59.495Z,999.92
2018-01-15T10:01:59.487Z,999.89
2018-01-15T10:02:59.488Z,999.93
2018-01-15T10:03:59.468Z,999.91
2018-01-15T10:04:59.460Z,999.90
2018-01-15T10:05:59.453Z,999.86
2018-01-15T10:06:59.443Z,999.84
2018-01-15T10:07:59.435Z,999.76
2018-01-15T10:08:59.426Z,999.72
2018-01-15T10:09:59.418Z,999.76
2018-01-15T10:10:59.410Z,999.79
2018-01-15T10:11:59.406Z,999.69
2018-01-15T10:12:59.392Z,999.67
2018-01-15T10:13:59.388Z,999.76
2018-01-15T10:14:59.377Z,999.62
2018-01-15T10:15:59.369Z,999.65
2018-01-15T10:16:59.360Z,999.64
2018-01-15T10:17:59.354Z,999.58
2018-01-15T10:18:59.345Z,999.60
2018-01-15T10:19:59.875Z,999.56
2018-01-15T10:20:59.328Z,999.59
2018-01-15T10:21:59.322Z,999.58
2018-01-15T10:22:59.876Z,999.55
2018-01-15T10:23:59.307Z,999.44
2018-01-15T10:24:59.296Z,999.48
2018-01-15T10:25:59.870Z,999.51
2018-01-15T10:26:59.370Z,999.51
2018-01-15T10:27:59.284Z,999.41
2018-01-15T10:28:59.803Z,999.37
2018-01-15T10:29:59.257Z,999.35
2018-01-15T10:30:59.249Z,999.35
2018-01-15T10:31:59.243Z,999.30
2018-01-15T10:32:59.228Z,999.36
2018-01-15T10:33:59.329Z,999.31
2018-01-15T10:34:59.217Z,999.35
2018-01-15T10:36:00.422Z,999.27
2018-01-15T10:36:59.209Z,999.18
2018-01-15T10:37:59.199Z,999.20
2018-01-15T10:38:59.190Z,999.15
2018-01-15T10:39:59.177Z,999.19
2018-01-15T10:40:59.166Z,999.20
2018-01-15T10:41:59.161Z,999.16
2018-01-15T10:42:59.165Z,999.18
2018-01-15T10:43:59.146Z,999.09
2018-01-15T10:44:59.138Z,999.05
2018-01-15T10:45:59.132Z,999.01
2018-01-15T10:46:59.122Z,999.04
2018-01-15T10:47:59.161Z,999.05
2018-01-15T10:48:59.107Z,999.00
2018-01-15T10:49:59.098Z,999.01
2018-01-15T10:50:59.115Z,999.05
2018-01-15T10:51:59.094Z,998.97
2018-01-15T10:52:59.089Z,998.98
2018-01-15T10:53:59.069Z,998.94
2018-01-15T10:54:59.064Z,998.95
2018-01-15T10:55:59.055Z,998.96
2018-01-15T10:56:59.048Z,998.84
2018-01-15T10:57:59.036Z,998.85
2018-01-15T10:58:59.033Z,998.77
2018-01-15T10:59:59.026Z,998.76
2018-01-15T11:00:59.014Z,998.80
2018-01-15T11:01:59.006Z,998.74
2018-01-15T11:02:59.002Z,998.72
2018-01-15T11:03:58.995Z,998.73
2018-01-15T11:04:58.992Z,998.71
2018-01-15T11:05:58.978Z,998.66
2018-01-15T11:06:58.976Z,998.61
2018-01-15T11:07:59.582Z,998.60
2018-01-15T11:08:58.963Z,998.60
2018-01-15T11:09:58.949Z,998.60
2018-01-15T11:10:58.944Z,998.58
2018-01-15T11:11:58.939Z,998.53
2018-01-15T11:12:58.937Z,998.51
2018-01-15T11:13:58.926Z,998.50
2018-01-15T11:14:58.917Z,998.50
2018-01-15T11:15:58.922Z,998.45
2018-01-15T11:16:58.901Z,998.48
2018-01-15T11:17:58.903Z,998.40
2018-01-15T11:18:58.921Z,998.38
2018-01-15T11:19:58.909Z,998.34
2018-01-15T11:20:58.874Z,998.28
2018-01-15T11:21:58.870Z,998.29
2018-01-15T11:22:58.923Z,998.22
2018-01-15T11:23:58.854Z,998.18
2018-01-15T11:24:58.846Z,998.10
2018-01-15T11:25:58.842Z,998.06
2018-01-15T11:26:58.833Z,997.99
2018-01-15T11:27:58.868Z,998.00
2018-01-15T11:28:58.818Z,997.88
2018-01-15T11:29:58.818Z,997.92
2018-01-15T11:30:58.808Z,997.87
2018-01-15T11:31:58.806Z,997.91
2018-01-15T11:32:58.792Z,997.95
2018-01-15T11:33:58.785Z,997.94
2018-01-15T11:34:58.779Z,997.88
2018-01-15T11:35:58.772Z,997.85
2018-01-15T11:36:58.765Z,997.82
2018-01-15T11:37:59.013Z,997.81
2018-01-15T11:38:58.759Z,997.76
2018-01-15T11:39:58.750Z,997.71
2018-01-15T11:40:58.738Z,997.70
2018-01-15T11:41:58.731Z,997.60
2018-01-15T11:42:58.725Z,997.58
2018-01-15T11:43:58.719Z,997.58
2018-01-15T11:44:58.718Z,997.60
2018-01-15T11:45:58.704Z,997.52
2018-01-15T11:46:58.706Z,997.52
2018-01-15T11:47:58.690Z,997.51
2018-01-15T11:48:58.683Z,997.42
2018-01-15T11:49:58.677Z,997.50
2018-01-15T11:50:58.673Z,997.52
2018-01-15T11:51:58.731Z,997.44
2018-01-15T11:52:58.668Z,997.35
2018-01-15T11:53:58.665Z,997.41
2018-01-15T11:54:58.645Z,997.45
2018-01-15T11:55:58.643Z,997.44
2018-01-15T11:56:58.633Z,997.47
2018-01-15T11:57:58.629Z,997.47
2018-01-15T11:58:58.619Z,997.45
2018-01-15T11:59:58.691Z,997.50
2018-01-15T12:00:58.604Z,997.43
2018-01-15T12:01:58.598Z,997.47
2018-01-15T12:02:58.590Z,997.46
2018-01-15T12:03:58.581Z,997.40
2018-01-15T12:04:58.579Z,997.38
2018-01-15T12:05:58.571Z,997.33
2018-01-15T12:06:58.844Z,997.26
2018-01-15T12:07:58.568Z,997.27
2018-01-15T12:08:58.558Z,997.25