createdAt,value
2023-05-26T00:00:15.201Z,98317.89
2023-05-26T00:02:45.362Z,98317.23
2023-05-26T00:05:15.743Z,98316.33
2023-05-26T00:07:43.537Z,98321.74
2023-05-26T00:10:13.960Z,98320.42
2023-05-26T00:12:41.948Z,98320.63
2023-05-26T00:15:14.033Z,98317.56
2023-05-26T00:17:41.769Z,98314.84
2023-05-26T00:20:09.706Z,98316.06
2023-05-26T00:22:37.136Z,98314.73
2023-05-26T00:25:07.878Z,98314.21
2023-05-26T00:27:35.408Z,98313.39
2023-05-26T00:30:03.598Z,98311.03
2023-05-26T00:32:31.030Z,98307.63
2023-05-26T00:34:58.504Z,98308.23
2023-05-26T00:37:25.874Z,98309.08
2023-05-26T00:39:53.114Z,98306.05
2023-05-26T00:42:20.768Z,98307.14
2023-05-26T00:44:50.316Z,98305.00
2023-05-26T00:47:18.491Z,98301.96
2023-05-26T00:49:47.806Z,98296.80
2023-05-26T00:52:15.255Z,98301.95
2023-05-26T00:54:46.137Z,98300.88
2023-05-26T00:57:13.802Z,98300.28
2023-05-26T00:59:42.414Z,98299.04
2023-05-26T01:05:07.522Z,98293.09
2023-05-26T01:07:34.902Z,98292.15
2023-05-26T01:10:02.107Z,98296.55
2023-05-26T01:12:44.450Z,98297.16
2023-05-26T01:15:17.207Z,98294.15
2023-05-26T01:18:10.679Z,98291.14
2023-05-26T01:20:47.504Z,98287.44
2023-05-26T01:23:23.874Z,98284.09
2023-05-26T01:26:17.342Z,98281.51
2023-05-26T01:28:46.270Z,98280.44
2023-05-26T01:31:15.238Z,98278.57
2023-05-26T01:33:42.801Z,98276.05
2023-05-26T01:36:10.516Z,98277.88
2023-05-26T01:38:38.233Z,98274.04
2023-05-26T01:41:44.498Z,98271.89
2023-05-26T01:44:33.392Z,98274.10
2023-05-26T01:47:02.939Z,98275.50
2023-05-26T01:49:31.153Z,98271.98
2023-05-26T01:52:01.683Z,98268.73
2023-05-26T01:54:35.653Z,98264.16
2023-05-26T01:57:12.555Z,98263.55
2023-05-26T01:59:39.913Z,98261.33
2023-05-26T02:02:08.049Z,98266.02
2023-05-26T02:04:36.325Z,98262.94
2023-05-26T02:07:07.617Z,98262.73
2023-05-26T02:09:35.254Z,98264.56
2023-05-26T02:12:04.503Z,98264.89
2023-05-26T02:14:32.534Z,98269.81
2023-05-26T02:17:00.483Z,98268.80
2023-05-26T02:19:29.284Z,98268.27
2023-05-26T02:21:57.972Z,98268.52
2023-05-26T02:24:25.136Z,98260.90
2023-05-26T02:26:52.870Z,98258.73
2023-05-26T02:29:20.568Z,98254.62
2023-05-26T02:31:47.933Z,98254.70
2023-05-26T02:34:15.756Z,98254.49
2023-05-26T02:36:43.241Z,98256.44
2023-05-26T02:39:10.692Z,98256.65
2023-05-26T02:41:38.183Z,98260.05
2023-05-26T02:44:07.907Z,98258.09
2023-05-26T02:46:35.322Z,98256.16
2023-05-26T02:49:02.902Z,98260.48
2023-05-26T02:51:30.307Z,98258.92
2023-05-26T02:53:58.109Z,98261.08
2023-05-26T02:56:25.420Z,98262.54
2023-05-26T02:58:52.973Z,98260.98
2023-05-26T03:01:20.373Z,98263.40
2023-05-26T03:03:47.805Z,98266.89
2023-05-26T03:06:15.204Z,98267.73
2023-05-26T03:08:42.853Z,98271.88
2023-05-26T03:11:11.584Z,98273.08
2023-05-26T03:13:40.182Z,98273.09
2023-05-26T03:16:07.964Z,98274.89
2023-05-26T03:18:35.670Z,98276.48
2023-05-26T03:21:06.008Z,98280.52
2023-05-26T03:23:37.001Z,98275.42
2023-05-26T03:26:06.740Z,98277.77
2023-05-26T03:28:34.074Z,98274.09
2023-05-26T03:31:03.099Z,98271.99
2023-05-26T03:33:33.045Z,98272.30
2023-05-26T03:36:02.224Z,98270.66
2023-05-26T03:38:30.885Z,98269.44
2023-05-26T03:40:59.755Z,98274.83
2023-05-26T03:43:28.399Z,98277.43
2023-05-26T03:45:55.938Z,98273.80
2023-05-26T03:48:23.665Z,98273.80
2023-05-26T03:50:51.233Z,98271.27
2023-05-26T03:53:19.257Z,98270.80
2023-05-26T03:55:46.871Z,98270.46
2023-05-26T03:58:15.088Z,98268.17
2023-05-26T04:00:42.951Z,98272.02
2023-05-26T04:03:11.952Z,98273.35
2023-05-26T04:05:41.145Z,98274.30
2023-05-26T04:08:29.395Z,98273.70
2023-05-26T04:10:57.722Z,98269.46
2023-05-26T04:13:26.281Z,98268.58
2023-05-26T04:15:57.842Z,98270.98
2023-05-26T04:18:28.301Z,98272.23
2023-05-26T04:20:55.794Z,98269.91
2023-05-26T04:23:23.261Z,98270.52
2023-05-26T04:25:52.101Z,98270.08
2023-05-26T04:28:20.201Z,98271.50
2023-05-26T04:30:49.124Z,98273.95
2023-05-26T04:33:17.185Z,98270.17
2023-05-26T04:35:46.379Z,98276.73
2023-05-26T04:38:15.580Z,98276.81
2023-05-26T04:40:46.762Z,98279.75
2023-05-26T04:43:14.899Z,98284.29
2023-05-26T04:45:44.118Z,98280.96
2023-05-26T04:48:13.192Z,98284.11
2023-05-26T04:50:42.555Z,98289.71
2023-05-26T04:53:10.392Z,98296.55
2023-05-26T04:55:38.017Z,98301.98
2023-05-26T04:58:09.168Z,98298.66
2023-05-26T05:00:36.887Z,98301.65
2023-05-26T05:03:06.067Z,98299.14
2023-05-26T05:05:33.728Z,98297.21
2023-05-26T05:08:02.010Z,98300.37
2023-05-26T05:10:29.653Z,98295.84
2023-05-26T05:12:57.211Z,98294.37
2023-05-26T05:15:25.274Z,98294.38
2023-05-26T05:17:53.105Z,98289.79
2023-05-26T05:20:20.905Z,98290.08
2023-05-26T05:22:48.459Z,98288.81
2023-05-26T05:25:15.730Z,98292.43
2023-05-26T05:27:42.974Z,98290.47
2023-05-26T05:30:11.028Z,98290.16
2023-05-26T05:32:38.447Z,98284.30
2023-05-26T05:35:06.665Z,98283.94
2023-05-26T05:37:34.226Z,98285.56
2023-05-26T05:40:01.722Z,98283.96
2023-05-26T05:42:29.272Z,98279.95
2023-05-26T05:44:56.671Z,98284.64
2023-05-26T05:47:24.450Z,98284.38
2023-05-26T05:49:52.925Z,98288.08
2023-05-26T05:52:42.179Z,98290.70
2023-05-26T05:55:45.553Z,98293.59
2023-05-26T05:58:12.798Z,98294.77
2023-05-26T06:00:40.134Z,98295.40
2023-05-26T06:03:07.957Z,98295.06
2023-05-26T06:05:36.162Z,98298.08
2023-05-26T06:08:13.470Z,98297.17
2023-05-26T06:10:42.233Z,98292.41
2023-05-26T06:13:10.117Z,98295.35
2023-05-26T06:16:31.372Z,98289.30
2023-05-26T06:19:01.493Z,98287.61
2023-05-26T06:21:50.747Z,98282.23
2023-05-26T06:24:19.197Z,98284.02
2023-05-26T06:27:15.160Z,98287.69
2023-05-26T06:29:46.222Z,98287.86
2023-05-26T06:32:31.285Z,98285.81
2023-05-26T06:34:58.825Z,98292.34
2023-05-26T06:38:26.386Z,98290.34
2023-05-26T06:41:25.327Z,98292.33
2023-05-26T06:44:19.456Z,98289.07
2023-05-26T06:46:59.202Z,98289.59
2023-05-26T06:49:27.299Z,98289.27
2023-05-26T06:51:56.544Z,98289.98
2023-05-26T06:55:17.762Z,98286.52
2023-05-26T06:58:26.006Z,98286.11
2023-05-26T07:01:54.191Z,98283.80
2023-05-26T07:05:45.030Z,98283.41
2023-05-26T07:09:29.062Z,98292.45
2023-05-26T07:12:57.388Z,98295.38
2023-05-26T07:15:54.045Z,98294.08
2023-05-26T07:18:28.785Z,98295.29
2023-05-26T07:21:55.764Z,98299.91
2023-05-26T07:25:02.952Z,98301.37
2023-05-26T07:32:34.975Z,98302.05
2023-05-26T07:36:24.263Z,98309.73
2023-05-26T07:39:33.198Z,98309.11
2023-05-26T07:42:52.158Z,98308.09
2023-05-26T07:45:21.723Z,98307.93
2023-05-26T07:48:49.378Z,98307.35
2023-05-26T07:52:16.746Z,98304.91
2023-05-26T07:55:53.943Z,98305.75
2023-05-26T07:59:42.802Z,98304.45
2023-05-26T08:03:10.471Z,98300.42
2023-05-26T08:06:37.780Z,98296.60
2023-05-26T08:09:28.526Z,98299.89
2023-05-26T08:12:37.461Z,98297.60
2023-05-26T08:15:36.083Z,98306.61
2023-05-26T08:18:52.341Z,98302.18
2023-05-26T08:22:19.934Z,98305.02
2023-05-26T08:25:31.313Z,98304.80
2023-05-26T08:28:11.714Z,98304.17
2023-05-26T08:30:39.298Z,98306.02
2023-05-26T08:33:07.742Z,98308.04
2023-05-26T08:36:15.621Z,98307.52
2023-05-26T08:38:43.192Z,98306.92
2023-05-26T08:41:15.442Z,98299.64
2023-05-26T08:44:06.286Z,98296.84
2023-05-26T08:46:37.292Z,98298.83
2023-05-26T08:49:21.457Z,98298.98
2023-05-26T08:52:20.326Z,98299.94
2023-05-26T08:54:50.021Z,98301.95
2023-05-26T08:57:20.829Z,98303.16
2023-05-26T08:59:53.637Z,98304.27
2023-05-26T09:02:22.668Z,98305.40
2023-05-26T09:04:55.309Z,98305.45
2023-05-26T09:07:26.261Z,98305.84
2023-05-26T09:09:56.073Z,98306.45
2023-05-26T09:12:24.016Z,98308.95
2023-05-26T09:14:51.497Z,98308.88
2023-05-26T09:17:39.957Z,98311.35
2023-05-26T09:20:13.172Z,98312.40
2023-05-26T09:22:43.576Z,98310.52
2023-05-26T09:25:10.910Z,98312.85
2023-05-26T09:27:38.532Z,98313.84
2023-05-26T09:30:08.620Z,98310.78
2023-05-26T09:32:36.715Z,98313.97
2023-05-26T09:35:16.167Z,98315.38
2023-05-26T09:37:44.705Z,98315.64
2023-05-26T09:40:28.643Z,98319.28
2023-05-26T09:42:56.426Z,98319.73
2023-05-26T09:45:44.826Z,98320.06
2023-05-26T09:48:58.919Z,98315.05
2023-05-26T09:51:38.476Z,98313.06
2023-05-26T09:54:06.663Z,98313.46
2023-05-26T09:56:45.304Z,98309.59
2023-05-26T09:59:36.613Z,98306.41
2023-05-26T10:02:36.552Z,98304.66
2023-05-26T10:05:08.276Z,98306.83
2023-05-26T10:07:38.208Z,98306.99
2023-05-26T10:11:05.295Z,98303.42
2023-05-26T10:13:53.624Z,98303.70
2023-05-26T10:16:23.952Z,98299.24
2023-05-26T10:18:51.782Z,98304.23
2023-05-26T10:22:01.390Z,98299.67
2023-05-26T10:24:37.123Z,98309.78
2023-05-26T10:27:12.981Z,98310.56
2023-05-26T10:30:03.301Z,98309.94
2023-05-26T10:32:52.973Z,98312.02
2023-05-26T10:35:25.523Z,98313.75
2023-05-26T10:37:57.994Z,98313.66
2023-05-26T10:40:35.231Z,98313.48
2023-05-26T10:43:12.269Z,98306.39
2023-05-26T10:46:00.113Z,98304.72
2023-05-26T10:48:37.161Z,98304.80
2023-05-26T10:51:04.411Z,98300.89
2023-05-26T10:53:34.214Z,98299.91
2023-05-26T10:56:10.250Z,98295.77
2023-05-26T10:58:52.483Z,98297.02
2023-05-26T11:01:30.191Z,98301.38
2023-05-26T11:04:10.550Z,98299.72
2023-05-26T11:06:52.223Z,98300.48
2023-05-26T11:09:24.344Z,98306.08
2023-05-26T11:11:57.108Z,98304.09
2023-05-26T11:14:35.072Z,98303.64
2023-05-26T11:17:06.243Z,98305.68
2023-05-26T11:19:37.294Z,98313.20
2023-05-26T11:22:24.340Z,98312.70
2023-05-26T11:24:52.954Z,98309.13
2023-05-26T11:27:20.208Z,98310.04
2023-05-26T11:30:51.740Z,98304.35
2023-05-26T11:33:23.106Z,98302.64
2023-05-26T11:35:51.410Z,98301.06
2023-05-26T11:38:20.874Z,98302.30
2023-05-26T11:40:51.540Z,98298.81
2023-05-26T11:43:25.757Z,98299.17
2023-05-26T11:45:56.813Z,98299.77
2023-05-26T11:48:25.374Z,98298.14
2023-05-26T11:50:55.302Z,98295.75
2023-05-26T11:53:24.569Z,98286.55
2023-05-26T11:56:02.448Z,98285.36
2023-05-26T11:58:29.958Z,98283.01
2023-05-26T12:01:02.745Z,98286.80
2023-05-26T12:03:35.297Z,98287.91
2023-05-26T12:06:18.002Z,98284.85
2023-05-26T12:08:56.951Z,98284.11
2023-05-26T12:11:37.039Z,98283.80
2023-05-26T12:14:07.810Z,98287.30
2023-05-26T12:16:57.279Z,98288.61
2023-05-26T12:19:29.190Z,98285.40
2023-05-26T12:22:01.872Z,98284.24
2023-05-26T12:24:35.226Z,98287.05
2023-05-26T12:27:13.892Z,98284.38
2023-05-26T12:29:44.672Z,98281.54
2023-05-26T12:32:13.753Z,98274.20
2023-05-26T12:34:45.532Z,98275.34
2023-05-26T12:37:13.816Z,98275.17
2023-05-26T12:40:04.844Z,98275.22
2023-05-26T12:42:57.219Z,98276.05
2023-05-26T12:46:09.863Z,98275.73
2023-05-26T12:49:02.351Z,98275.98
2023-05-26T12:51:36.920Z,98270.44
2023-05-26T12:54:07.750Z,98264.45
2023-05-26T12:56:47.782Z,98263.61
2023-05-26T12:59:32.163Z,98261.59
2023-05-26T13:02:00.776Z,98262.22
2023-05-26T13:05:04.878Z,98261.44
2023-05-26T13:07:54.280Z,98261.68
2023-05-26T13:10:33.833Z,98259.30
2023-05-26T13:13:22.056Z,98260.85
2023-05-26T13:15:50.588Z,98254.01
2023-05-26T13:18:22.598Z,98254.29
2023-05-26T13:20:50.662Z,98252.92
2023-05-26T13:23:18.396Z,98249.45
2023-05-26T13:25:47.589Z,98250.97
2023-05-26T13:28:15.817Z,98247.02
2023-05-26T13:30:49.558Z,98246.03
2023-05-26T13:34:07.915Z,98244.54
2023-05-26T13:36:37.433Z,98240.36
2023-05-26T13:39:50.700Z,98241.02
2023-05-26T13:42:38.939Z,98245.11
2023-05-26T13:45:10.727Z,98246.86
2023-05-26T13:48:31.397Z,98246.95
2023-05-26T13:51:09.279Z,98245.34
2023-05-26T13:53:39.087Z,98245.59
2023-05-26T13:57:11.436Z,98246.81
2023-05-26T14:00:39.921Z,98253.23
2023-05-26T14:03:53.323Z,98249.42
2023-05-26T14:07:14.427Z,98247.83
2023-05-26T14:10:34.717Z,98250.06
2023-05-26T14:14:02.427Z,98241.73
2023-05-26T14:17:07.695Z,98234.82
2023-05-26T14:19:50.562Z,98237.13
2023-05-26T14:22:31.683Z,98237.00
2023-05-26T14:25:40.907Z,98241.58
2023-05-26T14:28:28.961Z,98240.58
2023-05-26T14:31:16.290Z,98236.50
2023-05-26T14:34:28.158Z,98235.17
2023-05-26T14:37:40.830Z,98232.82
2023-05-26T14:40:22.284Z,98231.77
2023-05-26T14:42:53.955Z,98233.58
2023-05-26T14:45:21.483Z,98228.85
2023-05-26T14:47:51.448Z,98227.81
2023-05-26T14:51:00.556Z,98229.78
2023-05-26T14:53:31.460Z,98226.20
2023-05-26T14:56:05.311Z,98227.63
2023-05-26T14:58:43.783Z,98227.30
2023-05-26T15:01:12.056Z,98226.27
2023-05-26T15:04:00.966Z,98230.52
2023-05-26T15:06:32.697Z,98228.12
2023-05-26T15:09:00.300Z,98229.70
2023-05-26T15:11:28.615Z,98226.92
2023-05-26T15:13:56.991Z,98224.83
2023-05-26T15:16:25.008Z,98225.79
2023-05-26T15:22:11.378Z,98226.96
2023-05-26T15:25:17.920Z,98227.88
2023-05-26T15:28:09.047Z,98219.14
2023-05-26T15:31:25.236Z,98222.67
2023-05-26T15:34:02.830Z,98218.64
2023-05-26T15:36:58.527Z,98219.83
2023-05-26T15:40:25.713Z,98222.02
2023-05-26T15:43:34.817Z,98221.90
2023-05-26T15:46:51.935Z,98218.97
2023-05-26T15:49:59.639Z,98221.05
2023-05-26T15:53:23.267Z,98226.77
2023-05-26T15:57:02.602Z,98227.30
2023-05-26T16:00:48.112Z,98224.86
2023-05-26T16:03:22.604Z,98226.65
2023-05-26T16:05:53.549Z,98226.14
2023-05-26T16:08:42.534Z,98229.61
2023-05-26T16:11:18.350Z,98231.23
2023-05-26T16:14:45.323Z,98234.74
2023-05-26T16:18:15.797Z,98239.27
2023-05-26T16:21:47.035Z,98242.45
2023-05-26T16:25:14.898Z,98242.70
2023-05-26T16:29:02.408Z,98239.45
2023-05-26T16:32:29.812Z,98237.93
2023-05-26T16:35:57.835Z,98241.91
2023-05-26T16:39:24.756Z,98243.54
2023-05-26T16:42:56.381Z,98240.65
2023-05-26T16:46:34.906Z,98243.05
2023-05-26T16:50:02.716Z,98238.09
2023-05-26T16:53:49.949Z,98239.19
2023-05-26T16:57:37.095Z,98242.61
2023-05-26T17:00:52.611Z,98245.85
2023-05-26T17:04:19.777Z,98247.46
2023-05-26T17:08:06.863Z,98251.20
2023-05-26T17:11:53.824Z,98259.88
2023-05-26T17:15:21.027Z,98266.67
2023-05-26T17:18:46.646Z,98268.23
2023-05-26T17:22:13.774Z,98275.69
2023-05-26T17:25:41.306Z,98276.20
2023-05-26T17:29:28.161Z,98279.71
2023-05-26T17:35:24.047Z,98278.45
2023-05-26T17:37:53.923Z,98281.45
2023-05-26T17:40:23.955Z,98283.64
2023-05-26T17:42:51.216Z,98284.36
2023-05-26T17:45:18.643Z,98281.20
2023-05-26T17:47:46.489Z,98283.17
2023-05-26T17:50:55.474Z,98286.42
2023-05-26T17:54:23.294Z,98280.83
2023-05-26T17:57:23.778Z,98285.08
2023-05-26T18:00:23.475Z,98283.27
2023-05-26T18:03:53.186Z,98284.35
2023-05-26T18:07:02.166Z,98289.37
2023-05-26T18:10:30.394Z,98296.32
2023-05-26T18:12:59.172Z,98294.55
2023-05-26T18:16:02.899Z,98294.50
2023-05-26T18:19:26.562Z,98298.12
2023-05-26T18:22:54.025Z,98301.03
2023-05-26T18:26:21.216Z,98306.23
2023-05-26T18:29:46.089Z,98315.92
2023-05-26T18:33:15.194Z,98316.58
2023-05-26T18:36:30.711Z,98323.42
2023-05-26T18:39:12.640Z,98329.71
2023-05-26T18:42:02.540Z,98332.63
2023-05-26T18:45:05.189Z,98334.84
2023-05-26T18:48:22.810Z,98343.58
2023-05-26T18:51:30.608Z,98347.30
2023-05-26T18:54:40.562Z,98352.16
2023-05-26T18:57:57.584Z,98356.04
2023-05-26T19:01:25.707Z,98356.16
2023-05-26T19:05:12.603Z,98359.86
2023-05-26T19:08:21.224Z,98366.92
2023-05-26T19:11:48.368Z,98364.34
2023-05-26T19:14:43.452Z,98364.39
2023-05-26T19:17:11.473Z,98368.23
2023-05-26T19:19:41.272Z,98366.66
2023-05-26T19:22:15.932Z,98368.67
2023-05-26T19:24:48.379Z,98373.60
2023-05-26T19:27:16.111Z,98371.02
2023-05-26T19:29:45.007Z,98367.64
2023-05-26T19:32:17.297Z,98371.84
2023-05-26T19:35:03.022Z,98372.04
2023-05-26T19:37:41.417Z,98371.80
2023-05-26T19:40:20.681Z,98375.91
2023-05-26T19:43:11.194Z,98378.11
2023-05-26T19:45:47.792Z,98377.57
2023-05-26T19:48:56.803Z,98384.18
2023-05-26T19:52:03.984Z,98385.23
2023-05-26T19:54:31.411Z,98386.85
2023-05-26T19:57:43.278Z,98388.27
2023-05-26T20:00:58.750Z,98390.30
2023-05-26T20:04:10.863Z,98393.34
2023-05-26T20:07:05.007Z,98400.73
2023-05-26T20:10:04.305Z,98405.54
2023-05-26T20:12:51.886Z,98405.77
2023-05-26T20:15:50.805Z,98405.41
2023-05-26T20:18:38.941Z,98406.59
2023-05-26T20:22:06.227Z,98406.92
2023-05-26T20:25:34.504Z,98412.55
2023-05-26T20:28:23.346Z,98416.68
2023-05-26T20:31:14.369Z,98417.29
2023-05-26T20:34:27.311Z,98423.05
2023-05-26T20:37:21.082Z,98421.95
2023-05-26T20:40:33.141Z,98423.19
2023-05-26T20:43:52.941Z,98426.45
2023-05-26T20:47:15.060Z,98433.73
2023-05-26T20:50:42.427Z,98434.73
2023-05-26T20:53:52.263Z,98434.23
2023-05-26T20:57:01.408Z,98434.64
2023-05-26T20:59:53.762Z,98437.63
2023-05-26T21:02:46.793Z,98440.38
2023-05-26T21:05:25.910Z,98438.41
2023-05-26T21:08:17.173Z,98437.04
2023-05-26T21:10:45.498Z,98432.08
2023-05-26T21:13:21.916Z,98429.13
2023-05-26T21:15:59.727Z,98431.80
2023-05-26T21:18:34.613Z,98431.91
2023-05-26T21:21:04.870Z,98436.85
2023-05-26T21:23:54.231Z,98437.15
2023-05-26T21:26:24.287Z,98443.10
2023-05-26T21:28:51.924Z,98445.05
2023-05-26T21:31:43.010Z,98447.01
2023-05-26T21:34:29.692Z,98445.98
2023-05-26T21:36:59.601Z,98448.84
2023-05-26T21:39:51.365Z,98447.91
2023-05-26T21:42:44.647Z,98449.54
2023-05-26T21:45:17.131Z,98451.34
2023-05-26T21:48:07.327Z,98455.49
2023-05-26T21:50:46.255Z,98457.69
2023-05-26T21:53:17.264Z,98460.42
2023-05-26T21:56:12.571Z,98456.85
2023-05-26T21:59:06.192Z,98455.30
2023-05-26T22:01:35.987Z,98458.44
2023-05-26T22:04:04.345Z,98461.00
2023-05-26T22:06:33.166Z,98459.81
2023-05-26T22:09:00.711Z,98460.70
2023-05-26T22:11:28.787Z,98459.34
2023-05-26T22:13:56.599Z,98457.70
2023-05-26T22:16:24.121Z,98457.77
2023-05-26T22:18:51.750Z,98454.70
2023-05-26T22:21:19.537Z,98455.91
2023-05-26T22:23:47.612Z,98454.31
2023-05-26T22:26:15.087Z,98455.04
2023-05-26T22:28:43.255Z,98457.23
2023-05-26T22:31:10.583Z,98458.93
2023-05-26T22:33:37.953Z,98460.05
2023-05-26T22:36:05.530Z,98461.59
2023-05-26T22:38:32.990Z,98454.66
2023-05-26T22:41:01.932Z,98456.85
2023-05-26T22:43:29.690Z,98451.08
2023-05-26T22:45:57.398Z,98455.45
2023-05-26T22:48:25.618Z,98454.66
2023-05-26T22:50:54.690Z,98457.09
2023-05-26T22:53:22.353Z,98463.80
2023-05-26T22:56:00.244Z,98460.05
2023-05-26T22:58:33.239Z,98459.61
2023-05-26T23:01:01.613Z,98456.80
2023-05-26T23:03:29.348Z,98455.46
2023-05-26T23:05:57.480Z,98458.84
2023-05-26T23:08:24.957Z,98465.38
2023-05-26T23:10:52.240Z,98463.34
2023-05-26T23:13:22.262Z,98463.72
2023-05-26T23:15:49.972Z,98461.90
2023-05-26T23:18:17.317Z,98461.59
2023-05-26T23:20:45.828Z,98464.52
2023-05-26T23:23:14.161Z,98464.99
2023-05-26T23:25:42.186Z,98459.04
2023-05-26T23:28:09.724Z,98458.96
2023-05-26T23:30:38.439Z,98459.10
2023-05-26T23:33:05.976Z,98459.63
2023-05-26T23:35:33.623Z,98456.53
2023-05-26T23:38:03.211Z,98461.32
2023-05-26T23:40:31.026Z,98459.73
2023-05-26T23:43:00.081Z,98463.61
2023-05-26T23:45:28.277Z,98458.73
2023-05-26T23:47:56.682Z,98461.08
2023-05-26T23:50:24.178Z,98462.83
2023-05-26T23:52:51.823Z,98462.97
2023-05-26T23:55:19.497Z,98462.95
2023-05-26T23:57:48.032Z,98462.73
