createdAt,value
2023-11-14T00:00:36.984Z,0.00
2023-11-14T00:01:37.021Z,0.00
2023-11-14T00:03:09.500Z,0.00
2023-11-14T00:03:37.066Z,0.00
2023-11-14T00:04:37.082Z,0.00
2023-11-14T00:05:37.049Z,0.00
2023-11-14T00:06:36.910Z,0.00
2023-11-14T00:07:37.958Z,0.00
2023-11-14T00:08:37.943Z,0.00
2023-11-14T00:09:36.887Z,0.00
2023-11-14T00:10:36.954Z,0.00
2023-11-14T00:11:36.907Z,0.00
2023-11-14T00:12:36.889Z,0.00
2023-11-14T00:13:36.875Z,0.00
2023-11-14T00:14:36.879Z,0.00
2023-11-14T00:15:36.911Z,0.00
2023-11-14T00:16:37.003Z,0.00
2023-11-14T00:17:37.036Z,0.00
2023-11-14T00:18:36.809Z,0.00
2023-11-14T00:19:36.802Z,0.00
2023-11-14T00:20:36.793Z,0.00
2023-11-14T00:21:36.824Z,0.00
2023-11-14T00:22:36.760Z,0.00
2023-11-14T00:23:36.769Z,0.00
2023-11-14T00:24:36.788Z,0.00
2023-11-14T00:25:36.781Z,0.00
2023-11-14T00:26:36.722Z,0.00
2023-11-14T00:27:36.722Z,0.00
2023-11-14T00:28:36.732Z,0.00
2023-11-14T00:29:36.677Z,0.00
2023-11-14T00:30:36.705Z,0.00
2023-11-14T00:31:36.739Z,0.00
2023-11-14T00:32:36.760Z,0.00
2023-11-14T00:33:36.696Z,0.00
2023-11-14T00:34:36.696Z,0.00
2023-11-14T00:35:36.659Z,0.00
2023-11-14T00:36:36.622Z,0.00
2023-11-14T00:37:36.641Z,0.00
2023-11-14T00:38:36.579Z,0.00
2023-11-14T00:39:36.604Z,0.00
2023-11-14T00:40:36.659Z,0.00
2023-11-14T00:41:36.558Z,0.00
2023-11-14T00:42:36.552Z,0.00
2023-11-14T00:43:36.638Z,0.00
2023-11-14T00:44:36.539Z,0.00
2023-11-14T00:45:36.517Z,0.00
2023-11-14T00:46:36.607Z,0.00
2023-11-14T00:47:36.645Z,0.00
2023-11-14T00:48:36.489Z,0.00
2023-11-14T00:49:36.546Z,0.00
2023-11-14T00:50:36.498Z,0.00
2023-11-14T00:51:36.473Z,0.00
2023-11-14T00:52:36.536Z,0.00
2023-11-14T00:53:36.485Z,0.00
2023-11-14T00:54:36.443Z,0.00
2023-11-14T00:55:36.467Z,0.00
2023-11-14T00:56:36.416Z,0.00
2023-11-14T00:57:36.406Z,0.00
2023-11-14T00:58:36.434Z,0.00
2023-11-14T00:59:36.395Z,0.00
2023-11-14T01:00:36.391Z,0.00
2023-11-14T01:01:36.424Z,0.00
2023-11-14T01:02:36.371Z,0.00
2023-11-14T01:03:36.426Z,0.00
2023-11-14T01:04:36.335Z,0.00
2023-11-14T01:05:36.289Z,0.00
2023-11-14T01:06:36.296Z,0.00
2023-11-14T01:07:36.364Z,0.00
2023-11-14T01:08:36.280Z,0.00
2023-11-14T01:09:36.254Z,0.00
2023-11-14T01:10:36.313Z,0.00
2023-11-14T01:11:36.232Z,0.00
2023-11-14T01:12:36.249Z,0.00
2023-11-14T01:13:36.274Z,0.00
2023-11-14T01:14:36.214Z,0.00
2023-11-14T01:15:36.185Z,0.00
2023-11-14T01:16:36.213Z,0.00
2023-11-14T01:17:36.203Z,0.00
2023-11-14T01:18:36.166Z,0.00
2023-11-14T01:19:36.200Z,0.00
2023-11-14T01:20:36.162Z,0.00
2023-11-14T01:21:36.123Z,0.00
2023-11-14T01:22:36.217Z,0.00
2023-11-14T01:23:36.221Z,0.00
2023-11-14T01:24:36.113Z,0.00
2023-11-14T01:25:36.122Z,0.00
2023-11-14T01:26:36.103Z,0.00
2023-11-14T01:27:36.066Z,0.00
2023-11-14T01:28:36.102Z,0.00
2023-11-14T01:29:36.083Z,0.00
2023-11-14T01:30:36.045Z,0.00
2023-11-14T01:31:36.027Z,0.00
2023-11-14T01:32:36.035Z,0.00
2023-11-14T01:33:36.067Z,0.00
2023-11-14T01:34:36.099Z,0.00
2023-11-14T01:35:35.983Z,0.00
2023-11-14T01:36:35.986Z,0.00
2023-11-14T01:37:36.034Z,0.00
2023-11-14T01:38:35.961Z,0.00
2023-11-14T01:39:35.932Z,0.00
2023-11-14T01:40:35.974Z,0.00
2023-11-14T01:41:35.962Z,0.00
2023-11-14T01:42:35.961Z,0.00
2023-11-14T01:43:35.957Z,0.00
2023-11-14T01:44:35.919Z,0.00
2023-11-14T01:45:35.911Z,0.00
2023-11-14T01:46:35.929Z,0.00
2023-11-14T01:47:35.962Z,0.00
2023-11-14T01:48:35.856Z,0.00
2023-11-14T01:49:35.884Z,0.00
2023-11-14T01:50:35.863Z,0.00
2023-11-14T01:51:35.822Z,0.00
2023-11-14T01:52:35.829Z,0.00
2023-11-14T01:53:35.817Z,0.00
2023-11-14T01:54:35.797Z,0.00
2023-11-14T01:55:35.805Z,0.00
2023-11-14T01:56:35.760Z,0.00
2023-11-14T01:57:36.776Z,0.00
2023-11-14T01:58:35.736Z,0.00
2023-11-14T01:59:35.754Z,0.00
2023-11-14T02:00:35.769Z,0.00
2023-11-14T02:01:35.742Z,0.00
2023-11-14T02:02:35.880Z,0.00
2023-11-14T02:03:35.738Z,0.00
2023-11-14T02:04:35.699Z,0.00
2023-11-14T02:05:35.662Z,0.00
2023-11-14T02:06:35.700Z,0.00
2023-11-14T02:07:35.680Z,0.00
2023-11-14T02:08:35.668Z,0.00
2023-11-14T02:09:35.631Z,0.00
2023-11-14T02:10:35.654Z,0.00
2023-11-14T02:11:35.736Z,0.00
2023-11-14T02:12:35.626Z,0.00
2023-11-14T02:13:35.695Z,0.00
2023-11-14T02:14:35.629Z,0.00
2023-11-14T02:15:35.583Z,0.00
2023-11-14T02:16:35.623Z,0.00
2023-11-14T02:17:35.694Z,0.00
2023-11-14T02:18:35.573Z,0.00
2023-11-14T02:19:35.562Z,0.00
2023-11-14T02:20:35.544Z,0.00
2023-11-14T02:21:35.554Z,0.00
2023-11-14T02:22:35.555Z,0.00
2023-11-14T02:23:35.514Z,0.00
2023-11-14T02:24:35.513Z,0.00
2023-11-14T02:25:35.524Z,0.00
2023-11-14T02:26:35.458Z,0.00
2023-11-14T02:27:35.500Z,0.00
2023-11-14T02:28:36.505Z,0.00
2023-11-14T02:29:35.467Z,0.00
2023-11-14T02:30:35.457Z,0.00
2023-11-14T02:31:35.488Z,0.00
2023-11-14T02:32:35.417Z,0.00
2023-11-14T02:33:35.423Z,0.00
2023-11-14T02:34:35.448Z,0.00
2023-11-14T02:35:35.379Z,0.00
2023-11-14T02:36:35.366Z,0.00
2023-11-14T02:37:35.436Z,0.00
2023-11-14T02:38:35.348Z,0.00
2023-11-14T02:39:35.334Z,0.00
2023-11-14T02:40:35.430Z,0.00
2023-11-14T02:41:35.310Z,0.00
2023-11-14T02:42:35.317Z,0.00
2023-11-14T02:43:35.366Z,0.00
2023-11-14T02:44:35.277Z,0.00
2023-11-14T02:45:35.264Z,0.00
2023-11-14T02:46:35.363Z,0.00
2023-11-14T02:47:35.331Z,0.00
2023-11-14T02:48:35.224Z,0.00
2023-11-14T02:49:35.282Z,0.00
2023-11-14T02:50:35.233Z,0.00
2023-11-14T02:51:35.186Z,0.00
2023-11-14T02:52:35.209Z,0.00
2023-11-14T02:53:35.215Z,0.00
2023-11-14T02:54:35.170Z,0.00
2023-11-14T02:55:35.220Z,0.00
2023-11-14T02:56:35.156Z,0.00
2023-11-14T02:57:35.144Z,0.00
2023-11-14T02:58:35.160Z,0.00
2023-11-14T02:59:35.144Z,0.00
2023-11-14T03:00:35.109Z,0.00
2023-11-14T03:01:35.195Z,0.00
2023-11-14T03:02:35.151Z,0.00
2023-11-14T03:03:35.084Z,0.00
2023-11-14T03:04:35.106Z,0.00
2023-11-14T03:05:35.081Z,0.00
2023-11-14T03:06:35.036Z,0.00
2023-11-14T03:07:36.071Z,0.00
2023-11-14T03:08:35.036Z,0.00
2023-11-14T03:09:35.038Z,0.00
2023-11-14T03:10:35.043Z,0.00
2023-11-14T03:11:34.980Z,0.00
2023-11-14T03:12:34.993Z,0.00
2023-11-14T03:13:35.142Z,0.00
2023-11-14T03:14:34.987Z,0.00
2023-11-14T03:15:34.935Z,0.00
2023-11-14T03:16:35.001Z,0.00
2023-11-14T03:17:34.965Z,0.00
2023-11-14T03:18:34.909Z,0.00
2023-11-14T03:19:34.981Z,0.00
2023-11-14T03:20:35.658Z,0.00
2023-11-14T03:21:34.871Z,0.00
2023-11-14T03:22:34.890Z,0.00
2023-11-14T03:23:34.874Z,0.00
2023-11-14T03:24:34.876Z,0.00
2023-11-14T03:25:34.872Z,0.00
2023-11-14T03:26:34.862Z,0.00
2023-11-14T03:27:34.850Z,0.00
2023-11-14T03:28:34.820Z,0.00
2023-11-14T03:29:34.847Z,0.00
2023-11-14T03:30:34.790Z,0.00
2023-11-14T03:31:34.990Z,0.00
2023-11-14T03:32:34.879Z,0.00
2023-11-14T03:33:34.844Z,0.00
2023-11-14T03:34:34.794Z,0.00
2023-11-14T03:35:34.766Z,0.00
2023-11-14T03:36:34.737Z,0.00
2023-11-14T03:37:34.734Z,0.00
2023-11-14T03:38:34.720Z,0.00
2023-11-14T03:39:34.986Z,0.00
2023-11-14T03:40:34.713Z,0.00
2023-11-14T03:41:34.662Z,0.00
2023-11-14T03:42:34.694Z,0.00
2023-11-14T03:43:34.670Z,0.00
2023-11-14T03:44:34.655Z,0.00
2023-11-14T03:45:34.775Z,0.00
2023-11-14T03:46:34.644Z,0.00
2023-11-14T03:47:34.680Z,0.00
2023-11-14T03:48:34.611Z,0.00
2023-11-14T03:49:34.613Z,0.00
2023-11-14T03:50:34.600Z,0.00
2023-11-14T03:51:34.581Z,0.00
2023-11-14T03:52:34.616Z,0.00
2023-11-14T03:53:34.580Z,0.00
2023-11-14T03:54:34.584Z,0.00
2023-11-14T03:55:34.526Z,0.00
2023-11-14T03:56:34.522Z,0.00
2023-11-14T03:57:34.537Z,0.00
2023-11-14T03:58:34.548Z,0.00
2023-11-14T03:59:34.544Z,0.00
2023-11-14T04:00:34.489Z,0.00
2023-11-14T04:01:34.625Z,0.00
2023-11-14T04:02:34.529Z,0.00
2023-11-14T04:03:34.512Z,0.00
2023-11-14T04:04:34.563Z,0.00
2023-11-14T04:05:34.418Z,0.00
2023-11-14T04:06:34.424Z,0.00
2023-11-14T04:07:34.439Z,0.00
2023-11-14T04:08:34.404Z,0.00
2023-11-14T04:09:34.413Z,0.00
2023-11-14T04:10:36.594Z,0.00
2023-11-14T04:11:35.361Z,0.00
2023-11-14T04:12:34.344Z,0.00
2023-11-14T04:13:34.474Z,0.00
2023-11-14T04:14:34.352Z,0.00
2023-11-14T04:15:34.320Z,0.00
2023-11-14T04:16:34.403Z,0.00
2023-11-14T04:17:34.510Z,0.00
2023-11-14T04:18:34.341Z,0.00
2023-11-14T04:19:34.308Z,0.00
2023-11-14T04:20:34.298Z,0.00
2023-11-14T04:21:34.284Z,0.00
2023-11-14T04:22:34.284Z,0.00
2023-11-14T04:23:34.255Z,0.00
2023-11-14T04:24:34.278Z,0.00
2023-11-14T04:25:34.260Z,0.00
2023-11-14T04:26:34.225Z,0.00
2023-11-14T04:27:34.214Z,0.00
2023-11-14T04:28:34.238Z,0.00
2023-11-14T04:29:34.180Z,0.00
2023-11-14T04:30:34.185Z,0.00
2023-11-14T04:31:34.252Z,0.00
2023-11-14T04:32:34.240Z,0.00
2023-11-14T04:33:34.169Z,0.00
2023-11-14T04:34:34.169Z,0.00
2023-11-14T04:35:34.110Z,0.00
2023-11-14T04:36:34.106Z,0.00
2023-11-14T04:37:34.150Z,0.00
2023-11-14T04:38:34.064Z,0.00
2023-11-14T04:39:34.102Z,0.00
2023-11-14T04:40:34.137Z,0.00
2023-11-14T04:41:34.040Z,0.00
2023-11-14T04:42:34.149Z,0.00
2023-11-14T04:43:34.108Z,0.00
2023-11-14T04:44:34.015Z,0.00
2023-11-14T04:45:33.989Z,0.00
2023-11-14T04:46:34.091Z,0.00
2023-11-14T04:47:34.070Z,0.00
2023-11-14T04:48:33.982Z,0.00
2023-11-14T04:49:33.981Z,0.00
2023-11-14T04:50:33.960Z,0.00
2023-11-14T04:51:33.965Z,0.00
2023-11-14T04:52:33.972Z,0.00
2023-11-14T04:53:33.942Z,0.00
2023-11-14T04:54:33.935Z,0.00
2023-11-14T04:55:33.944Z,0.00
2023-11-14T04:56:33.897Z,0.00
2023-11-14T04:57:33.915Z,0.00
2023-11-14T04:58:36.446Z,0.00
2023-11-14T04:59:34.894Z,0.00
2023-11-14T05:00:33.874Z,0.00
2023-11-14T05:01:33.888Z,0.00
2023-11-14T05:02:33.839Z,0.00
2023-11-14T05:03:33.880Z,0.00
2023-11-14T05:04:33.895Z,0.00
2023-11-14T05:05:33.779Z,0.00
2023-11-14T05:06:34.787Z,0.00
2023-11-14T05:07:33.935Z,0.00
2023-11-14T05:08:33.792Z,0.00
2023-11-14T05:09:33.749Z,0.00
2023-11-14T05:10:33.966Z,0.00
2023-11-14T05:11:33.732Z,0.00
2023-11-14T05:12:33.737Z,0.00
2023-11-14T05:13:33.917Z,0.00
2023-11-14T05:14:33.718Z,0.00
2023-11-14T05:15:33.705Z,0.00
2023-11-14T05:16:33.765Z,0.00
2023-11-14T05:17:33.849Z,0.00
2023-11-14T05:18:33.745Z,0.00
2023-11-14T05:19:33.631Z,0.00
2023-11-14T05:20:33.668Z,0.00
2023-11-14T05:21:33.643Z,0.00
2023-11-14T05:22:33.643Z,0.00
2023-11-14T05:23:33.601Z,0.00
2023-11-14T05:24:33.606Z,0.00
2023-11-14T05:25:33.632Z,0.00
2023-11-14T05:26:33.561Z,0.00
2023-11-14T05:27:33.606Z,0.00
2023-11-14T05:28:33.565Z,0.00
2023-11-14T05:29:36.901Z,0.00
2023-11-14T05:30:34.638Z,0.00
2023-11-14T05:31:33.577Z,0.00
2023-11-14T05:32:33.564Z,0.00
2023-11-14T05:33:33.491Z,0.00
2023-11-14T05:34:33.567Z,0.00
2023-11-14T05:35:33.478Z,0.00
2023-11-14T05:36:33.494Z,0.00
2023-11-14T05:37:33.485Z,0.00
2023-11-14T05:38:33.509Z,0.00
2023-11-14T05:39:33.451Z,0.00
2023-11-14T05:40:33.453Z,0.00
2023-11-14T05:41:33.476Z,0.00
2023-11-14T05:42:33.431Z,0.00
2023-11-14T05:43:33.442Z,0.00
2023-11-14T05:44:33.449Z,0.00
2023-11-14T05:45:33.384Z,0.00
2023-11-14T05:46:33.408Z,0.00
2023-11-14T05:47:33.442Z,0.00
2023-11-14T05:48:33.402Z,0.00
2023-11-14T05:49:33.346Z,0.00
2023-11-14T05:50:33.339Z,0.00
2023-11-14T05:51:33.349Z,0.00
2023-11-14T05:52:33.328Z,0.00
2023-11-14T05:53:33.297Z,0.00
2023-11-14T05:54:36.791Z,0.00
2023-11-14T05:55:34.316Z,0.00
2023-11-14T05:56:33.284Z,0.00
2023-11-14T05:57:33.241Z,0.00
2023-11-14T05:58:33.284Z,0.00
2023-11-14T05:59:33.247Z,0.00
2023-11-14T06:00:33.254Z,0.00
2023-11-14T06:01:33.242Z,0.00
2023-11-14T06:02:33.224Z,0.00
2023-11-14T06:04:06.215Z,0.00
2023-11-14T06:04:33.354Z,0.00
2023-11-14T06:05:33.222Z,0.00
2023-11-14T06:06:33.168Z,0.00
2023-11-14T06:07:33.160Z,0.00
2023-11-14T06:08:33.150Z,0.00
2023-11-14T06:09:33.148Z,0.00
2023-11-14T06:10:33.151Z,0.00
2023-11-14T06:11:33.140Z,0.00
2023-11-14T06:12:33.120Z,0.00
2023-11-14T06:13:33.141Z,0.00
2023-11-14T06:14:33.094Z,0.00
2023-11-14T06:15:33.091Z,0.00
2023-11-14T06:16:33.143Z,0.00
2023-11-14T06:17:33.152Z,0.00
2023-11-14T06:18:33.047Z,0.00
2023-11-14T06:19:33.038Z,0.00
2023-11-14T06:20:33.021Z,0.00
2023-11-14T06:21:33.027Z,0.00
2023-11-14T06:22:33.016Z,0.00
2023-11-14T06:23:33.002Z,0.00
2023-11-14T06:24:33.015Z,0.00
2023-11-14T06:25:32.976Z,0.00
2023-11-14T06:26:32.972Z,0.00
2023-11-14T06:27:32.953Z,0.00
2023-11-14T06:28:32.959Z,0.00
2023-11-14T06:29:32.948Z,0.00
2023-11-14T06:30:32.934Z,0.00
2023-11-14T06:31:32.948Z,0.00
2023-11-14T06:32:32.947Z,0.00
2023-11-14T06:33:32.912Z,0.00
2023-11-14T06:34:32.889Z,0.00
2023-11-14T06:35:32.874Z,0.00
2023-11-14T06:36:32.873Z,0.00
2023-11-14T06:37:32.864Z,0.00
2023-11-14T06:38:34.251Z,0.00
2023-11-14T06:39:33.836Z,0.00
2023-11-14T06:40:32.822Z,0.00
2023-11-14T06:41:32.816Z,0.00
2023-11-14T06:42:32.789Z,0.00
2023-11-14T06:43:32.801Z,0.00
2023-11-14T06:44:32.826Z,0.00
2023-11-14T06:45:32.770Z,0.00
2023-11-14T06:46:32.835Z,0.00
2023-11-14T06:47:32.809Z,0.00
2023-11-14T06:48:32.736Z,0.00
2023-11-14T06:49:32.739Z,0.00
2023-11-14T06:50:41.086Z,0.00
2023-11-14T06:51:34.708Z,5.62
2023-11-14T06:52:32.703Z,0.00
2023-11-14T06:53:32.697Z,0.00
2023-11-14T06:54:32.679Z,0.00
2023-11-14T06:55:32.680Z,0.00
2023-11-14T06:56:32.708Z,5.62
2023-11-14T06:57:32.639Z,5.62
2023-11-14T06:58:32.624Z,5.62
2023-11-14T06:59:32.648Z,5.62
2023-11-14T07:00:32.623Z,5.62
2023-11-14T07:01:32.635Z,5.62
2023-11-14T07:02:32.755Z,5.62
2023-11-14T07:03:32.715Z,5.62
2023-11-14T07:04:32.588Z,11.25
2023-11-14T07:05:32.566Z,11.25
2023-11-14T07:06:32.556Z,11.25
2023-11-14T07:07:32.566Z,11.25
2023-11-14T07:08:32.535Z,11.25
2023-11-14T07:09:32.550Z,11.25
2023-11-14T07:10:32.522Z,16.88
2023-11-14T07:11:32.523Z,16.88
2023-11-14T07:12:32.504Z,16.88
2023-11-14T07:13:32.495Z,16.88
2023-11-14T07:14:32.504Z,16.88
2023-11-14T07:15:32.490Z,16.88
2023-11-14T07:16:32.579Z,16.88
2023-11-14T07:17:32.586Z,22.50
2023-11-14T07:18:32.474Z,16.88
2023-11-14T07:19:32.429Z,16.88
2023-11-14T07:20:32.574Z,16.88
2023-11-14T07:21:32.419Z,22.50
2023-11-14T07:22:32.399Z,22.50
2023-11-14T07:23:32.391Z,22.50
2023-11-14T07:24:32.396Z,22.50
2023-11-14T07:25:32.366Z,22.50
2023-11-14T07:26:32.375Z,16.88
2023-11-14T07:27:32.350Z,16.88
2023-11-14T07:28:32.325Z,11.25
2023-11-14T07:29:32.326Z,16.88
2023-11-14T07:30:32.366Z,22.50
2023-11-14T07:31:32.304Z,33.75
2023-11-14T07:32:32.311Z,45.00
2023-11-14T07:33:32.281Z,50.62
2023-11-14T07:34:32.271Z,50.62
2023-11-14T07:35:32.271Z,45.00
2023-11-14T07:36:32.271Z,45.00
2023-11-14T07:37:32.239Z,39.38
2023-11-14T07:38:32.236Z,33.75
2023-11-14T07:39:32.227Z,39.38
2023-11-14T07:40:32.225Z,39.38
2023-11-14T07:41:32.211Z,39.38
2023-11-14T07:42:32.172Z,39.38
2023-11-14T07:43:32.164Z,45.00
2023-11-14T07:44:32.167Z,50.62
2023-11-14T07:45:32.147Z,67.50
2023-11-14T07:46:32.192Z,84.38
2023-11-14T07:47:32.314Z,90.00
2023-11-14T07:48:32.235Z,95.62
2023-11-14T07:49:32.114Z,90.00
2023-11-14T07:50:32.101Z,78.75
2023-11-14T07:51:32.135Z,73.12
2023-11-14T07:52:32.079Z,67.50
2023-11-14T07:53:32.076Z,67.50
2023-11-14T07:54:32.062Z,56.25
2023-11-14T07:55:32.056Z,61.88
2023-11-14T07:56:32.035Z,78.75
2023-11-14T07:57:32.027Z,90.00
2023-11-14T07:58:32.007Z,101.25
2023-11-14T07:59:32.026Z,101.25
2023-11-14T08:00:32.001Z,95.62
2023-11-14T08:01:31.984Z,84.38
2023-11-14T08:02:32.116Z,67.50
2023-11-14T08:03:32.032Z,73.12
2023-11-14T08:04:32.037Z,73.12
2023-11-14T08:05:31.955Z,50.62
2023-11-14T08:06:31.929Z,56.25
2023-11-14T08:07:31.931Z,61.88
2023-11-14T08:08:31.894Z,67.50
2023-11-14T08:09:31.906Z,78.75
2023-11-14T08:10:31.909Z,84.38
2023-11-14T08:11:31.882Z,90.00
2023-11-14T08:12:31.868Z,95.62
2023-11-14T08:13:31.877Z,90.00
2023-11-14T08:14:32.282Z,73.12
2023-11-14T08:15:31.849Z,73.12
2023-11-14T08:16:31.831Z,78.75
2023-11-14T08:17:31.931Z,78.75
2023-11-14T08:18:31.815Z,67.50
2023-11-14T08:19:31.795Z,73.12
2023-11-14T08:20:31.794Z,73.12
2023-11-14T08:21:31.804Z,67.50
2023-11-14T08:22:31.774Z,56.25
2023-11-14T08:23:31.784Z,73.12
2023-11-14T08:24:31.763Z,90.00
2023-11-14T08:25:31.734Z,95.62
2023-11-14T08:26:31.765Z,112.50
2023-11-14T08:27:31.734Z,112.50
2023-11-14T08:28:31.705Z,112.50
2023-11-14T08:29:31.693Z,106.88
2023-11-14T08:30:31.698Z,90.00
2023-11-14T08:31:31.756Z,78.75
2023-11-14T08:32:31.696Z,67.50
2023-11-14T08:33:31.684Z,56.25
2023-11-14T08:34:31.653Z,56.25
2023-11-14T08:35:31.625Z,67.50
2023-11-14T08:36:31.631Z,90.00
2023-11-14T08:37:31.627Z,106.88
2023-11-14T08:38:31.641Z,123.75
2023-11-14T08:39:31.587Z,135.00
2023-11-14T08:40:31.584Z,163.12
2023-11-14T08:41:31.664Z,196.88
2023-11-14T08:42:31.580Z,219.38
2023-11-14T08:43:31.548Z,202.50
2023-11-14T08:44:31.531Z,112.50
2023-11-14T08:45:31.642Z,95.62
2023-11-14T08:46:31.528Z,129.38
2023-11-14T08:47:31.560Z,191.25
2023-11-14T08:48:31.551Z,236.25
2023-11-14T08:49:31.531Z,258.75
2023-11-14T08:50:31.516Z,236.25
2023-11-14T08:51:31.516Z,219.38
2023-11-14T08:52:31.467Z,230.62
2023-11-14T08:53:31.487Z,219.38
2023-11-14T08:54:31.431Z,219.38
2023-11-14T08:55:31.579Z,163.12
2023-11-14T08:56:31.443Z,157.50
2023-11-14T08:57:31.382Z,151.88
2023-11-14T08:58:31.393Z,157.50
2023-11-14T08:59:31.379Z,168.75
2023-11-14T09:00:31.642Z,236.25
2023-11-14T09:01:31.490Z,202.50
2023-11-14T09:02:31.418Z,219.38
2023-11-14T09:03:31.509Z,196.88
2023-11-14T09:04:31.352Z,157.50
2023-11-14T09:05:31.326Z,129.38
2023-11-14T09:06:31.299Z,129.38
2023-11-14T09:07:31.313Z,129.38
2023-11-14T09:08:31.304Z,140.62
2023-11-14T09:09:31.278Z,163.12
2023-11-14T09:10:31.288Z,185.62
2023-11-14T09:11:32.192Z,196.88
2023-11-14T09:12:32.245Z,185.62
2023-11-14T09:13:31.235Z,180.00
2023-11-14T09:14:31.276Z,174.38
2023-11-14T09:15:31.201Z,168.75
2023-11-14T09:16:31.196Z,135.00
2023-11-14T09:17:31.292Z,95.62
2023-11-14T09:18:31.277Z,90.00
2023-11-14T09:19:31.182Z,106.88
2023-11-14T09:20:31.158Z,123.75
2023-11-14T09:21:31.140Z,135.00
2023-11-14T09:22:31.147Z,135.00
2023-11-14T09:23:31.181Z,118.12
2023-11-14T09:24:31.129Z,112.50
2023-11-14T09:25:31.114Z,118.12
2023-11-14T09:26:31.120Z,106.88
2023-11-14T09:27:31.080Z,95.62
2023-11-14T09:28:31.063Z,78.75
2023-11-14T09:29:31.075Z,84.38
2023-11-14T09:30:31.081Z,95.62
2023-11-14T09:31:31.033Z,90.00
2023-11-14T09:32:31.268Z,95.62
2023-11-14T09:33:32.160Z,118.12
2023-11-14T09:34:31.019Z,129.38
2023-11-14T09:35:31.024Z,163.12
2023-11-14T09:36:30.980Z,191.25
2023-11-14T09:37:30.980Z,163.12
2023-11-14T09:38:31.007Z,151.88
2023-11-14T09:39:30.970Z,168.75
2023-11-14T09:40:30.943Z,180.00
2023-11-14T09:41:31.023Z,163.12
2023-11-14T09:42:30.922Z,163.12
2023-11-14T09:43:30.912Z,151.88
2023-11-14T09:44:32.062Z,140.62
2023-11-14T09:45:30.907Z,129.38
2023-11-14T09:46:30.903Z,135.00
2023-11-14T09:47:30.968Z,140.62
2023-11-14T09:48:30.864Z,151.88
2023-11-14T09:49:31.078Z,196.88
2023-11-14T09:50:30.906Z,180.00
2023-11-14T09:51:30.832Z,146.25
2023-11-14T09:52:30.814Z,118.12
2023-11-14T09:53:30.833Z,101.25
2023-11-14T09:54:30.806Z,95.62
2023-11-14T09:55:30.796Z,90.00
2023-11-14T09:56:30.788Z,73.12
2023-11-14T09:57:30.787Z,73.12
2023-11-14T09:58:30.763Z,61.88
2023-11-14T09:59:30.760Z,67.50
2023-11-14T10:00:30.766Z,78.75
2023-11-14T10:01:30.777Z,95.62
2023-11-14T10:02:30.766Z,95.62
2023-11-14T10:03:30.831Z,95.62
2023-11-14T10:04:30.687Z,90.00
2023-11-14T10:05:30.747Z,90.00
2023-11-14T10:06:30.676Z,84.38
2023-11-14T10:07:32.553Z,90.00
2023-11-14T10:08:31.667Z,101.25
2023-11-14T10:09:30.655Z,112.50
2023-11-14T10:10:30.636Z,135.00
2023-11-14T10:11:30.622Z,146.25
2023-11-14T10:12:30.627Z,123.75
2023-11-14T10:13:30.590Z,95.62
2023-11-14T10:14:30.668Z,95.62
2023-11-14T10:15:30.587Z,95.62
2023-11-14T10:16:30.592Z,101.25
2023-11-14T10:17:30.809Z,118.12
2023-11-14T10:18:30.605Z,135.00
2023-11-14T10:19:30.546Z,140.62
2023-11-14T10:20:38.060Z,129.38
2023-11-14T10:21:34.907Z,146.25
2023-11-14T10:22:31.522Z,163.12
2023-11-14T10:23:35.359Z,151.88
2023-11-14T10:24:32.516Z,174.38
2023-11-14T10:25:30.488Z,196.88
2023-11-14T10:26:30.493Z,168.75
2023-11-14T10:27:30.587Z,168.75
2023-11-14T10:28:30.523Z,151.88
2023-11-14T10:29:30.465Z,146.25
2023-11-14T10:30:30.522Z,151.88
2023-11-14T10:31:30.477Z,157.50
2023-11-14T10:32:30.521Z,146.25
2023-11-14T10:33:30.438Z,112.50
2023-11-14T10:34:30.429Z,112.50
2023-11-14T10:35:30.405Z,123.75
2023-11-14T10:36:30.384Z,106.88
2023-11-14T10:37:30.382Z,90.00
2023-11-14T10:38:32.467Z,90.00
2023-11-14T10:39:30.335Z,95.62
2023-11-14T10:40:30.328Z,95.62
2023-11-14T10:41:30.322Z,95.62
2023-11-14T10:42:30.341Z,95.62
2023-11-14T10:43:30.307Z,95.62
2023-11-14T10:44:30.375Z,95.62
2023-11-14T10:45:30.294Z,101.25
2023-11-14T10:46:30.312Z,106.88
2023-11-14T10:47:30.282Z,112.50
2023-11-14T10:48:30.242Z,123.75
2023-11-14T10:49:30.246Z,135.00
2023-11-14T10:50:30.335Z,129.38
2023-11-14T10:51:30.235Z,135.00
2023-11-14T10:52:30.210Z,129.38
2023-11-14T10:53:30.229Z,146.25
2023-11-14T10:54:30.188Z,191.25
2023-11-14T10:55:30.174Z,196.88
2023-11-14T10:56:30.230Z,157.50
2023-11-14T10:57:30.172Z,106.88
2023-11-14T10:58:30.142Z,95.62
2023-11-14T10:59:30.147Z,112.50
2023-11-14T11:00:30.112Z,106.88
2023-11-14T11:01:30.130Z,118.12
2023-11-14T11:02:30.196Z,118.12
2023-11-14T11:03:30.218Z,106.88
2023-11-14T11:04:30.094Z,101.25
2023-11-14T11:05:31.539Z,106.88
2023-11-14T11:06:31.047Z,129.38
2023-11-14T11:07:30.060Z,180.00
2023-11-14T11:08:31.060Z,196.88
2023-11-14T11:09:30.021Z,196.88
2023-11-14T11:10:30.024Z,196.88
2023-11-14T11:11:30.024Z,174.38
2023-11-14T11:12:30.007Z,163.12
2023-11-14T11:13:29.995Z,174.38
2023-11-14T11:14:29.981Z,191.25
2023-11-14T11:15:29.951Z,202.50
2023-11-14T11:16:29.991Z,208.12
2023-11-14T11:17:30.041Z,180.00
2023-11-14T11:18:29.923Z,129.38
2023-11-14T11:19:30.114Z,106.88
2023-11-14T11:20:33.356Z,106.88
2023-11-14T11:21:30.918Z,95.62
2023-11-14T11:22:29.892Z,84.38
2023-11-14T11:23:29.936Z,78.75
2023-11-14T11:24:37.361Z,67.50
2023-11-14T11:25:31.850Z,61.88
2023-11-14T11:26:29.869Z,61.88
2023-11-14T11:27:29.820Z,56.25
2023-11-14T11:28:29.828Z,61.88
2023-11-14T11:29:29.912Z,73.12
2023-11-14T11:30:29.813Z,67.50
2023-11-14T11:31:29.808Z,61.88
2023-11-14T11:32:30.275Z,67.50
2023-11-14T11:33:29.763Z,67.50
2023-11-14T11:34:29.758Z,73.12
2023-11-14T11:35:29.824Z,84.38
2023-11-14T11:36:29.734Z,95.62
2023-11-14T11:37:29.715Z,106.88
2023-11-14T11:38:29.767Z,112.50
2023-11-14T11:39:29.714Z,112.50
2023-11-14T11:40:29.970Z,118.12
2023-11-14T11:41:29.686Z,123.75
2023-11-14T11:42:29.676Z,146.25
2023-11-14T11:43:29.668Z,180.00
2023-11-14T11:44:29.692Z,213.75
2023-11-14T11:45:29.693Z,219.38
2023-11-14T11:46:29.633Z,185.62
2023-11-14T11:47:30.670Z,180.00
2023-11-14T11:48:29.661Z,191.25
2023-11-14T11:49:29.631Z,196.88
2023-11-14T11:50:29.596Z,196.88
2023-11-14T11:51:29.583Z,157.50
2023-11-14T11:52:29.559Z,151.88
2023-11-14T11:53:29.625Z,140.62
2023-11-14T11:54:30.685Z,118.12
2023-11-14T11:55:29.528Z,101.25
2023-11-14T11:56:29.511Z,90.00
2023-11-14T11:57:29.501Z,90.00
2023-11-14T11:58:29.532Z,101.25
2023-11-14T11:59:29.574Z,123.75
2023-11-14T12:00:29.467Z,135.00
2023-11-14T12:01:29.464Z,135.00
2023-11-14T12:02:29.553Z,135.00
2023-11-14T12:03:29.530Z,140.62
2023-11-14T12:05:02.497Z,146.25
2023-11-14T12:05:29.632Z,146.25
2023-11-14T12:06:29.535Z,140.62
2023-11-14T12:07:29.417Z,146.25
2023-11-14T12:08:29.402Z,157.50
2023-11-14T12:09:29.403Z,129.38
2023-11-14T12:10:29.427Z,129.38
2023-11-14T12:11:29.425Z,123.75
2023-11-14T12:12:29.366Z,118.12
2023-11-14T12:13:29.327Z,112.50
2023-11-14T12:14:29.368Z,118.12
2023-11-14T12:15:29.335Z,118.12
2023-11-14T12:16:29.285Z,101.25
2023-11-14T12:17:29.392Z,95.62
2023-11-14T12:18:29.308Z,95.62
2023-11-14T12:19:29.301Z,106.88
2023-11-14T12:20:29.327Z,112.50
2023-11-14T12:21:29.255Z,123.75
2023-11-14T12:22:29.242Z,129.38
2023-11-14T12:23:29.604Z,129.38
2023-11-14T12:24:29.219Z,123.75
2023-11-14T12:25:29.211Z,118.12
2023-11-14T12:26:29.294Z,129.38
2023-11-14T12:27:29.168Z,118.12
2023-11-14T12:28:29.187Z,95.62
2023-11-14T12:29:29.165Z,90.00
2023-11-14T12:30:29.358Z,90.00
2023-11-14T12:31:29.184Z,95.62
2023-11-14T12:32:29.159Z,95.62
2023-11-14T12:33:29.152Z,95.62
2023-11-14T12:34:29.135Z,95.62
2023-11-14T12:35:29.135Z,101.25
2023-11-14T12:36:29.084Z,112.50
2023-11-14T12:37:29.096Z,118.12
2023-11-14T12:38:29.040Z,135.00
2023-11-14T12:39:29.156Z,140.62
2023-11-14T12:40:29.063Z,151.88
2023-11-14T12:41:29.243Z,163.12
2023-11-14T12:42:29.028Z,157.50
2023-11-14T12:43:29.008Z,151.88
2023-11-14T12:44:29.050Z,135.00
2023-11-14T12:45:28.989Z,106.88
2023-11-14T12:46:28.983Z,101.25
2023-11-14T12:47:29.010Z,95.62
2023-11-14T12:48:28.966Z,84.38
2023-11-14T12:49:28.977Z,90.00
2023-11-14T12:50:28.970Z,95.62
2023-11-14T12:51:28.900Z,101.25
2023-11-14T12:52:28.917Z,106.88
2023-11-14T12:53:28.942Z,106.88
2023-11-14T12:54:28.896Z,106.88
2023-11-14T12:55:28.875Z,112.50
2023-11-14T12:56:29.006Z,118.12
2023-11-14T12:57:28.920Z,118.12
2023-11-14T12:58:28.866Z,123.75
2023-11-14T12:59:28.863Z,151.88