createdAt,value
2024-03-14T00:00:46.679Z,11.50
2024-03-14T00:03:17.709Z,11.50
2024-03-14T00:05:54.415Z,11.50
2024-03-14T00:08:25.924Z,11.44
2024-03-14T00:11:02.180Z,11.40
2024-03-14T00:13:33.485Z,11.42
2024-03-14T00:16:05.142Z,11.48
2024-03-14T00:18:36.934Z,11.44
2024-03-14T00:21:11.486Z,11.40
2024-03-14T00:23:46.200Z,11.40
2024-03-14T00:26:21.738Z,11.40
2024-03-14T00:28:58.760Z,11.30
2024-03-14T00:31:33.253Z,11.30
2024-03-14T00:34:05.486Z,11.30
2024-03-14T00:36:39.196Z,11.30
2024-03-14T00:39:11.782Z,11.30
2024-03-14T00:41:47.676Z,11.30
2024-03-14T00:44:19.837Z,11.30
2024-03-14T00:46:54.225Z,11.30
2024-03-14T00:49:27.354Z,11.30
2024-03-14T00:52:01.248Z,11.30
2024-03-14T00:54:33.149Z,11.30
2024-03-14T00:57:08.513Z,11.30
2024-03-14T00:59:42.033Z,11.30
2024-03-14T01:02:18.356Z,11.30
2024-03-14T01:04:51.650Z,11.30
2024-03-14T01:07:29.236Z,11.30
2024-03-14T01:10:00.051Z,11.30
2024-03-14T01:12:33.925Z,11.30
2024-03-14T01:15:05.471Z,11.20
2024-03-14T01:17:37.814Z,11.20
2024-03-14T01:20:14.390Z,11.20
2024-03-14T01:22:45.653Z,11.20
2024-03-14T01:25:21.251Z,11.20
2024-03-14T01:27:55.321Z,11.20
2024-03-14T01:30:26.502Z,11.20
2024-03-14T01:32:57.733Z,11.20
2024-03-14T01:35:34.377Z,11.20
2024-03-14T01:38:07.524Z,11.18
2024-03-14T01:40:39.251Z,11.10
2024-03-14T01:43:12.863Z,11.10
2024-03-14T01:45:44.882Z,11.10
2024-03-14T01:48:16.407Z,11.10
2024-03-14T01:50:47.928Z,11.10
2024-03-14T01:53:19.629Z,11.10
2024-03-14T01:55:51.105Z,11.10
2024-03-14T01:58:26.960Z,11.10
2024-03-14T02:00:58.617Z,11.10
2024-03-14T02:03:30.358Z,11.10
2024-03-14T02:06:01.752Z,11.10
2024-03-14T02:08:32.637Z,11.10
2024-03-14T02:11:02.983Z,11.00
2024-03-14T02:13:37.068Z,11.00
2024-03-14T02:16:09.770Z,10.90
2024-03-14T02:18:41.469Z,10.90
2024-03-14T02:21:12.347Z,10.90
2024-03-14T02:23:43.577Z,10.88
2024-03-14T02:26:14.587Z,10.80
2024-03-14T02:28:45.935Z,10.80
2024-03-14T02:31:17.419Z,10.70
2024-03-14T02:33:49.610Z,10.70
2024-03-14T02:36:21.041Z,10.70
2024-03-14T02:38:57.907Z,10.80
2024-03-14T02:41:30.658Z,10.80
2024-03-14T02:44:03.629Z,10.80
2024-03-14T02:46:35.813Z,10.80
2024-03-14T02:49:07.148Z,10.72
2024-03-14T02:51:40.794Z,10.78
2024-03-14T02:54:12.229Z,10.78
2024-03-14T02:56:43.069Z,10.80
2024-03-14T02:59:15.504Z,10.80
2024-03-14T03:01:46.966Z,10.80
2024-03-14T03:04:17.932Z,10.80
2024-03-14T03:06:54.809Z,10.80
2024-03-14T03:09:26.732Z,10.80
2024-03-14T03:11:59.250Z,10.80
2024-03-14T03:14:30.453Z,10.80
2024-03-14T03:17:01.315Z,10.80
2024-03-14T03:19:32.758Z,10.80
2024-03-14T03:22:18.198Z,10.80
2024-03-14T03:24:49.473Z,10.80
2024-03-14T03:27:21.075Z,10.80
2024-03-14T03:29:51.734Z,10.80
2024-03-14T03:32:23.324Z,10.80
2024-03-14T03:34:54.534Z,10.70
2024-03-14T03:37:26.397Z,10.70
2024-03-14T03:39:58.834Z,10.70
2024-03-14T03:42:29.417Z,10.70
2024-03-14T03:44:59.745Z,10.70
2024-03-14T13:47:27.279Z,19.38
2024-03-14T13:50:01.883Z,19.40
2024-03-14T13:52:34.164Z,19.40
2024-03-14T13:55:08.811Z,19.40
2024-03-14T13:57:40.631Z,19.40
2024-03-14T14:00:15.277Z,19.40
2024-03-14T14:02:49.685Z,19.40
2024-03-14T14:05:22.173Z,19.30
2024-03-14T14:07:54.601Z,19.30
2024-03-14T14:10:25.772Z,19.30
2024-03-14T14:12:56.996Z,19.30
2024-03-14T14:15:28.849Z,19.30
2024-03-14T14:18:01.170Z,19.30
2024-03-14T14:20:33.005Z,19.30
2024-03-14T14:23:04.546Z,19.30
2024-03-14T14:25:36.974Z,19.30
2024-03-14T14:28:09.371Z,19.34
2024-03-14T14:30:43.178Z,19.40
2024-03-14T14:33:15.884Z,19.40
2024-03-14T14:35:47.135Z,19.40
2024-03-14T14:38:19.873Z,19.36
2024-03-14T14:40:51.962Z,19.40
2024-03-14T14:43:22.983Z,19.32
2024-03-14T14:45:56.145Z,19.30
2024-03-14T14:48:27.437Z,19.30
2024-03-14T14:50:58.896Z,19.30
2024-03-14T14:53:30.337Z,19.30
2024-03-14T14:56:16.074Z,19.30
2024-03-14T14:58:49.553Z,19.30
2024-03-14T15:01:20.998Z,19.30
2024-03-14T15:03:51.508Z,19.20
2024-03-14T15:06:22.598Z,19.10
2024-03-14T15:08:54.341Z,19.10
2024-03-14T15:11:26.383Z,19.10
2024-03-14T15:13:57.804Z,19.10
2024-03-14T15:16:31.821Z,19.10
2024-03-14T15:19:05.695Z,19.02
2024-03-14T15:21:40.372Z,19.00
2024-03-14T15:24:14.014Z,19.00
2024-03-14T15:26:45.366Z,19.00
2024-03-14T15:29:18.184Z,19.00
2024-03-14T15:31:48.722Z,18.98
2024-03-14T15:34:20.242Z,18.90
2024-03-14T15:36:50.958Z,18.90
2024-03-14T15:39:22.699Z,18.90
2024-03-14T15:41:53.916Z,18.80
2024-03-14T15:44:25.109Z,18.80
2024-03-14T15:46:56.968Z,18.80
2024-03-14T15:49:27.969Z,18.70
2024-03-14T15:51:58.551Z,18.68
2024-03-14T15:54:32.252Z,18.60
2024-03-14T15:57:03.079Z,18.60
2024-03-14T15:59:34.541Z,18.50
2024-03-14T16:02:07.619Z,18.48
2024-03-14T16:04:39.369Z,18.40
2024-03-14T16:07:11.171Z,18.30
2024-03-14T16:09:43.619Z,18.30
2024-03-14T16:12:15.262Z,18.20
2024-03-14T16:14:49.169Z,18.12
2024-03-14T16:17:21.570Z,18.10
2024-03-14T16:19:52.742Z,18.00
2024-03-14T16:22:24.595Z,17.90
2024-03-14T16:24:55.694Z,17.90
2024-03-14T16:27:27.998Z,17.80
2024-03-14T16:30:01.770Z,17.80
2024-03-14T16:32:35.661Z,17.70
2024-03-14T16:35:18.509Z,17.70
2024-03-14T16:37:54.059Z,17.60
2024-03-14T16:40:27.022Z,17.58
2024-03-14T16:43:03.099Z,17.50
2024-03-14T16:45:34.818Z,17.40
2024-03-14T16:48:11.052Z,17.40
2024-03-14T16:50:44.080Z,17.30
2024-03-14T16:53:18.613Z,17.30
2024-03-14T16:55:53.472Z,17.20
2024-03-14T16:58:29.198Z,17.20
2024-03-14T17:01:04.761Z,17.10
2024-03-14T17:03:38.139Z,17.10
2024-03-14T17:06:12.347Z,17.10
2024-03-14T17:08:48.303Z,17.00
2024-03-14T17:11:19.577Z,17.00
2024-03-14T17:13:54.958Z,16.90
2024-03-14T17:16:27.637Z,16.90
2024-03-14T17:19:03.952Z,16.90
2024-03-14T17:21:36.590Z,16.90
2024-03-14T17:24:11.140Z,16.80
2024-03-14T17:26:43.901Z,16.80
2024-03-14T17:29:19.016Z,16.76
2024-03-14T17:31:52.533Z,16.70
2024-03-14T17:34:24.238Z,16.60
2024-03-14T17:37:12.869Z,16.50
2024-03-14T17:39:49.574Z,16.44
2024-03-14T17:42:23.441Z,16.40
2024-03-14T17:44:57.086Z,16.40
2024-03-14T17:47:28.542Z,16.40
2024-03-14T17:50:02.367Z,16.40
2024-03-14T17:52:39.041Z,16.30
2024-03-14T17:55:11.718Z,16.30
2024-03-14T17:57:43.027Z,16.16
2024-03-14T18:00:20.488Z,16.10
2024-03-14T18:02:57.486Z,16.00
2024-03-14T18:05:28.229Z,15.90
2024-03-14T18:08:00.431Z,15.80
2024-03-14T18:10:52.978Z,15.70
2024-03-14T18:13:25.197Z,15.70
2024-03-14T18:15:59.101Z,15.60
2024-03-14T18:18:31.608Z,15.50
2024-03-14T18:21:06.691Z,15.40
2024-03-14T18:23:44.990Z,15.40
2024-03-14T18:26:24.414Z,15.30
2024-03-14T18:29:04.426Z,15.24
2024-03-14T18:31:37.040Z,15.20
2024-03-14T18:34:10.731Z,15.10
2024-03-14T18:36:43.928Z,15.00
2024-03-14T18:39:19.525Z,15.00
2024-03-14T18:41:57.732Z,14.92
2024-03-14T18:44:33.454Z,14.90
2024-03-14T18:47:11.680Z,14.90
2024-03-14T18:49:46.744Z,14.80
2024-03-14T18:52:17.833Z,14.76
2024-03-14T18:54:53.344Z,14.70
2024-03-14T18:57:24.488Z,14.70
2024-03-14T18:59:56.749Z,14.60
2024-03-14T19:02:44.918Z,14.52
2024-03-14T19:05:21.668Z,14.40
2024-03-14T19:07:58.215Z,14.40
2024-03-14T19:10:32.057Z,14.30
2024-03-14T19:13:10.274Z,14.30
2024-03-14T19:15:42.133Z,14.30
2024-03-14T19:18:14.774Z,14.30
2024-03-14T19:20:50.188Z,14.30
2024-03-14T19:23:33.977Z,14.26
2024-03-14T19:26:05.599Z,14.20
2024-03-14T19:28:37.191Z,14.20
2024-03-14T19:31:14.446Z,14.10
2024-03-14T19:33:50.905Z,14.10
2024-03-14T19:36:27.621Z,14.10
2024-03-14T19:39:04.027Z,14.00
2024-03-14T19:41:37.110Z,14.00
2024-03-14T19:44:11.133Z,13.90
2024-03-14T19:46:45.411Z,13.90
2024-03-14T19:49:18.302Z,13.86
2024-03-14T19:51:50.737Z,13.80
2024-03-14T19:54:22.470Z,13.74
2024-03-14T19:56:54.725Z,13.70
2024-03-14T19:59:29.590Z,13.70
2024-03-14T20:02:02.623Z,13.70
2024-03-14T20:04:40.236Z,13.70
2024-03-14T20:07:12.515Z,13.70
2024-03-14T20:09:44.268Z,13.68
2024-03-14T20:12:20.479Z,13.60
2024-03-14T20:14:51.875Z,13.60
2024-03-14T20:17:24.182Z,13.60
2024-03-14T20:19:59.429Z,13.60
2024-03-14T20:22:31.384Z,13.50
2024-03-14T20:25:05.363Z,13.50
2024-03-14T20:27:45.036Z,13.50
2024-03-14T20:30:22.771Z,13.46
2024-03-14T20:33:06.178Z,13.40
2024-03-14T20:35:36.922Z,13.40
2024-03-14T20:38:14.102Z,13.40
2024-03-14T20:40:52.587Z,13.40
2024-03-14T20:43:24.574Z,13.32
2024-03-14T20:46:12.959Z,13.30
2024-03-14T20:48:47.965Z,13.30
2024-03-14T20:51:20.852Z,13.30
2024-03-14T20:53:52.291Z,13.30
2024-03-14T20:56:26.995Z,13.30
2024-03-14T20:59:07.908Z,13.20
2024-03-14T21:01:42.796Z,13.20
2024-03-14T21:04:28.233Z,13.20
2024-03-14T21:07:05.031Z,13.20
2024-03-14T21:09:54.972Z,13.20
2024-03-14T21:12:48.388Z,13.20
2024-03-14T21:15:37.576Z,13.20
2024-03-14T21:18:28.358Z,13.20
2024-03-14T21:21:20.577Z,13.18
2024-03-14T21:24:10.270Z,13.14
2024-03-14T21:27:06.607Z,13.12
2024-03-14T21:29:54.036Z,13.10
2024-03-14T21:32:54.146Z,13.10
2024-03-14T21:36:00.910Z,13.10
2024-03-14T21:38:55.479Z,13.10
2024-03-14T21:41:48.527Z,13.12
2024-03-14T21:44:51.068Z,13.14
2024-03-14T21:47:49.533Z,13.20
2024-03-14T21:50:34.869Z,13.20
2024-03-14T21:53:21.434Z,13.20
2024-03-14T21:56:05.869Z,13.20
2024-03-14T21:58:53.654Z,13.18
2024-03-14T22:01:47.441Z,13.10
2024-03-14T22:04:29.649Z,13.00
2024-03-14T22:07:27.275Z,13.00
2024-03-14T22:10:08.273Z,12.90
2024-03-14T22:12:45.656Z,12.90
2024-03-14T22:15:42.192Z,12.90
2024-03-14T22:18:35.517Z,12.84
2024-03-14T22:21:16.400Z,12.80
2024-03-14T22:24:10.086Z,12.70
2024-03-14T22:26:53.720Z,12.60
2024-03-14T22:29:46.097Z,12.68
2024-03-14T22:32:25.563Z,12.70
2024-03-14T22:35:07.949Z,12.70
2024-03-14T22:38:00.285Z,12.70
2024-03-14T22:40:40.927Z,12.70
2024-03-14T22:43:19.773Z,12.70
2024-03-14T22:45:51.620Z,12.70
2024-03-14T22:48:47.784Z,12.70
2024-03-14T22:51:25.748Z,12.70
2024-03-14T22:54:03.029Z,12.70
2024-03-14T22:56:42.205Z,12.70
2024-03-14T22:59:29.486Z,12.70
2024-03-14T23:02:14.178Z,12.70
2024-03-14T23:05:06.372Z,12.70
2024-03-14T23:07:41.511Z,12.60
2024-03-14T23:10:30.295Z,12.60
2024-03-14T23:13:15.675Z,12.50
2024-03-14T23:15:50.890Z,12.50
2024-03-14T23:18:29.551Z,12.50
2024-03-14T23:21:07.189Z,12.50
2024-03-14T23:23:44.375Z,12.44
2024-03-14T23:26:25.367Z,12.40
2024-03-14T23:29:10.822Z,12.40
2024-03-14T23:31:56.392Z,12.40
2024-03-14T23:34:38.774Z,12.40
2024-03-14T23:37:12.608Z,12.30
2024-03-14T23:39:50.493Z,12.30
2024-03-14T23:42:37.382Z,12.22
2024-03-14T23:45:11.396Z,12.20
2024-03-14T23:47:47.258Z,12.20
2024-03-14T23:50:23.670Z,12.20
2024-03-14T23:52:57.079Z,12.20
2024-03-14T23:55:29.472Z,12.10
2024-03-14T23:58:03.133Z,12.10
