createdAt,value
2022-12-17T00:01:26.262Z,101.10
2022-12-17T00:04:33.460Z,120.70
2022-12-17T00:07:40.366Z,97.38
2022-12-17T00:10:47.443Z,100.68
2022-12-17T00:13:54.314Z,93.15
2022-12-17T00:17:03.033Z,99.13
2022-12-17T00:20:09.957Z,114.88
2022-12-17T00:23:20.200Z,85.65
2022-12-17T00:26:27.606Z,86.90
2022-12-17T00:29:34.630Z,112.32
2022-12-17T00:32:42.822Z,85.68
2022-12-17T00:35:51.248Z,118.18
2022-12-17T00:38:58.909Z,81.05
2022-12-17T00:42:05.966Z,108.68
2022-12-17T00:45:12.418Z,139.57
2022-12-17T00:48:20.570Z,95.82
2022-12-17T00:51:27.382Z,153.68
2022-12-17T00:54:34.489Z,95.93
2022-12-17T00:57:41.629Z,84.50
2022-12-17T01:00:48.868Z,92.85
2022-12-17T01:03:57.054Z,106.63
2022-12-17T01:07:04.029Z,84.85
2022-12-17T01:10:11.319Z,105.85
2022-12-17T01:13:18.124Z,91.40
2022-12-17T01:16:28.141Z,120.57
2022-12-17T01:19:36.354Z,103.35
2022-12-17T01:22:45.238Z,87.97
2022-12-17T01:25:51.773Z,107.72
2022-12-17T01:28:58.944Z,68.75
2022-12-17T01:32:05.538Z,96.15
2022-12-17T01:35:13.606Z,74.03
2022-12-17T01:38:20.643Z,34.17
2022-12-17T01:41:28.297Z,30.40
2022-12-17T01:45:06.770Z,33.58
2022-12-17T01:48:14.809Z,42.90
2022-12-17T01:51:24.401Z,114.90
2022-12-17T01:54:32.090Z,58.85
2022-12-17T01:57:38.788Z,37.55
2022-12-17T02:00:45.897Z,55.88
2022-12-17T02:03:52.754Z,23.27
2022-12-17T02:07:13.547Z,16.98
2022-12-17T02:10:36.946Z,70.18
2022-12-17T02:14:05.830Z,70.38
2022-12-17T02:17:19.232Z,31.42
2022-12-17T02:20:40.059Z,30.30
2022-12-17T02:24:00.775Z,74.03
2022-12-17T02:27:13.002Z,99.18
2022-12-17T02:30:25.320Z,26.83
2022-12-17T02:33:33.613Z,36.33
2022-12-17T02:36:41.207Z,50.53
2022-12-17T02:39:48.723Z,30.45
2022-12-17T02:42:57.501Z,33.33
2022-12-17T02:46:06.215Z,66.60
2022-12-17T02:49:13.429Z,77.53
2022-12-17T02:52:23.071Z,118.07
2022-12-17T02:55:30.189Z,96.82
2022-12-17T02:58:38.323Z,65.05
2022-12-17T03:01:44.938Z,59.55
2022-12-17T03:04:52.150Z,42.53
2022-12-17T03:07:59.199Z,28.10
2022-12-17T03:11:06.192Z,35.67
2022-12-17T03:14:14.263Z,30.23
2022-12-17T03:17:21.493Z,42.70
2022-12-17T03:20:29.875Z,32.35
2022-12-17T03:23:36.479Z,27.80
2022-12-17T03:26:43.771Z,30.80
2022-12-17T03:29:51.874Z,38.00
2022-12-17T03:32:58.645Z,20.33
2022-12-17T03:36:19.988Z,38.53
2022-12-17T03:39:27.009Z,20.00
2022-12-17T03:42:33.680Z,20.63
2022-12-17T03:45:41.799Z,26.33
2022-12-17T03:48:48.501Z,17.60
2022-12-17T03:51:54.971Z,21.33
2022-12-17T03:55:16.717Z,19.50
2022-12-17T03:58:23.286Z,38.22
2022-12-17T04:01:31.485Z,37.38
2022-12-17T04:04:47.020Z,28.42
2022-12-17T04:07:53.696Z,25.38
2022-12-17T04:11:00.636Z,42.38
2022-12-17T04:14:07.539Z,73.47
2022-12-17T04:17:15.737Z,20.02
2022-12-17T04:20:23.380Z,69.88
2022-12-17T04:23:30.260Z,16.77
2022-12-17T04:26:36.708Z,26.38
2022-12-17T04:29:43.235Z,32.53
2022-12-17T04:32:51.326Z,29.40
2022-12-17T04:35:54.448Z,22.02
2022-12-17T04:39:00.864Z,21.27
2022-12-17T04:42:07.834Z,23.80
2022-12-17T04:45:14.705Z,22.38
2022-12-17T04:48:25.490Z,16.65
2022-12-17T04:51:28.707Z,22.15
2022-12-17T04:54:35.057Z,30.88
2022-12-17T04:57:42.031Z,32.55
2022-12-17T05:00:48.935Z,23.20
2022-12-17T05:03:57.584Z,30.23
2022-12-17T05:07:04.367Z,39.30
2022-12-17T05:10:11.098Z,49.92
2022-12-17T05:13:18.618Z,32.25
2022-12-17T05:16:25.669Z,28.65
2022-12-17T05:19:42.326Z,14.40
2022-12-17T05:22:49.264Z,14.32
2022-12-17T05:25:56.078Z,21.58
2022-12-17T05:29:03.186Z,29.83
2022-12-17T05:32:10.447Z,45.70
2022-12-17T05:35:18.674Z,51.10
2022-12-17T05:38:28.441Z,52.90
2022-12-17T05:41:35.311Z,22.08
2022-12-17T05:44:42.259Z,66.47
2022-12-17T05:47:48.723Z,15.68
2022-12-17T05:50:56.781Z,16.60
2022-12-17T05:54:03.455Z,22.77
2022-12-17T05:57:09.896Z,21.77
2022-12-17T06:00:16.947Z,20.35
2022-12-17T06:03:24.423Z,46.67
2022-12-17T06:06:32.799Z,17.77
2022-12-17T06:09:40.305Z,22.15
2022-12-17T06:12:47.300Z,23.33
2022-12-17T06:15:54.337Z,26.58
2022-12-17T06:19:01.453Z,18.45
2022-12-17T06:22:09.864Z,16.85
2022-12-17T06:25:16.534Z,35.38
2022-12-17T06:28:23.639Z,27.45
2022-12-17T06:31:30.917Z,45.40
2022-12-17T06:34:37.559Z,15.80
2022-12-17T06:37:45.604Z,20.30
2022-12-17T06:40:52.589Z,21.20
2022-12-17T06:43:59.388Z,26.90
2022-12-17T06:47:06.353Z,71.05
2022-12-17T06:50:13.282Z,31.77
2022-12-17T06:53:25.649Z,43.83
2022-12-17T06:56:32.232Z,15.63
2022-12-17T06:59:39.176Z,40.13
2022-12-17T07:02:45.697Z,15.43
2022-12-17T07:05:53.078Z,43.30
2022-12-17T07:09:01.044Z,17.88
2022-12-17T07:12:08.179Z,25.55
2022-12-17T07:15:14.578Z,27.40
2022-12-17T07:18:23.355Z,20.02
2022-12-17T07:21:30.029Z,51.10
2022-12-17T07:24:38.111Z,58.90
2022-12-17T07:27:56.559Z,16.67
2022-12-17T07:31:03.595Z,25.08
2022-12-17T07:34:10.494Z,45.28
2022-12-17T07:37:28.519Z,37.78
2022-12-17T07:40:36.411Z,44.90
2022-12-17T07:43:43.622Z,33.72
2022-12-17T07:46:52.929Z,28.58
2022-12-17T07:49:59.748Z,17.75
2022-12-17T07:53:06.217Z,15.30
2022-12-17T07:56:22.688Z,44.13
2022-12-17T07:59:29.282Z,30.30
2022-12-17T08:02:35.890Z,13.90
2022-12-17T08:05:42.898Z,21.80
2022-12-17T08:08:49.484Z,21.38
2022-12-17T08:11:57.499Z,14.15
2022-12-17T08:15:04.249Z,15.77
2022-12-17T08:18:10.927Z,14.05
2022-12-17T08:21:17.938Z,15.95
2022-12-17T08:24:25.092Z,22.27
2022-12-17T08:27:33.255Z,16.08
2022-12-17T08:30:39.781Z,17.10
2022-12-17T08:33:46.972Z,23.40
2022-12-17T08:36:54.336Z,17.75
2022-12-17T08:40:01.374Z,19.83
2022-12-17T08:43:16.117Z,24.58
2022-12-17T08:46:23.127Z,15.35
2022-12-17T08:49:30.048Z,18.25
2022-12-17T08:52:37.000Z,32.55
2022-12-17T08:55:43.716Z,16.00
2022-12-17T08:58:57.173Z,15.25
2022-12-17T09:02:05.745Z,14.43
2022-12-17T09:05:12.521Z,15.15
2022-12-17T09:08:27.312Z,14.90
2022-12-17T09:11:34.385Z,15.57
2022-12-17T09:14:42.591Z,15.35
2022-12-17T09:17:49.537Z,16.65
2022-12-17T09:20:56.598Z,15.05
2022-12-17T09:24:03.593Z,15.18
2022-12-17T09:27:10.882Z,15.02
2022-12-17T09:30:19.290Z,17.35
2022-12-17T09:33:26.190Z,18.15
2022-12-17T09:36:33.113Z,17.77
2022-12-17T09:39:39.822Z,17.50
2022-12-17T09:42:59.862Z,16.90
2022-12-17T09:46:18.538Z,17.75
2022-12-17T09:49:36.543Z,17.30
2022-12-17T09:52:47.296Z,16.67
2022-12-17T09:56:04.926Z,15.07
2022-12-17T09:59:12.016Z,19.00
2022-12-17T10:02:32.256Z,14.32
2022-12-17T10:05:44.141Z,15.07
2022-12-17T10:08:51.093Z,17.58
2022-12-17T10:11:58.089Z,31.55
2022-12-17T10:15:04.546Z,40.20
2022-12-17T10:18:12.828Z,44.00
2022-12-17T10:21:21.071Z,21.30
2022-12-17T10:24:29.599Z,17.65
2022-12-17T10:27:39.041Z,32.33
2022-12-17T10:30:47.281Z,17.55
2022-12-17T10:33:59.107Z,19.23
2022-12-17T10:37:09.312Z,17.00
2022-12-17T10:40:19.727Z,15.32
2022-12-17T10:43:46.705Z,17.88
2022-12-17T10:46:53.907Z,15.70
2022-12-17T10:50:02.416Z,14.73
2022-12-17T10:53:15.864Z,24.20
2022-12-17T10:56:24.154Z,14.82
2022-12-17T10:59:32.091Z,14.73
2022-12-17T11:02:45.555Z,14.55
2022-12-17T11:05:59.680Z,18.63
2022-12-17T11:09:06.871Z,17.05
2022-12-17T11:12:13.854Z,16.55
2022-12-17T11:15:33.920Z,16.25
2022-12-17T11:18:46.560Z,15.40
2022-12-17T11:22:03.330Z,15.73
2022-12-17T11:25:21.539Z,19.38
2022-12-17T11:28:36.233Z,15.55
2022-12-17T11:32:05.211Z,16.05
2022-12-17T11:35:25.491Z,15.65
2022-12-17T11:38:48.279Z,16.70
2022-12-17T11:42:11.219Z,16.48
2022-12-17T11:45:23.892Z,16.63
2022-12-17T11:48:41.011Z,15.63
2022-12-17T11:51:59.667Z,19.80
2022-12-17T11:55:17.748Z,15.93
2022-12-17T11:58:35.105Z,15.77
2022-12-17T12:01:52.389Z,22.95
2022-12-17T12:05:25.090Z,27.23
2022-12-17T12:08:40.321Z,26.92
2022-12-17T12:11:56.585Z,41.72
2022-12-17T12:15:16.669Z,45.40
2022-12-17T12:18:29.408Z,63.45
2022-12-17T12:21:59.441Z,60.80
2022-12-17T12:25:31.322Z,48.28
2022-12-17T12:28:49.739Z,43.33
2022-12-17T12:32:03.317Z,43.75
2022-12-17T12:38:21.325Z,41.55
2022-12-17T12:41:38.529Z,38.25
2022-12-17T12:44:56.576Z,33.88
2022-12-17T12:48:12.707Z,34.35
2022-12-17T12:51:33.722Z,41.20
2022-12-17T12:54:48.858Z,36.85
2022-12-17T12:57:59.183Z,38.25
2022-12-17T13:01:14.748Z,43.05
2022-12-17T13:04:41.908Z,44.20
2022-12-17T13:07:33.907Z,50.05
2022-12-17T13:10:30.966Z,43.80
2022-12-17T13:13:36.012Z,44.17
2022-12-17T13:16:51.078Z,37.47
2022-12-17T13:19:43.000Z,35.08
2022-12-17T13:22:34.756Z,33.63
2022-12-17T13:25:25.272Z,36.17
2022-12-17T13:28:30.882Z,31.88
2022-12-17T13:31:26.594Z,37.20
2022-12-17T13:34:27.210Z,43.42
2022-12-17T13:37:27.832Z,41.00
2022-12-17T13:40:35.193Z,39.65
2022-12-17T13:43:32.095Z,30.95
2022-12-17T13:46:24.045Z,30.02
2022-12-17T13:49:23.099Z,27.58
2022-12-17T13:52:20.262Z,29.60
2022-12-17T13:55:19.611Z,28.52
2022-12-17T13:58:27.492Z,27.30
2022-12-17T14:01:16.946Z,27.35
2022-12-17T14:04:07.375Z,30.80
2022-12-17T14:07:01.306Z,41.03
2022-12-17T14:09:51.100Z,26.33
2022-12-17T14:12:40.693Z,29.50
2022-12-17T14:15:34.311Z,30.58
2022-12-17T14:18:23.766Z,25.60
2022-12-17T14:21:13.300Z,33.92
2022-12-17T14:24:04.728Z,32.78
2022-12-17T14:26:56.419Z,25.17
2022-12-17T14:29:48.017Z,33.85
2022-12-17T14:32:38.362Z,30.58
2022-12-17T14:35:30.576Z,23.73
2022-12-17T14:38:37.122Z,22.88
2022-12-17T14:41:47.845Z,22.67
2022-12-17T14:44:39.700Z,25.40
2022-12-17T14:47:31.688Z,23.20
2022-12-17T14:50:31.332Z,21.38
2022-12-17T14:53:28.932Z,20.73
2022-12-17T14:56:25.037Z,25.83
2022-12-17T14:59:27.141Z,64.22
2022-12-17T15:02:26.423Z,29.55
2022-12-17T15:05:17.182Z,31.67
2022-12-17T15:08:07.263Z,35.00
2022-12-17T15:10:56.765Z,45.78
2022-12-17T15:13:49.129Z,57.92
2022-12-17T15:16:42.684Z,57.28
2022-12-17T15:19:32.645Z,58.55
2022-12-17T15:22:22.220Z,55.55
2022-12-17T15:25:14.154Z,64.22
2022-12-17T15:28:03.858Z,61.97
2022-12-17T15:30:53.309Z,62.17
2022-12-17T15:33:44.522Z,65.65
2022-12-17T15:36:34.534Z,74.22
2022-12-17T15:39:23.866Z,65.40
2022-12-17T15:42:30.660Z,70.20
2022-12-17T15:45:20.091Z,76.30
2022-12-17T15:48:09.558Z,78.28
2022-12-17T15:51:00.214Z,77.82
2022-12-17T15:53:49.774Z,65.07
2022-12-17T15:56:39.041Z,63.95
2022-12-17T15:59:28.376Z,63.92
2022-12-17T16:02:17.836Z,63.80
2022-12-17T16:05:08.519Z,62.13
2022-12-17T16:08:02.480Z,67.93
2022-12-17T16:10:52.169Z,64.68
2022-12-17T16:13:42.104Z,75.97
2022-12-17T16:16:31.982Z,72.43
2022-12-17T16:19:25.276Z,76.72
2022-12-17T16:22:14.689Z,75.63
2022-12-17T16:25:06.141Z,80.38
2022-12-17T16:27:55.606Z,82.40
2022-12-17T16:30:45.014Z,84.60
2022-12-17T16:33:36.043Z,89.78
2022-12-17T16:36:26.138Z,95.78
2022-12-17T16:39:18.980Z,83.85
2022-12-17T16:42:10.042Z,73.95
2022-12-17T16:44:59.448Z,64.25
2022-12-17T16:47:50.786Z,53.97
2022-12-17T16:50:40.173Z,47.28
2022-12-17T16:53:32.404Z,31.52
2022-12-17T16:56:24.714Z,30.13
2022-12-17T16:59:17.934Z,31.33
2022-12-17T17:02:13.203Z,33.58
2022-12-17T17:05:02.709Z,31.38
2022-12-17T17:07:52.178Z,30.80
2022-12-17T17:10:41.522Z,32.40
2022-12-17T17:13:30.794Z,48.20
2022-12-17T17:16:24.305Z,58.88
2022-12-17T17:19:13.813Z,68.55
2022-12-17T17:22:03.391Z,72.38
2022-12-17T17:24:53.611Z,62.10
2022-12-17T17:27:44.743Z,60.53
2022-12-17T17:30:34.302Z,61.70
2022-12-17T17:33:29.681Z,60.22
2022-12-17T17:36:22.225Z,60.30
2022-12-17T17:39:11.837Z,57.50
2022-12-17T17:42:01.356Z,56.58
2022-12-17T17:44:50.835Z,58.00
2022-12-17T17:47:40.340Z,57.33
2022-12-17T17:50:31.096Z,55.50
2022-12-17T17:53:20.371Z,58.33
2022-12-17T17:56:15.240Z,57.53
2022-12-17T17:59:07.256Z,60.00
2022-12-17T18:01:56.667Z,61.33
2022-12-17T18:04:46.096Z,65.10
2022-12-17T18:07:36.802Z,109.38
2022-12-17T18:10:26.111Z,90.47
2022-12-17T18:13:32.904Z,93.45
2022-12-17T18:16:23.903Z,102.80
2022-12-17T18:19:16.466Z,101.70
2022-12-17T18:22:05.826Z,108.82
2022-12-17T18:24:56.485Z,107.55
2022-12-17T18:27:45.873Z,106.78
2022-12-17T18:30:35.393Z,106.97
2022-12-17T18:33:25.321Z,111.18
2022-12-17T18:36:18.184Z,116.63
2022-12-17T18:39:12.278Z,119.57
2022-12-17T18:42:20.263Z,127.30
2022-12-17T18:45:10.522Z,128.48
2022-12-17T18:47:59.852Z,132.05
2022-12-17T18:50:49.125Z,130.65
2022-12-17T18:53:38.417Z,138.20
2022-12-17T18:56:59.469Z,129.23
2022-12-17T18:59:40.874Z,124.35
2022-12-17T19:02:30.495Z,125.18
2022-12-17T19:05:19.976Z,126.32
2022-12-17T19:08:09.243Z,130.23
2022-12-17T19:11:04.491Z,129.20
2022-12-17T19:13:53.812Z,137.95
2022-12-17T19:16:44.966Z,144.80
2022-12-17T19:19:34.687Z,146.75
2022-12-17T19:22:23.915Z,148.68
2022-12-17T19:25:13.548Z,164.15
2022-12-17T19:28:02.903Z,166.13
2022-12-17T19:30:58.390Z,209.68
2022-12-17T19:33:49.662Z,189.07
2022-12-17T19:36:40.880Z,196.60
2022-12-17T19:39:30.367Z,143.10
2022-12-17T19:42:25.808Z,129.00
2022-12-17T19:45:15.102Z,136.05
2022-12-17T19:48:04.502Z,122.78
2022-12-17T19:50:59.113Z,118.53
2022-12-17T19:53:49.628Z,95.55
2022-12-17T19:56:39.120Z,114.80
2022-12-17T19:59:28.473Z,84.35
2022-12-17T20:02:17.863Z,86.20
2022-12-17T20:05:08.985Z,87.18
2022-12-17T20:07:59.691Z,80.35
2022-12-17T20:10:49.071Z,58.00
2022-12-17T20:13:38.436Z,52.63
2022-12-17T20:16:27.840Z,42.95
2022-12-17T20:19:19.956Z,37.92
2022-12-17T20:22:09.304Z,36.55
2022-12-17T20:25:02.066Z,35.20
2022-12-17T20:27:51.450Z,33.53
2022-12-17T20:30:41.378Z,32.70
2022-12-17T20:33:31.544Z,38.03
2022-12-17T20:36:22.835Z,35.38
2022-12-17T20:39:13.293Z,33.58
2022-12-17T20:42:04.026Z,37.42
2022-12-17T20:44:53.758Z,36.53
2022-12-17T20:47:43.150Z,35.28
2022-12-17T20:50:32.687Z,36.53
2022-12-17T20:53:22.583Z,34.05
2022-12-17T20:56:14.818Z,33.42
2022-12-17T20:59:08.775Z,30.03
2022-12-17T21:01:58.215Z,35.25
2022-12-17T21:04:47.760Z,35.03
2022-12-17T21:07:37.290Z,46.78
2022-12-17T21:10:26.617Z,45.80
2022-12-17T21:13:31.380Z,49.53
2022-12-17T21:16:25.305Z,60.03
2022-12-17T21:19:21.546Z,44.83
2022-12-17T21:22:11.198Z,41.30
2022-12-17T21:25:02.148Z,39.95
2022-12-17T21:27:51.463Z,39.45
2022-12-17T21:30:40.892Z,41.85
2022-12-17T21:33:32.179Z,40.05
2022-12-17T21:36:22.940Z,39.20
2022-12-17T21:39:14.970Z,39.97
2022-12-17T21:42:22.023Z,42.88
2022-12-17T21:45:11.999Z,42.47
2022-12-17T21:48:01.448Z,41.67
2022-12-17T21:50:52.891Z,42.60
2022-12-17T21:53:43.775Z,45.10
2022-12-17T21:56:33.239Z,44.17
2022-12-17T21:59:22.754Z,44.83
2022-12-17T22:02:12.550Z,48.28
2022-12-17T22:05:02.252Z,49.70
2022-12-17T22:07:54.521Z,57.60
2022-12-17T22:10:47.679Z,61.47
2022-12-17T22:14:01.881Z,76.38
2022-12-17T22:16:56.229Z,51.42
2022-12-17T22:19:45.680Z,56.25
2022-12-17T22:22:35.373Z,52.13
2022-12-17T22:25:26.225Z,60.08
2022-12-17T22:28:15.678Z,63.25
2022-12-17T22:31:23.914Z,59.03
2022-12-17T22:35:02.521Z,55.15
2022-12-17T22:41:36.947Z,48.20
2022-12-17T22:44:33.646Z,52.00
2022-12-17T22:44:46.624Z,53.88
2022-12-17T22:46:55.359Z,52.00
2022-12-17T22:49:44.845Z,51.67
2022-12-17T22:52:34.159Z,51.38
2022-12-17T22:55:24.147Z,53.30
2022-12-17T22:58:15.251Z,55.35
2022-12-17T23:01:06.083Z,56.10
2022-12-17T23:03:56.759Z,56.17
2022-12-17T23:06:47.280Z,55.33
2022-12-17T23:09:36.675Z,54.05
2022-12-17T23:12:43.691Z,56.97
2022-12-17T23:15:38.399Z,57.67
2022-12-17T23:18:27.798Z,56.63
2022-12-17T23:21:20.410Z,59.38
2022-12-17T23:24:10.517Z,58.40
2022-12-17T23:27:00.104Z,57.83
2022-12-17T23:29:49.522Z,53.70
2022-12-17T23:32:40.495Z,52.67
2022-12-17T23:35:29.870Z,55.58
2022-12-17T23:38:19.188Z,53.55
2022-12-17T23:41:12.124Z,50.63
2022-12-17T23:44:01.924Z,44.25
2022-12-17T23:46:51.584Z,46.45
2022-12-17T23:49:42.344Z,47.95
2022-12-17T23:52:31.675Z,51.70
2022-12-17T23:55:21.104Z,46.78
2022-12-17T23:58:10.417Z,44.45
