createdAt,value
2023-03-23T15:58:44.166Z,14.30
2023-03-23T16:01:15.367Z,14.30
2023-03-23T16:03:48.809Z,14.40
2023-03-23T16:06:25.307Z,14.30
2023-03-23T16:08:55.257Z,14.40
2023-03-23T16:11:25.510Z,14.40
2023-03-23T16:13:54.016Z,14.30
2023-03-23T16:16:24.934Z,14.20
2023-03-23T16:18:54.680Z,14.20
2023-03-23T16:21:22.971Z,14.10
2023-03-23T16:23:51.288Z,14.00
2023-03-23T16:26:19.718Z,14.00
2023-03-23T16:28:47.959Z,13.90
2023-03-23T16:31:16.460Z,13.90
2023-03-23T16:33:44.658Z,14.00
2023-03-23T16:36:15.382Z,13.90
2023-03-23T16:38:49.351Z,13.90
2023-03-23T16:41:19.297Z,13.90
2023-03-23T16:43:47.481Z,13.80
2023-03-23T16:46:15.730Z,13.80
2023-03-23T16:48:44.083Z,13.70
2023-03-23T16:51:12.414Z,13.70
2023-03-23T16:53:41.991Z,13.60
2023-03-23T16:56:10.326Z,13.60
2023-03-23T16:58:38.597Z,13.50
2023-03-23T17:01:07.226Z,13.50
2023-03-23T17:03:35.863Z,13.50
2023-03-23T17:06:04.667Z,13.50
2023-03-23T17:08:33.280Z,13.50
2023-03-23T17:11:03.278Z,13.50
2023-03-23T17:13:31.470Z,13.50
2023-03-23T17:15:59.672Z,13.50
2023-03-23T17:18:29.216Z,13.40
2023-03-23T17:20:58.092Z,13.40
2023-03-23T17:23:26.562Z,13.30
2023-03-23T17:25:55.585Z,13.30
2023-03-23T17:28:25.838Z,13.30
2023-03-23T17:30:54.305Z,13.30
2023-03-23T17:33:22.508Z,13.20
2023-03-23T17:35:52.043Z,13.10
2023-03-23T17:38:20.454Z,13.10
2023-03-23T17:40:48.711Z,13.00
2023-03-23T17:43:17.052Z,13.00
2023-03-23T17:45:47.429Z,13.00
2023-03-23T17:48:16.024Z,12.90
2023-03-23T17:50:47.603Z,12.90
2023-03-23T17:53:16.265Z,12.90
2023-03-23T17:55:45.142Z,12.80
2023-03-23T17:58:13.625Z,12.70
2023-03-23T18:00:41.925Z,12.60
2023-03-23T18:03:11.877Z,12.60
2023-03-23T18:05:40.217Z,12.50
2023-03-23T18:08:09.172Z,12.50
2023-03-23T18:10:39.106Z,12.50
2023-03-23T18:13:08.912Z,12.60
2023-03-23T18:15:37.859Z,12.60
2023-03-23T18:18:07.133Z,12.60
2023-03-23T18:20:36.864Z,12.70
2023-03-23T18:23:06.932Z,12.70
2023-03-23T18:25:35.256Z,12.70
2023-03-23T18:28:04.455Z,12.80
2023-03-23T18:30:34.546Z,12.80
2023-03-23T18:33:03.025Z,12.90
2023-03-23T18:35:32.009Z,12.90
2023-03-23T18:38:01.752Z,12.90
2023-03-23T18:40:29.954Z,12.90
2023-03-23T18:42:58.585Z,12.80
2023-03-23T18:45:26.731Z,12.80
2023-03-23T18:47:55.098Z,12.70
2023-03-23T18:50:23.355Z,12.50
2023-03-23T18:52:51.876Z,12.40
2023-03-23T18:55:22.207Z,12.40
2023-03-23T18:57:50.659Z,12.30
2023-03-23T19:00:19.556Z,12.20
2023-03-23T19:02:52.218Z,12.10
2023-03-23T19:05:20.978Z,12.00
2023-03-23T19:07:49.400Z,12.00
2023-03-23T19:10:18.174Z,12.10
2023-03-23T19:12:48.513Z,12.00
2023-03-23T19:15:17.366Z,12.10
2023-03-23T19:17:45.616Z,12.10
2023-03-23T19:20:22.565Z,12.10
2023-03-23T19:23:04.141Z,12.10
2023-03-23T19:25:32.678Z,12.20
2023-03-23T19:30:33.622Z,12.20
2023-03-23T19:33:01.816Z,12.20
2023-03-23T19:35:30.040Z,12.10
2023-03-23T19:37:58.348Z,12.10
2023-03-23T19:40:39.629Z,12.10
2023-03-23T19:43:11.014Z,12.20
2023-03-23T19:45:41.809Z,12.10
2023-03-23T19:48:10.393Z,12.20
2023-03-23T19:50:40.690Z,12.20
2023-03-23T19:53:09.688Z,12.20
2023-03-23T19:55:38.396Z,12.20
2023-03-23T19:58:07.166Z,12.20
2023-03-23T20:00:37.703Z,12.20
2023-03-23T20:03:07.676Z,12.20
2023-03-23T20:05:36.903Z,12.10
2023-03-23T20:08:05.785Z,12.10
2023-03-23T20:10:35.569Z,12.20
2023-03-23T20:13:04.518Z,12.30
2023-03-23T20:15:33.326Z,12.20
2023-03-23T20:18:03.258Z,12.30
2023-03-23T20:20:31.779Z,12.30
2023-03-23T20:23:01.633Z,12.30
2023-03-23T20:25:30.095Z,12.20
2023-03-23T20:27:58.631Z,12.20
2023-03-23T20:30:27.129Z,12.20
2023-03-23T20:32:58.187Z,12.20
2023-03-23T20:35:29.383Z,12.20
2023-03-23T20:37:57.595Z,12.10
2023-03-23T20:40:25.866Z,12.10
2023-03-23T20:42:54.603Z,12.00
2023-03-23T20:45:23.970Z,12.30
2023-03-23T20:47:52.838Z,12.30
2023-03-23T20:50:21.285Z,12.30
2023-03-23T20:52:51.033Z,12.30
2023-03-23T20:55:19.342Z,12.20
2023-03-23T20:57:47.881Z,12.20
2023-03-23T21:00:18.052Z,12.20
2023-03-23T21:02:49.783Z,12.30
2023-03-23T21:05:18.181Z,12.30
2023-03-23T21:07:46.800Z,12.30
2023-03-23T21:10:16.765Z,12.30
2023-03-23T21:12:45.024Z,12.30
2023-03-23T21:15:14.130Z,12.30
2023-03-23T21:17:42.459Z,12.30
2023-03-23T21:20:11.513Z,12.30
2023-03-23T21:22:40.070Z,12.40
2023-03-23T21:25:08.787Z,12.40
2023-03-23T21:27:38.855Z,12.40
2023-03-23T21:30:08.240Z,12.40
2023-03-23T21:32:36.934Z,12.40
2023-03-23T21:35:06.362Z,12.40
2023-03-23T21:37:34.699Z,12.40
2023-03-23T21:40:04.361Z,12.40
2023-03-23T21:42:32.633Z,12.40
2023-03-23T21:45:03.293Z,12.40
2023-03-23T21:47:32.739Z,12.50
2023-03-23T21:50:01.949Z,12.50
2023-03-23T21:52:31.003Z,12.50
2023-03-23T21:54:59.584Z,12.60
2023-03-23T21:57:27.806Z,12.60
2023-03-23T21:59:56.683Z,12.60
2023-03-23T22:02:26.584Z,12.70
2023-03-23T22:04:56.471Z,12.70
2023-03-23T22:07:25.266Z,12.70
2023-03-23T22:09:53.728Z,12.70
2023-03-23T22:12:22.175Z,12.60
2023-03-23T22:14:50.554Z,12.60
2023-03-23T22:17:19.041Z,12.60
2023-03-23T22:19:50.051Z,12.50
2023-03-23T22:22:19.412Z,12.40
2023-03-23T22:24:47.854Z,12.40
2023-03-23T22:27:17.084Z,12.40
2023-03-23T22:29:45.487Z,12.40
2023-03-23T22:32:13.894Z,12.30
2023-03-23T22:34:42.807Z,12.30
2023-03-23T22:37:12.576Z,12.20
2023-03-23T22:39:41.013Z,12.20
2023-03-23T22:42:10.213Z,12.20
2023-03-23T22:44:40.862Z,12.20
2023-03-23T22:47:09.216Z,12.20
2023-03-23T22:49:37.514Z,12.10
2023-03-23T22:52:06.096Z,12.10
2023-03-23T22:54:35.828Z,12.20
2023-03-23T22:57:04.180Z,12.20
2023-03-23T22:59:32.573Z,12.20
2023-03-23T23:02:00.956Z,12.10
2023-03-23T23:04:29.376Z,12.10
2023-03-23T23:07:10.108Z,12.10
2023-03-23T23:09:42.728Z,12.10
2023-03-23T23:12:12.617Z,12.10
2023-03-23T23:14:41.128Z,12.10
2023-03-23T23:17:09.580Z,12.00
2023-03-23T23:19:38.275Z,12.00
2023-03-23T23:22:18.556Z,12.00
2023-03-23T23:24:49.068Z,12.00
2023-03-23T23:27:18.083Z,12.00
2023-03-23T23:29:47.161Z,12.00
2023-03-23T23:32:15.631Z,11.90
2023-03-23T23:34:44.042Z,11.90
2023-03-23T23:37:12.352Z,11.90
2023-03-23T23:39:41.377Z,11.90
2023-03-23T23:42:11.171Z,11.80
2023-03-23T23:44:40.170Z,11.90
2023-03-23T23:47:08.547Z,11.80
2023-03-23T23:49:36.965Z,11.80
2023-03-23T23:52:07.047Z,11.80
2023-03-23T23:54:37.322Z,11.80
2023-03-23T23:57:06.669Z,11.80
2023-03-23T23:59:36.530Z,11.80
