createdAt,value
2022-09-23T00:00:10.769Z,2.8
2022-09-23T00:01:10.475Z,2.2
2022-09-23T00:04:10.359Z,3.6
2022-09-23T00:05:10.158Z,3.0
2022-09-23T00:06:14.544Z,3.0
2022-09-23T00:07:10.746Z,2.8
2022-09-23T00:08:11.118Z,2.2
2022-09-23T00:09:10.346Z,1.9
2022-09-23T00:10:10.221Z,2.9
2022-09-23T00:11:11.887Z,3.0
2022-09-23T00:12:10.641Z,3.1
2022-09-23T00:13:10.487Z,2.4
2022-09-23T00:14:10.413Z,2.8
2022-09-23T00:15:10.285Z,2.5
2022-09-23T00:16:11.613Z,3.1
2022-09-23T00:17:10.721Z,3.7
2022-09-23T00:18:10.512Z,3.1
2022-09-23T00:19:10.345Z,2.6
2022-09-23T00:20:10.451Z,2.2
2022-09-23T00:21:11.149Z,2.9
2022-09-23T00:22:10.650Z,2.5
2022-09-23T00:23:10.480Z,2.2
2022-09-23T00:24:10.224Z,2.1
2022-09-23T00:25:10.597Z,3.0
2022-09-23T00:26:11.147Z,2.3
2022-09-23T00:27:10.605Z,2.6
2022-09-23T00:28:10.422Z,2.7
2022-09-23T00:29:10.251Z,1.8
2022-09-23T00:30:10.313Z,2.4
2022-09-23T00:31:12.171Z,2.9
2022-09-23T00:32:10.545Z,1.5
2022-09-23T00:33:10.357Z,2.3
2022-09-23T00:34:10.589Z,2.7
2022-09-23T00:35:10.039Z,2.9
2022-09-23T00:36:15.052Z,3.3
2022-09-23T00:37:10.560Z,2.9
2022-09-23T00:38:10.410Z,3.0
2022-09-23T00:39:10.229Z,2.4
2022-09-23T00:40:10.138Z,2.7
2022-09-23T00:41:10.303Z,2.3
2022-09-23T00:42:17.824Z,2.6
2022-09-23T00:43:11.995Z,1.9
2022-09-23T00:44:28.294Z,3.0
2022-09-23T00:45:10.202Z,2.3
2022-09-23T00:46:13.457Z,2.4
2022-09-23T00:47:28.813Z,2.9
2022-09-23T00:48:13.535Z,2.7
2022-09-23T00:49:12.023Z,2.5
2022-09-23T00:50:13.514Z,2.5
2022-09-23T00:51:12.543Z,3.0
2022-09-23T00:52:12.188Z,2.5
2022-09-23T00:53:15.090Z,2.8
2022-09-23T00:54:10.512Z,2.9
2022-09-23T00:55:11.389Z,2.1
2022-09-23T00:56:11.090Z,3.4
2022-09-23T00:57:11.596Z,3.4
2022-09-23T00:58:11.649Z,2.8
2022-09-23T00:59:10.284Z,1.5
2022-09-23T01:00:10.439Z,2.1
2022-09-23T01:01:11.619Z,2.2
2022-09-23T01:02:11.265Z,1.7
2022-09-23T01:03:10.262Z,2.1
2022-09-23T01:04:10.096Z,2.4
2022-09-23T01:05:09.885Z,2.0
2022-09-23T01:06:11.261Z,2.7
2022-09-23T01:07:10.470Z,3.3
2022-09-23T01:08:11.691Z,3.2
2022-09-23T01:09:10.104Z,2.5
2022-09-23T01:10:10.916Z,3.5
2022-09-23T01:11:15.426Z,3.1
2022-09-23T01:12:20.855Z,2.9
2022-09-23T01:13:17.902Z,1.8
2022-09-23T01:14:14.898Z,2.5
2022-09-23T01:15:17.188Z,2.1
2022-09-23T01:16:15.490Z,2.5
2022-09-23T01:17:15.175Z,2.9
2022-09-23T01:18:23.933Z,3.0
2022-09-23T01:19:28.295Z,2.4
2022-09-23T01:20:28.789Z,2.8
2022-09-23T01:21:30.358Z,2.2
2022-09-23T01:22:15.212Z,2.0
2022-09-23T01:23:26.942Z,2.5
2022-09-23T01:24:14.833Z,2.0
2022-09-23T01:25:28.802Z,2.3
2022-09-23T01:26:15.393Z,1.6
2022-09-23T01:27:29.878Z,1.8
2022-09-23T01:28:20.869Z,2.4
2022-09-23T01:29:26.867Z,2.7
2022-09-23T01:30:17.230Z,2.8
2022-09-23T01:31:23.475Z,2.0
2022-09-23T01:32:26.872Z,2.5
2022-09-23T01:33:12.898Z,2.0
2022-09-23T01:34:15.323Z,1.5
2022-09-23T01:35:32.955Z,2.1
2022-09-23T01:36:23.863Z,2.4
2022-09-23T01:37:13.002Z,2.1
2022-09-23T01:38:23.873Z,1.0
2022-09-23T01:39:15.003Z,2.4
2022-09-23T01:40:15.122Z,1.6
2022-09-23T01:41:17.882Z,3.1
2022-09-23T01:42:27.368Z,2.1
2022-09-23T01:43:15.372Z,3.3
2022-09-23T01:44:21.597Z,2.1
2022-09-23T01:45:15.010Z,1.9
2022-09-23T01:46:14.681Z,2.4
2022-09-23T01:47:15.545Z,1.6
2022-09-23T01:48:18.205Z,2.4
2022-09-23T01:49:23.908Z,2.3
2022-09-23T01:50:18.093Z,1.9
2022-09-23T01:51:22.207Z,2.4
2022-09-23T01:52:15.528Z,1.8
2022-09-23T01:53:12.049Z,1.6
2022-09-23T01:54:17.607Z,2.3
2022-09-23T01:55:13.129Z,1.6
2022-09-23T01:56:13.080Z,1.0
2022-09-23T01:57:18.378Z,2.5
2022-09-23T01:58:17.208Z,3.0
2022-09-23T01:59:17.815Z,1.7
2022-09-23T02:00:14.589Z,1.1
2022-09-23T02:01:13.379Z,2.1
2022-09-23T02:02:24.414Z,1.5
2022-09-23T02:03:15.366Z,2.2
2022-09-23T02:04:14.477Z,3.2
2022-09-23T02:05:12.838Z,2.6
2022-09-23T02:06:17.373Z,2.2
2022-09-23T02:07:17.114Z,1.5
2022-09-23T02:08:13.380Z,2.0
2022-09-23T02:09:12.564Z,3.0
2022-09-23T02:10:15.100Z,1.9
2022-09-23T02:11:11.493Z,1.8
2022-09-23T02:12:14.516Z,2.3
2022-09-23T02:13:15.898Z,1.7
2022-09-23T02:14:12.625Z,1.9
2022-09-23T02:15:15.053Z,2.1
2022-09-23T02:16:13.188Z,1.7
2022-09-23T02:17:13.493Z,2.2
2022-09-23T02:18:13.205Z,2.5
2022-09-23T02:19:12.526Z,1.6
2022-09-23T02:20:12.041Z,2.1
2022-09-23T02:21:10.261Z,2.1
2022-09-23T02:22:22.846Z,2.2
2022-09-23T02:23:11.815Z,2.1
2022-09-23T02:24:17.899Z,1.1
2022-09-23T02:25:10.248Z,1.8
2022-09-23T02:26:31.828Z,1.2
2022-09-23T02:27:15.195Z,1.5
2022-09-23T02:28:15.423Z,1.5
2022-09-23T02:29:26.925Z,1.7
2022-09-23T02:30:24.439Z,1.9
2022-09-23T02:31:14.923Z,2.4
2022-09-23T02:32:18.389Z,2.5
2022-09-23T02:33:15.369Z,1.9
2022-09-23T02:34:32.899Z,1.1
2022-09-23T02:35:17.994Z,2.2
2022-09-23T02:36:14.315Z,2.2
2022-09-23T02:37:26.650Z,2.8
2022-09-23T02:38:33.414Z,2.2
2022-09-23T02:39:11.266Z,2.0
2022-09-23T02:40:15.116Z,1.9
2022-09-23T02:41:14.959Z,3.2
2022-09-23T02:42:12.933Z,1.8
2022-09-23T02:43:20.455Z,1.1
2022-09-23T02:44:11.605Z,1.6
2022-09-23T02:45:10.147Z,2.5
2022-09-23T02:46:10.120Z,2.1
2022-09-23T02:47:10.761Z,2.1
2022-09-23T02:48:15.408Z,2.0
2022-09-23T02:49:12.653Z,1.7
2022-09-23T02:50:10.160Z,1.6
2022-09-23T02:51:10.050Z,1.8
2022-09-23T02:52:10.696Z,1.9
2022-09-23T02:53:10.577Z,2.4
2022-09-23T02:54:14.952Z,2.0
2022-09-23T02:55:10.736Z,2.4
2022-09-23T02:56:16.665Z,1.5
2022-09-23T02:57:10.751Z,1.9
2022-09-23T02:58:11.561Z,2.3
2022-09-23T02:59:11.082Z,1.9
2022-09-23T03:00:10.797Z,2.8
2022-09-23T03:01:14.921Z,1.2
2022-09-23T03:02:28.929Z,1.7
2022-09-23T03:03:15.407Z,1.9
2022-09-23T03:04:15.014Z,1.9
2022-09-23T03:05:15.025Z,1.6
2022-09-23T03:06:26.419Z,1.2
2022-09-23T03:07:17.234Z,1.4
2022-09-23T03:08:28.841Z,2.0
2022-09-23T03:09:19.193Z,1.2
2022-09-23T03:10:26.921Z,1.1
2022-09-23T03:11:11.082Z,1.4
2022-09-23T03:12:28.833Z,1.6
2022-09-23T03:13:18.563Z,1.1
2022-09-23T03:14:26.895Z,1.6
2022-09-23T03:15:17.905Z,2.0
2022-09-23T03:16:20.522Z,1.6
2022-09-23T03:17:21.399Z,1.8
2022-09-23T03:18:16.358Z,1.8
2022-09-23T03:19:15.326Z,1.8
2022-09-23T03:20:13.835Z,2.4
2022-09-23T03:21:17.916Z,1.8
2022-09-23T03:22:12.013Z,1.4
2022-09-23T03:23:12.813Z,1.8
2022-09-23T03:24:11.300Z,1.6
2022-09-23T03:25:13.830Z,1.3
2022-09-23T03:26:12.674Z,1.9
2022-09-23T03:27:12.597Z,1.9
2022-09-23T03:28:10.910Z,1.7
2022-09-23T03:29:10.899Z,1.1
2022-09-23T03:30:10.760Z,1.6
2022-09-23T03:31:14.129Z,1.6
2022-09-23T03:32:10.855Z,1.9
2022-09-23T03:33:12.177Z,1.7
2022-09-23T03:34:15.432Z,2.0
2022-09-23T03:35:11.068Z,1.5
2022-09-23T03:36:11.357Z,2.0
2022-09-23T03:37:17.423Z,2.1
2022-09-23T03:38:14.426Z,1.7
2022-09-23T03:39:21.445Z,1.8
2022-09-23T03:40:19.806Z,1.1
2022-09-23T03:41:12.272Z,1.3
2022-09-23T03:42:15.931Z,1.5
2022-09-23T03:43:10.690Z,1.7
2022-09-23T03:44:10.519Z,2.0
2022-09-23T03:45:12.499Z,2.3
2022-09-23T03:46:11.694Z,2.6
2022-09-23T03:47:10.652Z,1.3
2022-09-23T03:48:11.448Z,1.7
2022-09-23T03:49:17.602Z,2.0
2022-09-23T03:50:10.808Z,1.2
2022-09-23T03:51:21.041Z,1.3
2022-09-23T03:52:10.273Z,1.1
2022-09-23T03:53:09.887Z,1.0
2022-09-23T03:54:10.549Z,1.6
2022-09-23T03:55:10.621Z,1.7
2022-09-23T03:56:10.303Z,1.7
2022-09-23T03:57:10.630Z,0.9
2022-09-23T03:58:10.745Z,1.5
2022-09-23T03:59:10.574Z,2.4
2022-09-23T04:00:11.135Z,1.6
2022-09-23T04:01:10.272Z,1.5
2022-09-23T04:02:10.156Z,0.9
2022-09-23T04:03:11.951Z,1.1
2022-09-23T04:04:10.531Z,1.4
2022-09-23T04:05:11.389Z,2.3
2022-09-23T04:06:10.207Z,1.4
2022-09-23T04:07:10.900Z,1.3
2022-09-23T04:08:10.750Z,1.8
2022-09-23T04:09:10.601Z,1.7
2022-09-23T04:10:10.463Z,1.5
2022-09-23T04:11:10.347Z,2.1
2022-09-23T04:12:14.062Z,1.5
2022-09-23T04:13:09.847Z,2.0
2022-09-23T04:14:10.528Z,1.4
2022-09-23T04:15:10.333Z,1.3
2022-09-23T04:16:10.335Z,1.0
2022-09-23T04:17:10.564Z,1.4
2022-09-23T04:18:10.736Z,1.9
2022-09-23T04:19:11.727Z,1.7
2022-09-23T04:20:10.411Z,1.1
2022-09-23T04:21:10.208Z,1.5
2022-09-23T04:22:10.197Z,1.4
2022-09-23T04:23:10.739Z,2.2
2022-09-23T04:24:10.885Z,1.7
2022-09-23T04:25:10.371Z,1.4
2022-09-23T04:26:10.476Z,2.0
2022-09-23T04:27:10.002Z,1.5
2022-09-23T04:28:10.786Z,1.8
2022-09-23T04:29:10.592Z,1.4
2022-09-23T04:30:11.007Z,1.3
2022-09-23T04:31:10.252Z,1.0
2022-09-23T04:32:09.995Z,2.4
2022-09-23T04:33:11.311Z,1.4
2022-09-23T04:34:10.478Z,1.1
2022-09-23T04:35:10.304Z,0.9
2022-09-23T04:36:10.162Z,1.8
2022-09-23T04:37:09.962Z,1.1
2022-09-23T04:38:11.506Z,1.4
2022-09-23T04:39:10.704Z,1.8
2022-09-23T04:40:10.399Z,1.0
2022-09-23T04:41:10.502Z,0.8
2022-09-23T04:42:09.997Z,1.4
2022-09-23T04:43:13.549Z,1.6
2022-09-23T04:44:11.088Z,2.1
2022-09-23T04:45:10.277Z,1.5
2022-09-23T04:46:12.115Z,1.9
2022-09-23T04:47:09.951Z,0.9
2022-09-23T04:48:11.209Z,1.6
2022-09-23T04:49:10.622Z,0.7
2022-09-23T04:50:10.306Z,0.4
2022-09-23T04:51:11.651Z,1.9
2022-09-23T04:52:09.973Z,0.9
2022-09-23T04:53:10.591Z,1.1
2022-09-23T04:54:11.214Z,1.3
2022-09-23T04:55:11.369Z,1.5
2022-09-23T04:56:11.292Z,1.5
2022-09-23T04:57:09.896Z,0.8
2022-09-23T04:58:10.657Z,1.3
2022-09-23T04:59:10.548Z,1.9
2022-09-23T05:00:10.945Z,1.4
2022-09-23T05:01:11.282Z,1.4
2022-09-23T05:02:09.994Z,2.6
2022-09-23T05:03:10.614Z,1.1
2022-09-23T05:04:10.461Z,1.4
2022-09-23T05:05:10.425Z,1.4
2022-09-23T05:06:11.191Z,1.0
2022-09-23T05:07:09.905Z,1.8
2022-09-23T05:08:11.808Z,1.0
2022-09-23T05:09:13.407Z,3.0
2022-09-23T05:10:10.609Z,1.6
2022-09-23T05:11:10.119Z,1.9
2022-09-23T05:12:10.252Z,1.5
2022-09-23T05:13:10.572Z,1.2
2022-09-23T05:14:10.398Z,1.4
2022-09-23T05:15:10.273Z,1.2
2022-09-23T05:16:10.337Z,1.2
2022-09-23T05:17:10.733Z,0.7
2022-09-23T05:18:10.579Z,1.6
2022-09-23T05:19:10.399Z,0.4
2022-09-23T05:20:10.231Z,0.6
2022-09-23T05:21:11.024Z,1.9
2022-09-23T05:22:09.866Z,1.1
2022-09-23T05:23:10.549Z,0.9
2022-09-23T05:24:10.936Z,1.0
2022-09-23T05:25:10.237Z,1.4
2022-09-23T05:26:10.927Z,1.4
2022-09-23T05:27:10.792Z,1.3
2022-09-23T05:28:10.536Z,1.4
2022-09-23T05:29:10.423Z,0.8
2022-09-23T05:30:10.395Z,0.8
2022-09-23T05:31:20.726Z,0.6
2022-09-23T05:32:10.686Z,1.8
2022-09-23T05:33:10.679Z,1.3
2022-09-23T05:34:10.389Z,1.4
2022-09-23T05:35:10.190Z,1.1
2022-09-23T05:36:10.018Z,1.2
2022-09-23T05:37:10.746Z,1.7
2022-09-23T05:38:10.560Z,0.9
2022-09-23T05:39:10.380Z,1.7
2022-09-23T05:40:10.280Z,0.6
2022-09-23T05:41:11.135Z,0.8
2022-09-23T05:42:10.692Z,1.4
2022-09-23T05:43:10.512Z,1.5
2022-09-23T05:44:10.279Z,1.1
2022-09-23T05:45:10.244Z,1.5
2022-09-23T05:46:11.888Z,0.6
2022-09-23T05:47:10.708Z,1.1
2022-09-23T05:48:10.508Z,1.7
2022-09-23T05:49:10.545Z,1.0
2022-09-23T05:50:10.228Z,0.9
2022-09-23T05:51:12.511Z,1.3
2022-09-23T05:52:10.670Z,1.1
2022-09-23T05:53:10.474Z,1.5
2022-09-23T05:54:10.385Z,1.1
2022-09-23T05:55:10.103Z,1.6
2022-09-23T05:56:10.826Z,1.9
2022-09-23T05:57:10.818Z,1.0
2022-09-23T05:58:13.190Z,0.9
2022-09-23T05:59:10.414Z,1.2
2022-09-23T06:00:10.453Z,1.5
2022-09-23T06:01:10.807Z,0.6
2022-09-23T06:02:10.761Z,2.0
2022-09-23T06:03:13.327Z,0.8
2022-09-23T06:04:11.875Z,1.3
2022-09-23T06:05:10.076Z,0.8
2022-09-23T06:06:11.409Z,1.3
2022-09-23T06:07:10.669Z,0.3
2022-09-23T06:08:10.765Z,0.8
2022-09-23T06:09:11.168Z,1.2
2022-09-23T06:10:10.121Z,1.3
2022-09-23T06:11:10.142Z,2.0
2022-09-23T06:12:10.657Z,1.4
2022-09-23T06:13:10.600Z,0.8
2022-09-23T06:14:11.019Z,1.1
2022-09-23T06:15:10.077Z,1.3
2022-09-23T06:16:12.229Z,1.5
2022-09-23T06:17:10.596Z,1.5
2022-09-23T06:18:11.306Z,0.5
2022-09-23T06:19:10.277Z,1.2
2022-09-23T06:20:10.145Z,2.0
2022-09-23T06:21:14.850Z,2.2
2022-09-23T06:22:10.601Z,1.2
2022-09-23T06:23:10.754Z,1.6
2022-09-23T06:24:11.524Z,1.4
2022-09-23T06:25:10.118Z,2.4
2022-09-23T06:26:12.452Z,0.9
2022-09-23T06:27:10.616Z,1.4
2022-09-23T06:28:10.451Z,1.8
2022-09-23T06:29:10.730Z,1.6
2022-09-23T06:30:10.433Z,2.5
2022-09-23T06:31:13.412Z,2.0
2022-09-23T06:32:10.661Z,3.0
2022-09-23T06:33:10.499Z,1.6
2022-09-23T06:34:14.586Z,2.0
2022-09-23T06:35:20.501Z,2.0
2022-09-23T06:36:11.472Z,1.9
2022-09-23T06:37:19.792Z,1.8
2022-09-23T06:38:10.477Z,2.9
2022-09-23T06:39:10.366Z,2.6
2022-09-23T06:40:19.454Z,2.4
2022-09-23T06:41:11.258Z,2.2
2022-09-23T06:42:10.587Z,3.1
2022-09-23T06:43:11.296Z,3.2
2022-09-23T06:44:10.663Z,3.6
2022-09-23T06:45:11.016Z,2.0
2022-09-23T06:46:13.172Z,2.2
2022-09-23T06:47:10.720Z,2.3
2022-09-23T06:48:10.733Z,2.7
2022-09-23T06:49:10.889Z,2.9
2022-09-23T06:50:11.467Z,1.7
2022-09-23T06:51:11.810Z,1.8
2022-09-23T06:52:10.716Z,2.9
2022-09-23T06:53:10.647Z,2.9
2022-09-23T06:54:13.071Z,2.9
2022-09-23T06:55:10.222Z,2.9
2022-09-23T06:56:09.966Z,4.1
2022-09-23T06:57:15.762Z,4.1
2022-09-23T06:58:13.712Z,4.1
2022-09-23T06:59:10.955Z,5.1
2022-09-23T07:00:15.795Z,5.6
2022-09-23T07:01:11.660Z,4.1
2022-09-23T07:02:10.584Z,5.1
2022-09-23T07:03:10.889Z,4.8
2022-09-23T07:04:10.878Z,4.2
2022-09-23T07:05:17.534Z,4.1
2022-09-23T07:06:12.694Z,3.3
2022-09-23T07:07:10.496Z,4.3
2022-09-23T07:08:10.288Z,3.3
2022-09-23T07:09:11.121Z,4.7
2022-09-23T07:10:13.660Z,4.6
2022-09-23T07:11:16.722Z,4.0
2022-09-23T07:12:14.879Z,3.5
2022-09-23T07:13:15.500Z,2.9
2022-09-23T07:14:14.445Z,2.6
2022-09-23T07:15:10.664Z,4.0
2022-09-23T07:16:11.015Z,3.6
2022-09-23T07:17:15.357Z,4.1
2022-09-23T07:18:13.229Z,3.5
2022-09-23T07:19:10.132Z,3.7
2022-09-23T07:20:15.695Z,3.6
2022-09-23T07:21:12.282Z,3.7
2022-09-23T07:22:11.770Z,3.6
2022-09-23T07:23:10.909Z,3.9
2022-09-23T07:24:13.206Z,5.6
2022-09-23T07:25:11.862Z,3.0
2022-09-23T07:26:11.418Z,2.6
2022-09-23T07:27:11.851Z,5.2
2022-09-23T07:28:10.986Z,4.8
2022-09-23T07:29:18.099Z,2.7
2022-09-23T07:30:20.190Z,3.8
2022-09-23T07:31:16.051Z,3.2
2022-09-23T07:32:14.248Z,3.9
2022-09-23T07:33:25.688Z,3.8
2022-09-23T07:34:10.117Z,2.9
2022-09-23T07:35:10.685Z,2.7
2022-09-23T07:36:19.487Z,4.4
2022-09-23T07:37:18.225Z,5.2
2022-09-23T07:38:15.452Z,3.3
2022-09-23T07:39:15.095Z,4.5
2022-09-23T07:40:12.016Z,3.9
2022-09-23T07:41:15.353Z,3.6
2022-09-23T07:42:11.222Z,5.0
2022-09-23T07:43:13.626Z,4.1
2022-09-23T07:44:10.954Z,3.1
2022-09-23T07:45:10.607Z,4.8
2022-09-23T07:46:14.495Z,3.3
2022-09-23T07:47:10.403Z,4.2
2022-09-23T07:48:10.421Z,3.9
2022-09-23T07:49:11.111Z,2.5
2022-09-23T07:50:10.565Z,4.0
2022-09-23T07:51:15.421Z,4.1
2022-09-23T07:52:11.766Z,3.4
2022-09-23T07:53:13.680Z,3.5
2022-09-23T07:54:12.127Z,4.0
2022-09-23T07:55:20.736Z,3.0
2022-09-23T07:56:10.427Z,4.4
2022-09-23T07:57:10.338Z,3.3
2022-09-23T07:58:10.169Z,3.8
2022-09-23T07:59:13.588Z,2.7
2022-09-23T08:00:11.383Z,2.8
2022-09-23T08:01:13.944Z,2.9
2022-09-23T08:02:14.021Z,3.8
2022-09-23T08:03:10.717Z,3.3
2022-09-23T08:04:36.597Z,2.1
2022-09-23T08:05:43.498Z,2.8
2022-09-23T08:06:45.469Z,2.5
2022-09-23T08:07:20.607Z,2.5
2022-09-23T08:08:10.492Z,2.7
2022-09-23T08:09:18.026Z,3.0
2022-09-23T08:10:22.894Z,2.8
2022-09-23T08:11:22.999Z,2.0
2022-09-23T08:12:19.327Z,3.5
2022-09-23T08:13:15.754Z,2.8
2022-09-23T08:14:26.366Z,2.6
2022-09-23T08:15:24.147Z,3.3
2022-09-23T08:16:13.371Z,3.4
2022-09-23T08:17:20.819Z,2.1
2022-09-23T08:18:12.418Z,3.6
2022-09-23T08:19:17.458Z,3.0
2022-09-23T08:20:11.249Z,3.0
2022-09-23T08:21:16.090Z,3.2
2022-09-23T08:22:10.176Z,2.5
2022-09-23T08:23:11.261Z,3.4
2022-09-23T08:24:22.095Z,3.8
2022-09-23T08:25:10.938Z,2.7
2022-09-23T08:26:20.197Z,3.3
2022-09-23T08:27:34.876Z,2.8
2022-09-23T08:28:13.163Z,3.0
2022-09-23T08:29:11.819Z,3.0
2022-09-23T08:30:10.872Z,3.3
2022-09-23T08:31:17.499Z,4.0
2022-09-23T08:32:19.455Z,3.4
2022-09-23T08:33:23.918Z,2.2
2022-09-23T08:34:11.243Z,2.9
2022-09-23T08:35:17.284Z,2.4
2022-09-23T08:36:21.466Z,2.9
2022-09-23T08:37:23.671Z,3.1
2022-09-23T08:38:17.475Z,2.7
2022-09-23T08:39:22.368Z,2.8
2022-09-23T08:40:22.981Z,2.3
2022-09-23T08:41:25.874Z,2.3
2022-09-23T08:42:20.537Z,2.3
2022-09-23T08:43:20.469Z,3.0
2022-09-23T08:44:27.530Z,1.8
2022-09-23T08:45:23.346Z,2.9
2022-09-23T08:46:10.373Z,3.9
2022-09-23T08:47:31.620Z,3.1
2022-09-23T08:48:25.434Z,2.9
2022-09-23T08:49:20.532Z,3.9
2022-09-23T08:50:22.949Z,3.1
2022-09-23T08:51:22.004Z,2.9
2022-09-23T08:52:22.827Z,2.9
2022-09-23T08:53:36.348Z,2.8
2022-09-23T08:54:12.127Z,3.5
2022-09-23T08:55:17.978Z,3.4
2022-09-23T08:56:27.840Z,2.9
2022-09-23T08:57:43.432Z,2.8
2022-09-23T08:58:27.587Z,4.0
2022-09-23T08:59:27.419Z,2.8
2022-09-23T09:00:23.922Z,3.2
2022-09-23T09:01:24.518Z,3.0
2022-09-23T09:02:30.914Z,3.6
2022-09-23T09:03:21.467Z,3.3
2022-09-23T09:04:19.442Z,2.7
2022-09-23T09:05:24.388Z,4.2
2022-09-23T09:06:24.960Z,2.7
2022-09-23T09:07:36.269Z,3.7
2022-09-23T09:08:29.466Z,2.5
2022-09-23T09:09:21.452Z,2.6
2022-09-23T09:10:24.464Z,3.0
2022-09-23T09:11:13.810Z,3.3
2022-09-23T09:12:28.411Z,3.1
2022-09-23T09:13:18.431Z,2.4
2022-09-23T09:14:34.356Z,2.6
2022-09-23T09:15:17.984Z,3.5
2022-09-23T09:16:36.615Z,2.9
2022-09-23T09:17:15.009Z,2.9
2022-09-23T09:18:22.855Z,2.8
2022-09-23T09:19:24.952Z,3.6
2022-09-23T09:20:25.368Z,2.9
2022-09-23T09:21:20.723Z,3.1
2022-09-23T09:22:15.401Z,4.1
2022-09-23T09:23:30.099Z,4.4
2022-09-23T09:24:17.332Z,3.3
2022-09-23T09:25:15.305Z,2.6
2022-09-23T09:26:22.982Z,2.5
2022-09-23T09:27:15.839Z,3.0
2022-09-23T09:28:31.911Z,4.1
2022-09-23T09:30:20.267Z,2.4
2022-09-23T09:31:38.020Z,2.5
2022-09-23T09:32:18.375Z,4.6
2022-09-23T09:33:25.699Z,2.9
2022-09-23T09:34:28.088Z,3.2
2022-09-23T09:35:30.016Z,3.1
2022-09-23T09:36:25.507Z,3.3
2022-09-23T09:37:25.424Z,2.2
2022-09-23T09:38:20.782Z,3.0
2022-09-23T09:39:12.385Z,3.1
2022-09-23T09:40:23.155Z,2.7
2022-09-23T09:41:37.421Z,3.7
2022-09-23T09:42:27.840Z,2.9
2022-09-23T09:43:21.992Z,3.8
2022-09-23T09:44:23.938Z,2.9
2022-09-23T09:45:19.653Z,2.6
2022-09-23T09:46:32.942Z,3.1
2022-09-23T09:47:24.429Z,2.7
2022-09-23T09:48:12.620Z,2.7
2022-09-23T09:49:16.461Z,3.6
2022-09-23T09:50:19.478Z,2.9
2022-09-23T09:51:23.961Z,3.1
2022-09-23T09:52:11.160Z,2.2
2022-09-23T09:53:30.406Z,2.6
2022-09-23T09:54:17.604Z,3.1
2022-09-23T09:55:17.868Z,1.9
2022-09-23T09:56:11.876Z,2.4
2022-09-23T09:57:24.426Z,2.9
2022-09-23T09:58:14.800Z,2.8
2022-09-23T09:59:17.282Z,3.7
2022-09-23T10:00:24.012Z,3.6
2022-09-23T10:01:24.028Z,2.6
2022-09-23T10:02:11.969Z,2.9
2022-09-23T10:03:17.886Z,2.4
2022-09-23T10:04:24.139Z,2.8
2022-09-23T10:05:26.400Z,2.5
2022-09-23T10:06:23.795Z,2.5
2022-09-23T10:07:22.427Z,3.0
2022-09-23T10:08:19.723Z,2.2
2022-09-23T10:09:15.240Z,2.5
2022-09-23T10:10:28.882Z,3.5
2022-09-23T10:11:16.824Z,2.4
2022-09-23T10:12:34.843Z,3.1
2022-09-23T10:13:20.923Z,2.1
2022-09-23T10:14:15.129Z,2.4
2022-09-23T10:15:32.392Z,2.2
2022-09-23T10:16:14.749Z,2.5
2022-09-23T10:17:14.767Z,3.5
2022-09-23T10:18:19.272Z,3.0
2022-09-23T10:19:22.828Z,4.0
2022-09-23T10:20:15.154Z,2.8
2022-09-23T10:21:14.049Z,2.2
2022-09-23T10:22:20.528Z,2.4
2022-09-23T10:23:22.941Z,2.5
2022-09-23T10:24:22.553Z,2.9
2022-09-23T10:25:18.914Z,3.6
2022-09-23T10:26:11.361Z,3.2
2022-09-23T10:27:14.747Z,2.5
2022-09-23T10:28:36.384Z,2.5
2022-09-23T10:29:28.329Z,3.1
2022-09-23T10:30:20.922Z,3.1
2022-09-23T10:31:15.911Z,1.6
2022-09-23T10:32:27.055Z,2.4
2022-09-23T10:33:18.312Z,1.8
2022-09-23T10:34:31.368Z,2.6
2022-09-23T10:35:17.863Z,2.6
2022-09-23T10:36:10.803Z,2.3
2022-09-23T10:37:14.662Z,2.3
2022-09-23T10:38:13.526Z,1.7
2022-09-23T10:39:10.186Z,2.2
2022-09-23T10:40:17.408Z,2.5
2022-09-23T10:41:14.703Z,3.2
2022-09-23T10:42:21.911Z,3.6
2022-09-23T10:43:28.425Z,2.7
2022-09-23T10:44:15.548Z,1.6
2022-09-23T10:45:20.375Z,1.6
2022-09-23T10:46:18.441Z,2.7
2022-09-23T10:47:20.880Z,1.9
2022-09-23T10:48:15.259Z,3.2
2022-09-23T10:49:28.322Z,1.9
2022-09-23T10:50:24.045Z,1.9
2022-09-23T10:51:14.284Z,2.5
2022-09-23T10:52:23.907Z,2.1
2022-09-23T10:53:17.387Z,2.5
2022-09-23T10:54:17.734Z,2.4
2022-09-23T10:55:28.824Z,2.6
2022-09-23T10:56:18.547Z,1.9
2022-09-23T10:57:23.956Z,2.5
2022-09-23T10:58:28.394Z,2.8
2022-09-23T10:59:15.878Z,1.9
2022-09-23T11:00:17.466Z,2.0
2022-09-23T11:01:15.589Z,2.4
2022-09-23T11:02:20.921Z,2.9
2022-09-23T11:03:15.987Z,2.9
2022-09-23T11:04:30.065Z,2.6
2022-09-23T11:05:24.486Z,3.1
2022-09-23T11:06:14.107Z,2.5
2022-09-23T11:07:36.806Z,1.8
2022-09-23T11:08:20.898Z,2.0
2022-09-23T11:09:17.983Z,3.3
2022-09-23T11:10:35.327Z,2.5
2022-09-23T11:11:17.976Z,2.5
2022-09-23T11:12:26.922Z,2.3
2022-09-23T11:13:15.310Z,2.8
2022-09-23T11:14:27.104Z,1.8
2022-09-23T11:15:21.490Z,3.1
2022-09-23T11:16:21.502Z,3.6
2022-09-23T11:17:28.878Z,3.8
2022-09-23T11:18:29.392Z,2.4
2022-09-23T11:19:23.477Z,2.5
2022-09-23T11:20:15.899Z,2.4
2022-09-23T11:21:16.295Z,1.8
2022-09-23T11:22:17.982Z,3.2
2022-09-23T11:23:26.380Z,2.3
2022-09-23T11:24:18.467Z,2.1
2022-09-23T11:25:21.108Z,2.0
2022-09-23T11:26:32.954Z,1.9
2022-09-23T11:27:29.988Z,2.2
2022-09-23T11:28:31.423Z,2.2
2022-09-23T11:29:17.665Z,2.0
2022-09-23T11:30:24.179Z,2.4
2022-09-23T11:31:25.457Z,2.4
2022-09-23T11:32:20.437Z,2.5
2022-09-23T11:33:26.920Z,3.2
2022-09-23T11:34:28.562Z,2.4
2022-09-23T11:35:28.945Z,2.5
2022-09-23T11:36:18.359Z,1.7
2022-09-23T11:37:18.341Z,2.4
2022-09-23T11:38:28.340Z,1.8
2022-09-23T11:39:18.324Z,2.0
2022-09-23T11:40:18.500Z,2.3
2022-09-23T11:41:15.463Z,2.6
2022-09-23T11:42:17.943Z,1.9
2022-09-23T11:43:19.519Z,2.2
2022-09-23T11:44:25.475Z,2.4
2022-09-23T11:45:18.471Z,1.8
2022-09-23T11:46:28.597Z,2.1
2022-09-23T11:47:15.323Z,3.0
2022-09-23T11:48:17.838Z,2.7
2022-09-23T11:49:27.037Z,2.0
2022-09-23T11:50:15.682Z,2.4
2022-09-23T11:51:20.404Z,4.0
2022-09-23T11:52:20.949Z,2.5
2022-09-23T11:53:27.041Z,1.6
2022-09-23T11:54:18.491Z,2.1
2022-09-23T11:55:30.426Z,2.6
2022-09-23T11:56:35.486Z,1.8
2022-09-23T11:57:15.171Z,1.8
2022-09-23T11:58:20.050Z,1.6
2022-09-23T11:59:37.455Z,2.9
2022-09-23T12:00:27.492Z,1.7
2022-09-23T12:01:20.085Z,1.5
2022-09-23T12:02:20.702Z,1.1
2022-09-23T12:03:18.215Z,2.4
2022-09-23T12:04:21.289Z,1.5
2022-09-23T12:05:14.279Z,1.4
2022-09-23T12:06:15.360Z,2.3
2022-09-23T12:07:15.345Z,1.8
2022-09-23T12:08:15.082Z,3.2
2022-09-23T12:09:16.053Z,2.0
2022-09-23T12:10:11.230Z,2.7
2022-09-23T12:11:21.045Z,2.0
2022-09-23T12:12:18.041Z,2.2
2022-09-23T12:13:14.490Z,2.4
2022-09-23T12:14:32.934Z,2.5
2022-09-23T12:15:15.485Z,2.4
2022-09-23T12:16:15.320Z,1.7
2022-09-23T12:17:23.997Z,2.3
2022-09-23T12:18:26.420Z,1.9
2022-09-23T12:19:23.421Z,2.6
2022-09-23T12:20:28.371Z,3.2
2022-09-23T12:21:32.803Z,2.4
2022-09-23T12:22:27.511Z,1.3
2022-09-23T12:23:17.942Z,2.2
2022-09-23T12:24:19.274Z,1.0
2022-09-23T12:25:17.456Z,1.5
2022-09-23T12:26:18.539Z,2.1
2022-09-23T12:27:15.578Z,2.0
2022-09-23T12:28:12.847Z,1.6
2022-09-23T12:29:12.730Z,2.4
2022-09-23T12:30:17.977Z,2.0
2022-09-23T12:31:12.605Z,1.5
2022-09-23T12:32:15.513Z,1.8
2022-09-23T12:33:23.473Z,1.9
2022-09-23T12:34:21.278Z,1.2
2022-09-23T12:35:32.418Z,1.6
2022-09-23T12:36:11.354Z,1.1
2022-09-23T12:37:10.575Z,3.1
2022-09-23T12:38:24.255Z,1.4
2022-09-23T12:39:27.023Z,2.3
2022-09-23T12:40:24.774Z,1.2
2022-09-23T12:41:24.671Z,2.0
2022-09-23T12:42:15.429Z,1.5
2022-09-23T12:43:17.358Z,1.3
2022-09-23T12:44:14.811Z,1.2
2022-09-23T12:45:20.448Z,1.3
2022-09-23T12:46:23.555Z,1.7
2022-09-23T12:47:15.774Z,1.5
2022-09-23T12:48:17.974Z,1.7
2022-09-23T12:49:23.369Z,2.1
2022-09-23T12:50:28.037Z,1.5
2022-09-23T12:51:15.161Z,1.7
2022-09-23T12:52:17.977Z,1.7
2022-09-23T12:53:28.369Z,1.2
2022-09-23T12:54:14.582Z,1.2
2022-09-23T12:55:29.435Z,1.3
2022-09-23T12:56:38.256Z,0.7
2022-09-23T12:57:21.438Z,2.2
2022-09-23T12:58:23.977Z,1.9
2022-09-23T12:59:15.324Z,1.2
2022-09-23T13:00:13.994Z,1.4
2022-09-23T13:01:18.355Z,2.9
2022-09-23T13:02:18.233Z,3.0
2022-09-23T13:03:11.292Z,1.9
2022-09-23T13:04:27.703Z,2.0
2022-09-23T13:05:22.727Z,1.6
2022-09-23T13:06:14.696Z,1.5
2022-09-23T13:07:32.234Z,2.6
2022-09-23T13:08:17.926Z,1.4
2022-09-23T13:09:18.134Z,2.0
2022-09-23T13:10:24.905Z,1.4
2022-09-23T13:11:27.595Z,2.1
2022-09-23T13:12:15.393Z,1.7
2022-09-23T13:13:22.744Z,1.6
2022-09-23T13:14:14.422Z,1.8
2022-09-23T13:15:24.476Z,1.5
2022-09-23T13:16:18.612Z,2.0
2022-09-23T13:17:26.957Z,1.4
2022-09-23T13:18:23.255Z,0.9
2022-09-23T13:19:29.992Z,2.4
2022-09-23T13:20:24.512Z,3.0
2022-09-23T13:21:17.941Z,2.0
2022-09-23T13:22:11.187Z,1.9
2022-09-23T13:23:16.384Z,3.2
2022-09-23T13:24:15.024Z,2.4
2022-09-23T13:25:27.715Z,2.0
2022-09-23T13:26:10.898Z,2.3
2022-09-23T13:27:23.986Z,1.1
2022-09-23T13:28:18.028Z,2.0
2022-09-23T13:29:14.992Z,2.9
2022-09-23T13:30:23.642Z,1.3
2022-09-23T13:31:14.543Z,2.1
2022-09-23T13:32:20.417Z,2.1
2022-09-23T13:33:17.722Z,2.0
2022-09-23T13:34:11.654Z,1.9
2022-09-23T13:35:29.419Z,2.0
2022-09-23T13:36:15.037Z,1.8
2022-09-23T13:37:30.225Z,2.0
2022-09-23T13:38:15.108Z,2.0
2022-09-23T13:39:23.878Z,1.5
2022-09-23T13:40:22.011Z,2.6
2022-09-23T13:41:20.878Z,1.4
2022-09-23T13:42:20.903Z,2.0
2022-09-23T13:43:22.569Z,1.8
2022-09-23T13:44:18.321Z,3.6
2022-09-23T13:45:19.508Z,1.9
2022-09-23T13:46:23.451Z,1.8
2022-09-23T13:47:19.069Z,1.8
2022-09-23T13:48:44.934Z,2.1
2022-09-23T13:49:25.393Z,2.6