createdAt,value
2018-06-20T00:01:25.193Z,17.50
2018-06-20T00:03:55.315Z,17.40
2018-06-20T00:06:24.241Z,17.40
2018-06-20T00:08:54.491Z,17.40
2018-06-20T00:11:24.724Z,17.50
2018-06-20T00:13:55.327Z,17.50
2018-06-20T00:16:26.074Z,17.60
2018-06-20T00:18:55.694Z,17.60
2018-06-20T00:21:25.818Z,17.80
2018-06-20T00:23:58.339Z,17.70
2018-06-20T00:26:27.744Z,17.60
2018-06-20T00:28:57.026Z,17.50
2018-06-20T00:31:29.671Z,17.50
2018-06-20T00:34:07.956Z,17.50
2018-06-20T00:36:45.446Z,17.60
2018-06-20T00:39:26.089Z,17.60
2018-06-20T00:42:03.403Z,17.70
2018-06-20T00:44:32.570Z,17.70
2018-06-20T00:52:34.016Z,17.70
2018-06-20T00:55:03.179Z,17.70
2018-06-20T00:57:32.343Z,17.60
2018-06-20T01:00:01.390Z,17.60
2018-06-20T01:02:30.436Z,17.50
2018-06-20T01:04:59.592Z,17.50
2018-06-20T01:07:29.603Z,17.50
2018-06-20T01:09:58.519Z,17.40
2018-06-20T01:12:28.407Z,17.50
2018-06-20T01:14:57.565Z,17.50
2018-06-20T01:17:27.327Z,17.50
2018-06-20T01:19:57.451Z,17.50
2018-06-20T01:22:26.854Z,17.50
2018-06-20T01:24:56.020Z,17.50
2018-06-20T01:27:25.180Z,17.50
2018-06-20T01:29:54.104Z,17.50
2018-06-20T01:32:24.467Z,17.40
2018-06-20T01:34:53.642Z,17.40
2018-06-20T01:37:22.679Z,17.40
2018-06-20T01:39:54.957Z,17.40
2018-06-20T01:42:24.606Z,17.50
2018-06-20T01:47:22.936Z,17.50
2018-06-20T01:49:51.970Z,17.40
2018-06-20T01:52:21.252Z,17.40
2018-06-20T01:54:50.417Z,17.20
2018-06-20T01:57:19.578Z,17.20
2018-06-20T01:59:48.983Z,17.20
2018-06-20T02:02:18.146Z,17.30
2018-06-20T02:04:47.310Z,17.20
2018-06-20T02:07:17.312Z,17.10
2018-06-20T02:09:47.204Z,17.00
2018-06-20T02:12:17.203Z,17.00
2018-06-20T02:14:46.964Z,17.10
2018-06-20T02:17:15.893Z,17.10
2018-06-20T02:19:45.047Z,17.20
2018-06-20T02:22:14.331Z,17.20
2018-06-20T02:24:44.693Z,17.20
2018-06-20T02:27:14.099Z,17.20
2018-06-20T02:29:43.260Z,17.10
2018-06-20T02:32:12.311Z,17.00
2018-06-20T02:34:42.186Z,17.20
2018-06-20T02:37:20.950Z,17.10
2018-06-20T02:39:50.000Z,17.10
2018-06-20T02:42:28.276Z,16.90
2018-06-20T02:44:59.841Z,17.00
2018-06-20T02:47:38.408Z,16.90
2018-06-20T02:50:09.597Z,16.90
2018-06-20T02:52:49.711Z,16.80
2018-06-20T02:55:19.923Z,16.90
2018-06-20T02:58:13.090Z,17.00
2018-06-20T03:01:08.861Z,16.90
2018-06-20T03:03:44.146Z,16.90
2018-06-20T03:06:14.986Z,17.10
2018-06-20T03:09:02.040Z,17.10
2018-06-20T03:11:32.756Z,17.00
2018-06-20T03:16:58.205Z,16.70
2018-06-20T03:19:29.770Z,16.90
2018-06-20T03:21:59.312Z,16.80
2018-06-20T03:24:28.449Z,16.80
2018-06-20T03:26:58.094Z,17.00
2018-06-20T03:29:27.256Z,17.10
2018-06-20T03:31:58.823Z,17.00
2018-06-20T03:34:27.996Z,16.90
2018-06-20T03:36:57.144Z,16.70
2018-06-20T03:39:26.435Z,16.90
2018-06-20T03:44:45.159Z,16.70
2018-06-20T03:50:18.409Z,16.60
2018-06-20T03:52:47.686Z,16.50
2018-06-20T03:55:16.856Z,16.50
2018-06-20T03:57:47.103Z,16.70
2018-06-20T04:00:16.494Z,16.80
2018-06-20T04:02:45.537Z,16.80
2018-06-20T04:05:14.821Z,16.90
2018-06-20T04:07:43.751Z,16.90
2018-06-20T04:10:17.948Z,17.00
2018-06-20T04:13:14.471Z,17.10
2018-06-20T04:15:43.756Z,16.90
2018-06-20T04:18:15.648Z,16.80
2018-06-20T04:23:50.491Z,17.00
2018-06-20T04:30:59.854Z,17.00
2018-06-20T04:33:31.295Z,17.20
2018-06-20T04:36:00.598Z,17.30
2018-06-20T04:38:29.623Z,17.30
2018-06-20T04:41:00.229Z,17.40
2018-06-20T04:44:00.949Z,17.50
2018-06-20T04:46:30.955Z,17.40
2018-06-20T04:49:27.715Z,17.50
2018-06-20T05:00:14.539Z,17.60
2018-06-20T05:02:45.253Z,17.60
2018-06-20T05:05:14.415Z,17.70
2018-06-20T05:07:44.178Z,17.70
2018-06-20T05:10:27.438Z,17.80
2018-06-20T05:14:01.107Z,18.00
2018-06-20T05:16:30.993Z,18.20
2018-06-20T05:19:00.153Z,18.30
2018-06-20T05:21:29.317Z,18.30
2018-06-20T05:23:58.479Z,18.40
2018-06-20T05:26:27.643Z,18.50
2018-06-20T05:31:48.439Z,18.50
2018-06-20T05:34:23.453Z,18.50
2018-06-20T05:37:01.627Z,18.50
2018-06-20T05:39:38.350Z,18.60
2018-06-20T05:42:08.702Z,18.80
2018-06-20T05:44:37.747Z,18.90
2018-06-20T05:47:07.989Z,19.20
2018-06-20T05:49:37.515Z,19.30
2018-06-20T05:52:06.443Z,19.40
2018-06-20T05:54:35.718Z,19.30
2018-06-20T05:57:04.882Z,19.50
2018-06-20T05:59:33.934Z,19.50
2018-06-20T06:02:03.208Z,19.50
2018-06-20T06:04:32.970Z,19.50
2018-06-20T06:07:02.495Z,19.50
2018-06-20T06:09:31.536Z,19.60
2018-06-20T06:12:00.509Z,19.60
2018-06-20T06:14:29.390Z,19.70
2018-06-20T06:16:58.679Z,19.70
2018-06-20T06:19:27.955Z,19.70
2018-06-20T06:21:56.999Z,19.70
2018-06-20T06:24:25.919Z,19.90
2018-06-20T06:26:56.161Z,19.80
2018-06-20T06:29:25.202Z,19.80
2018-06-20T06:31:56.172Z,19.80
2018-06-20T06:34:25.450Z,19.80
2018-06-20T06:36:54.139Z,19.80
2018-06-20T06:39:23.182Z,19.80
2018-06-20T06:41:52.255Z,19.80
2018-06-20T06:44:21.503Z,19.90
2018-06-20T06:46:50.904Z,20.00
2018-06-20T06:49:20.307Z,20.00
2018-06-20T06:51:49.474Z,20.10
2018-06-20T06:54:18.994Z,20.10
2018-06-20T06:56:48.397Z,20.10
2018-06-20T06:59:17.801Z,20.10
2018-06-20T07:01:47.083Z,20.10
2018-06-20T07:04:16.246Z,20.10
2018-06-20T07:06:45.410Z,20.10
2018-06-20T07:09:14.744Z,20.20
2018-06-20T07:11:44.458Z,20.30
2018-06-20T07:14:13.267Z,20.40
2018-06-20T07:16:42.422Z,20.50
2018-06-20T07:19:12.906Z,20.50
2018-06-20T07:21:41.949Z,20.50
2018-06-20T07:24:12.202Z,20.70
2018-06-20T07:26:41.475Z,20.70
2018-06-20T07:29:10.832Z,20.80
2018-06-20T07:31:39.927Z,20.70
2018-06-20T07:34:08.909Z,20.80
2018-06-20T07:36:38.249Z,20.70
2018-06-20T07:39:08.259Z,20.80
2018-06-20T07:41:39.693Z,20.90
2018-06-20T07:44:08.857Z,20.90
2018-06-20T07:46:38.382Z,21.10
2018-06-20T07:49:07.476Z,21.10
2018-06-20T07:51:36.356Z,21.10
2018-06-20T07:54:05.395Z,21.20
2018-06-20T07:56:35.633Z,21.20
2018-06-20T07:59:04.915Z,21.30
2018-06-20T08:01:50.279Z,21.40
2018-06-20T08:04:27.606Z,21.50
2018-06-20T08:07:02.646Z,21.40
2018-06-20T08:09:37.569Z,21.40
2018-06-20T08:12:11.772Z,21.40
2018-06-20T08:14:46.337Z,21.40
2018-06-20T08:17:21.858Z,21.50
2018-06-20T08:19:54.155Z,21.50
2018-06-20T08:22:23.915Z,21.50
2018-06-20T08:25:07.014Z,21.60
2018-06-20T08:27:36.993Z,21.70
2018-06-20T08:32:36.280Z,21.80
2018-06-20T08:35:06.520Z,21.80
2018-06-20T08:37:35.928Z,21.80
2018-06-20T08:40:04.968Z,22.00
2018-06-20T08:42:34.084Z,22.00
2018-06-20T08:45:02.854Z,22.10
2018-06-20T08:47:32.096Z,22.30
2018-06-20T08:50:03.083Z,22.50
2018-06-20T08:52:32.464Z,22.80
2018-06-20T08:55:02.235Z,22.90
2018-06-20T08:57:31.306Z,22.90
2018-06-20T09:00:07.159Z,22.80
2018-06-20T09:02:36.199Z,22.90
2018-06-20T09:05:10.880Z,23.00
2018-06-20T09:07:45.202Z,22.90
2018-06-20T09:10:19.526Z,23.00
2018-06-20T09:12:53.753Z,23.00
2018-06-20T09:15:27.847Z,23.00
2018-06-20T09:18:02.134Z,23.10
2018-06-20T09:20:31.134Z,23.20
2018-06-20T09:23:00.103Z,23.30
2018-06-20T09:25:29.384Z,23.30
2018-06-20T09:27:59.267Z,23.20
2018-06-20T09:30:28.312Z,23.30
2018-06-20T09:35:32.199Z,23.80
2018-06-20T09:38:01.327Z,23.90
2018-06-20T09:40:31.093Z,23.90
2018-06-20T09:43:00.368Z,24.00
2018-06-20T09:47:58.338Z,24.40
2018-06-20T09:50:32.776Z,24.50
2018-06-20T09:53:01.939Z,24.50
2018-06-20T09:55:30.985Z,24.40
2018-06-20T09:58:01.893Z,24.20
2018-06-20T10:00:36.224Z,24.30
2018-06-20T10:03:13.123Z,24.60
2018-06-20T10:05:47.450Z,24.60
2018-06-20T10:08:21.559Z,24.70
2018-06-20T10:11:53.567Z,24.60
2018-06-20T10:14:22.726Z,24.60
2018-06-20T10:16:51.649Z,24.70
2018-06-20T10:19:20.935Z,24.80
2018-06-20T10:21:50.576Z,24.80
2018-06-20T10:24:20.218Z,25.00
2018-06-20T10:26:49.549Z,25.10
2018-06-20T10:29:19.146Z,25.30
2018-06-20T10:31:48.197Z,25.50
2018-06-20T10:34:17.984Z,25.50
2018-06-20T10:36:47.236Z,25.50
2018-06-20T10:39:16.284Z,25.50
2018-06-20T10:41:45.250Z,25.90
2018-06-20T10:44:16.883Z,25.80
2018-06-20T10:46:53.248Z,25.90
2018-06-20T10:49:23.895Z,25.80
2018-06-20T10:51:53.822Z,25.90
2018-06-20T10:54:22.799Z,26.00
2018-06-20T10:56:57.221Z,25.70
2018-06-20T10:59:32.383Z,25.70
2018-06-20T11:02:06.826Z,25.90
2018-06-20T11:04:41.149Z,26.10
2018-06-20T11:07:18.403Z,26.10
2018-06-20T11:09:52.924Z,26.30
2018-06-20T11:12:27.119Z,26.40
2018-06-20T11:14:56.163Z,26.40
2018-06-20T11:17:25.334Z,26.30
2018-06-20T11:19:54.612Z,26.30
2018-06-20T11:22:24.013Z,26.00
2018-06-20T11:24:54.375Z,25.70
2018-06-20T11:27:24.500Z,25.70
2018-06-20T11:29:53.551Z,26.20
2018-06-20T11:32:22.592Z,26.60
2018-06-20T11:34:51.871Z,26.70
2018-06-20T11:37:23.074Z,27.00
2018-06-20T11:39:52.234Z,27.10
2018-06-20T11:42:24.037Z,27.50
2018-06-20T11:44:54.167Z,27.60
2018-06-20T11:47:28.371Z,27.50
2018-06-20T11:49:57.782Z,27.30
2018-06-20T11:52:32.135Z,26.90
2018-06-20T11:55:06.419Z,26.90
2018-06-20T11:57:36.471Z,28.00
2018-06-20T12:00:10.979Z,28.40
2018-06-20T12:02:47.343Z,29.90
2018-06-20T12:05:21.554Z,30.50
2018-06-20T12:07:55.755Z,30.40
2018-06-20T12:10:30.074Z,30.60
2018-06-20T12:13:05.477Z,31.20
2018-06-20T12:15:39.678Z,31.80
2018-06-20T12:18:13.646Z,31.40
2018-06-20T12:20:48.104Z,31.50
2018-06-20T12:23:22.311Z,32.00
2018-06-20T12:25:56.635Z,31.80
2018-06-20T12:28:30.943Z,32.40
2018-06-20T12:31:05.069Z,32.00
2018-06-20T12:33:39.701Z,32.10
2018-06-20T12:36:13.905Z,32.30
2018-06-20T12:38:48.117Z,32.60
2018-06-20T12:41:22.319Z,32.70
2018-06-20T12:43:57.385Z,32.10
2018-06-20T12:46:39.957Z,31.30
2018-06-20T12:49:12.600Z,31.30
2018-06-20T12:51:41.793Z,31.40
2018-06-20T12:54:10.967Z,31.80
2018-06-20T12:56:40.822Z,32.20
2018-06-20T12:59:09.774Z,32.60
2018-06-20T13:01:39.259Z,32.20
2018-06-20T13:04:08.324Z,32.50
2018-06-20T13:06:37.223Z,32.40
2018-06-20T13:09:10.356Z,32.90
2018-06-20T13:11:39.870Z,33.00
2018-06-20T13:14:09.279Z,32.80
2018-06-20T13:16:38.324Z,32.30
2018-06-20T13:19:08.679Z,32.80
2018-06-20T13:21:38.092Z,33.30
2018-06-20T13:24:08.446Z,33.70
2018-06-20T13:26:37.491Z,33.90
2018-06-20T13:29:07.852Z,33.30
2018-06-20T13:31:42.775Z,32.20
2018-06-20T13:34:17.098Z,32.30
2018-06-20T13:36:51.182Z,31.40
2018-06-20T13:39:25.648Z,31.20
2018-06-20T13:42:00.441Z,31.50
2018-06-20T13:44:30.078Z,31.80
2018-06-20T13:47:04.635Z,32.00
2018-06-20T13:49:35.020Z,31.30
2018-06-20T13:52:04.663Z,31.60
2018-06-20T13:54:34.284Z,31.20
2018-06-20T13:57:03.940Z,30.70
2018-06-20T13:59:33.112Z,31.00
2018-06-20T14:02:02.373Z,30.40
2018-06-20T14:04:31.543Z,30.60
2018-06-20T14:07:00.582Z,30.80
2018-06-20T14:09:29.507Z,31.60
2018-06-20T14:11:58.909Z,32.10
2018-06-20T14:14:27.949Z,32.40
2018-06-20T14:16:57.713Z,32.30
2018-06-20T14:19:34.076Z,32.40
2018-06-20T14:22:03.486Z,32.90
2018-06-20T14:24:34.322Z,32.50
2018-06-20T14:27:03.726Z,32.30
2018-06-20T14:29:37.877Z,31.90
2018-06-20T14:32:12.022Z,32.00
2018-06-20T14:34:46.339Z,32.20
2018-06-20T14:37:21.857Z,31.90
2018-06-20T14:39:56.183Z,31.80
2018-06-20T14:42:30.552Z,32.00
2018-06-20T14:45:04.955Z,32.00
2018-06-20T14:47:34.352Z,32.10
2018-06-20T14:50:06.570Z,32.40
2018-06-20T14:52:37.405Z,31.80
2018-06-20T14:55:06.880Z,31.90
2018-06-20T14:57:36.767Z,32.10
2018-06-20T15:00:06.887Z,31.90
2018-06-20T15:02:35.820Z,31.80
2018-06-20T15:05:05.095Z,32.00
2018-06-20T15:07:34.616Z,31.70
2018-06-20T15:10:05.831Z,31.50
2018-06-20T15:12:34.988Z,31.60
2018-06-20T15:15:04.986Z,31.50
2018-06-20T15:17:34.269Z,31.70
2018-06-20T15:20:04.556Z,31.70
2018-06-20T15:22:39.077Z,31.90
2018-06-20T15:25:08.359Z,32.10
2018-06-20T15:27:42.704Z,32.20
2018-06-20T15:30:18.085Z,32.20
2018-06-20T15:32:53.766Z,32.50
2018-06-20T15:35:27.985Z,33.00
2018-06-20T15:38:02.974Z,33.80
2018-06-20T15:40:31.909Z,34.10
2018-06-20T15:43:00.830Z,34.00
2018-06-20T15:45:30.105Z,33.10
2018-06-20T15:48:01.187Z,32.80
2018-06-20T15:50:30.471Z,32.40
2018-06-20T15:53:00.234Z,32.00
2018-06-20T15:55:30.358Z,31.60
2018-06-20T15:57:59.529Z,31.50
2018-06-20T16:00:28.815Z,31.40
2018-06-20T16:02:57.987Z,31.30
2018-06-20T16:05:27.019Z,31.70
2018-06-20T16:07:56.172Z,31.70
2018-06-20T16:10:25.335Z,31.70
2018-06-20T16:12:54.619Z,31.80
2018-06-20T16:15:24.389Z,31.70
2018-06-20T16:17:53.304Z,31.50
2018-06-20T16:20:28.407Z,31.30
2018-06-20T16:23:02.699Z,31.50
2018-06-20T16:25:37.115Z,31.60
2018-06-20T16:28:11.317Z,31.10
2018-06-20T16:30:41.680Z,31.10
2018-06-20T16:33:10.611Z,30.80
2018-06-20T16:35:40.285Z,30.60
2018-06-20T16:38:09.588Z,30.40
2018-06-20T16:40:39.774Z,30.30
2018-06-20T16:45:38.579Z,30.50
2018-06-20T16:48:07.627Z,30.30
2018-06-20T16:50:37.745Z,30.40
2018-06-20T16:53:06.725Z,30.40
2018-06-20T16:55:36.080Z,30.50
2018-06-20T16:58:05.725Z,30.80
2018-06-20T17:00:36.470Z,31.00
2018-06-20T17:03:05.601Z,31.00
2018-06-20T17:05:35.725Z,31.00
2018-06-20T17:08:04.898Z,30.80
2018-06-20T17:10:34.052Z,30.90
2018-06-20T17:13:08.976Z,30.90
2018-06-20T17:18:17.501Z,31.30
2018-06-20T17:20:51.946Z,31.40
2018-06-20T17:23:26.267Z,31.10
2018-06-20T17:25:55.671Z,31.10
2018-06-20T17:28:26.394Z,30.70
2018-06-20T17:30:55.918Z,30.60
2018-06-20T17:33:25.323Z,30.40
2018-06-20T17:35:54.725Z,30.30
2018-06-20T17:38:24.250Z,30.20
2018-06-20T17:40:53.058Z,30.30
2018-06-20T17:43:22.572Z,30.40
2018-06-20T17:45:52.216Z,30.20
2018-06-20T17:48:21.740Z,30.10
2018-06-20T17:50:51.022Z,30.10
2018-06-20T17:53:20.076Z,30.30
2018-06-20T17:55:49.132Z,30.20
2018-06-20T17:58:18.391Z,30.30
2018-06-20T18:00:52.836Z,30.30
2018-06-20T18:03:22.724Z,30.20
2018-06-20T18:05:58.243Z,30.50
2018-06-20T18:08:32.448Z,30.50
2018-06-20T18:11:06.683Z,30.50
2018-06-20T18:13:40.741Z,30.70
2018-06-20T18:16:16.134Z,31.20
2018-06-20T18:18:46.616Z,31.30
2018-06-20T18:21:15.907Z,31.10
2018-06-20T18:23:46.025Z,31.00
2018-06-20T18:26:15.788Z,30.80
2018-06-20T18:28:44.830Z,30.80
2018-06-20T18:31:14.117Z,31.10
2018-06-20T18:33:43.282Z,31.80
2018-06-20T18:36:12.679Z,32.50
2018-06-20T18:38:41.842Z,33.20
2018-06-20T18:41:11.505Z,33.40
2018-06-20T18:43:40.409Z,33.20
2018-06-20T18:46:09.573Z,33.00
2018-06-20T18:48:38.655Z,32.30
2018-06-20T18:51:07.680Z,32.60
2018-06-20T18:53:36.581Z,32.50
2018-06-20T18:56:05.751Z,32.80
2018-06-20T18:58:39.829Z,32.40
2018-06-20T19:01:14.153Z,31.20
2018-06-20T19:03:48.593Z,30.00
2018-06-20T19:06:22.804Z,28.70
2018-06-20T19:08:56.982Z,28.20
2018-06-20T19:11:26.054Z,27.40
2018-06-20T19:13:55.091Z,26.90
2018-06-20T19:16:24.741Z,26.40
2018-06-20T19:18:53.779Z,25.90
2018-06-20T19:21:23.079Z,25.60
2018-06-20T19:23:52.227Z,25.30
2018-06-20T19:26:21.511Z,25.50
2018-06-20T19:28:50.550Z,25.30
2018-06-20T19:31:19.725Z,24.90
2018-06-20T19:33:48.874Z,24.70
2018-06-20T19:36:18.274Z,24.50
2018-06-20T19:38:48.037Z,24.30
2018-06-20T19:41:17.204Z,24.00
2018-06-20T19:43:51.644Z,23.80
2018-06-20T19:46:20.689Z,23.60
2018-06-20T19:48:50.818Z,23.20
2018-06-20T19:51:20.214Z,23.00
2018-06-20T19:53:49.498Z,22.80
2018-06-20T19:56:18.781Z,22.70
2018-06-20T19:58:48.665Z,22.60
2018-06-20T20:01:19.991Z,22.40
2018-06-20T20:03:49.156Z,22.30
2018-06-20T20:06:18.241Z,22.20
2018-06-20T20:08:47.242Z,22.20
2018-06-20T20:11:16.399Z,22.10
2018-06-20T20:13:46.044Z,21.90
2018-06-20T20:16:15.118Z,22.00
2018-06-20T20:18:44.729Z,22.20
2018-06-20T20:21:14.733Z,22.00
2018-06-20T20:23:44.375Z,21.80
2018-06-20T20:26:13.299Z,21.70
2018-06-20T20:28:42.703Z,21.50
2018-06-20T20:31:12.225Z,21.40
2018-06-20T20:33:41.867Z,21.30
2018-06-20T20:36:10.800Z,21.40
2018-06-20T20:38:39.840Z,21.30
2018-06-20T20:41:09.000Z,21.30
2018-06-20T20:43:37.952Z,21.30
2018-06-20T20:46:08.523Z,21.20
2018-06-20T20:48:38.174Z,21.10
2018-06-20T20:51:07.450Z,21.00
2018-06-20T20:56:06.256Z,21.00
2018-06-20T20:58:35.418Z,21.00
2018-06-20T21:01:04.821Z,21.00
2018-06-20T21:03:33.753Z,20.90
2018-06-20T21:06:03.148Z,20.80
2018-06-20T21:08:32.911Z,20.70
2018-06-20T21:11:01.835Z,20.70
2018-06-20T21:13:31.723Z,20.60
2018-06-20T21:16:00.648Z,20.60
2018-06-20T21:18:30.657Z,20.60
2018-06-20T21:21:00.050Z,20.60
2018-06-20T21:23:30.170Z,20.40
2018-06-20T21:25:59.577Z,20.30
2018-06-20T21:28:28.983Z,20.30
2018-06-20T21:30:58.043Z,20.20
2018-06-20T21:33:27.253Z,20.20
2018-06-20T21:35:56.361Z,20.20
2018-06-20T21:38:25.509Z,20.10
2018-06-20T21:40:54.792Z,19.90
2018-06-20T21:43:24.565Z,19.80
2018-06-20T21:45:53.599Z,19.70
2018-06-20T21:48:22.887Z,19.60
2018-06-20T21:50:52.765Z,19.60
2018-06-20T21:53:23.128Z,19.50
2018-06-20T21:55:52.185Z,19.40
2018-06-20T22:00:49.897Z,19.50
2018-06-20T22:03:18.861Z,19.50
2018-06-20T22:05:48.105Z,19.50
2018-06-20T22:08:17.626Z,19.50
2018-06-20T22:10:47.750Z,19.60
2018-06-20T22:13:16.912Z,19.60
2018-06-20T22:15:45.956Z,19.60
2018-06-20T22:18:14.881Z,19.50
2018-06-20T22:20:44.162Z,19.40
2018-06-20T22:23:13.207Z,19.40
2018-06-20T22:25:42.613Z,19.30
2018-06-20T22:28:11.774Z,19.30
2018-06-20T22:30:40.861Z,19.20
2018-06-20T22:33:09.983Z,19.20
2018-06-20T22:35:38.953Z,19.10
2018-06-20T22:38:08.307Z,19.00
2018-06-20T22:40:37.587Z,18.90
2018-06-20T22:43:07.111Z,19.00
2018-06-20T22:45:36.275Z,19.00
2018-06-20T22:48:05.684Z,19.00
2018-06-20T22:50:34.859Z,19.10
2018-06-20T22:53:04.160Z,19.00
2018-06-20T22:55:33.407Z,18.90
2018-06-20T22:58:03.049Z,18.90
2018-06-20T23:00:32.268Z,18.90
2018-06-20T23:03:01.385Z,18.80
2018-06-20T23:05:30.539Z,18.90
2018-06-20T23:07:59.588Z,18.90
2018-06-20T23:10:29.351Z,18.80
2018-06-20T23:12:58.387Z,18.70
2018-06-20T23:15:27.458Z,18.70
2018-06-20T23:17:56.595Z,18.60
2018-06-20T23:20:26.239Z,18.60
2018-06-20T23:22:55.640Z,18.60
2018-06-20T23:25:24.809Z,18.60
2018-06-20T23:27:54.088Z,18.60
2018-06-20T23:30:23.251Z,18.70
2018-06-20T23:32:52.059Z,18.70
2018-06-20T23:35:22.417Z,18.60
2018-06-20T23:37:51.381Z,18.70
2018-06-20T23:40:20.503Z,18.80
2018-06-20T23:42:49.788Z,18.90
2018-06-20T23:45:18.763Z,19.00
2018-06-20T23:47:48.232Z,18.90
2018-06-20T23:50:17.411Z,18.90
2018-06-20T23:52:47.043Z,18.90
2018-06-20T23:57:44.651Z,19.00
