createdAt,value
2018-07-13T17:18:56.349Z,3.87
2018-07-13T17:21:25.872Z,3.93
2018-07-13T17:23:55.411Z,4.13
2018-07-13T17:26:25.055Z,3.70
2018-07-13T17:28:54.622Z,4.03
2018-07-13T17:31:24.416Z,3.73
2018-07-13T17:33:53.981Z,4.20
2018-07-13T17:36:23.489Z,3.70
2018-07-13T17:38:53.012Z,4.15
2018-07-13T17:41:22.591Z,3.90
2018-07-13T17:43:52.150Z,4.47
2018-07-13T17:46:21.932Z,3.80
2018-07-13T17:48:51.781Z,4.20
2018-07-13T17:51:21.338Z,3.93
2018-07-13T17:53:51.069Z,4.20
2018-07-13T17:56:20.657Z,3.90
2018-07-13T17:58:50.410Z,4.43
2018-07-13T18:01:19.978Z,4.17
2018-07-13T18:03:49.615Z,4.50
2018-07-13T18:06:19.133Z,4.33
2018-07-13T18:08:48.721Z,5.00
2018-07-13T18:11:18.283Z,4.60
2018-07-13T18:13:47.930Z,4.67
2018-07-13T18:16:17.730Z,6.37
2018-07-13T18:18:47.272Z,5.53
2018-07-13T18:21:16.880Z,5.60
2018-07-13T18:23:46.387Z,6.23
2018-07-13T18:26:15.914Z,6.60
2018-07-13T18:28:45.413Z,6.00
2018-07-13T18:31:15.213Z,6.57
2018-07-13T18:33:45.232Z,5.90
2018-07-13T18:36:14.405Z,6.50
2018-07-13T18:38:44.504Z,6.80
2018-07-13T18:41:20.652Z,6.73
2018-07-13T18:43:50.445Z,7.00
2018-07-13T18:46:20.028Z,7.03
2018-07-13T18:48:49.599Z,7.10
2018-07-13T18:51:19.404Z,8.23
2018-07-13T18:53:48.916Z,7.73
2018-07-13T18:56:18.464Z,7.63
2018-07-13T18:58:48.081Z,7.40
2018-07-13T19:01:17.708Z,7.80
2018-07-13T19:03:47.601Z,7.40
2018-07-13T19:06:17.310Z,8.13
2018-07-13T19:08:46.810Z,8.60
2018-07-13T19:11:16.647Z,8.67
2018-07-13T19:13:46.139Z,8.47
2018-07-13T19:16:15.659Z,8.67
2018-07-13T19:18:45.559Z,9.60
2018-07-13T19:21:15.184Z,8.90
2018-07-13T19:23:49.070Z,8.37
2018-07-13T19:26:19.085Z,9.13
2018-07-13T19:28:51.790Z,8.77
2018-07-13T19:31:21.338Z,9.43
2018-07-13T19:33:50.828Z,8.57
2018-07-13T19:36:20.405Z,8.93
2018-07-13T19:38:50.034Z,9.33
2018-07-13T19:41:19.595Z,9.83
2018-07-13T19:43:49.131Z,8.60
2018-07-13T19:46:18.690Z,8.67
2018-07-13T19:48:48.275Z,9.27
2018-07-13T19:51:17.509Z,8.93
2018-07-13T19:53:47.166Z,9.67
2018-07-13T19:56:16.754Z,10.23
2018-07-13T19:58:46.265Z,9.00
2018-07-13T20:01:15.781Z,9.20
2018-07-13T20:03:44.924Z,8.73
2018-07-13T20:06:14.284Z,9.03
2018-07-13T20:08:43.801Z,9.37
2018-07-13T20:11:13.367Z,9.17
2018-07-13T20:14:06.258Z,9.40
2018-07-13T20:16:37.913Z,9.00
2018-07-13T20:19:07.623Z,9.70
2018-07-13T20:21:37.193Z,9.70
2018-07-13T20:24:14.419Z,10.00
2018-07-13T20:26:44.381Z,9.57
2018-07-13T20:29:14.344Z,9.47
2018-07-13T20:31:43.909Z,8.90
2018-07-13T20:34:13.737Z,9.90
2018-07-13T20:36:44.365Z,9.17
2018-07-13T20:39:13.935Z,9.17
2018-07-13T20:41:43.660Z,10.20
2018-07-13T20:44:13.207Z,9.43
2018-07-13T20:46:42.773Z,9.13
2018-07-13T20:49:12.281Z,9.27
2018-07-13T20:51:41.891Z,10.07
2018-07-13T20:54:11.555Z,9.83
2018-07-13T20:56:41.331Z,9.37
2018-07-13T20:59:10.857Z,9.53
2018-07-13T21:01:40.382Z,9.43
2018-07-13T21:04:15.639Z,9.20
2018-07-13T21:06:45.745Z,9.03
2018-07-13T21:09:15.434Z,9.30
2018-07-13T21:11:44.998Z,9.23
2018-07-13T21:14:14.466Z,9.50
2018-07-13T21:16:44.022Z,8.63
2018-07-13T21:19:13.539Z,8.93
2018-07-13T21:21:53.641Z,8.60
2018-07-13T21:24:35.106Z,8.13
2018-07-13T21:27:16.684Z,8.03
2018-07-13T21:29:46.439Z,9.23
2018-07-13T21:32:15.988Z,8.57
2018-07-13T21:34:47.940Z,8.30
2018-07-13T21:37:17.479Z,7.83
2018-07-13T21:39:47.030Z,8.30
2018-07-13T21:42:16.587Z,8.87
2018-07-13T21:44:46.157Z,8.60
2018-07-13T21:47:15.656Z,8.07
2018-07-13T21:49:45.221Z,8.60
2018-07-13T21:52:14.850Z,8.33
2018-07-13T21:54:44.595Z,8.80
2018-07-13T21:57:14.087Z,8.83
2018-07-13T21:59:43.679Z,9.00
2018-07-13T22:02:13.202Z,9.27
2018-07-13T22:04:42.680Z,8.40
2018-07-13T22:07:12.191Z,9.43
2018-07-13T22:09:41.672Z,9.27
2018-07-13T22:12:11.196Z,8.70
2018-07-13T22:14:40.742Z,9.40
2018-07-13T22:17:10.272Z,9.13
2018-07-13T22:19:39.784Z,8.27
2018-07-13T22:22:09.423Z,9.03
2018-07-13T22:24:38.929Z,9.03
2018-07-13T22:27:08.041Z,8.20
2018-07-13T22:29:37.076Z,8.77
2018-07-13T22:32:06.873Z,7.80
2018-07-13T22:34:36.370Z,7.80
2018-07-13T22:37:06.025Z,8.57
2018-07-13T22:39:35.118Z,8.13
2018-07-13T22:42:04.519Z,8.83
2018-07-13T22:44:34.042Z,7.97
2018-07-13T22:47:03.530Z,8.23
2018-07-13T22:49:32.672Z,7.90
2018-07-13T22:52:02.057Z,7.93
2018-07-13T22:54:31.600Z,8.87
2018-07-13T22:57:01.086Z,8.70
2018-07-13T22:59:30.605Z,8.10
2018-07-13T23:02:00.072Z,8.63
2018-07-13T23:04:29.565Z,8.93
2018-07-13T23:06:59.087Z,9.13
2018-07-13T23:09:28.654Z,8.90
2018-07-13T23:11:58.124Z,8.03
2018-07-13T23:14:27.681Z,8.77
2018-07-13T23:16:56.845Z,9.37
2018-07-13T23:19:26.250Z,9.77
2018-07-13T23:21:55.746Z,9.33
2018-07-13T23:24:25.271Z,9.87
2018-07-13T23:26:54.757Z,9.70
2018-07-13T23:29:24.273Z,8.83
2018-07-13T23:31:53.804Z,9.53
2018-07-13T23:34:23.795Z,8.90
2018-07-13T23:36:53.349Z,9.00
2018-07-13T23:39:22.851Z,9.00
2018-07-13T23:41:52.349Z,9.70
2018-07-13T23:44:21.849Z,8.67
2018-07-13T23:46:51.375Z,10.20
2018-07-13T23:49:20.843Z,10.13
2018-07-13T23:51:50.397Z,10.87
2018-07-13T23:54:19.926Z,9.37
2018-07-13T23:56:49.544Z,10.00
2018-07-13T23:59:19.030Z,9.47
