createdAt,value
2018-03-04T00:00:13.693Z,-1.40
2018-03-04T00:02:41.337Z,-1.40
2018-03-04T00:05:08.940Z,-1.40
2018-03-04T00:07:36.510Z,-1.40
2018-03-04T00:10:04.139Z,-1.50
2018-03-04T00:12:31.686Z,-1.40
2018-03-04T00:14:59.262Z,-1.30
2018-03-04T00:17:26.853Z,-1.30
2018-03-04T00:19:54.489Z,-1.20
2018-03-04T00:22:33.770Z,-1.30
2018-03-04T00:25:01.356Z,-1.30
2018-03-04T00:27:28.977Z,-1.20
2018-03-04T00:29:56.486Z,-1.30
2018-03-04T00:32:24.047Z,-1.30
2018-03-04T00:34:51.884Z,-1.30
2018-03-04T00:37:19.444Z,-1.20
2018-03-04T00:39:47.818Z,-1.20
2018-03-04T00:42:16.253Z,-1.20
2018-03-04T00:44:44.057Z,-1.20
2018-03-04T00:47:11.610Z,-1.20
2018-03-04T00:49:39.193Z,-1.20
2018-03-04T00:52:06.793Z,-1.20
2018-03-04T00:54:34.355Z,-1.20
2018-03-04T00:57:02.723Z,-1.20
2018-03-04T00:59:30.350Z,-1.20
2018-03-04T01:01:58.257Z,-1.20
2018-03-04T01:04:26.568Z,-1.20
2018-03-04T01:06:54.149Z,-1.20
2018-03-04T01:09:21.729Z,-1.20
2018-03-04T01:11:49.379Z,-1.30
2018-03-04T01:14:16.949Z,-1.30
2018-03-04T01:16:44.520Z,-1.20
2018-03-04T01:19:12.049Z,-1.30
2018-03-04T01:21:39.588Z,-1.30
2018-03-04T01:24:07.147Z,-1.20
2018-03-04T01:26:34.723Z,-1.20
2018-03-04T01:29:02.281Z,-1.00
2018-03-04T01:31:29.862Z,-1.10
2018-03-04T01:33:57.452Z,-1.10
2018-03-04T01:36:25.801Z,-1.00
2018-03-04T01:38:53.379Z,-1.10
2018-03-04T01:41:21.397Z,-1.00
2018-03-04T01:43:48.977Z,-1.10
2018-03-04T01:46:16.557Z,-1.10
2018-03-04T01:48:45.051Z,-1.10
2018-03-04T01:51:12.618Z,-1.10
2018-03-04T01:53:40.957Z,-1.10
2018-03-04T01:56:08.492Z,-1.10
2018-03-04T01:58:36.049Z,-1.20
2018-03-04T02:01:03.617Z,-1.20
2018-03-04T02:03:31.177Z,-1.20
2018-03-04T02:05:58.766Z,-1.20
2018-03-04T02:08:26.331Z,-1.30
2018-03-04T02:10:54.250Z,-1.30
2018-03-04T02:13:21.839Z,-1.30
2018-03-04T02:15:49.421Z,-1.30
2018-03-04T02:18:18.757Z,-1.30
2018-03-04T02:20:47.122Z,-1.20
2018-03-04T02:23:15.463Z,-1.20
2018-03-04T02:25:44.728Z,-1.20
2018-03-04T02:28:12.307Z,-1.20
2018-03-04T02:30:39.885Z,-1.20
2018-03-04T02:33:07.444Z,-1.20
2018-03-04T02:35:36.106Z,-1.20
2018-03-04T02:38:03.775Z,-1.20
2018-03-04T02:40:31.692Z,-1.10
2018-03-04T02:43:01.071Z,-1.00
2018-03-04T02:45:28.665Z,-1.00
2018-03-04T02:47:57.749Z,-0.90
2018-03-04T02:50:26.068Z,-0.90
2018-03-04T02:52:53.700Z,-0.90
2018-03-04T02:55:21.276Z,-0.90
2018-03-04T02:57:48.828Z,-0.90
2018-03-04T03:00:16.468Z,-0.90
2018-03-04T03:02:44.785Z,-0.80
2018-03-04T03:05:12.452Z,-0.80
2018-03-04T03:07:40.250Z,-0.80
2018-03-04T03:10:08.645Z,-0.80
2018-03-04T03:12:36.265Z,-0.80
2018-03-04T03:15:03.897Z,-0.80
2018-03-04T03:17:31.493Z,-0.70
2018-03-04T03:19:59.038Z,-0.70
2018-03-04T03:22:26.607Z,-0.70
2018-03-04T03:24:55.177Z,-0.60
2018-03-04T03:27:22.736Z,-0.60
2018-03-04T03:29:50.356Z,-0.60
2018-03-04T03:32:17.893Z,-0.60
2018-03-04T03:34:45.522Z,-0.70
2018-03-04T03:37:13.377Z,-0.70
2018-03-04T03:39:40.915Z,-0.70
2018-03-04T03:42:09.276Z,-0.80
2018-03-04T03:44:36.885Z,-0.80
2018-03-04T03:47:04.471Z,-0.70
2018-03-04T03:49:32.137Z,-0.70
2018-03-04T03:51:59.823Z,-0.70
2018-03-04T03:54:28.258Z,-0.70
2018-03-04T03:56:55.895Z,-0.70
2018-03-04T03:59:23.519Z,-0.60
2018-03-04T04:01:51.900Z,-0.60
2018-03-04T04:04:19.514Z,-0.60
2018-03-04T04:06:47.072Z,-0.60
2018-03-04T04:09:14.679Z,-0.60
2018-03-04T04:11:43.062Z,-0.40
2018-03-04T04:14:10.855Z,-0.40
2018-03-04T04:16:38.475Z,-0.40
2018-03-04T04:19:06.847Z,-0.30
2018-03-04T04:21:34.456Z,-0.30
2018-03-04T04:24:02.088Z,-0.30
2018-03-04T04:26:31.086Z,-0.20
2018-03-04T04:28:59.240Z,-0.20
2018-03-04T04:31:26.838Z,-0.10
2018-03-04T04:33:54.440Z,-0.10
2018-03-04T04:36:22.094Z,-0.10
2018-03-04T04:38:49.726Z,-0.10
2018-03-04T04:41:18.128Z,-0.10
2018-03-04T04:43:46.210Z,-0.10
2018-03-04T04:46:13.863Z,0.00
2018-03-04T04:48:41.479Z,-0.10
2018-03-04T04:51:09.063Z,-0.10
2018-03-04T04:53:36.717Z,-0.10
2018-03-04T04:56:04.321Z,-0.10
2018-03-04T04:58:31.899Z,-0.10
2018-03-04T05:00:59.555Z,-0.10
2018-03-04T05:03:27.150Z,-0.20
2018-03-04T05:05:55.792Z,-0.20
2018-03-04T05:08:23.403Z,-0.20
2018-03-04T05:10:51.811Z,-0.30
2018-03-04T05:13:19.439Z,-0.30
2018-03-04T05:15:47.812Z,-0.20
2018-03-04T05:18:16.173Z,-0.10
2018-03-04T05:20:44.541Z,-0.20
2018-03-04T05:23:12.134Z,-0.10
2018-03-04T05:25:40.509Z,-0.20
2018-03-04T05:28:08.113Z,-0.20
2018-03-04T05:30:35.992Z,-0.20
2018-03-04T05:33:03.587Z,-0.20
2018-03-04T05:35:31.192Z,-0.20
2018-03-04T05:37:59.511Z,-0.20
2018-03-04T05:40:27.126Z,-0.20
2018-03-04T05:42:54.773Z,-0.30
2018-03-04T05:45:22.434Z,-0.30
2018-03-04T05:47:50.871Z,-0.20
2018-03-04T05:50:18.538Z,-0.20
2018-03-04T05:52:46.127Z,-0.20
2018-03-04T05:55:15.230Z,-0.20
2018-03-04T05:57:43.589Z,-0.20
2018-03-04T06:00:11.221Z,-0.20
2018-03-04T06:02:38.835Z,-0.20
2018-03-04T06:05:07.244Z,-0.20
2018-03-04T06:07:35.430Z,-0.20
2018-03-04T06:10:03.055Z,-0.30
2018-03-04T06:12:30.677Z,-0.20
2018-03-04T06:14:58.288Z,-0.30
2018-03-04T06:17:25.878Z,-0.30
2018-03-04T06:19:53.518Z,-0.30
2018-03-04T06:22:21.506Z,-0.30
2018-03-04T06:24:49.123Z,-0.20
2018-03-04T06:27:17.457Z,-0.20
2018-03-04T06:29:45.095Z,-0.20
2018-03-04T06:32:12.683Z,-0.10
2018-03-04T06:34:40.322Z,0.00
2018-03-04T06:37:07.962Z,0.10
2018-03-04T06:39:35.564Z,0.10
2018-03-04T06:42:03.173Z,0.20
2018-03-04T06:44:31.546Z,0.20
2018-03-04T06:46:59.189Z,0.20
2018-03-04T06:49:27.575Z,0.20
2018-03-04T06:51:55.231Z,0.20
2018-03-04T06:54:22.840Z,0.30
2018-03-04T06:56:50.437Z,0.30
2018-03-04T06:59:18.012Z,0.40
2018-03-04T07:01:45.581Z,0.50
2018-03-04T07:04:14.941Z,0.50
2018-03-04T07:06:43.327Z,0.50
2018-03-04T07:09:10.906Z,0.50
2018-03-04T07:11:38.556Z,0.60
2018-03-04T07:14:06.452Z,0.70
2018-03-04T07:16:34.062Z,0.80
2018-03-04T07:19:01.679Z,0.80
2018-03-04T07:21:29.338Z,0.90
2018-03-04T07:23:56.976Z,1.00
2018-03-04T07:26:25.379Z,1.00
2018-03-04T07:28:53.816Z,1.00
2018-03-04T07:31:21.397Z,1.00
2018-03-04T07:33:49.025Z,1.00
2018-03-04T07:36:16.638Z,1.10
2018-03-04T07:38:45.002Z,1.10
2018-03-04T07:41:12.637Z,1.10
2018-03-04T07:43:40.244Z,1.20
2018-03-04T07:46:07.860Z,1.20
2018-03-04T07:48:35.488Z,1.20
2018-03-04T07:51:03.086Z,1.20
2018-03-04T07:53:30.711Z,1.20
2018-03-04T07:55:58.583Z,1.30
2018-03-04T07:58:26.236Z,1.30
2018-03-04T08:00:53.850Z,1.40
2018-03-04T08:03:21.468Z,1.40
2018-03-04T08:05:49.168Z,1.40
2018-03-04T08:08:17.468Z,1.50
2018-03-04T08:10:45.083Z,1.50
2018-03-04T08:13:13.601Z,1.50
2018-03-04T08:15:41.199Z,1.50
2018-03-04T08:18:09.646Z,1.60
2018-03-04T08:20:37.268Z,1.60
2018-03-04T08:23:04.881Z,1.80
2018-03-04T08:25:33.263Z,1.80
2018-03-04T08:28:13.456Z,1.80
2018-03-04T08:30:41.035Z,1.80
2018-03-04T08:33:08.700Z,1.80
2018-03-04T08:35:36.294Z,1.90
2018-03-04T08:38:03.894Z,2.00
2018-03-04T08:40:31.482Z,2.10
2018-03-04T08:42:59.143Z,2.10
2018-03-04T08:45:26.769Z,2.10
2018-03-04T08:47:54.536Z,2.10
2018-03-04T08:50:22.152Z,2.10
2018-03-04T08:52:50.134Z,2.20
2018-03-04T08:55:18.582Z,2.30
2018-03-04T08:57:46.201Z,2.30
2018-03-04T09:00:13.827Z,2.30
2018-03-04T09:02:41.420Z,2.30
2018-03-04T09:05:09.014Z,2.40
2018-03-04T09:07:36.594Z,2.40
2018-03-04T09:10:05.076Z,2.50
2018-03-04T09:12:32.780Z,2.50
2018-03-04T09:15:00.418Z,2.60
2018-03-04T09:17:28.079Z,2.70
2018-03-04T09:19:56.097Z,2.80
2018-03-04T09:22:23.724Z,3.00
2018-03-04T09:24:52.150Z,3.10
2018-03-04T09:27:19.765Z,3.10
2018-03-04T09:29:48.149Z,2.90
2018-03-04T09:32:16.695Z,3.00
2018-03-04T09:34:44.732Z,3.00
2018-03-04T09:37:12.397Z,3.00
2018-03-04T09:39:40.169Z,3.20
2018-03-04T09:42:07.815Z,3.40
2018-03-04T09:44:35.425Z,3.50
2018-03-04T09:47:03.053Z,3.50
2018-03-04T09:49:30.700Z,3.70
2018-03-04T09:51:58.319Z,3.90
2018-03-04T09:54:25.905Z,4.00
2018-03-04T09:56:53.990Z,4.00
2018-03-04T09:59:22.533Z,4.00
2018-03-04T10:01:50.944Z,4.40
2018-03-04T10:04:19.221Z,4.40
2018-03-04T10:06:46.828Z,4.40
2018-03-04T10:09:14.465Z,4.40
2018-03-04T10:11:42.120Z,4.40
2018-03-04T10:14:09.738Z,4.60
2018-03-04T10:16:38.924Z,4.90
2018-03-04T10:19:06.520Z,4.80
2018-03-04T10:21:34.451Z,5.00
2018-03-04T10:24:02.047Z,5.20
2018-03-04T10:26:29.642Z,5.20
2018-03-04T10:28:57.238Z,5.30
2018-03-04T10:31:25.945Z,5.40
2018-03-04T10:33:53.566Z,5.30
2018-03-04T10:36:21.170Z,5.40
2018-03-04T10:38:48.776Z,5.50
2018-03-04T10:41:17.859Z,5.60
2018-03-04T10:43:45.473Z,5.60
2018-03-04T10:46:13.135Z,5.70
2018-03-04T10:48:40.765Z,5.80
2018-03-04T10:51:08.386Z,5.80
2018-03-04T10:53:36.008Z,5.80
2018-03-04T10:56:03.620Z,5.60
2018-03-04T10:58:31.270Z,5.80
2018-03-04T11:01:10.505Z,5.90
2018-03-04T11:03:38.240Z,6.10
2018-03-04T11:06:05.826Z,6.20
2018-03-04T11:08:34.288Z,6.20
2018-03-04T11:11:01.990Z,6.40
2018-03-04T11:13:30.050Z,6.50
2018-03-04T11:15:57.647Z,6.50
2018-03-04T11:18:25.332Z,6.30
2018-03-04T11:20:52.967Z,6.50
2018-03-04T11:23:20.606Z,6.50
2018-03-04T11:25:48.220Z,6.50
2018-03-04T11:28:16.910Z,6.50
2018-03-04T11:30:44.484Z,6.50
2018-03-04T11:33:12.648Z,6.50
2018-03-04T11:35:40.248Z,6.50
2018-03-04T11:38:07.860Z,6.60
2018-03-04T11:40:35.466Z,6.80
2018-03-04T11:43:03.053Z,6.90
2018-03-04T11:45:30.649Z,7.00
2018-03-04T11:47:59.153Z,7.20
2018-03-04T11:50:26.830Z,7.20
2018-03-04T11:52:54.395Z,7.30
2018-03-04T11:55:22.032Z,7.40
2018-03-04T11:57:49.628Z,7.40
2018-03-04T12:00:17.269Z,7.40
2018-03-04T12:02:44.920Z,7.50
2018-03-04T12:05:12.523Z,7.60
2018-03-04T12:07:40.161Z,7.80
2018-03-04T12:10:07.750Z,7.90
2018-03-04T12:12:35.356Z,8.10
2018-03-04T12:15:03.725Z,8.20
2018-03-04T12:17:33.052Z,8.30
2018-03-04T12:20:00.714Z,8.20
2018-03-04T12:22:28.391Z,8.30
2018-03-04T12:24:55.966Z,8.40
2018-03-04T12:27:23.622Z,8.50
2018-03-04T12:29:51.370Z,8.50
2018-03-04T12:32:19.258Z,8.50
2018-03-04T12:34:46.877Z,8.60
2018-03-04T12:37:14.437Z,8.70
2018-03-04T12:39:42.100Z,8.80
2018-03-04T12:42:09.751Z,8.80
2018-03-04T12:44:38.180Z,9.00
2018-03-04T12:47:05.793Z,9.00
2018-03-04T12:49:34.161Z,9.10
2018-03-04T12:52:02.574Z,9.20
2018-03-04T12:54:30.191Z,9.20
2018-03-04T12:56:57.780Z,9.30
2018-03-04T12:59:25.527Z,9.40
2018-03-04T13:01:53.289Z,9.40
2018-03-04T13:04:21.662Z,9.70
2018-03-04T13:06:49.249Z,9.70
2018-03-04T13:09:17.623Z,9.80
2018-03-04T13:11:45.288Z,9.80
2018-03-04T13:14:14.597Z,9.90
2018-03-04T13:16:42.950Z,9.90
2018-03-04T13:19:11.346Z,9.80
2018-03-04T13:21:38.946Z,9.80
2018-03-04T13:24:06.537Z,9.90
2018-03-04T13:26:34.185Z,9.90
2018-03-04T13:29:01.881Z,10.00
2018-03-04T13:31:30.381Z,10.00
2018-03-04T13:33:57.967Z,10.00
2018-03-04T13:36:25.567Z,10.10
2018-03-04T13:38:53.227Z,10.20
2018-03-04T13:41:20.818Z,10.30
2018-03-04T13:43:48.520Z,10.20
2018-03-04T13:46:16.961Z,10.30
2018-03-04T13:48:44.633Z,10.20
2018-03-04T13:51:13.084Z,10.40
2018-03-04T13:53:41.275Z,10.30
2018-03-04T13:56:08.879Z,10.30
2018-03-04T13:58:36.615Z,10.30
2018-03-04T14:01:04.295Z,10.40
2018-03-04T14:03:31.920Z,10.50
2018-03-04T14:06:00.385Z,10.50
2018-03-04T14:08:28.912Z,10.40
2018-03-04T14:10:56.498Z,10.50
2018-03-04T14:13:24.879Z,10.50
2018-03-04T14:15:53.291Z,10.60
2018-03-04T14:18:20.887Z,10.60
2018-03-04T14:20:48.509Z,10.70
2018-03-04T14:23:16.140Z,10.70
2018-03-04T14:25:43.738Z,10.60
2018-03-04T14:28:11.395Z,10.60
2018-03-04T14:30:38.986Z,10.70
2018-03-04T14:33:06.621Z,10.70
2018-03-04T14:35:35.011Z,10.70
2018-03-04T14:38:03.856Z,10.70
2018-03-04T14:40:32.567Z,10.70
2018-03-04T14:43:00.153Z,10.70
2018-03-04T14:45:27.789Z,10.70
2018-03-04T14:47:55.518Z,10.70
2018-03-04T14:50:23.123Z,10.70
2018-03-04T14:52:50.726Z,10.70
2018-03-04T14:55:18.365Z,10.80
2018-03-04T14:57:45.933Z,10.70
2018-03-04T15:00:13.620Z,10.70
2018-03-04T15:02:42.299Z,10.80
2018-03-04T15:05:09.890Z,10.80
2018-03-04T15:07:37.470Z,10.90
2018-03-04T15:10:05.084Z,10.90
2018-03-04T15:12:32.704Z,10.90
2018-03-04T15:15:00.340Z,10.90
2018-03-04T15:17:27.997Z,10.90
2018-03-04T15:19:55.575Z,10.80
2018-03-04T15:22:23.969Z,10.70
2018-03-04T15:24:51.590Z,10.70
2018-03-04T15:27:19.228Z,10.70
2018-03-04T15:29:46.856Z,10.70
2018-03-04T15:32:15.230Z,10.50
2018-03-04T15:34:43.704Z,10.50
2018-03-04T15:37:11.387Z,10.50
2018-03-04T15:39:39.762Z,10.40
2018-03-04T15:42:09.222Z,10.40
2018-03-04T15:44:36.855Z,10.40
2018-03-04T15:47:04.821Z,10.40
2018-03-04T15:49:32.442Z,10.30
2018-03-04T15:52:00.103Z,10.40
2018-03-04T15:54:28.884Z,10.30
2018-03-04T15:56:56.502Z,10.30
2018-03-04T15:59:24.197Z,10.30
2018-03-04T16:01:51.804Z,10.30
2018-03-04T16:04:20.290Z,10.20
2018-03-04T16:06:47.998Z,10.10
2018-03-04T16:09:15.625Z,10.10
2018-03-04T16:11:44.386Z,9.90
2018-03-04T16:14:12.804Z,9.80
2018-03-04T16:16:40.463Z,9.80
2018-03-04T16:19:08.477Z,9.80
2018-03-04T16:21:36.089Z,9.70
2018-03-04T16:24:03.724Z,9.70
2018-03-04T16:26:32.110Z,9.50
2018-03-04T16:28:59.738Z,9.50
2018-03-04T16:31:27.358Z,9.50
2018-03-04T16:33:54.980Z,9.40
2018-03-04T16:36:23.368Z,9.20
2018-03-04T16:38:51.039Z,9.20
2018-03-04T16:41:18.668Z,9.10
2018-03-04T16:43:46.314Z,9.00
2018-03-04T16:46:13.905Z,8.90
2018-03-04T16:48:42.290Z,8.80
2018-03-04T16:51:10.692Z,8.60
2018-03-04T16:53:38.308Z,8.60
2018-03-04T16:56:05.925Z,8.60
2018-03-04T16:58:34.550Z,8.50
2018-03-04T17:01:02.306Z,8.50
2018-03-04T17:03:29.938Z,8.40
2018-03-04T17:05:57.653Z,8.30
2018-03-04T17:08:26.048Z,8.20
2018-03-04T17:10:54.394Z,8.20
2018-03-04T17:13:22.058Z,8.10
2018-03-04T17:15:49.984Z,8.00
2018-03-04T17:18:18.235Z,8.00
2018-03-04T17:20:45.846Z,7.90
2018-03-04T17:23:13.576Z,7.80
2018-03-04T17:25:41.267Z,7.80
2018-03-04T17:28:09.080Z,7.60
2018-03-04T17:30:37.458Z,7.60
2018-03-04T17:33:05.838Z,7.50
2018-03-04T17:35:33.477Z,7.50
2018-03-04T17:38:01.109Z,7.40
2018-03-04T17:40:28.725Z,7.30
2018-03-04T17:42:56.390Z,7.30
2018-03-04T17:45:24.008Z,7.20
2018-03-04T17:47:51.651Z,7.20
2018-03-04T17:50:19.261Z,7.20
2018-03-04T17:52:47.650Z,7.20
2018-03-04T17:55:16.188Z,7.20
2018-03-04T17:57:43.804Z,7.20
2018-03-04T18:00:13.006Z,7.10
2018-03-04T18:02:40.665Z,7.10
2018-03-04T18:05:08.308Z,7.10
2018-03-04T18:07:37.349Z,7.00
2018-03-04T18:10:04.992Z,7.00
2018-03-04T18:12:32.599Z,7.00
2018-03-04T18:15:00.379Z,7.10
2018-03-04T18:17:28.791Z,7.00
2018-03-04T18:19:56.410Z,7.00
2018-03-04T18:22:24.952Z,7.00
2018-03-04T18:24:52.555Z,6.90
2018-03-04T18:27:20.186Z,6.90
2018-03-04T18:29:47.821Z,6.80
2018-03-04T18:32:15.427Z,6.70
2018-03-04T18:34:43.871Z,6.60
2018-03-04T18:37:11.546Z,6.60
2018-03-04T18:39:39.192Z,6.70
2018-03-04T18:42:06.894Z,6.60
2018-03-04T18:44:34.602Z,6.60
2018-03-04T18:47:02.194Z,6.60
2018-03-04T18:49:30.636Z,6.60
2018-03-04T18:51:59.027Z,6.60
2018-03-04T18:54:26.802Z,6.60
2018-03-04T18:56:54.461Z,6.70
2018-03-04T18:59:22.097Z,6.70
2018-03-04T19:01:50.528Z,6.70
2018-03-04T19:04:19.054Z,6.60
2018-03-04T19:06:47.430Z,6.70
2018-03-04T19:09:15.228Z,6.70
2018-03-04T19:11:42.913Z,6.70
2018-03-04T19:14:10.547Z,6.70
2018-03-04T19:16:38.166Z,6.70
2018-03-04T19:19:06.059Z,6.60
2018-03-04T19:21:34.562Z,6.60
2018-03-04T19:24:02.224Z,6.50
2018-03-04T19:26:29.851Z,6.50
2018-03-04T19:28:57.510Z,6.40
2018-03-04T19:31:25.127Z,6.40
2018-03-04T19:33:52.759Z,6.40
2018-03-04T19:36:21.207Z,6.40
2018-03-04T19:38:48.830Z,6.40
2018-03-04T19:41:16.467Z,6.40
2018-03-04T19:43:44.117Z,6.40
2018-03-04T19:46:13.515Z,6.50
2018-03-04T19:48:42.046Z,6.50
2018-03-04T19:51:09.728Z,6.50
2018-03-04T19:53:37.380Z,6.50
2018-03-04T19:56:05.889Z,6.40
2018-03-04T19:58:33.533Z,6.40
2018-03-04T20:01:01.985Z,6.40
2018-03-04T20:03:29.587Z,6.30
2018-03-04T20:05:57.212Z,6.30
2018-03-04T20:08:24.923Z,6.30
2018-03-04T20:10:53.301Z,6.20
2018-03-04T20:13:21.344Z,6.20
2018-03-04T20:15:48.949Z,6.20
2018-03-04T20:18:16.590Z,6.30
2018-03-04T20:20:44.249Z,6.20
2018-03-04T20:23:11.898Z,6.20
2018-03-04T20:25:40.398Z,6.20
2018-03-04T20:28:08.849Z,6.10
2018-03-04T20:30:36.535Z,6.10
2018-03-04T20:33:04.922Z,5.90
2018-03-04T20:35:33.403Z,6.00
2018-03-04T20:38:01.779Z,6.00
2018-03-04T20:40:29.406Z,6.00
2018-03-04T20:42:56.980Z,6.10
2018-03-04T20:45:25.327Z,6.00
2018-03-04T20:47:53.784Z,6.00
2018-03-04T20:50:21.428Z,6.00
2018-03-04T20:52:49.863Z,5.90
2018-03-04T20:55:17.469Z,5.90
2018-03-04T20:57:45.065Z,5.90
2018-03-04T21:00:12.674Z,5.90
2018-03-04T21:02:40.245Z,5.80
2018-03-04T21:05:07.906Z,5.80
2018-03-04T21:07:35.622Z,5.90
2018-03-04T21:10:03.252Z,5.90
2018-03-04T21:12:31.618Z,5.80
2018-03-04T21:14:59.987Z,5.90
2018-03-04T21:17:28.474Z,5.80
2018-03-04T21:19:56.557Z,5.90
2018-03-04T21:22:24.178Z,5.90
2018-03-04T21:24:51.757Z,5.90
2018-03-04T21:27:19.431Z,5.80
2018-03-04T21:29:47.101Z,5.80
2018-03-04T21:32:14.715Z,5.80
2018-03-04T21:34:42.343Z,5.90
2018-03-04T21:37:09.936Z,5.90
2018-03-04T21:39:37.536Z,5.80
2018-03-04T21:42:05.148Z,5.80
2018-03-04T21:44:32.776Z,5.80
2018-03-04T21:47:01.146Z,5.80
2018-03-04T21:49:29.572Z,5.70
2018-03-04T21:51:57.207Z,5.70
2018-03-04T21:54:24.824Z,5.80
2018-03-04T21:56:52.435Z,5.80
2018-03-04T21:59:20.311Z,5.70
2018-03-04T22:01:48.039Z,5.70
2018-03-04T22:04:16.427Z,5.70
2018-03-04T22:06:44.752Z,5.70
2018-03-04T22:09:12.362Z,5.70
2018-03-04T22:11:40.777Z,5.80
2018-03-04T22:14:09.163Z,5.90
2018-03-04T22:16:37.189Z,5.80
2018-03-04T22:19:04.817Z,5.90
2018-03-04T22:21:32.762Z,5.90
2018-03-04T22:24:00.400Z,5.80
2018-03-04T22:26:28.747Z,5.80
2018-03-04T22:28:58.104Z,5.80
2018-03-04T22:31:25.705Z,5.70
2018-03-04T22:33:53.311Z,5.70
2018-03-04T22:36:20.942Z,5.70
2018-03-04T22:38:49.302Z,5.80
2018-03-04T22:41:16.895Z,5.80
2018-03-04T22:43:44.482Z,5.80
2018-03-04T22:46:12.114Z,6.00
2018-03-04T22:48:39.715Z,6.00
2018-03-04T22:51:07.368Z,6.00
2018-03-04T22:53:34.948Z,5.90
2018-03-04T22:56:02.569Z,5.90
2018-03-04T22:58:30.805Z,5.90
2018-03-04T23:00:58.720Z,6.00
2018-03-04T23:03:26.338Z,6.00
2018-03-04T23:05:53.924Z,6.00
2018-03-04T23:08:21.530Z,6.10
2018-03-04T23:10:50.328Z,6.10
2018-03-04T23:13:17.920Z,6.10
2018-03-04T23:15:46.277Z,6.20
2018-03-04T23:18:13.883Z,6.20
2018-03-04T23:20:41.679Z,6.30
2018-03-04T23:23:09.283Z,6.30
2018-03-04T23:25:37.686Z,6.50
2018-03-04T23:28:05.246Z,6.40
2018-03-04T23:30:32.877Z,6.50
2018-03-04T23:33:01.254Z,6.50
2018-03-04T23:35:29.125Z,6.40
2018-03-04T23:37:56.709Z,6.50
2018-03-04T23:40:24.308Z,6.50
2018-03-04T23:42:51.904Z,6.50
2018-03-04T23:45:19.456Z,6.60
2018-03-04T23:47:47.220Z,6.60
2018-03-04T23:50:14.877Z,6.60
2018-03-04T23:52:42.475Z,6.70
2018-03-04T23:55:10.104Z,6.80
2018-03-04T23:57:37.680Z,6.90
