createdAt,value
2019-05-19T00:00:29.974Z,14.82
2019-05-19T00:02:59.568Z,14.78
2019-05-19T00:05:29.200Z,14.70
2019-05-19T00:07:58.744Z,14.65
2019-05-19T00:10:28.343Z,14.69
2019-05-19T00:12:57.878Z,14.76
2019-05-19T00:15:27.426Z,14.75
2019-05-19T00:17:57.038Z,14.76
2019-05-19T00:20:26.585Z,14.73
2019-05-19T00:22:56.175Z,14.70
2019-05-19T00:25:25.749Z,14.66
2019-05-19T00:27:55.282Z,14.62
2019-05-19T00:30:24.824Z,14.66
2019-05-19T00:32:54.368Z,14.62
2019-05-19T00:35:24.248Z,14.57
2019-05-19T00:37:53.851Z,14.56
2019-05-19T00:40:23.399Z,14.53
2019-05-19T00:42:52.954Z,14.49
2019-05-19T00:45:22.677Z,14.48
2019-05-19T00:47:52.230Z,14.43
2019-05-19T00:50:21.817Z,14.41
2019-05-19T00:52:51.390Z,14.40
2019-05-19T00:55:21.174Z,14.39
2019-05-19T00:57:52.122Z,14.40
2019-05-19T01:00:22.157Z,14.39
2019-05-19T01:02:51.710Z,14.36
2019-05-19T01:05:21.252Z,14.38
2019-05-19T01:07:50.832Z,14.37
2019-05-19T01:10:20.564Z,14.39
2019-05-19T01:12:50.198Z,14.43
2019-05-19T01:15:20.151Z,14.42
2019-05-19T01:17:49.693Z,14.45
2019-05-19T01:20:19.878Z,14.49
2019-05-19T01:22:49.416Z,14.47
2019-05-19T01:25:19.222Z,14.44
2019-05-19T01:27:48.779Z,14.38
2019-05-19T01:30:18.954Z,14.36
2019-05-19T01:32:48.498Z,14.34
2019-05-19T01:35:18.056Z,14.31
2019-05-19T01:37:47.688Z,14.30
2019-05-19T01:40:17.658Z,14.33
2019-05-19T01:42:47.209Z,14.37
2019-05-19T01:45:17.818Z,14.31
2019-05-19T01:47:47.388Z,14.28
2019-05-19T01:50:18.652Z,14.27
2019-05-19T01:52:48.703Z,14.24
2019-05-19T01:55:19.195Z,14.19
2019-05-19T01:57:48.773Z,14.16
2019-05-19T02:00:18.679Z,14.10
2019-05-19T02:02:48.207Z,14.09
2019-05-19T02:05:18.097Z,14.10
2019-05-19T02:07:47.629Z,14.09
2019-05-19T02:10:17.692Z,14.07
2019-05-19T02:12:47.250Z,13.97
2019-05-19T02:15:17.376Z,13.78
2019-05-19T02:17:46.923Z,13.76
2019-05-19T02:20:31.972Z,13.79
2019-05-19T02:22:49.481Z,13.81
2019-05-19T02:25:20.241Z,13.79
2019-05-19T02:27:49.795Z,13.79
2019-05-19T02:30:20.291Z,13.82
2019-05-19T02:32:49.846Z,13.81
2019-05-19T02:35:19.403Z,13.79
2019-05-19T02:37:48.975Z,13.79
2019-05-19T02:40:18.976Z,13.76
2019-05-19T02:42:50.793Z,13.73
2019-05-19T02:45:20.424Z,13.69
2019-05-19T02:47:52.030Z,13.68
2019-05-19T02:50:22.088Z,13.64
2019-05-19T02:52:52.783Z,13.71
2019-05-19T02:55:22.966Z,13.74
2019-05-19T02:57:53.573Z,13.76
2019-05-19T03:00:39.707Z,13.75
2019-05-19T03:03:09.456Z,13.60
2019-05-19T03:05:39.556Z,13.55
2019-05-19T03:08:09.121Z,13.48
2019-05-19T03:10:38.662Z,13.47
2019-05-19T03:13:08.269Z,13.46
2019-05-19T03:15:37.755Z,13.45
2019-05-19T03:18:07.695Z,13.50
2019-05-19T03:20:37.241Z,13.50
2019-05-19T03:23:06.789Z,13.47
2019-05-19T03:25:36.363Z,13.43
2019-05-19T03:28:06.082Z,13.43
2019-05-19T03:30:37.284Z,13.41
2019-05-19T03:33:17.146Z,13.42
2019-05-19T03:35:46.696Z,13.42
2019-05-19T03:38:16.261Z,13.22
2019-05-19T03:40:45.862Z,13.20
2019-05-19T03:43:15.442Z,13.19
2019-05-19T03:45:44.999Z,13.14
2019-05-19T03:48:14.540Z,13.11
2019-05-19T03:50:44.106Z,13.16
2019-05-19T03:53:13.642Z,13.19
2019-05-19T03:55:43.195Z,13.23
2019-05-19T03:58:12.834Z,13.20
2019-05-19T04:00:42.402Z,13.15
2019-05-19T04:03:11.928Z,13.14
2019-05-19T04:05:41.768Z,13.12
2019-05-19T04:08:11.361Z,13.12
2019-05-19T04:10:40.983Z,13.09
2019-05-19T04:13:10.543Z,13.03
2019-05-19T04:15:40.085Z,13.08
2019-05-19T04:18:09.959Z,13.05
2019-05-19T04:20:39.520Z,13.06
2019-05-19T04:23:09.142Z,13.05
2019-05-19T04:25:38.719Z,13.03
2019-05-19T04:28:08.278Z,13.01
2019-05-19T04:30:37.835Z,13.02
2019-05-19T04:33:07.363Z,13.01
2019-05-19T04:35:36.949Z,12.93
2019-05-19T04:38:06.479Z,12.90
2019-05-19T04:40:36.031Z,12.90
2019-05-19T04:43:05.956Z,12.94
2019-05-19T04:45:35.852Z,12.98
2019-05-19T04:48:09.459Z,13.02
2019-05-19T04:50:36.803Z,13.05
2019-05-19T04:53:06.363Z,13.07
2019-05-19T04:55:35.904Z,13.13
2019-05-19T04:58:05.818Z,13.20
2019-05-19T05:00:35.370Z,13.23
2019-05-19T05:03:04.966Z,13.26
2019-05-19T05:05:34.541Z,13.30
2019-05-19T05:08:04.081Z,13.34
2019-05-19T05:10:33.663Z,13.40
2019-05-19T05:13:03.237Z,13.45
2019-05-19T05:15:32.776Z,13.48
2019-05-19T05:18:02.340Z,13.51
2019-05-19T05:20:31.896Z,13.53
2019-05-19T05:23:02.385Z,13.57
2019-05-19T05:25:31.926Z,13.63
2019-05-19T05:28:01.514Z,13.69
2019-05-19T05:30:31.086Z,13.69
2019-05-19T05:33:00.663Z,13.77
2019-05-19T05:35:30.225Z,13.84
2019-05-19T05:37:59.771Z,13.94
2019-05-19T05:40:29.648Z,14.03
2019-05-19T05:42:59.215Z,14.10
2019-05-19T05:45:28.906Z,14.17
2019-05-19T05:47:58.489Z,14.24
2019-05-19T05:50:28.040Z,14.42
2019-05-19T05:52:57.907Z,14.54
2019-05-19T05:55:27.460Z,14.64
2019-05-19T05:57:57.019Z,14.72
2019-05-19T06:00:26.602Z,14.83
2019-05-19T06:02:56.146Z,15.09
2019-05-19T06:05:25.692Z,15.32
2019-05-19T06:07:55.239Z,15.48
2019-05-19T06:10:24.906Z,15.61
2019-05-19T06:12:54.436Z,15.68
2019-05-19T06:15:24.029Z,15.71
2019-05-19T06:17:53.609Z,15.78
2019-05-19T06:20:23.162Z,15.83
2019-05-19T06:22:56.883Z,15.93
2019-05-19T06:25:24.185Z,16.01
2019-05-19T06:27:53.707Z,16.05
2019-05-19T06:30:23.382Z,15.96
2019-05-19T06:32:54.624Z,15.93
2019-05-19T06:35:24.237Z,15.93
2019-05-19T06:37:53.780Z,15.96
2019-05-19T06:40:24.275Z,15.97
2019-05-19T06:42:53.874Z,15.94
2019-05-19T06:45:23.585Z,15.87
2019-05-19T06:47:53.174Z,15.87
2019-05-19T06:50:22.878Z,15.88
2019-05-19T06:52:52.777Z,15.88
2019-05-19T06:55:22.467Z,15.87
2019-05-19T06:57:51.953Z,15.87
2019-05-19T07:00:22.072Z,15.84
2019-05-19T07:02:51.619Z,15.85
2019-05-19T07:05:21.174Z,15.88
2019-05-19T07:07:50.750Z,15.97
2019-05-19T07:10:20.647Z,16.07
2019-05-19T07:12:50.201Z,16.13
2019-05-19T07:15:20.029Z,16.22
2019-05-19T07:17:49.656Z,16.34
2019-05-19T07:20:19.606Z,16.47
2019-05-19T07:22:49.200Z,16.65
2019-05-19T07:25:18.759Z,16.81
2019-05-19T07:27:49.237Z,16.86
2019-05-19T07:30:19.289Z,16.96
2019-05-19T07:32:48.857Z,17.08
2019-05-19T07:35:18.698Z,17.26
2019-05-19T07:37:48.746Z,17.57
2019-05-19T07:40:18.457Z,17.90
2019-05-19T07:42:48.099Z,18.20
2019-05-19T07:45:18.100Z,18.49
2019-05-19T07:47:47.708Z,18.58
2019-05-19T07:50:17.308Z,18.84
2019-05-19T07:52:46.901Z,19.14
2019-05-19T07:55:16.682Z,19.40
2019-05-19T07:57:46.285Z,19.70
2019-05-19T08:00:16.695Z,19.89
2019-05-19T08:02:47.917Z,20.02
2019-05-19T08:05:17.701Z,20.07
2019-05-19T08:07:47.328Z,20.05
2019-05-19T08:10:17.217Z,20.18
2019-05-19T08:12:53.943Z,20.45
2019-05-19T08:15:23.671Z,20.54
2019-05-19T08:17:53.233Z,20.64
2019-05-19T08:20:23.121Z,20.64
2019-05-19T08:22:52.682Z,20.73
2019-05-19T08:25:22.297Z,20.91
2019-05-19T08:27:52.091Z,21.25
2019-05-19T08:30:22.404Z,21.52
2019-05-19T08:32:52.162Z,21.53
2019-05-19T08:35:21.830Z,21.54
2019-05-19T08:37:52.797Z,21.43
2019-05-19T08:40:26.067Z,21.47
2019-05-19T08:42:55.724Z,21.68
2019-05-19T08:45:25.718Z,21.80
2019-05-19T08:47:55.285Z,21.89
2019-05-19T08:50:26.680Z,21.98
2019-05-19T08:52:56.393Z,22.17
2019-05-19T08:55:26.358Z,21.84
2019-05-19T08:57:56.975Z,21.25
2019-05-19T09:00:26.606Z,21.13
2019-05-19T09:02:56.216Z,21.18
2019-05-19T09:05:25.932Z,21.38
2019-05-19T09:07:55.681Z,21.28
2019-05-19T09:10:25.223Z,21.12
2019-05-19T09:12:54.777Z,20.63
2019-05-19T09:15:25.762Z,20.68
2019-05-19T09:17:55.499Z,20.77
2019-05-19T09:20:25.176Z,20.89
2019-05-19T09:22:54.867Z,20.88
2019-05-19T09:25:24.495Z,20.89
2019-05-19T09:27:54.065Z,20.97
2019-05-19T09:30:24.877Z,21.08
2019-05-19T09:32:54.451Z,21.07
2019-05-19T09:35:24.291Z,21.02
2019-05-19T09:37:55.234Z,20.98
2019-05-19T09:40:26.728Z,21.04
2019-05-19T09:42:56.272Z,21.05
2019-05-19T09:45:26.630Z,21.13
2019-05-19T09:47:56.198Z,21.21
2019-05-19T09:50:25.799Z,21.32
2019-05-19T09:52:56.745Z,21.26
2019-05-19T09:55:26.332Z,21.29
2019-05-19T09:57:55.996Z,21.30
2019-05-19T10:00:25.771Z,21.25
2019-05-19T10:02:55.384Z,21.12
2019-05-19T10:05:25.014Z,21.14
2019-05-19T10:07:54.587Z,21.15
2019-05-19T10:10:39.889Z,21.13
2019-05-19T10:13:09.695Z,21.24
2019-05-19T10:15:39.386Z,21.20
2019-05-19T10:18:09.302Z,21.24
2019-05-19T10:20:38.929Z,21.19
2019-05-19T10:23:08.834Z,21.22
2019-05-19T10:25:40.202Z,21.33
2019-05-19T10:28:09.871Z,21.38
2019-05-19T10:30:39.422Z,21.28
2019-05-19T10:33:09.385Z,21.16
2019-05-19T10:35:40.654Z,21.16
2019-05-19T10:38:10.220Z,21.20
2019-05-19T10:40:39.755Z,21.32
2019-05-19T10:43:09.499Z,21.45
2019-05-19T10:45:40.210Z,21.49
2019-05-19T10:48:10.153Z,21.59
2019-05-19T10:50:41.436Z,21.72
2019-05-19T10:53:11.111Z,21.79
2019-05-19T10:55:40.649Z,21.75
2019-05-19T10:58:10.484Z,21.70
2019-05-19T11:00:40.242Z,21.65
2019-05-19T11:03:10.261Z,21.52
2019-05-19T11:05:40.011Z,21.45
2019-05-19T11:08:11.704Z,21.59
2019-05-19T11:10:41.711Z,21.69
2019-05-19T11:13:11.305Z,21.79
2019-05-19T11:15:40.849Z,21.94
2019-05-19T11:18:10.775Z,22.02
2019-05-19T11:20:40.335Z,22.04
2019-05-19T11:23:12.157Z,22.02
2019-05-19T11:25:51.535Z,22.06
2019-05-19T11:28:14.879Z,22.21
2019-05-19T11:30:44.489Z,22.39
2019-05-19T11:33:14.374Z,22.30
2019-05-19T11:35:44.010Z,22.35
2019-05-19T11:38:13.628Z,22.30
2019-05-19T11:40:43.370Z,22.28
2019-05-19T11:43:13.011Z,22.35
2019-05-19T11:45:42.655Z,22.38
2019-05-19T11:48:12.272Z,22.34
2019-05-19T11:50:42.319Z,22.46
2019-05-19T11:53:12.112Z,22.48
2019-05-19T11:55:41.718Z,22.50
2019-05-19T11:58:11.969Z,22.57
2019-05-19T12:00:41.600Z,22.66
2019-05-19T12:03:13.853Z,22.75
2019-05-19T12:05:45.639Z,22.75
2019-05-19T12:08:19.977Z,22.75
2019-05-19T12:10:51.238Z,22.73
2019-05-19T12:13:21.164Z,22.59
2019-05-19T12:15:51.281Z,22.53
2019-05-19T12:18:21.460Z,22.36
2019-05-19T12:20:51.683Z,22.24
2019-05-19T12:23:23.214Z,22.23
2019-05-19T12:25:56.232Z,22.20
2019-05-19T12:28:26.347Z,22.17
2019-05-19T12:30:58.395Z,22.18
2019-05-19T12:33:29.634Z,22.17
2019-05-19T12:36:02.192Z,22.17
2019-05-19T12:38:33.008Z,22.12
2019-05-19T12:41:07.336Z,22.13
2019-05-19T12:43:38.126Z,22.07
2019-05-19T12:46:16.116Z,22.03
2019-05-19T12:48:41.305Z,22.07
2019-05-19T12:51:12.403Z,22.02
2019-05-19T12:53:42.622Z,22.01
2019-05-19T12:56:13.963Z,21.99
2019-05-19T12:58:43.788Z,22.01
2019-05-19T13:01:18.572Z,22.01
2019-05-19T13:03:53.729Z,21.97
2019-05-19T13:06:23.941Z,21.89
2019-05-19T13:09:00.060Z,21.77
2019-05-19T13:11:30.975Z,21.62
2019-05-19T13:14:06.516Z,21.51
2019-05-19T13:16:37.584Z,21.36
2019-05-19T13:19:09.058Z,21.16
2019-05-19T13:21:39.799Z,20.97
2019-05-19T13:24:11.704Z,20.76
2019-05-19T13:26:55.653Z,20.61
2019-05-19T13:29:13.749Z,20.43
2019-05-19T13:31:49.581Z,20.29
2019-05-19T13:34:23.833Z,20.11
2019-05-19T13:37:02.206Z,19.97
2019-05-19T13:39:33.069Z,19.84
2019-05-19T13:42:03.877Z,19.68
2019-05-19T13:44:34.593Z,19.60
2019-05-19T13:47:07.096Z,19.52
2019-05-19T13:49:48.527Z,19.43
2019-05-19T13:52:21.976Z,19.43
2019-05-19T13:54:52.644Z,19.39
2019-05-19T13:57:24.571Z,19.31
2019-05-19T13:59:54.707Z,19.24
2019-05-19T14:02:26.506Z,19.19
2019-05-19T14:04:56.410Z,19.17
2019-05-19T14:07:25.969Z,19.16
2019-05-19T14:09:57.606Z,19.12
2019-05-19T14:12:28.247Z,19.03
2019-05-19T14:14:59.309Z,19.00
2019-05-19T14:17:29.394Z,18.95
2019-05-19T14:19:59.745Z,18.91
2019-05-19T14:22:32.516Z,18.88
2019-05-19T14:25:02.498Z,18.84
2019-05-19T14:27:32.472Z,18.79
2019-05-19T14:30:04.234Z,18.78
2019-05-19T14:32:34.985Z,18.82
2019-05-19T14:35:07.115Z,18.74
2019-05-19T14:37:37.773Z,18.69
2019-05-19T14:40:09.311Z,18.68
2019-05-19T14:42:46.894Z,18.70
2019-05-19T14:45:18.374Z,18.72
2019-05-19T14:47:52.463Z,18.79
2019-05-19T14:50:23.729Z,18.78
2019-05-19T14:52:53.604Z,18.80
2019-05-19T14:55:23.408Z,18.81
2019-05-19T14:57:53.474Z,18.79
2019-05-19T15:00:26.912Z,18.76
2019-05-19T15:03:02.925Z,18.80
2019-05-19T15:05:35.347Z,18.83
2019-05-19T15:08:06.288Z,18.82
2019-05-19T15:10:35.911Z,18.88
2019-05-19T15:13:08.621Z,18.92
2019-05-19T15:15:39.447Z,18.89
2019-05-19T15:18:09.177Z,18.89
2019-05-19T15:20:39.404Z,18.90
2019-05-19T15:23:09.392Z,18.98
2019-05-19T15:25:39.008Z,19.02
2019-05-19T15:28:13.309Z,19.06
2019-05-19T15:30:43.268Z,19.08
2019-05-19T15:33:14.323Z,19.16
2019-05-19T15:35:44.531Z,19.25
2019-05-19T15:38:17.284Z,19.32
2019-05-19T15:40:47.658Z,19.34
2019-05-19T15:43:20.985Z,19.40
2019-05-19T15:45:51.091Z,19.40
2019-05-19T15:48:20.903Z,19.39
2019-05-19T15:50:53.620Z,19.43
2019-05-19T15:53:27.337Z,19.49
2019-05-19T15:56:01.081Z,19.53
2019-05-19T15:58:31.206Z,19.56
2019-05-19T16:01:01.804Z,19.60
2019-05-19T16:03:37.043Z,19.55
2019-05-19T16:06:06.672Z,19.49
2019-05-19T16:08:37.015Z,19.52
2019-05-19T16:11:08.253Z,19.52
2019-05-19T16:13:38.726Z,19.57
2019-05-19T16:16:11.862Z,19.63
2019-05-19T16:18:44.595Z,19.64
2019-05-19T16:21:31.632Z,19.69
2019-05-19T16:23:55.668Z,19.78
2019-05-19T16:26:26.257Z,19.86
2019-05-19T16:28:56.508Z,19.92
2019-05-19T16:31:29.492Z,19.97
2019-05-19T16:34:02.262Z,20.01
2019-05-19T16:36:32.656Z,19.84
2019-05-19T16:39:08.277Z,19.75
2019-05-19T16:41:38.118Z,19.68
2019-05-19T16:44:07.947Z,19.62
2019-05-19T16:46:37.703Z,19.63
2019-05-19T16:49:14.852Z,19.65
2019-05-19T16:51:53.145Z,19.64
2019-05-19T16:54:22.994Z,19.60
2019-05-19T16:56:53.578Z,19.58
2019-05-19T16:59:28.035Z,19.61
2019-05-19T17:01:58.783Z,19.64
2019-05-19T17:04:32.731Z,19.63
2019-05-19T17:07:11.560Z,19.61
2019-05-19T17:09:42.595Z,19.63
2019-05-19T17:12:15.184Z,19.66
2019-05-19T17:14:49.257Z,19.69
2019-05-19T17:17:20.989Z,19.71
2019-05-19T17:19:56.471Z,19.74
2019-05-19T17:22:26.777Z,19.76
2019-05-19T17:25:04.768Z,19.79
2019-05-19T17:27:36.336Z,19.82
2019-05-19T17:30:14.718Z,19.86
2019-05-19T17:32:45.995Z,19.87
2019-05-19T17:35:18.629Z,19.85
2019-05-19T17:37:49.357Z,19.85
2019-05-19T17:40:20.641Z,19.85
2019-05-19T17:42:50.968Z,19.87
2019-05-19T17:45:23.287Z,19.86
2019-05-19T17:48:08.830Z,19.87
2019-05-19T17:50:35.185Z,19.86
2019-05-19T17:53:05.333Z,19.86
2019-05-19T17:55:36.933Z,19.86
2019-05-19T17:58:07.353Z,19.87
2019-05-19T18:00:42.981Z,19.83
2019-05-19T18:03:14.157Z,19.87
2019-05-19T18:05:48.251Z,19.83
2019-05-19T18:08:19.274Z,19.86
2019-05-19T18:10:49.809Z,19.84
2019-05-19T18:13:20.945Z,19.80
2019-05-19T18:15:52.053Z,19.79
2019-05-19T18:18:26.875Z,19.80
2019-05-19T18:20:58.039Z,19.79
2019-05-19T18:23:29.980Z,19.78
2019-05-19T18:26:07.232Z,19.77
2019-05-19T18:28:38.179Z,19.76
2019-05-19T18:31:13.515Z,19.72
2019-05-19T18:33:49.261Z,19.71
2019-05-19T18:36:19.956Z,19.61
2019-05-19T18:38:50.593Z,19.61
2019-05-19T18:41:21.774Z,19.53
2019-05-19T18:43:56.205Z,19.49
2019-05-19T18:46:26.074Z,19.49
2019-05-19T18:49:10.977Z,19.46
2019-05-19T18:51:39.823Z,19.45
2019-05-19T18:54:10.506Z,19.39
2019-05-19T18:56:50.659Z,19.39
2019-05-19T18:59:22.008Z,19.37
2019-05-19T19:01:54.847Z,19.33
2019-05-19T19:04:25.599Z,19.34
2019-05-19T19:06:55.434Z,19.28
2019-05-19T19:09:25.262Z,19.19
2019-05-19T19:11:54.924Z,19.13
2019-05-19T19:14:27.532Z,19.10
2019-05-19T19:16:56.225Z,19.06
2019-05-19T19:19:28.578Z,19.03
2019-05-19T19:21:58.361Z,19.01
2019-05-19T19:24:29.206Z,18.97
2019-05-19T19:27:00.588Z,18.92
2019-05-19T19:29:30.349Z,18.91
2019-05-19T19:32:00.143Z,18.90
2019-05-19T19:34:29.913Z,18.88
2019-05-19T19:36:59.841Z,18.88
2019-05-19T19:39:29.750Z,18.86
2019-05-19T19:41:59.690Z,18.82
2019-05-19T19:44:29.639Z,18.79
2019-05-19T19:46:59.889Z,18.77
2019-05-19T19:49:30.141Z,18.77
2019-05-19T19:52:00.572Z,18.76
2019-05-19T19:54:30.798Z,18.76
2019-05-19T19:57:00.820Z,18.69
2019-05-19T19:59:30.497Z,18.62
2019-05-19T20:02:01.136Z,18.45
2019-05-19T20:04:31.087Z,18.46
2019-05-19T20:07:04.663Z,18.47
2019-05-19T20:09:34.406Z,18.47
2019-05-19T20:12:04.389Z,18.51
2019-05-19T20:14:34.653Z,18.43
2019-05-19T20:17:04.873Z,18.32
2019-05-19T20:19:34.916Z,18.35
2019-05-19T20:22:05.103Z,18.31
2019-05-19T20:24:35.183Z,18.22
2019-05-19T20:27:09.399Z,18.21
2019-05-19T20:29:39.817Z,18.11
2019-05-19T20:32:09.756Z,18.06
2019-05-19T20:34:39.683Z,18.01
2019-05-19T20:37:09.752Z,18.00
2019-05-19T20:39:39.509Z,17.96
2019-05-19T20:42:12.291Z,17.94
2019-05-19T20:44:42.385Z,17.90
2019-05-19T20:47:12.447Z,17.84
2019-05-19T20:49:45.450Z,17.88
2019-05-19T20:52:15.171Z,17.95
2019-05-19T20:54:45.073Z,17.94
2019-05-19T20:57:15.165Z,17.90
2019-05-19T20:59:45.107Z,17.83
2019-05-19T21:02:14.866Z,17.77
2019-05-19T21:04:45.259Z,17.71
2019-05-19T21:07:15.035Z,17.72
2019-05-19T21:09:45.051Z,17.67
2019-05-19T21:12:15.209Z,17.62
2019-05-19T21:14:44.949Z,17.59
2019-05-19T21:17:14.969Z,17.53
2019-05-19T21:19:45.132Z,17.47
2019-05-19T21:22:14.795Z,17.42
2019-05-19T21:24:44.810Z,17.42
2019-05-19T21:27:14.494Z,17.42
2019-05-19T21:29:44.618Z,17.40
2019-05-19T21:32:14.279Z,17.35
2019-05-19T21:34:44.301Z,17.38
2019-05-19T21:37:13.983Z,17.39
2019-05-19T21:39:43.786Z,17.36
2019-05-19T21:42:13.460Z,17.33
2019-05-19T21:44:43.401Z,17.30
2019-05-19T21:47:13.297Z,17.29
2019-05-19T21:49:43.521Z,17.25
2019-05-19T21:52:13.493Z,17.19
2019-05-19T21:54:43.393Z,17.10
2019-05-19T21:57:13.123Z,17.08
2019-05-19T21:59:42.849Z,17.07
2019-05-19T22:02:12.621Z,17.09
2019-05-19T22:04:42.462Z,17.06
2019-05-19T22:07:14.045Z,17.05
2019-05-19T22:09:43.808Z,17.04
2019-05-19T22:12:17.394Z,17.01
2019-05-19T22:14:47.385Z,16.95
2019-05-19T22:17:17.085Z,16.92
2019-05-19T22:19:47.072Z,16.85
2019-05-19T22:22:20.237Z,16.80
2019-05-19T22:24:50.133Z,16.73
2019-05-19T22:27:19.988Z,16.46
2019-05-19T22:29:52.113Z,16.63
2019-05-19T22:32:22.088Z,16.62
2019-05-19T22:34:52.083Z,16.59
2019-05-19T22:37:21.806Z,16.58
2019-05-19T22:39:54.698Z,16.55
2019-05-19T22:42:24.777Z,16.47
2019-05-19T22:44:54.680Z,16.42
2019-05-19T22:47:24.387Z,16.45
2019-05-19T22:49:54.198Z,16.43
2019-05-19T22:52:23.853Z,16.42
2019-05-19T22:54:53.585Z,16.36
2019-05-19T22:57:23.477Z,16.26
2019-05-19T22:59:53.138Z,16.23
2019-05-19T23:02:22.936Z,16.26
2019-05-19T23:04:52.519Z,16.24
2019-05-19T23:07:22.277Z,16.14
2019-05-19T23:09:53.111Z,16.09
2019-05-19T23:12:22.847Z,16.08
2019-05-19T23:14:55.886Z,16.09
2019-05-19T23:17:25.882Z,16.03
2019-05-19T23:19:55.589Z,16.00
2019-05-19T23:22:28.470Z,16.04
2019-05-19T23:24:58.269Z,16.03
2019-05-19T23:27:32.080Z,15.97
2019-05-19T23:30:01.840Z,15.97
2019-05-19T23:32:31.390Z,15.91
2019-05-19T23:35:01.244Z,15.81
2019-05-19T23:37:31.242Z,15.69
2019-05-19T23:40:01.452Z,15.65
2019-05-19T23:42:35.245Z,15.63
2019-05-19T23:45:08.427Z,15.67
2019-05-19T23:47:38.272Z,15.59
2019-05-19T23:50:08.325Z,15.49
2019-05-19T23:52:40.449Z,15.50
2019-05-19T23:55:10.294Z,15.49
2019-05-19T23:57:43.292Z,15.40
