createdAt,value
2023-05-10T00:00:46.385Z,12.61
2023-05-10T00:03:13.093Z,12.53
2023-05-10T00:05:39.819Z,12.48
2023-05-10T00:08:06.549Z,12.73
2023-05-10T00:10:33.302Z,12.90
2023-05-10T00:12:59.960Z,12.99
2023-05-10T00:15:26.624Z,12.65
2023-05-10T00:17:53.293Z,12.62
2023-05-10T00:20:19.988Z,12.71
2023-05-10T00:22:46.619Z,12.57
2023-05-10T00:25:13.340Z,12.66
2023-05-10T00:27:40.018Z,12.85
2023-05-10T00:30:07.786Z,13.01
2023-05-10T00:32:34.510Z,13.15
2023-05-10T00:35:01.239Z,13.20
2023-05-10T00:37:27.944Z,13.31
2023-05-10T00:39:54.569Z,13.17
2023-05-10T00:42:21.250Z,13.18
2023-05-10T00:44:47.936Z,13.24
2023-05-10T00:47:14.785Z,13.24
2023-05-10T00:49:42.699Z,13.28
2023-05-10T00:52:10.396Z,13.33
2023-05-10T00:54:37.468Z,13.38
2023-05-10T00:57:04.308Z,13.29
2023-05-10T00:59:31.094Z,13.40
2023-05-10T01:01:59.110Z,13.43
2023-05-10T01:04:29.507Z,13.57
2023-05-10T01:06:56.232Z,13.31
2023-05-10T01:09:23.876Z,13.40
2023-05-10T01:11:51.426Z,13.42
2023-05-10T01:14:20.900Z,13.56
2023-05-10T01:16:49.539Z,13.59
2023-05-10T01:19:27.946Z,13.64
2023-05-10T01:22:23.596Z,13.57
2023-05-10T01:24:53.004Z,13.70
2023-05-10T01:27:25.356Z,13.50
2023-05-10T01:30:22.597Z,13.19
2023-05-10T01:33:06.449Z,13.25
2023-05-10T01:35:45.202Z,13.42
2023-05-10T01:38:14.727Z,13.49
2023-05-10T01:40:58.349Z,13.61
2023-05-10T01:43:32.135Z,13.36
2023-05-10T01:46:01.716Z,13.66
2023-05-10T01:48:31.169Z,13.81
2023-05-10T01:50:59.172Z,13.92
2023-05-10T01:53:25.893Z,13.90
2023-05-10T01:55:56.223Z,14.00
2023-05-10T01:58:33.896Z,14.05
2023-05-10T02:01:04.256Z,13.95
2023-05-10T02:03:33.346Z,13.97
2023-05-10T02:06:00.679Z,13.91
2023-05-10T02:08:27.800Z,13.92
2023-05-10T02:10:57.180Z,14.00
2023-05-10T02:13:27.231Z,13.98
2023-05-10T02:15:55.753Z,13.79
2023-05-10T02:18:24.959Z,13.77
2023-05-10T02:20:54.504Z,13.77
2023-05-10T02:23:21.858Z,13.76
2023-05-10T02:25:50.168Z,13.62
2023-05-10T02:28:18.196Z,13.68
2023-05-10T02:30:45.484Z,13.62
2023-05-10T02:33:12.883Z,13.75
2023-05-10T02:35:40.071Z,13.72
2023-05-10T02:38:08.539Z,13.48
2023-05-10T02:40:38.173Z,13.67
2023-05-10T02:43:07.090Z,13.81
2023-05-10T02:45:36.688Z,13.63
2023-05-10T02:48:03.842Z,13.73
2023-05-10T02:50:33.523Z,13.82
2023-05-10T02:53:09.750Z,13.99
2023-05-10T02:55:41.751Z,14.03
2023-05-10T02:58:08.469Z,14.10
2023-05-10T03:00:36.606Z,14.05
2023-05-10T03:03:03.381Z,14.15
2023-05-10T03:05:30.057Z,14.11
2023-05-10T03:07:57.300Z,14.15
2023-05-10T03:10:30.371Z,14.36
2023-05-10T03:13:17.731Z,14.56
2023-05-10T03:16:00.337Z,14.45
2023-05-10T03:18:38.205Z,14.12
2023-05-10T03:21:10.032Z,14.03
2023-05-10T03:23:52.199Z,13.62
2023-05-10T03:26:24.883Z,13.94
2023-05-10T03:28:52.080Z,14.26
2023-05-10T03:31:19.656Z,14.54
2023-05-10T03:33:50.778Z,14.63
2023-05-10T03:36:17.843Z,14.49
2023-05-10T03:38:44.572Z,14.66
2023-05-10T03:41:11.322Z,14.62
2023-05-10T03:43:38.048Z,14.42
2023-05-10T03:46:05.543Z,13.58
2023-05-10T03:48:34.702Z,12.81
2023-05-10T03:51:01.391Z,12.24
2023-05-10T03:53:28.042Z,12.00
2023-05-10T03:55:54.730Z,11.73
2023-05-10T03:58:21.436Z,11.68
2023-05-10T04:00:48.066Z,11.74
2023-05-10T04:03:15.332Z,11.96
2023-05-10T04:05:42.099Z,12.36
2023-05-10T04:08:08.838Z,12.62
2023-05-10T04:10:35.523Z,12.87
2023-05-10T04:13:02.335Z,12.97
2023-05-10T04:15:28.996Z,13.24
2023-05-10T04:17:55.738Z,13.15
2023-05-10T04:20:22.408Z,13.02
2023-05-10T04:22:49.039Z,13.16
2023-05-10T04:25:15.750Z,13.24
2023-05-10T04:27:42.718Z,13.37
2023-05-10T04:30:09.864Z,13.61
2023-05-10T04:32:36.560Z,13.81
2023-05-10T04:35:04.619Z,13.99
2023-05-10T04:37:31.455Z,13.80
2023-05-10T04:39:58.056Z,13.75
2023-05-10T04:42:24.669Z,14.03
2023-05-10T04:44:52.901Z,14.09
2023-05-10T04:47:19.516Z,14.14
2023-05-10T04:49:46.359Z,14.16
2023-05-10T04:52:13.016Z,14.22
2023-05-10T04:54:39.618Z,14.43
2023-05-10T04:57:06.208Z,14.24
2023-05-10T04:59:32.836Z,14.48
2023-05-10T05:01:59.530Z,14.65
2023-05-10T05:04:26.190Z,14.56
2023-05-10T05:06:53.988Z,14.71
2023-05-10T05:09:20.970Z,14.71
2023-05-10T05:11:47.577Z,14.81
2023-05-10T05:14:14.262Z,14.87
2023-05-10T05:16:40.993Z,14.80
2023-05-10T05:19:07.750Z,14.62
2023-05-10T05:21:34.439Z,14.29
2023-05-10T05:24:01.137Z,14.53
2023-05-10T05:26:28.056Z,14.79
2023-05-10T05:28:55.683Z,14.89
2023-05-10T05:31:22.623Z,15.01
2023-05-10T05:33:49.297Z,14.99
2023-05-10T05:36:15.931Z,15.11
2023-05-10T05:38:42.543Z,15.05
2023-05-10T05:41:09.137Z,15.24
2023-05-10T05:43:38.054Z,15.21
2023-05-10T05:46:05.170Z,15.26
2023-05-10T05:48:32.314Z,15.25
2023-05-10T05:50:59.199Z,15.14
2023-05-10T05:53:26.195Z,15.34
2023-05-10T05:55:57.368Z,15.54
2023-05-10T05:58:24.145Z,15.51
2023-05-10T06:00:52.135Z,15.48
2023-05-10T06:03:19.409Z,15.44
2023-05-10T06:05:46.052Z,15.53
2023-05-10T06:08:12.739Z,15.49
2023-05-10T06:10:39.457Z,15.46
2023-05-10T06:13:06.233Z,15.47
2023-05-10T06:15:33.666Z,15.42
2023-05-10T06:18:00.572Z,15.11
2023-05-10T06:20:27.398Z,15.24
2023-05-10T06:22:54.203Z,15.35
2023-05-10T06:25:20.895Z,15.43
2023-05-10T06:27:51.114Z,15.50
2023-05-10T06:30:19.675Z,15.30
2023-05-10T06:32:47.155Z,15.37
2023-05-10T06:35:13.933Z,15.44
2023-05-10T06:37:40.742Z,15.60
2023-05-10T06:40:08.159Z,15.64
2023-05-10T06:42:34.810Z,15.70
2023-05-10T06:45:01.672Z,15.61
2023-05-10T06:47:28.333Z,15.56
2023-05-10T06:49:55.011Z,15.61
2023-05-10T06:52:21.652Z,15.32
2023-05-10T06:54:48.292Z,14.92
2023-05-10T06:57:27.524Z,14.74
2023-05-10T06:59:57.322Z,15.14
2023-05-10T07:02:24.038Z,15.06
2023-05-10T07:04:52.912Z,15.04
2023-05-10T07:07:20.067Z,14.87
2023-05-10T07:09:46.888Z,14.51
2023-05-10T07:12:15.357Z,14.41
2023-05-10T07:14:42.708Z,14.58
2023-05-10T07:17:09.594Z,14.13
2023-05-10T07:19:36.976Z,14.13
2023-05-10T07:22:03.866Z,14.07
2023-05-10T07:24:30.977Z,14.10
2023-05-10T07:26:57.609Z,13.81
2023-05-10T07:29:24.247Z,13.92
2023-05-10T07:31:51.188Z,14.22
2023-05-10T07:34:18.201Z,14.32
2023-05-10T07:36:44.993Z,14.39
2023-05-10T07:39:14.399Z,14.50
2023-05-10T07:41:43.100Z,14.34
2023-05-10T07:44:09.751Z,14.54
2023-05-10T07:46:36.344Z,14.77
2023-05-10T07:49:02.956Z,14.43
2023-05-10T07:51:29.700Z,14.00
2023-05-10T07:53:56.390Z,13.78
2023-05-10T07:56:31.364Z,13.70
2023-05-10T07:58:58.836Z,13.40
2023-05-10T08:01:26.097Z,13.22
2023-05-10T08:03:54.359Z,13.07
2023-05-10T08:06:21.980Z,13.09
2023-05-10T08:08:50.387Z,13.18
2023-05-10T08:11:21.589Z,13.36
2023-05-10T08:13:49.761Z,13.32
2023-05-10T08:16:17.761Z,13.70
2023-05-10T08:18:48.655Z,13.65
2023-05-10T08:21:16.024Z,14.09
2023-05-10T08:23:44.715Z,14.30
2023-05-10T08:26:11.867Z,14.35
2023-05-10T08:28:38.822Z,14.42
2023-05-10T08:31:06.096Z,14.63
2023-05-10T08:33:32.897Z,14.76
2023-05-10T08:35:59.507Z,14.96
2023-05-10T08:38:26.878Z,15.08
2023-05-10T08:40:58.072Z,15.24
2023-05-10T08:43:29.954Z,15.37
2023-05-10T08:45:59.981Z,15.48
2023-05-10T08:48:29.966Z,15.49
2023-05-10T08:51:00.421Z,15.60
2023-05-10T08:53:29.825Z,15.55
2023-05-10T08:55:56.803Z,15.67
2023-05-10T08:58:23.699Z,15.76
2023-05-10T09:00:53.557Z,15.88
2023-05-10T09:03:20.347Z,15.43
2023-05-10T09:05:47.577Z,15.31
2023-05-10T09:08:17.310Z,14.51
2023-05-10T09:10:45.168Z,14.47
2023-05-10T09:13:12.895Z,14.49
2023-05-10T09:15:39.716Z,14.26
2023-05-10T09:18:06.516Z,14.29
2023-05-10T09:20:33.368Z,13.80
2023-05-10T09:22:59.999Z,13.58
2023-05-10T09:25:26.654Z,13.30
2023-05-10T09:27:53.893Z,13.60
2023-05-10T09:30:29.203Z,13.85
2023-05-10T09:32:57.518Z,13.51
2023-05-10T09:35:27.996Z,13.48
2023-05-10T09:37:57.812Z,13.51
2023-05-10T09:40:26.373Z,13.53
2023-05-10T09:42:58.133Z,13.65
2023-05-10T09:45:32.628Z,13.32
2023-05-10T09:48:00.392Z,13.51
2023-05-10T09:50:28.452Z,13.64
2023-05-10T09:53:00.169Z,13.89
2023-05-10T09:55:46.161Z,14.02
2023-05-10T09:58:14.108Z,14.24
2023-05-10T10:00:42.363Z,14.12
2023-05-10T10:03:16.837Z,13.88
2023-05-10T10:05:44.999Z,13.97
2023-05-10T10:08:13.239Z,14.24
2023-05-10T10:10:41.621Z,14.04
2023-05-10T10:13:09.256Z,13.88
2023-05-10T10:15:36.234Z,13.68
2023-05-10T10:18:04.673Z,13.65
2023-05-10T10:20:31.360Z,13.81
2023-05-10T10:22:58.053Z,13.83
2023-05-10T10:25:26.208Z,14.11
2023-05-10T10:27:52.777Z,14.24
2023-05-10T10:30:44.763Z,13.96
2023-05-10T10:33:30.241Z,14.37
2023-05-10T10:35:59.974Z,14.76
2023-05-10T10:38:26.741Z,14.91
2023-05-10T10:41:28.022Z,14.88
2023-05-10T10:44:31.924Z,14.53
2023-05-10T10:47:12.416Z,13.86
2023-05-10T10:49:44.864Z,13.15
2023-05-10T10:52:32.211Z,13.07
2023-05-10T10:55:30.927Z,13.01
2023-05-10T10:58:07.117Z,12.53
2023-05-10T11:00:38.337Z,12.41
2023-05-10T11:03:09.853Z,12.49
2023-05-10T11:05:47.234Z,12.59
2023-05-10T11:08:26.812Z,12.79
2023-05-10T11:11:05.626Z,12.93
2023-05-10T11:13:49.938Z,12.88
2023-05-10T11:16:27.862Z,13.25
2023-05-10T11:19:03.250Z,13.71
2023-05-10T11:21:33.790Z,14.00
2023-05-10T11:24:06.857Z,14.22
2023-05-10T11:26:36.178Z,14.28
2023-05-10T11:29:04.191Z,14.24
2023-05-10T11:31:31.004Z,14.01
2023-05-10T11:34:00.672Z,13.78
2023-05-10T11:36:37.050Z,13.69
2023-05-10T11:39:04.836Z,13.83
2023-05-10T11:41:32.163Z,14.09
2023-05-10T11:43:59.710Z,13.92
2023-05-10T11:46:28.051Z,13.79
2023-05-10T11:49:02.558Z,13.85
2023-05-10T11:51:29.263Z,14.03
2023-05-10T11:53:57.579Z,14.28
2023-05-10T11:56:24.658Z,14.69
2023-05-10T11:58:58.674Z,14.83
2023-05-10T12:01:27.290Z,14.88
2023-05-10T12:03:56.227Z,14.99
2023-05-10T12:06:23.356Z,15.12
2023-05-10T12:08:54.742Z,15.41
2023-05-10T12:11:25.902Z,15.60
2023-05-10T12:13:52.772Z,15.62
2023-05-10T12:16:24.357Z,15.74
2023-05-10T12:18:52.681Z,15.83
2023-05-10T12:21:21.062Z,15.75
2023-05-10T12:23:51.824Z,16.06
2023-05-10T12:26:18.729Z,16.23
2023-05-10T12:28:45.445Z,16.23
2023-05-10T12:31:12.080Z,16.23
2023-05-10T12:33:46.392Z,16.37
2023-05-10T12:36:14.835Z,16.50
2023-05-10T12:38:49.163Z,16.35
2023-05-10T12:41:18.178Z,16.46
2023-05-10T12:43:46.411Z,16.57
2023-05-10T12:46:15.564Z,16.59
2023-05-10T12:48:44.283Z,16.37
2023-05-10T12:51:13.893Z,16.57
2023-05-10T12:53:42.728Z,16.62
2023-05-10T12:56:11.037Z,16.61
2023-05-10T12:58:37.677Z,16.55
2023-05-10T13:01:05.281Z,16.63
2023-05-10T13:03:32.048Z,16.66
2023-05-10T13:05:58.697Z,16.77
2023-05-10T13:08:25.430Z,16.74
2023-05-10T13:10:52.084Z,16.81
2023-05-10T13:13:19.301Z,16.97
2023-05-10T13:15:46.013Z,17.00
2023-05-10T13:18:12.769Z,16.98
2023-05-10T13:20:39.526Z,16.91
2023-05-10T13:23:06.153Z,16.85
2023-05-10T13:25:32.773Z,16.90
2023-05-10T13:27:59.389Z,17.02
2023-05-10T13:30:26.194Z,17.13
2023-05-10T13:32:52.849Z,17.11
2023-05-10T13:35:19.565Z,17.22
2023-05-10T13:37:46.350Z,17.14
2023-05-10T13:40:13.216Z,17.23
2023-05-10T13:42:39.838Z,17.46
2023-05-10T13:45:07.084Z,17.43
2023-05-10T13:47:33.876Z,17.45
2023-05-10T13:50:00.592Z,17.48
2023-05-10T13:52:27.660Z,17.61
2023-05-10T13:54:56.295Z,17.78
2023-05-10T13:57:24.123Z,17.73
2023-05-10T13:59:51.361Z,17.56
2023-05-10T14:02:18.251Z,17.21
2023-05-10T14:04:44.910Z,17.29
2023-05-10T14:07:11.574Z,17.43
2023-05-10T14:09:38.239Z,17.49
2023-05-10T14:12:05.010Z,17.64
2023-05-10T14:14:31.657Z,17.77
2023-05-10T14:16:58.320Z,17.88
2023-05-10T14:19:24.954Z,17.79
2023-05-10T14:21:53.009Z,17.73
2023-05-10T14:24:19.716Z,17.94
2023-05-10T14:26:46.323Z,17.93
2023-05-10T14:29:12.969Z,17.96
2023-05-10T14:31:39.817Z,18.06
2023-05-10T14:34:06.798Z,18.12
2023-05-10T14:36:33.623Z,18.04
2023-05-10T14:39:00.379Z,17.94
2023-05-10T14:41:27.034Z,17.77
2023-05-10T14:43:54.910Z,17.76
2023-05-10T14:46:21.898Z,17.79
2023-05-10T14:48:48.629Z,17.79
2023-05-10T14:51:15.380Z,17.87
2023-05-10T14:53:42.021Z,17.76
2023-05-10T14:56:08.770Z,17.81
2023-05-10T14:58:35.450Z,17.83
2023-05-10T15:01:02.325Z,17.60
2023-05-10T15:03:29.896Z,17.70
2023-05-10T15:05:58.627Z,17.53
2023-05-10T15:08:28.854Z,17.66
2023-05-10T15:10:56.962Z,17.86
2023-05-10T15:13:23.638Z,17.71
2023-05-10T15:15:50.377Z,17.70
2023-05-10T15:18:17.517Z,17.81
2023-05-10T15:20:44.217Z,17.88
2023-05-10T15:23:10.884Z,17.96
2023-05-10T15:25:38.569Z,17.81
2023-05-10T15:28:05.677Z,17.91
2023-05-10T15:30:32.430Z,17.68
2023-05-10T15:32:59.169Z,17.64
2023-05-10T15:35:27.201Z,17.81
2023-05-10T15:37:53.887Z,17.79
2023-05-10T15:40:20.599Z,17.86
2023-05-10T15:42:47.206Z,17.31
2023-05-10T15:45:14.258Z,16.73
2023-05-10T15:47:41.033Z,16.63
2023-05-10T15:50:08.479Z,16.94
2023-05-10T15:52:36.129Z,16.96
2023-05-10T15:55:03.603Z,16.91
2023-05-10T15:57:31.439Z,17.01
2023-05-10T15:59:58.554Z,17.00
2023-05-10T16:02:25.355Z,16.93
2023-05-10T16:04:52.162Z,17.23
2023-05-10T16:07:18.881Z,16.90
2023-05-10T16:09:45.813Z,16.67
2023-05-10T16:12:12.557Z,16.44
2023-05-10T16:14:39.214Z,16.28
2023-05-10T16:17:06.063Z,16.12
2023-05-10T16:19:32.816Z,15.88
2023-05-10T16:21:59.511Z,15.91
2023-05-10T16:24:26.391Z,15.79
2023-05-10T16:26:53.175Z,15.67
2023-05-10T16:29:19.823Z,15.52
2023-05-10T16:31:46.982Z,15.35
2023-05-10T16:34:13.719Z,15.33
2023-05-10T16:36:40.475Z,15.16
2023-05-10T16:39:07.145Z,15.01
2023-05-10T16:41:34.692Z,14.72
2023-05-10T16:44:01.910Z,14.84
2023-05-10T16:46:28.611Z,14.66
2023-05-10T16:48:56.053Z,14.84
2023-05-10T16:51:22.738Z,14.90
2023-05-10T16:53:49.750Z,14.86
2023-05-10T16:56:18.416Z,14.76
2023-05-10T16:58:45.087Z,14.90
2023-05-10T17:01:12.201Z,15.07
2023-05-10T17:03:39.014Z,15.14
2023-05-10T17:06:07.172Z,15.26
2023-05-10T17:08:33.817Z,14.89
2023-05-10T17:11:04.506Z,14.62
2023-05-10T17:13:31.957Z,14.93
2023-05-10T17:15:58.886Z,15.17
2023-05-10T17:18:26.749Z,14.92
2023-05-10T17:20:53.539Z,15.06
2023-05-10T17:23:20.440Z,14.94
2023-05-10T17:25:47.062Z,15.20
2023-05-10T17:28:13.716Z,15.22
2023-05-10T17:30:40.366Z,15.29
2023-05-10T17:33:06.982Z,15.30
2023-05-10T17:35:34.227Z,15.32
2023-05-10T17:38:00.875Z,15.42
2023-05-10T17:40:27.682Z,15.57
2023-05-10T17:42:54.291Z,15.59
2023-05-10T17:45:21.120Z,15.67
2023-05-10T17:47:47.825Z,15.78
2023-05-10T17:50:14.505Z,15.78
2023-05-10T17:52:41.270Z,15.89
2023-05-10T17:55:08.707Z,15.55
2023-05-10T17:57:38.096Z,14.95
2023-05-10T18:00:06.585Z,14.53
2023-05-10T18:02:33.313Z,14.80
2023-05-10T18:05:01.440Z,14.87
2023-05-10T18:07:30.100Z,15.23
2023-05-10T18:09:57.773Z,15.17
2023-05-10T18:12:24.705Z,14.76
2023-05-10T18:14:51.702Z,14.04
2023-05-10T18:17:18.472Z,13.95
2023-05-10T18:19:45.144Z,14.05
2023-05-10T18:22:11.796Z,13.86
2023-05-10T18:24:39.832Z,13.96
2023-05-10T18:27:08.917Z,14.11
2023-05-10T18:29:36.289Z,14.35
2023-05-10T18:32:03.075Z,13.96
2023-05-10T18:34:29.688Z,13.38
2023-05-10T18:36:56.526Z,13.56
2023-05-10T18:39:23.658Z,13.77
2023-05-10T18:41:50.403Z,13.91
2023-05-10T18:44:17.100Z,14.27
2023-05-10T18:46:43.797Z,14.52
2023-05-10T18:49:10.446Z,14.63
2023-05-10T18:51:37.047Z,14.47
2023-05-10T18:54:04.261Z,14.41
2023-05-10T18:56:31.044Z,14.63
2023-05-10T18:58:57.727Z,14.69
2023-05-10T19:01:24.392Z,14.63
2023-05-10T19:03:51.028Z,14.12
2023-05-10T19:06:17.651Z,13.64
2023-05-10T19:08:44.362Z,13.65
2023-05-10T19:11:10.954Z,13.93
2023-05-10T19:13:37.661Z,13.80
2023-05-10T19:16:14.009Z,13.34
2023-05-10T19:18:40.936Z,12.89
2023-05-10T19:21:10.333Z,12.68
2023-05-10T19:23:41.789Z,12.66
2023-05-10T19:26:09.579Z,13.14
2023-05-10T19:28:36.907Z,13.31
2023-05-10T19:31:03.598Z,13.42
2023-05-10T19:33:30.541Z,13.36
2023-05-10T19:35:57.191Z,13.41
2023-05-10T19:38:25.278Z,13.68
2023-05-10T19:40:58.098Z,13.76
2023-05-10T19:43:31.395Z,13.81
2023-05-10T19:46:01.358Z,14.03
2023-05-10T19:48:28.409Z,13.70
2023-05-10T19:51:00.908Z,13.59
2023-05-10T19:53:28.107Z,13.54
2023-05-10T19:55:55.571Z,13.23
2023-05-10T19:58:22.722Z,13.06
2023-05-10T20:00:49.400Z,12.69
2023-05-10T20:03:16.569Z,12.60
2023-05-10T20:05:43.249Z,12.44
2023-05-10T20:08:09.875Z,12.18
2023-05-10T20:10:36.543Z,12.32
2023-05-10T20:13:03.210Z,12.63
2023-05-10T20:15:29.887Z,12.97
2023-05-10T20:17:56.683Z,12.79
2023-05-10T20:20:23.675Z,12.48
2023-05-10T20:22:50.674Z,13.02
2023-05-10T20:25:18.775Z,13.25
2023-05-10T20:27:45.666Z,13.34
2023-05-10T20:30:12.881Z,13.36
2023-05-10T20:32:39.707Z,13.64
2023-05-10T20:35:07.221Z,13.81
2023-05-10T20:37:33.961Z,13.73
2023-05-10T20:40:00.716Z,13.67
2023-05-10T20:42:27.423Z,13.74
2023-05-10T20:44:54.141Z,13.79
2023-05-10T20:47:23.328Z,13.98
2023-05-10T20:49:50.250Z,13.93
2023-05-10T20:52:17.281Z,13.96
2023-05-10T20:54:43.826Z,13.95
2023-05-10T20:57:12.721Z,13.99
2023-05-10T20:59:39.389Z,14.00
2023-05-10T21:02:06.191Z,14.19
2023-05-10T21:04:32.851Z,14.19
2023-05-10T21:06:59.604Z,14.15
2023-05-10T21:09:26.264Z,13.68
2023-05-10T21:11:52.999Z,13.65
2023-05-10T21:14:20.605Z,13.52
2023-05-10T21:16:47.277Z,13.49
2023-05-10T21:19:13.891Z,13.37
2023-05-10T21:21:40.576Z,13.22
2023-05-10T21:24:07.385Z,13.22
2023-05-10T21:26:34.053Z,12.89
2023-05-10T21:29:00.782Z,12.99
2023-05-10T21:31:28.059Z,13.01
2023-05-10T21:33:54.707Z,12.96
2023-05-10T21:36:21.527Z,12.82
2023-05-10T21:38:50.321Z,12.91
2023-05-10T21:41:17.769Z,13.02
2023-05-10T21:43:44.518Z,13.13
2023-05-10T21:46:13.398Z,12.78
2023-05-10T21:48:40.147Z,12.84
2023-05-10T21:51:06.928Z,12.98
2023-05-10T21:53:33.638Z,13.17
2023-05-10T21:56:00.254Z,13.33
2023-05-10T21:58:27.659Z,13.34
2023-05-10T22:00:54.541Z,13.34
2023-05-10T22:03:21.399Z,13.23
2023-05-10T22:05:48.257Z,13.31
2023-05-10T22:08:14.883Z,13.32
2023-05-10T22:10:41.478Z,13.34
2023-05-10T22:13:08.116Z,13.26
2023-05-10T22:15:36.482Z,13.34
2023-05-10T22:18:03.582Z,13.42
2023-05-10T22:20:30.188Z,13.34
2023-05-10T22:22:56.881Z,13.28
2023-05-10T22:25:23.536Z,13.38
2023-05-10T22:27:50.213Z,13.51
2023-05-10T22:30:17.285Z,13.52
2023-05-10T22:32:44.444Z,13.46
2023-05-10T22:35:11.126Z,13.48
2023-05-10T22:37:37.789Z,13.20
2023-05-10T22:40:04.971Z,13.30
2023-05-10T22:42:31.735Z,13.37
2023-05-10T22:44:58.927Z,13.53
2023-05-10T22:47:25.935Z,13.54
2023-05-10T22:49:52.797Z,13.52
2023-05-10T22:52:19.386Z,13.54
2023-05-10T22:54:46.017Z,13.36
2023-05-10T22:57:12.818Z,13.49
2023-05-10T22:59:39.572Z,13.19
2023-05-10T23:02:06.762Z,13.14
2023-05-10T23:04:33.577Z,13.10
2023-05-10T23:07:00.233Z,13.25
2023-05-10T23:09:26.909Z,12.83
2023-05-10T23:11:53.508Z,12.72
2023-05-10T23:14:20.120Z,12.71
2023-05-10T23:16:46.988Z,12.36
2023-05-10T23:19:13.698Z,12.00
2023-05-10T23:21:40.898Z,12.14
2023-05-10T23:24:08.666Z,12.24
2023-05-10T23:26:35.413Z,12.64
2023-05-10T23:29:02.423Z,12.85
2023-05-10T23:31:29.102Z,12.90
2023-05-10T23:33:55.912Z,13.02
2023-05-10T23:36:22.609Z,13.13
2023-05-10T23:38:49.275Z,13.06
2023-05-10T23:41:15.878Z,13.14
2023-05-10T23:43:42.458Z,13.13
2023-05-10T23:46:09.164Z,13.19
2023-05-10T23:48:35.910Z,13.15
2023-05-10T23:51:02.581Z,13.03
2023-05-10T23:53:29.322Z,13.23
2023-05-10T23:55:55.963Z,13.28
2023-05-10T23:58:22.552Z,13.30
