createdAt,value
2022-12-03T00:00:25.225Z,100.00
2022-12-03T00:02:23.481Z,100.00
2022-12-03T00:04:22.816Z,100.00
2022-12-03T00:06:21.007Z,100.00
2022-12-03T00:08:19.210Z,100.00
2022-12-03T00:10:17.402Z,100.00
2022-12-03T00:12:15.670Z,100.00
2022-12-03T00:14:13.948Z,100.00
2022-12-03T00:16:13.660Z,100.00
2022-12-03T00:18:11.970Z,100.00
2022-12-03T00:20:12.973Z,100.00
2022-12-03T00:22:12.827Z,100.00
2022-12-03T00:24:11.259Z,100.00
2022-12-03T00:26:09.416Z,100.00
2022-12-03T00:28:07.700Z,100.00
2022-12-03T00:30:07.952Z,100.00
2022-12-03T00:32:07.648Z,100.00
2022-12-03T00:34:05.929Z,100.00
2022-12-03T00:36:04.138Z,100.00
2022-12-03T00:38:02.407Z,100.00
2022-12-03T00:40:00.721Z,100.00
2022-12-03T00:41:59.697Z,100.00
2022-12-03T00:43:57.985Z,100.00
2022-12-03T00:45:56.353Z,100.00
2022-12-03T00:47:55.909Z,100.00
2022-12-03T00:49:54.199Z,100.00
2022-12-03T00:51:52.492Z,100.00
2022-12-03T00:53:50.695Z,100.00
2022-12-03T00:55:50.725Z,100.00
2022-12-03T00:57:48.888Z,100.00
2022-12-03T00:59:47.198Z,100.00
2022-12-03T01:01:45.515Z,100.00
2022-12-03T01:03:45.219Z,100.00
2022-12-03T01:05:43.426Z,100.00
2022-12-03T01:07:41.697Z,100.00
2022-12-03T01:09:40.185Z,100.00
2022-12-03T01:11:41.487Z,100.00
2022-12-03T01:13:40.139Z,100.00
2022-12-03T01:15:38.362Z,100.00
2022-12-03T01:17:36.613Z,100.00
2022-12-03T01:19:36.423Z,100.00
2022-12-03T01:21:35.092Z,100.00
2022-12-03T01:23:33.146Z,100.00
2022-12-03T01:25:31.635Z,100.00
2022-12-03T01:27:29.932Z,100.00
2022-12-03T01:29:28.578Z,100.00
2022-12-03T01:31:44.540Z,100.00
2022-12-03T01:33:42.738Z,100.00
2022-12-03T01:35:42.400Z,100.00
2022-12-03T01:37:40.539Z,100.00
2022-12-03T01:39:39.099Z,100.00
2022-12-03T01:41:39.519Z,100.00
2022-12-03T01:43:38.347Z,100.00
2022-12-03T01:45:36.790Z,100.00
2022-12-03T01:47:37.705Z,100.00
2022-12-03T01:49:41.181Z,100.00
2022-12-03T01:51:43.358Z,100.00
2022-12-03T01:53:41.922Z,100.00
2022-12-03T01:55:40.247Z,100.00
2022-12-03T01:57:42.879Z,100.00
2022-12-03T01:59:41.064Z,100.00
2022-12-03T02:01:39.439Z,100.00
2022-12-03T02:03:37.971Z,100.00
2022-12-03T02:05:36.356Z,100.00
2022-12-03T02:07:36.054Z,100.00
2022-12-03T02:09:34.188Z,100.00
2022-12-03T02:11:37.005Z,100.00
2022-12-03T02:13:35.317Z,100.00
2022-12-03T02:15:33.816Z,100.00
2022-12-03T02:17:32.478Z,100.00
2022-12-03T02:19:31.073Z,100.00
2022-12-03T02:21:37.075Z,100.00
2022-12-03T02:23:44.180Z,100.00
2022-12-03T02:25:43.840Z,100.00
2022-12-03T02:27:42.601Z,100.00
2022-12-03T02:29:41.041Z,100.00
2022-12-03T02:31:39.517Z,100.00
2022-12-03T02:33:37.743Z,100.00
2022-12-03T02:35:38.406Z,100.00
2022-12-03T02:37:38.541Z,100.00
2022-12-03T02:39:41.722Z,100.00
2022-12-03T02:41:58.933Z,100.00
2022-12-03T02:43:57.090Z,100.00
2022-12-03T02:45:58.395Z,100.00
2022-12-03T02:47:59.289Z,100.00
2022-12-03T02:49:59.039Z,100.00
2022-12-03T02:51:57.172Z,100.00
2022-12-03T02:53:58.046Z,100.00
2022-12-03T02:55:59.086Z,100.00
2022-12-03T02:57:59.176Z,100.00
2022-12-03T02:59:57.590Z,100.00
2022-12-03T03:01:55.867Z,100.00
2022-12-03T03:03:54.685Z,100.00
2022-12-03T03:05:56.730Z,100.00
2022-12-03T03:07:55.398Z,100.00
2022-12-03T03:09:54.053Z,100.00
2022-12-03T03:11:52.196Z,100.00
2022-12-03T03:13:52.045Z,100.00
2022-12-03T03:15:50.587Z,100.00
2022-12-03T03:17:49.008Z,100.00
2022-12-03T03:19:47.190Z,100.00
2022-12-03T03:21:45.386Z,100.00
2022-12-03T03:23:43.647Z,100.00
2022-12-03T03:25:44.885Z,100.00
2022-12-03T03:27:43.914Z,100.00
2022-12-03T03:29:43.529Z,100.00
2022-12-03T03:31:43.495Z,100.00
2022-12-03T03:33:44.893Z,100.00
2022-12-03T03:35:43.720Z,100.00
2022-12-03T03:37:43.505Z,100.00
2022-12-03T03:39:41.835Z,100.00
2022-12-03T03:41:40.417Z,100.00
2022-12-03T03:43:40.170Z,100.00
2022-12-03T03:45:39.817Z,100.00
2022-12-03T03:47:38.570Z,100.00
2022-12-03T03:49:37.804Z,100.00
2022-12-03T03:51:37.474Z,100.00
2022-12-03T03:53:36.737Z,100.00
2022-12-03T03:55:35.816Z,100.00
2022-12-03T03:57:34.314Z,100.00
2022-12-03T03:59:32.642Z,100.00
2022-12-03T04:01:33.075Z,100.00
2022-12-03T04:03:31.474Z,100.00
2022-12-03T04:05:29.910Z,100.00
2022-12-03T04:07:28.874Z,100.00
2022-12-03T04:09:27.221Z,100.00
2022-12-03T04:11:43.250Z,100.00
2022-12-03T04:13:40.507Z,100.00
2022-12-03T04:15:38.780Z,100.00
2022-12-03T04:17:38.427Z,100.00
2022-12-03T04:19:35.754Z,100.00
2022-12-03T04:21:51.757Z,100.00
2022-12-03T04:23:50.010Z,100.00
2022-12-03T04:26:05.910Z,100.00
2022-12-03T04:28:22.011Z,100.00
2022-12-03T04:30:20.407Z,100.00
2022-12-03T04:32:36.068Z,100.00
2022-12-03T04:34:53.803Z,100.00
2022-12-03T04:36:52.398Z,100.00
2022-12-03T04:38:50.615Z,100.00
2022-12-03T04:41:05.151Z,100.00
2022-12-03T04:43:03.452Z,100.00
2022-12-03T04:45:01.760Z,100.00
2022-12-03T04:46:59.213Z,100.00
2022-12-03T04:48:57.375Z,100.00
2022-12-03T04:50:57.124Z,100.00
2022-12-03T04:52:55.375Z,100.00
2022-12-03T04:54:53.844Z,100.00
2022-12-03T04:56:52.280Z,100.00
2022-12-03T04:58:50.497Z,100.00
2022-12-03T05:00:48.661Z,100.00
2022-12-03T05:02:46.951Z,100.00
2022-12-03T05:04:45.216Z,100.00
2022-12-03T05:06:45.158Z,100.00
2022-12-03T05:08:43.302Z,100.00
2022-12-03T05:10:41.554Z,100.00
2022-12-03T05:12:39.962Z,100.00
2022-12-03T05:14:38.228Z,100.00
2022-12-03T05:16:36.641Z,100.00
2022-12-03T05:18:34.986Z,100.00
2022-12-03T05:20:49.838Z,100.00
2022-12-03T05:22:52.757Z,100.00
2022-12-03T05:24:51.190Z,100.00
2022-12-03T05:26:49.573Z,100.00
2022-12-03T05:28:47.874Z,100.00
2022-12-03T05:30:46.163Z,100.00
2022-12-03T05:32:44.326Z,100.00
2022-12-03T05:34:42.783Z,100.00
2022-12-03T05:36:41.101Z,100.00
2022-12-03T05:38:40.724Z,100.00
2022-12-03T05:40:39.066Z,100.00
2022-12-03T05:42:54.357Z,100.00
2022-12-03T05:44:52.773Z,100.00
2022-12-03T05:46:51.429Z,100.00
2022-12-03T05:48:49.764Z,100.00
2022-12-03T05:50:47.992Z,100.00
2022-12-03T05:52:46.296Z,100.00
2022-12-03T05:54:46.043Z,100.00
2022-12-03T05:56:44.147Z,100.00
2022-12-03T05:58:42.390Z,100.00
2022-12-03T06:00:42.654Z,100.00
2022-12-03T06:02:41.427Z,100.00
2022-12-03T06:04:39.719Z,100.00
2022-12-03T06:06:37.887Z,100.00
2022-12-03T06:08:36.094Z,100.00
2022-12-03T06:10:35.711Z,100.00
2022-12-03T06:12:34.025Z,100.00
2022-12-03T06:14:32.427Z,100.00
2022-12-03T06:16:30.799Z,100.00
2022-12-03T06:18:29.219Z,100.00
2022-12-03T06:20:27.451Z,100.00
2022-12-03T06:22:25.789Z,100.00
2022-12-03T06:24:23.915Z,100.00
2022-12-03T06:26:23.503Z,100.00
2022-12-03T06:28:21.674Z,100.00
2022-12-03T06:30:20.150Z,100.00
2022-12-03T06:32:18.507Z,100.00
2022-12-03T06:34:16.747Z,100.00
2022-12-03T06:36:17.799Z,100.00
2022-12-03T06:38:19.619Z,100.00
2022-12-03T06:40:18.082Z,100.00
2022-12-03T06:42:17.680Z,100.00
2022-12-03T06:44:15.855Z,100.00
2022-12-03T06:46:14.177Z,100.00
2022-12-03T06:48:12.518Z,100.00
2022-12-03T06:50:11.386Z,100.00
2022-12-03T06:52:09.670Z,100.00
2022-12-03T06:54:08.052Z,100.00
2022-12-03T06:56:07.042Z,100.00
2022-12-03T06:58:06.749Z,100.00
2022-12-03T07:00:10.109Z,100.00
2022-12-03T07:02:08.536Z,100.00
2022-12-03T07:04:07.234Z,100.00
2022-12-03T07:06:05.827Z,100.00
2022-12-03T07:08:04.291Z,100.00
2022-12-03T07:10:02.541Z,100.00
2022-12-03T07:12:00.979Z,100.00
2022-12-03T07:14:05.627Z,100.00
2022-12-03T07:16:04.193Z,99.91
2022-12-03T07:18:03.731Z,100.00
2022-12-03T07:20:01.908Z,100.00
2022-12-03T07:22:00.266Z,100.00
2022-12-03T07:23:58.639Z,100.00
2022-12-03T07:25:56.804Z,100.00
2022-12-03T07:27:55.116Z,100.00
2022-12-03T07:29:54.712Z,100.00
2022-12-03T07:31:53.255Z,100.00
2022-12-03T07:33:51.578Z,100.00
2022-12-03T07:35:49.916Z,100.00
2022-12-03T07:37:48.053Z,100.00
2022-12-03T07:39:46.189Z,100.00
2022-12-03T07:41:44.371Z,100.00
2022-12-03T07:43:42.783Z,100.00
2022-12-03T07:45:42.295Z,100.00
2022-12-03T07:47:40.587Z,100.00
2022-12-03T07:49:38.993Z,100.00
2022-12-03T07:51:37.238Z,100.00
2022-12-03T07:53:36.156Z,100.00
2022-12-03T07:55:34.468Z,100.00
2022-12-03T07:57:32.761Z,99.80
2022-12-03T07:59:31.147Z,99.15
2022-12-03T08:01:30.716Z,99.85
2022-12-03T08:03:28.924Z,99.92
2022-12-03T08:05:29.893Z,99.23
2022-12-03T08:07:28.259Z,98.60
2022-12-03T08:09:26.672Z,97.50
2022-12-03T08:11:25.076Z,98.08
2022-12-03T08:13:23.352Z,98.04
2022-12-03T08:15:24.955Z,98.00
2022-12-03T08:17:26.109Z,97.68
2022-12-03T08:19:24.504Z,97.44
2022-12-03T08:21:23.259Z,96.72
2022-12-03T08:23:22.863Z,96.40
2022-12-03T08:25:24.666Z,95.80
2022-12-03T08:27:22.791Z,95.54
2022-12-03T08:29:21.441Z,95.32
2022-12-03T08:31:27.993Z,95.76
2022-12-03T08:33:33.743Z,95.60
2022-12-03T08:35:32.541Z,95.46
2022-12-03T08:37:31.360Z,96.51
2022-12-03T08:39:34.530Z,95.33
2022-12-03T08:41:50.177Z,95.15
2022-12-03T08:43:49.120Z,94.68
2022-12-03T08:45:49.843Z,94.33
2022-12-03T08:47:48.203Z,93.76
2022-12-03T08:49:56.098Z,93.34
2022-12-03T08:51:58.535Z,92.28
2022-12-03T08:54:13.968Z,92.17
2022-12-03T08:56:21.830Z,91.15
2022-12-03T08:58:24.703Z,89.44
2022-12-03T09:00:25.228Z,88.79
2022-12-03T09:02:30.107Z,88.59
2022-12-03T09:04:32.267Z,88.71
2022-12-03T09:06:32.034Z,89.84
2022-12-03T09:08:30.302Z,90.75
2022-12-03T09:10:28.485Z,91.04
2022-12-03T09:12:26.815Z,91.42
2022-12-03T09:14:29.172Z,91.91
2022-12-03T09:16:27.537Z,91.34
2022-12-03T09:18:25.814Z,91.42
2022-12-03T09:20:26.334Z,90.83
2022-12-03T09:22:25.819Z,90.34
2022-12-03T09:24:24.265Z,90.64
2022-12-03T09:26:28.203Z,90.67
2022-12-03T09:28:27.791Z,90.85
2022-12-03T09:30:26.145Z,91.28
2022-12-03T09:32:24.441Z,91.41
2022-12-03T09:34:25.540Z,91.73
2022-12-03T09:36:23.994Z,91.87
2022-12-03T09:38:23.506Z,91.35
2022-12-03T09:40:22.344Z,91.49
2022-12-03T09:42:20.669Z,91.38
2022-12-03T09:44:19.334Z,91.39
2022-12-03T09:46:18.104Z,91.19
2022-12-03T09:48:17.897Z,90.33
2022-12-03T09:50:30.638Z,90.71
2022-12-03T09:52:33.108Z,90.65
2022-12-03T09:54:33.788Z,90.64
2022-12-03T09:56:32.734Z,90.71
2022-12-03T09:58:34.727Z,89.57
2022-12-03T10:00:34.099Z,89.46
2022-12-03T10:02:34.351Z,89.27
2022-12-03T10:04:33.183Z,89.50
2022-12-03T10:06:32.908Z,89.20
2022-12-03T10:08:34.623Z,89.40
2022-12-03T10:10:36.659Z,89.83
2022-12-03T10:12:35.646Z,89.94
2022-12-03T10:14:33.960Z,89.93
2022-12-03T10:16:32.475Z,90.30
2022-12-03T10:18:41.315Z,89.91
2022-12-03T10:20:40.133Z,90.80
2022-12-03T10:22:40.686Z,90.45
2022-12-03T10:24:39.763Z,89.87
2022-12-03T10:26:41.665Z,89.26
2022-12-03T10:28:42.134Z,88.90
2022-12-03T10:30:54.078Z,88.93
2022-12-03T10:32:52.611Z,88.57
2022-12-03T10:34:53.056Z,87.89
2022-12-03T10:37:10.797Z,87.29
2022-12-03T10:39:12.345Z,87.14
2022-12-03T10:41:22.971Z,86.71
2022-12-03T10:43:26.413Z,86.95
2022-12-03T10:45:24.694Z,87.11
2022-12-03T10:47:25.394Z,87.12
2022-12-03T10:49:23.773Z,87.22
2022-12-03T10:51:22.668Z,87.19
2022-12-03T10:53:22.880Z,87.47
2022-12-03T10:55:21.305Z,87.31
2022-12-03T10:57:19.404Z,87.58
2022-12-03T10:59:22.273Z,87.40
2022-12-03T11:01:23.610Z,87.56
2022-12-03T11:03:24.753Z,88.25
2022-12-03T11:05:27.432Z,88.60
2022-12-03T11:07:26.346Z,88.26
2022-12-03T11:09:28.469Z,87.82
2022-12-03T11:11:29.041Z,87.54
2022-12-03T11:13:49.568Z,87.95
2022-12-03T11:15:49.592Z,87.80
2022-12-03T11:17:50.984Z,88.00
2022-12-03T11:19:50.988Z,87.81
2022-12-03T11:22:18.277Z,88.58
2022-12-03T11:24:22.125Z,88.46
2022-12-03T11:27:01.388Z,88.52
2022-12-03T11:29:00.703Z,88.37
2022-12-03T11:31:02.593Z,87.94
2022-12-03T11:33:02.158Z,87.37
2022-12-03T11:35:00.598Z,86.36
2022-12-03T11:37:25.613Z,86.81
2022-12-03T11:39:57.311Z,86.76
2022-12-03T11:42:38.955Z,86.78
2022-12-03T11:44:37.343Z,86.58
2022-12-03T11:46:45.658Z,87.24
2022-12-03T11:48:46.461Z,87.34
2022-12-03T11:50:51.217Z,86.82
2022-12-03T11:52:53.631Z,87.11
2022-12-03T11:54:55.397Z,86.52
2022-12-03T11:56:56.175Z,86.62
2022-12-03T11:59:00.018Z,87.28
2022-12-03T12:01:05.609Z,87.39
2022-12-03T12:03:05.705Z,87.27
2022-12-03T12:05:22.685Z,87.14
2022-12-03T12:07:35.001Z,88.07
2022-12-03T12:09:54.075Z,88.51
2022-12-03T12:11:52.664Z,88.10
2022-12-03T12:13:52.701Z,87.87
2022-12-03T12:15:50.972Z,87.60
2022-12-03T12:17:49.347Z,87.67
2022-12-03T12:19:54.229Z,87.03
2022-12-03T12:21:53.207Z,87.47
2022-12-03T12:23:51.537Z,87.56
2022-12-03T12:25:54.185Z,87.53
2022-12-03T12:27:53.979Z,87.52
2022-12-03T12:29:55.320Z,87.87
2022-12-03T12:32:01.062Z,88.26
2022-12-03T12:33:59.387Z,88.75
2022-12-03T12:35:59.085Z,88.82
2022-12-03T12:38:11.090Z,88.62
2022-12-03T12:40:17.599Z,88.64
2022-12-03T12:42:34.890Z,88.89
2022-12-03T12:44:33.570Z,89.02
2022-12-03T12:46:47.711Z,88.88
2022-12-03T12:48:46.384Z,89.13
2022-12-03T12:50:46.324Z,89.20
2022-12-03T12:52:52.765Z,89.23
2022-12-03T12:54:51.045Z,89.07
2022-12-03T12:56:51.105Z,89.35
2022-12-03T12:58:49.441Z,89.74
2022-12-03T13:00:51.606Z,90.54
2022-12-03T13:02:57.915Z,90.80
2022-12-03T13:04:56.294Z,91.71
2022-12-03T13:06:55.799Z,91.67
2022-12-03T13:08:56.208Z,92.00
2022-12-03T13:10:55.693Z,91.67
2022-12-03T13:12:53.961Z,91.65
2022-12-03T13:14:53.160Z,91.71
2022-12-03T13:16:52.984Z,91.86
2022-12-03T13:18:55.554Z,92.48
2022-12-03T13:20:54.089Z,91.81
2022-12-03T13:22:52.230Z,91.85
2022-12-03T13:24:53.376Z,91.20
2022-12-03T13:26:51.586Z,91.04
2022-12-03T13:28:50.497Z,91.82
2022-12-03T13:30:48.815Z,92.12
2022-12-03T13:32:47.091Z,92.20
2022-12-03T13:34:46.609Z,92.77
2022-12-03T13:36:50.739Z,92.26
2022-12-03T13:38:55.244Z,92.78
2022-12-03T13:41:01.198Z,93.15
2022-12-03T13:42:58.762Z,93.50
2022-12-03T13:44:58.053Z,93.67
2022-12-03T13:46:56.375Z,93.89
2022-12-03T13:48:58.704Z,93.84
2022-12-03T13:51:01.632Z,93.71
2022-12-03T13:53:01.936Z,93.77
2022-12-03T13:55:00.127Z,93.65
2022-12-03T13:57:00.395Z,93.42
2022-12-03T13:59:00.484Z,93.97
2022-12-03T14:00:59.012Z,94.20
2022-12-03T14:02:57.397Z,94.63
2022-12-03T14:05:00.233Z,94.96
2022-12-03T14:06:59.123Z,95.02
2022-12-03T14:08:57.343Z,94.81
2022-12-03T14:11:00.247Z,94.42
2022-12-03T14:12:59.581Z,94.58
2022-12-03T14:14:58.560Z,94.56
2022-12-03T14:16:59.910Z,94.42
2022-12-03T14:18:58.488Z,94.62
2022-12-03T14:20:56.851Z,94.92
2022-12-03T14:22:59.212Z,95.45
2022-12-03T14:24:58.842Z,95.85
2022-12-03T14:26:57.209Z,95.76
2022-12-03T14:28:56.833Z,95.77
2022-12-03T14:30:59.524Z,95.77
2022-12-03T14:32:58.072Z,95.48
2022-12-03T14:34:56.762Z,96.26
2022-12-03T14:36:55.127Z,95.73
2022-12-03T14:38:53.679Z,96.15
2022-12-03T14:40:51.924Z,96.38
2022-12-03T14:42:49.084Z,96.30
2022-12-03T14:44:50.305Z,96.32
2022-12-03T14:46:51.586Z,96.04
2022-12-03T14:48:52.314Z,96.49
2022-12-03T14:50:50.471Z,96.86
2022-12-03T14:52:49.378Z,96.13
2022-12-03T14:54:47.757Z,95.82
2022-12-03T14:56:46.037Z,95.90
2022-12-03T14:58:44.304Z,95.74
2022-12-03T15:00:43.845Z,96.37
2022-12-03T15:02:42.219Z,96.73
2022-12-03T15:04:41.192Z,96.85
2022-12-03T15:06:39.399Z,97.05
2022-12-03T15:08:37.717Z,97.11
2022-12-03T15:10:35.864Z,97.10
2022-12-03T15:12:34.144Z,97.17
2022-12-03T15:14:32.399Z,97.01
2022-12-03T15:16:32.100Z,96.66
2022-12-03T15:18:31.297Z,96.52
2022-12-03T15:20:29.846Z,96.64
2022-12-03T15:22:28.238Z,96.64
2022-12-03T15:24:26.483Z,96.57
2022-12-03T15:26:24.740Z,96.70
2022-12-03T15:28:23.247Z,96.04
2022-12-03T15:30:21.450Z,95.96
2022-12-03T15:32:21.202Z,95.90
2022-12-03T15:34:22.928Z,95.74
2022-12-03T15:36:21.407Z,96.10
2022-12-03T15:38:19.978Z,96.13
2022-12-03T15:40:18.179Z,95.92
2022-12-03T15:42:16.609Z,96.21
2022-12-03T15:44:17.297Z,96.09
2022-12-03T15:46:15.641Z,96.36
2022-12-03T15:48:15.658Z,96.49
2022-12-03T15:50:15.017Z,96.51
2022-12-03T15:52:13.323Z,96.94
2022-12-03T15:54:12.423Z,96.94
2022-12-03T15:56:12.093Z,96.36
2022-12-03T15:58:10.683Z,96.63
2022-12-03T16:00:12.068Z,96.82
2022-12-03T16:02:10.442Z,97.05
2022-12-03T16:04:10.322Z,97.47
2022-12-03T16:06:09.156Z,97.29
2022-12-03T16:08:07.612Z,97.48
2022-12-03T16:10:07.093Z,97.70
2022-12-03T16:12:14.278Z,97.66
2022-12-03T16:14:12.662Z,97.96
2022-12-03T16:16:10.971Z,97.69
2022-12-03T16:18:09.387Z,97.58
2022-12-03T16:20:11.119Z,97.38
2022-12-03T16:22:09.390Z,97.36
2022-12-03T16:24:08.221Z,97.37
2022-12-03T16:26:06.708Z,97.14
2022-12-03T16:28:05.292Z,97.49
2022-12-03T16:30:04.610Z,97.32
2022-12-03T16:32:02.911Z,97.31
2022-12-03T16:34:01.176Z,97.00
2022-12-03T16:36:00.790Z,97.02
2022-12-03T16:37:59.137Z,98.00
2022-12-03T16:39:57.535Z,97.92
2022-12-03T16:41:55.827Z,97.74
2022-12-03T16:43:54.234Z,96.90
2022-12-03T16:46:02.571Z,96.85
2022-12-03T16:48:02.686Z,96.38
2022-12-03T16:50:01.144Z,96.39
2022-12-03T16:52:00.838Z,96.66
2022-12-03T16:53:59.413Z,96.66
2022-12-03T16:55:57.584Z,96.84
2022-12-03T16:57:56.007Z,96.73
2022-12-03T16:59:54.306Z,96.61
2022-12-03T17:01:52.941Z,97.02
2022-12-03T17:03:51.300Z,97.20
2022-12-03T17:05:49.999Z,97.33
2022-12-03T17:07:49.640Z,97.70
2022-12-03T17:09:48.051Z,97.92
2022-12-03T17:11:46.374Z,98.35
2022-12-03T17:13:44.728Z,97.76
2022-12-03T17:15:43.287Z,97.87
2022-12-03T17:17:41.625Z,97.40
2022-12-03T17:19:41.661Z,97.52
2022-12-03T17:21:39.862Z,97.65
2022-12-03T17:23:39.594Z,97.49
2022-12-03T17:25:37.789Z,97.31
2022-12-03T17:27:38.688Z,97.05
2022-12-03T17:29:41.784Z,96.95
2022-12-03T17:31:42.529Z,97.12
2022-12-03T17:33:41.654Z,97.02
2022-12-03T17:35:39.889Z,97.17
2022-12-03T17:37:38.466Z,97.15
2022-12-03T17:39:40.495Z,97.45
2022-12-03T17:41:38.564Z,97.33
2022-12-03T17:43:36.880Z,97.59
2022-12-03T17:45:36.842Z,97.73
2022-12-03T17:47:35.193Z,97.60
2022-12-03T17:49:33.544Z,97.76
2022-12-03T17:51:31.915Z,97.90
2022-12-03T17:53:31.954Z,98.05
2022-12-03T17:55:38.571Z,97.86
2022-12-03T17:57:43.457Z,97.54
2022-12-03T17:59:41.839Z,97.80
2022-12-03T18:01:41.688Z,97.96
2022-12-03T18:03:39.960Z,97.86
2022-12-03T18:05:38.726Z,98.40
2022-12-03T18:07:36.985Z,98.70
2022-12-03T18:09:35.418Z,98.53
2022-12-03T18:11:35.206Z,98.87
2022-12-03T18:13:33.704Z,99.65
2022-12-03T18:15:32.484Z,99.80
2022-12-03T18:17:30.861Z,99.93
2022-12-03T18:19:29.250Z,100.00
2022-12-03T18:21:28.210Z,100.00
2022-12-03T18:23:26.594Z,100.00
2022-12-03T18:25:25.196Z,100.00
2022-12-03T18:27:26.583Z,100.00
2022-12-03T18:29:24.929Z,100.00
2022-12-03T18:31:23.604Z,100.00
2022-12-03T18:33:23.489Z,99.98
2022-12-03T18:35:21.890Z,100.00
2022-12-03T18:37:20.136Z,100.00
2022-12-03T18:39:25.955Z,100.00
2022-12-03T18:41:25.828Z,100.00
2022-12-03T18:43:29.048Z,100.00
2022-12-03T18:45:27.560Z,100.00
2022-12-03T18:47:29.244Z,100.00
2022-12-03T18:49:27.622Z,100.00
2022-12-03T18:51:26.007Z,100.00
2022-12-03T18:53:24.285Z,100.00
2022-12-03T18:55:23.287Z,100.00
2022-12-03T18:57:21.716Z,100.00
2022-12-03T18:59:21.305Z,100.00
2022-12-03T19:01:22.611Z,100.00
2022-12-03T19:03:21.203Z,100.00
2022-12-03T19:05:19.693Z,100.00
2022-12-03T19:07:17.868Z,100.00
2022-12-03T19:09:16.701Z,100.00
2022-12-03T19:11:15.171Z,100.00
2022-12-03T19:13:13.392Z,100.00
2022-12-03T19:15:13.463Z,100.00
2022-12-03T19:17:11.852Z,100.00
2022-12-03T19:19:10.672Z,100.00
2022-12-03T19:21:10.867Z,100.00
2022-12-03T19:23:09.619Z,100.00
2022-12-03T19:25:08.624Z,100.00
2022-12-03T19:27:06.824Z,100.00
2022-12-03T19:29:05.342Z,100.00
2022-12-03T19:31:07.381Z,100.00
2022-12-03T19:33:05.895Z,100.00
2022-12-03T19:35:05.347Z,100.00
2022-12-03T19:37:03.677Z,100.00
2022-12-03T19:39:02.243Z,100.00
2022-12-03T19:41:02.331Z,100.00
2022-12-03T19:43:00.630Z,100.00
2022-12-03T19:44:58.966Z,100.00
2022-12-03T19:46:59.285Z,100.00
2022-12-03T19:48:58.146Z,100.00
2022-12-03T19:51:13.560Z,100.00
2022-12-03T19:53:14.691Z,100.00
2022-12-03T19:55:13.727Z,100.00
2022-12-03T19:57:12.138Z,100.00
2022-12-03T19:59:13.472Z,100.00
2022-12-03T20:01:13.865Z,100.00
2022-12-03T20:03:13.653Z,100.00
2022-12-03T20:05:11.926Z,100.00
2022-12-03T20:07:10.190Z,100.00
2022-12-03T20:09:12.136Z,100.00
2022-12-03T20:11:12.368Z,100.00
2022-12-03T20:13:10.497Z,100.00
2022-12-03T20:15:10.406Z,100.00
2022-12-03T20:17:08.720Z,100.00
2022-12-03T20:19:11.242Z,100.00
2022-12-03T20:21:11.050Z,100.00
2022-12-03T20:23:09.181Z,100.00
2022-12-03T20:25:10.224Z,100.00
2022-12-03T20:27:08.498Z,100.00
2022-12-03T20:29:06.770Z,100.00
2022-12-03T20:31:09.660Z,100.00
2022-12-03T20:33:08.120Z,100.00
2022-12-03T20:35:11.675Z,100.00
2022-12-03T20:37:10.003Z,100.00
2022-12-03T20:39:09.304Z,100.00
2022-12-03T20:41:10.200Z,100.00
2022-12-03T20:43:08.547Z,100.00
2022-12-03T20:45:08.171Z,100.00
2022-12-03T20:47:06.481Z,100.00
2022-12-03T20:49:05.546Z,100.00
2022-12-03T20:51:07.184Z,100.00
2022-12-03T20:53:23.630Z,100.00
2022-12-03T20:55:22.817Z,100.00
2022-12-03T20:57:21.015Z,100.00
2022-12-03T20:59:19.205Z,100.00
2022-12-03T21:01:20.182Z,100.00
2022-12-03T21:03:18.516Z,100.00
2022-12-03T21:05:17.157Z,100.00
2022-12-03T21:07:16.859Z,100.00
2022-12-03T21:09:15.166Z,100.00
2022-12-03T21:11:15.788Z,100.00
2022-12-03T21:13:15.540Z,100.00
2022-12-03T21:15:13.790Z,100.00
2022-12-03T21:17:12.256Z,100.00
2022-12-03T21:19:10.593Z,100.00
2022-12-03T21:21:11.716Z,100.00
2022-12-03T21:23:11.236Z,100.00
2022-12-03T21:25:10.012Z,100.00
2022-12-03T21:27:08.278Z,100.00
2022-12-03T21:29:06.766Z,100.00
2022-12-03T21:31:07.186Z,100.00
2022-12-03T21:33:05.662Z,100.00
2022-12-03T21:35:06.198Z,100.00
2022-12-03T21:37:04.977Z,100.00
2022-12-03T21:39:04.882Z,100.00
2022-12-03T21:41:04.079Z,100.00
2022-12-03T21:43:02.522Z,100.00
2022-12-03T21:45:00.752Z,100.00
2022-12-03T21:47:10.256Z,100.00
2022-12-03T21:49:12.226Z,100.00
2022-12-03T21:51:12.255Z,100.00
2022-12-03T21:53:11.247Z,100.00
2022-12-03T21:55:11.601Z,100.00
2022-12-03T21:57:09.749Z,100.00
2022-12-03T21:59:08.255Z,100.00
2022-12-03T22:01:14.037Z,100.00
2022-12-03T22:03:12.554Z,100.00
2022-12-03T22:05:12.155Z,100.00
2022-12-03T22:07:10.256Z,100.00
2022-12-03T22:09:08.511Z,100.00
2022-12-03T22:11:09.961Z,100.00
2022-12-03T22:13:08.280Z,100.00
2022-12-03T22:15:07.626Z,100.00
2022-12-03T22:17:05.696Z,100.00
2022-12-03T22:19:03.980Z,100.00
2022-12-03T22:21:04.993Z,100.00
2022-12-03T22:23:03.596Z,100.00
2022-12-03T22:25:01.770Z,100.00
2022-12-03T22:27:02.069Z,100.00
2022-12-03T22:29:00.814Z,100.00
2022-12-03T22:30:59.366Z,100.00
2022-12-03T22:32:57.604Z,100.00
2022-12-03T22:34:55.989Z,100.00
2022-12-03T22:36:54.293Z,100.00
2022-12-03T22:38:52.675Z,100.00
2022-12-03T22:40:51.177Z,100.00
2022-12-03T22:42:51.357Z,100.00
2022-12-03T22:44:49.610Z,100.00
2022-12-03T22:46:47.871Z,100.00
2022-12-03T22:48:47.492Z,100.00
2022-12-03T22:50:46.967Z,100.00
2022-12-03T22:52:45.110Z,100.00
2022-12-03T22:54:46.316Z,100.00
2022-12-03T22:56:44.524Z,100.00
2022-12-03T22:58:44.177Z,100.00
2022-12-03T23:00:42.618Z,100.00
2022-12-03T23:02:40.776Z,100.00
2022-12-03T23:04:39.134Z,100.00
2022-12-03T23:06:38.041Z,100.00
2022-12-03T23:08:36.274Z,100.00
2022-12-03T23:10:35.314Z,100.00
2022-12-03T23:12:33.423Z,100.00
2022-12-03T23:14:33.013Z,100.00
2022-12-03T23:16:33.173Z,100.00
2022-12-03T23:18:31.555Z,100.00
2022-12-03T23:20:30.210Z,100.00
2022-12-03T23:22:28.448Z,100.00
2022-12-03T23:24:27.387Z,100.00
2022-12-03T23:26:26.045Z,100.00
2022-12-03T23:28:24.414Z,100.00
2022-12-03T23:30:24.143Z,100.00
2022-12-03T23:32:22.367Z,100.00
2022-12-03T23:34:20.731Z,100.00
2022-12-03T23:36:19.203Z,100.00
2022-12-03T23:38:17.349Z,100.00
2022-12-03T23:40:15.917Z,100.00
2022-12-03T23:42:14.145Z,100.00
2022-12-03T23:44:12.386Z,100.00
2022-12-03T23:46:13.837Z,100.00
2022-12-03T23:48:12.747Z,100.00
2022-12-03T23:50:12.267Z,100.00
2022-12-03T23:52:10.466Z,100.00
2022-12-03T23:54:08.684Z,100.00
2022-12-03T23:56:07.830Z,100.00
2022-12-03T23:58:06.010Z,100.00
