createdAt,value
2023-02-25T00:02:23.087Z,2.78
2023-02-25T00:04:53.473Z,2.73
2023-02-25T00:07:24.746Z,2.67
2023-02-25T00:09:54.555Z,2.59
2023-02-25T00:12:24.316Z,2.50
2023-02-25T00:14:54.347Z,2.42
2023-02-25T00:17:24.065Z,2.72
2023-02-25T00:19:55.041Z,2.72
2023-02-25T00:22:25.947Z,2.66
2023-02-25T00:24:56.508Z,2.69
2023-02-25T00:27:26.561Z,2.66
2023-02-25T00:29:56.832Z,2.73
2023-02-25T00:32:27.163Z,2.67
2023-02-25T00:34:57.481Z,2.64
2023-02-25T00:37:27.532Z,2.78
2023-02-25T00:39:57.414Z,2.77
2023-02-25T00:42:29.142Z,2.62
2023-02-25T00:44:59.228Z,2.62
2023-02-25T00:47:28.988Z,2.62
2023-02-25T00:49:58.801Z,2.82
2023-02-25T00:52:28.675Z,2.75
2023-02-25T00:55:00.203Z,2.90
2023-02-25T00:57:31.790Z,2.71
2023-02-25T01:00:01.635Z,2.69
2023-02-25T01:02:31.631Z,2.89
2023-02-25T01:05:01.551Z,2.80
2023-02-25T01:07:31.862Z,2.92
2023-02-25T01:10:01.769Z,2.92
2023-02-25T01:12:31.888Z,2.81
2023-02-25T01:15:01.432Z,2.72
2023-02-25T01:17:31.604Z,2.71
2023-02-25T01:20:01.350Z,2.83
2023-02-25T01:22:31.155Z,2.74
2023-02-25T01:25:02.632Z,2.84
2023-02-25T01:27:32.738Z,2.96
2023-02-25T01:30:02.628Z,2.87
2023-02-25T01:32:33.012Z,2.89
2023-02-25T01:35:04.822Z,2.88
2023-02-25T01:37:34.417Z,2.92
2023-02-25T01:40:04.994Z,2.91
2023-02-25T01:42:36.611Z,2.81
2023-02-25T01:45:22.322Z,2.93
2023-02-25T01:47:55.283Z,3.02
2023-02-25T01:50:28.456Z,2.98
2023-02-25T01:53:01.569Z,2.91
2023-02-25T01:55:32.070Z,2.83
2023-02-25T01:58:02.722Z,3.03
2023-02-25T02:00:34.070Z,2.95
2023-02-25T02:03:05.080Z,2.93
2023-02-25T02:05:40.658Z,3.01
2023-02-25T02:08:11.232Z,3.10
2023-02-25T02:10:41.048Z,2.96
2023-02-25T02:13:10.879Z,2.95
2023-02-25T02:15:44.041Z,3.07
2023-02-25T02:18:14.220Z,3.19
2023-02-25T02:20:52.623Z,3.07
2023-02-25T02:23:25.454Z,3.07
2023-02-25T02:26:13.902Z,2.94
2023-02-25T02:29:09.538Z,3.06
2023-02-25T02:31:48.088Z,3.06
2023-02-25T02:34:37.592Z,3.13
2023-02-25T02:37:12.834Z,3.12
2023-02-25T02:39:48.191Z,3.21
2023-02-25T02:42:43.692Z,3.04
2023-02-25T02:45:16.454Z,3.13
2023-02-25T02:47:49.249Z,3.18
2023-02-25T02:50:39.236Z,3.11
2023-02-25T02:53:14.618Z,3.05
2023-02-25T02:55:53.563Z,3.00
2023-02-25T02:58:35.688Z,3.15
2023-02-25T03:01:28.322Z,3.10
2023-02-25T03:04:01.274Z,3.09
2023-02-25T03:06:43.623Z,2.99
2023-02-25T03:09:22.530Z,3.19
2023-02-25T03:11:52.873Z,3.24
2023-02-25T03:14:22.859Z,3.07
2023-02-25T03:17:04.641Z,2.98
2023-02-25T03:19:35.049Z,3.15
2023-02-25T03:22:07.516Z,3.03
2023-02-25T03:24:46.170Z,2.82
2023-02-25T03:27:32.524Z,2.98
2023-02-25T03:30:13.015Z,2.46
2023-02-25T03:32:46.581Z,2.79
2023-02-25T03:35:19.421Z,2.72
2023-02-25T03:37:51.968Z,2.54
2023-02-25T03:40:23.927Z,2.63
2023-02-25T03:42:59.536Z,2.50
2023-02-25T03:45:30.903Z,2.53
2023-02-25T03:48:00.849Z,2.45
2023-02-25T03:50:34.041Z,2.54
2023-02-25T03:53:06.731Z,2.57
2023-02-25T03:55:44.066Z,2.50
2023-02-25T03:58:13.667Z,2.67
2023-02-25T04:00:45.774Z,2.63
2023-02-25T04:03:15.579Z,2.67
2023-02-25T04:05:45.589Z,2.60
2023-02-25T04:08:19.332Z,2.70
2023-02-25T04:10:49.268Z,2.64
2023-02-25T04:13:21.795Z,2.82
2023-02-25T04:15:51.296Z,2.82
2023-02-25T04:18:21.613Z,2.84
2023-02-25T04:20:52.153Z,2.85
2023-02-25T04:23:21.891Z,2.81
2023-02-25T04:25:51.677Z,3.03
2023-02-25T04:28:21.313Z,2.87
2023-02-25T04:30:51.680Z,2.87
2023-02-25T04:33:21.543Z,3.06
2023-02-25T04:35:52.315Z,2.95
2023-02-25T04:38:22.092Z,2.95
2023-02-25T04:40:53.431Z,3.06
2023-02-25T04:43:23.213Z,3.03
2023-02-25T04:45:55.473Z,2.99
2023-02-25T04:48:25.254Z,3.15
2023-02-25T04:50:55.920Z,3.15
2023-02-25T04:53:25.401Z,3.13
2023-02-25T04:55:55.212Z,3.04
2023-02-25T04:58:24.689Z,3.07
2023-02-25T05:00:56.125Z,3.24
2023-02-25T05:03:25.912Z,3.10
2023-02-25T05:05:56.055Z,3.11
2023-02-25T05:08:26.512Z,3.16
2023-02-25T05:10:56.679Z,3.10
2023-02-25T05:13:26.531Z,3.15
2023-02-25T05:16:01.889Z,3.00
2023-02-25T05:18:31.854Z,3.00
2023-02-25T05:21:01.694Z,2.99
2023-02-25T05:23:31.505Z,2.86
2023-02-25T05:26:02.224Z,2.91
2023-02-25T05:28:31.829Z,2.85
2023-02-25T05:31:03.246Z,2.86
2023-02-25T05:33:32.911Z,2.80
2023-02-25T05:36:02.969Z,2.69
2023-02-25T05:38:34.048Z,2.58
2023-02-25T05:41:05.966Z,2.54
2023-02-25T05:43:36.614Z,2.73
2023-02-25T05:46:09.549Z,2.56
2023-02-25T05:48:40.687Z,2.56
2023-02-25T05:51:13.169Z,2.69
2023-02-25T05:53:44.816Z,2.69
2023-02-25T05:56:16.780Z,2.67
2023-02-25T05:58:48.388Z,2.67
2023-02-25T06:01:24.267Z,2.63
2023-02-25T06:03:55.898Z,2.86
2023-02-25T06:06:27.986Z,2.83
2023-02-25T06:08:58.221Z,2.80
2023-02-25T06:11:30.841Z,2.85
2023-02-25T06:14:01.271Z,2.84
2023-02-25T06:16:32.502Z,2.78
2023-02-25T06:19:03.045Z,2.78
2023-02-25T06:21:33.926Z,2.68
2023-02-25T06:24:05.677Z,2.68
2023-02-25T06:26:38.007Z,2.69
2023-02-25T06:29:07.997Z,2.65
2023-02-25T06:31:38.156Z,2.55
2023-02-25T06:34:08.138Z,2.53
2023-02-25T06:36:38.214Z,2.50
2023-02-25T06:39:08.129Z,2.56
2023-02-25T06:41:37.905Z,2.55
2023-02-25T06:44:07.468Z,2.55
2023-02-25T06:46:37.246Z,2.47
2023-02-25T06:49:07.297Z,2.50
2023-02-25T06:51:37.251Z,2.45
2023-02-25T06:54:07.020Z,2.39
2023-02-25T06:56:36.851Z,2.37
2023-02-25T06:59:06.696Z,2.48
2023-02-25T07:01:37.828Z,2.44
2023-02-25T07:04:07.821Z,2.51
2023-02-25T07:06:37.618Z,2.56
2023-02-25T07:09:07.220Z,2.57
2023-02-25T07:11:37.747Z,2.54
2023-02-25T07:14:08.029Z,2.55
2023-02-25T07:16:37.754Z,2.57
2023-02-25T07:19:07.482Z,2.53
2023-02-25T07:21:38.259Z,2.63
2023-02-25T07:24:08.399Z,2.59
2023-02-25T07:26:38.337Z,2.47
2023-02-25T07:29:09.892Z,2.47
2023-02-25T07:31:40.548Z,2.48
2023-02-25T07:34:11.301Z,2.41
2023-02-25T07:36:40.836Z,2.40
2023-02-25T07:39:12.101Z,2.33
2023-02-25T07:41:42.037Z,2.45
2023-02-25T07:44:13.699Z,2.38
2023-02-25T07:46:43.450Z,2.41
2023-02-25T07:49:13.126Z,2.51
2023-02-25T07:51:42.892Z,2.59
2023-02-25T07:54:12.496Z,2.64
2023-02-25T07:56:42.641Z,2.65
2023-02-25T07:59:12.184Z,2.74
2023-02-25T08:01:42.047Z,2.79
2023-02-25T08:04:12.371Z,2.96
2023-02-25T08:06:43.255Z,2.96
2023-02-25T08:09:13.804Z,2.91
2023-02-25T08:11:44.323Z,2.75
2023-02-25T08:14:13.881Z,2.75
2023-02-25T08:16:43.844Z,2.74
2023-02-25T08:19:13.388Z,2.79
2023-02-25T08:21:43.206Z,2.71
2023-02-25T08:24:12.738Z,2.70
2023-02-25T08:26:42.812Z,2.68
2023-02-25T08:29:12.607Z,2.75
2023-02-25T08:31:42.666Z,2.79
2023-02-25T08:34:12.246Z,2.82
2023-02-25T08:36:42.082Z,2.70
2023-02-25T08:39:12.427Z,2.71
2023-02-25T08:41:42.934Z,2.68
2023-02-25T08:44:12.996Z,2.59
2023-02-25T08:46:43.076Z,2.49
2023-02-25T08:49:13.514Z,2.54
2023-02-25T08:51:43.127Z,2.58
2023-02-25T08:54:14.822Z,2.58
2023-02-25T08:56:45.036Z,2.72
2023-02-25T08:59:17.349Z,2.72
2023-02-25T09:01:48.699Z,2.71
2023-02-25T09:04:23.027Z,2.72
2023-02-25T09:06:54.348Z,2.75
2023-02-25T09:09:23.374Z,2.71
2023-02-25T09:11:53.954Z,2.60
2023-02-25T09:14:23.993Z,2.63
2023-02-25T09:16:53.885Z,2.57
2023-02-25T09:19:23.498Z,2.60
2023-02-25T09:21:53.436Z,2.60
2023-02-25T09:24:23.292Z,2.73
2023-02-25T09:26:53.163Z,2.91
2023-02-25T09:29:22.751Z,2.91
2023-02-25T09:31:54.141Z,2.82
2023-02-25T09:34:24.122Z,2.84
2023-02-25T09:36:53.898Z,2.64
2023-02-25T09:39:23.411Z,2.86
2023-02-25T09:42:05.142Z,2.99
2023-02-25T09:44:41.344Z,2.84
2023-02-25T09:47:19.906Z,2.75
2023-02-25T09:49:58.591Z,2.86
2023-02-25T09:52:52.377Z,2.73
2023-02-25T09:55:33.810Z,2.72
2023-02-25T09:58:15.163Z,2.77
2023-02-25T10:01:04.578Z,2.88
2023-02-25T10:03:37.751Z,2.75
2023-02-25T10:06:27.573Z,2.66
2023-02-25T10:09:12.239Z,2.66
2023-02-25T10:12:02.840Z,2.64
2023-02-25T10:14:38.452Z,2.80
2023-02-25T10:17:23.321Z,2.98
2023-02-25T10:20:01.906Z,3.14
2023-02-25T10:22:43.543Z,3.17
2023-02-25T10:25:25.141Z,3.68
2023-02-25T10:28:05.247Z,4.00
2023-02-25T10:30:53.157Z,3.78
2023-02-25T10:33:25.300Z,3.80
2023-02-25T10:36:04.150Z,3.80
2023-02-25T10:38:35.288Z,4.26
2023-02-25T10:41:07.048Z,4.53
2023-02-25T10:43:37.200Z,4.70
2023-02-25T10:46:16.303Z,4.13
2023-02-25T10:48:57.923Z,4.00
2023-02-25T10:51:29.955Z,3.92
2023-02-25T10:54:05.754Z,3.73
2023-02-25T10:56:49.701Z,3.74
2023-02-25T10:59:40.032Z,3.64
2023-02-25T11:02:31.545Z,3.27
2023-02-25T11:05:01.406Z,3.13
2023-02-25T11:07:40.190Z,3.22
2023-02-25T11:10:21.801Z,3.56
2023-02-25T11:12:54.642Z,3.75
2023-02-25T11:15:43.689Z,3.68
2023-02-25T11:18:23.145Z,3.70
2023-02-25T11:20:56.056Z,3.80
2023-02-25T11:23:40.724Z,3.81
2023-02-25T11:26:13.956Z,3.83
2023-02-25T11:28:49.442Z,3.80
2023-02-25T11:31:25.411Z,3.50
2023-02-25T11:34:04.143Z,3.39
2023-02-25T11:36:38.899Z,3.11
2023-02-25T11:39:23.846Z,3.29
2023-02-25T11:41:56.382Z,3.33
2023-02-25T11:44:31.810Z,3.34
2023-02-25T11:47:10.705Z,3.22
2023-02-25T11:49:46.333Z,3.13
2023-02-25T11:52:35.428Z,3.10
2023-02-25T11:55:18.214Z,3.18
2023-02-25T11:57:58.154Z,2.93
2023-02-25T12:00:42.843Z,2.81
2023-02-25T12:03:18.235Z,2.74
2023-02-25T12:05:56.950Z,2.55
2023-02-25T12:08:56.947Z,2.35
2023-02-25T12:11:49.618Z,2.45
2023-02-25T12:14:28.192Z,2.48
2023-02-25T12:17:19.571Z,2.60
2023-02-25T12:20:13.211Z,2.64
2023-02-25T12:22:49.099Z,2.66
2023-02-25T12:25:27.396Z,2.72
2023-02-25T12:28:18.652Z,2.74
2023-02-25T12:31:09.832Z,2.86
2023-02-25T12:33:55.014Z,2.73
2023-02-25T12:36:33.562Z,2.91
2023-02-25T12:39:24.572Z,2.73
2023-02-25T12:42:00.636Z,2.73
2023-02-25T12:44:39.452Z,2.55
2023-02-25T12:47:18.163Z,2.45
2023-02-25T12:49:59.887Z,2.49
2023-02-25T12:52:44.966Z,2.34
2023-02-25T12:55:40.011Z,2.34
2023-02-25T12:58:19.916Z,2.25
2023-02-25T13:00:56.564Z,2.28
2023-02-25T13:03:44.629Z,2.19
2023-02-25T13:06:23.364Z,2.06
2023-02-25T13:09:01.142Z,2.13
2023-02-25T13:12:09.989Z,2.26
2023-02-25T13:14:26.404Z,2.26
2023-02-25T13:17:30.934Z,2.29
2023-02-25T13:20:23.087Z,2.39
2023-02-25T13:22:58.926Z,2.32
2023-02-25T13:25:40.993Z,2.43
2023-02-25T13:28:26.041Z,2.48
2023-02-25T13:31:15.153Z,2.48
2023-02-25T13:34:15.184Z,2.54
2023-02-25T13:36:56.969Z,2.51
2023-02-25T13:39:59.633Z,2.36
2023-02-25T13:42:44.263Z,2.36
2023-02-25T13:45:16.795Z,2.38
2023-02-25T13:48:09.270Z,2.29
2023-02-25T13:50:51.289Z,2.17
2023-02-25T13:53:35.820Z,2.14
2023-02-25T13:56:15.553Z,2.14
2023-02-25T13:59:07.351Z,2.10
2023-02-25T14:01:55.365Z,2.11
2023-02-25T14:04:44.343Z,2.16
2023-02-25T14:07:38.470Z,2.22
2023-02-25T14:10:23.311Z,2.31
2023-02-25T14:12:56.134Z,2.13
2023-02-25T14:15:54.388Z,2.28
2023-02-25T14:18:48.366Z,2.23
2023-02-25T14:21:29.760Z,2.30
2023-02-25T14:24:14.504Z,2.36
2023-02-25T14:26:59.219Z,2.30
2023-02-25T14:29:43.697Z,2.25
2023-02-25T14:32:37.249Z,2.30
2023-02-25T14:35:32.954Z,2.30
2023-02-25T14:38:17.826Z,2.42
2023-02-25T14:40:50.627Z,2.45
2023-02-25T14:43:26.188Z,2.45
2023-02-25T14:46:15.544Z,2.48
2023-02-25T14:48:51.549Z,2.36
2023-02-25T14:51:38.901Z,2.44
2023-02-25T14:54:27.444Z,2.45
2023-02-25T14:57:09.345Z,2.29
2023-02-25T14:59:53.309Z,2.19
2023-02-25T15:02:26.020Z,2.18
2023-02-25T15:05:16.913Z,2.24
2023-02-25T15:07:52.286Z,2.20
2023-02-25T15:10:25.322Z,2.28
2023-02-25T15:13:00.980Z,2.21
2023-02-25T15:15:39.798Z,2.24
2023-02-25T15:18:45.874Z,2.21
2023-02-25T15:21:38.337Z,2.21
2023-02-25T15:24:13.968Z,2.20
2023-02-25T15:26:46.878Z,2.09
2023-02-25T15:29:34.710Z,2.06
2023-02-25T15:32:30.605Z,1.94
2023-02-25T15:35:06.513Z,1.97
2023-02-25T15:37:40.154Z,1.94
2023-02-25T15:40:22.066Z,1.79
2023-02-25T15:42:57.127Z,1.71
2023-02-25T15:45:30.619Z,1.74
2023-02-25T15:48:14.114Z,1.74
2023-02-25T15:50:47.215Z,1.62
2023-02-25T15:53:24.463Z,1.59
2023-02-25T15:56:09.502Z,1.56
2023-02-25T15:58:56.723Z,1.42
2023-02-25T16:01:42.714Z,1.54
2023-02-25T16:04:43.220Z,1.41
2023-02-25T16:07:18.894Z,1.31
2023-02-25T16:09:57.251Z,1.44
2023-02-25T16:12:29.642Z,1.36
2023-02-25T16:15:00.558Z,1.29
2023-02-25T16:17:36.087Z,1.36
2023-02-25T16:20:31.152Z,1.35
2023-02-25T16:23:01.819Z,1.37
2023-02-25T16:26:07.425Z,1.24
2023-02-25T16:28:40.835Z,1.24
2023-02-25T16:31:31.891Z,1.18
2023-02-25T16:34:06.948Z,1.26
2023-02-25T16:37:14.668Z,1.07
2023-02-25T16:39:44.984Z,1.28
2023-02-25T16:42:17.369Z,1.20
2023-02-25T16:44:49.849Z,1.11
2023-02-25T16:47:25.510Z,1.22
2023-02-25T16:49:57.696Z,1.11
2023-02-25T16:52:36.102Z,1.18
2023-02-25T16:55:12.977Z,0.99
2023-02-25T16:57:42.782Z,0.99
2023-02-25T17:00:23.224Z,1.00
2023-02-25T17:02:54.077Z,1.04
2023-02-25T17:05:32.556Z,0.98
2023-02-25T17:08:05.088Z,0.99
2023-02-25T17:10:46.873Z,0.91
2023-02-25T17:13:25.751Z,1.05
2023-02-25T17:15:56.783Z,1.02
2023-02-25T17:18:32.844Z,0.84
2023-02-25T17:21:09.160Z,1.00
2023-02-25T17:23:42.086Z,0.98
2023-02-25T17:26:17.042Z,0.89
2023-02-25T17:28:49.720Z,0.85
2023-02-25T17:31:24.145Z,0.93
2023-02-25T17:34:03.959Z,0.93
2023-02-25T17:36:42.565Z,0.97
2023-02-25T17:39:18.370Z,0.91
2023-02-25T17:41:49.704Z,0.96
2023-02-25T17:44:43.604Z,0.93
2023-02-25T17:47:15.982Z,0.89
2023-02-25T17:49:46.202Z,0.82
2023-02-25T17:52:24.504Z,0.84
2023-02-25T17:55:05.746Z,0.90
2023-02-25T17:57:37.316Z,0.87
2023-02-25T18:00:14.254Z,0.78
2023-02-25T18:02:44.615Z,0.86
2023-02-25T18:05:18.646Z,0.80
2023-02-25T18:08:11.434Z,0.77
2023-02-25T18:10:44.023Z,0.76
2023-02-25T18:13:37.524Z,0.77
2023-02-25T18:16:31.578Z,0.79
2023-02-25T18:19:02.159Z,0.81
2023-02-25T18:21:31.822Z,0.76
2023-02-25T18:24:01.936Z,0.76
2023-02-25T18:26:31.808Z,0.73
2023-02-25T18:29:01.904Z,0.67
2023-02-25T18:31:32.846Z,0.75
2023-02-25T18:34:02.660Z,0.76
2023-02-25T18:36:32.813Z,0.80
2023-02-25T18:39:05.130Z,0.74
2023-02-25T18:41:34.921Z,0.81
2023-02-25T18:44:09.267Z,0.72
2023-02-25T18:46:38.833Z,0.76
2023-02-25T18:49:08.727Z,0.77
2023-02-25T18:51:40.736Z,0.74
2023-02-25T18:54:13.540Z,0.72
2023-02-25T18:56:43.369Z,0.78
2023-02-25T18:59:12.901Z,0.78
2023-02-25T19:01:43.004Z,0.81
2023-02-25T19:04:19.728Z,0.78
2023-02-25T19:06:49.908Z,0.69
2023-02-25T19:09:19.414Z,0.69
2023-02-25T19:11:49.188Z,0.70
2023-02-25T19:14:20.220Z,0.67
2023-02-25T19:16:49.740Z,0.67
2023-02-25T19:19:19.233Z,0.85
2023-02-25T19:21:49.012Z,0.75
2023-02-25T19:24:18.790Z,0.80
2023-02-25T19:26:48.575Z,0.83
2023-02-25T19:29:18.173Z,0.85
2023-02-25T19:31:48.050Z,0.72
2023-02-25T19:34:17.636Z,0.78
2023-02-25T19:36:47.486Z,0.78
2023-02-25T19:39:17.387Z,0.75
2023-02-25T19:41:47.151Z,0.77
2023-02-25T19:44:16.955Z,0.76
2023-02-25T19:46:46.838Z,0.75
2023-02-25T19:49:16.670Z,0.84
2023-02-25T19:51:46.466Z,0.83
2023-02-25T19:54:16.251Z,0.78
2023-02-25T19:56:46.029Z,0.76
2023-02-25T19:59:16.158Z,0.86
2023-02-25T20:01:47.124Z,0.83
2023-02-25T20:04:16.528Z,0.84
2023-02-25T20:06:46.458Z,0.73
2023-02-25T20:09:16.575Z,0.72
2023-02-25T20:11:47.224Z,0.65
2023-02-25T20:14:17.340Z,0.60
2023-02-25T20:16:47.163Z,0.71
2023-02-25T20:19:17.387Z,0.76
2023-02-25T20:21:47.308Z,0.71
2023-02-25T20:24:17.098Z,0.62
2023-02-25T20:26:46.874Z,0.62
2023-02-25T20:29:16.718Z,0.64
2023-02-25T20:31:46.663Z,0.64
2023-02-25T20:34:19.776Z,0.64
2023-02-25T20:36:58.375Z,0.63
2023-02-25T20:39:44.020Z,0.62
2023-02-25T20:42:17.567Z,0.70
2023-02-25T20:44:51.335Z,0.69
2023-02-25T20:47:29.173Z,0.59
2023-02-25T20:49:59.516Z,0.60
2023-02-25T20:52:29.263Z,0.60
2023-02-25T20:54:59.664Z,0.60
2023-02-25T20:57:30.016Z,0.65
2023-02-25T20:59:59.813Z,0.68
2023-02-25T21:02:29.662Z,0.59
2023-02-25T21:04:59.401Z,0.60
2023-02-25T21:07:29.202Z,0.61
2023-02-25T21:09:59.237Z,0.62
2023-02-25T21:12:29.097Z,0.55
2023-02-25T21:14:58.975Z,0.48
2023-02-25T21:17:28.761Z,0.38
2023-02-25T21:19:58.567Z,0.58
2023-02-25T21:22:28.401Z,0.58
2023-02-25T21:24:59.116Z,0.63
2023-02-25T21:27:29.012Z,0.51
2023-02-25T21:29:59.199Z,0.51
2023-02-25T21:32:28.919Z,0.36
2023-02-25T21:34:58.727Z,0.47
2023-02-25T21:37:28.485Z,0.40
2023-02-25T21:39:58.586Z,0.39
2023-02-25T21:42:28.440Z,0.31
2023-02-25T21:44:58.253Z,0.29
2023-02-25T21:47:28.358Z,0.28
2023-02-25T21:49:58.188Z,0.24
2023-02-25T21:52:27.937Z,0.22
2023-02-25T21:54:58.038Z,0.21
2023-02-25T21:57:27.816Z,0.27
2023-02-25T21:59:57.680Z,0.15
2023-02-25T22:02:30.478Z,0.20
2023-02-25T22:05:00.863Z,0.17
2023-02-25T22:07:30.717Z,0.33
2023-02-25T22:10:00.669Z,0.12
2023-02-25T22:12:30.985Z,0.07
2023-02-25T22:15:00.597Z,0.16
2023-02-25T22:17:30.361Z,0.22
2023-02-25T22:20:00.254Z,0.20
2023-02-25T22:22:30.569Z,0.16
2023-02-25T22:25:01.726Z,0.14
2023-02-25T22:27:31.665Z,0.14
2023-02-25T22:30:01.453Z,0.16
2023-02-25T22:32:31.442Z,0.17
2023-02-25T22:35:02.216Z,0.19
2023-02-25T22:37:33.542Z,0.19
2023-02-25T22:40:03.340Z,0.07
2023-02-25T22:42:33.131Z,0.06
2023-02-25T22:45:02.967Z,0.02
2023-02-25T22:47:32.944Z,0.00
2023-02-25T22:50:02.774Z,-0.01
2023-02-25T22:52:32.525Z,-0.08
2023-02-25T22:55:02.341Z,-0.17
2023-02-25T22:57:32.402Z,-0.13
2023-02-25T23:00:02.217Z,-0.10
2023-02-25T23:02:32.066Z,-0.15
2023-02-25T23:05:01.786Z,-0.13
2023-02-25T23:07:31.588Z,0.02
2023-02-25T23:10:01.362Z,-0.15
2023-02-25T23:12:32.111Z,-0.05
2023-02-25T23:15:01.888Z,-0.05
2023-02-25T23:17:31.709Z,-0.12
2023-02-25T23:20:01.658Z,-0.09
2023-02-25T23:22:33.718Z,-0.07
2023-02-25T23:25:03.574Z,-0.13
2023-02-25T23:27:35.145Z,-0.13
2023-02-25T23:30:06.065Z,-0.15
2023-02-25T23:32:36.228Z,-0.11
2023-02-25T23:35:06.583Z,-0.11
2023-02-25T23:37:36.752Z,-0.24
2023-02-25T23:40:10.488Z,-0.24
2023-02-25T23:42:44.991Z,-0.36
2023-02-25T23:45:16.207Z,-0.15
2023-02-25T23:47:45.032Z,-0.10
2023-02-25T23:50:17.671Z,-0.37
2023-02-25T23:52:48.409Z,-0.33
2023-02-25T23:55:17.977Z,-0.27
2023-02-25T23:57:48.034Z,-0.23
