createdAt,value
2022-10-19T00:01:24.081Z,96547.85
2022-10-19T00:03:54.913Z,96548.98
2022-10-19T00:06:29.129Z,96550.81
2022-10-19T00:09:18.555Z,96551.11
2022-10-19T00:11:49.026Z,96549.55
2022-10-19T00:14:21.355Z,96548.40
2022-10-19T00:16:51.053Z,96548.41
2022-10-19T00:19:24.027Z,96547.80
2022-10-19T00:21:52.763Z,96544.77
2022-10-19T00:24:21.674Z,96544.27
2022-10-19T00:26:49.516Z,96541.27
2022-10-19T00:29:17.667Z,96539.38
2022-10-19T00:31:45.505Z,96534.73
2022-10-19T00:34:13.374Z,96530.83
2022-10-19T00:36:41.879Z,96530.18
2022-10-19T00:39:15.253Z,96528.17
2022-10-19T00:41:45.465Z,96528.52
2022-10-19T00:44:13.242Z,96522.98
2022-10-19T00:46:44.321Z,96517.10
2022-10-19T00:49:22.605Z,96513.53
2022-10-19T00:52:12.300Z,96510.77
2022-10-19T00:54:42.359Z,96510.23
2022-10-19T00:57:10.738Z,96510.25
2022-10-19T00:59:41.227Z,96506.54
2022-10-19T01:02:09.019Z,96499.99
2022-10-19T01:04:40.368Z,96495.79
2022-10-19T01:07:09.173Z,96498.21
2022-10-19T01:09:36.961Z,96501.52
2022-10-19T01:12:31.002Z,96499.91
2022-10-19T01:15:03.939Z,96498.47
2022-10-19T01:17:51.320Z,96493.46
2022-10-19T01:20:25.430Z,96494.13
2022-10-19T01:23:14.939Z,96490.29
2022-10-19T01:26:09.308Z,96484.34
2022-10-19T01:28:54.300Z,96482.19
2022-10-19T01:32:01.104Z,96485.22
2022-10-19T01:34:41.379Z,96486.58
2022-10-19T01:37:09.183Z,96484.99
2022-10-19T01:40:00.826Z,96482.63
2022-10-19T01:42:46.699Z,96481.84
2022-10-19T01:45:26.006Z,96481.53
2022-10-19T01:48:05.869Z,96480.35
2022-10-19T01:50:48.993Z,96479.01
2022-10-19T01:53:20.032Z,96474.16
2022-10-19T01:55:51.817Z,96469.61
2022-10-19T01:58:26.528Z,96466.29
2022-10-19T02:05:03.366Z,96457.05
2022-10-19T02:07:32.841Z,96456.02
2022-10-19T02:10:01.234Z,96455.52
2022-10-19T02:12:33.093Z,96457.34
2022-10-19T02:15:09.865Z,96453.52
2022-10-19T02:17:44.147Z,96449.95
2022-10-19T02:20:13.358Z,96446.63
2022-10-19T02:22:41.714Z,96449.35
2022-10-19T02:25:10.622Z,96451.27
2022-10-19T02:27:42.183Z,96456.55
2022-10-19T02:30:13.056Z,96463.73
2022-10-19T02:32:41.813Z,96463.38
2022-10-19T02:35:12.636Z,96468.30
2022-10-19T02:37:40.921Z,96466.95
2022-10-19T02:40:09.928Z,96468.60
2022-10-19T02:43:04.147Z,96468.63
2022-10-19T02:45:38.425Z,96462.81
2022-10-19T02:48:13.782Z,96461.67
2022-10-19T02:50:46.476Z,96466.36
2022-10-19T02:53:15.384Z,96467.41
2022-10-19T02:55:43.369Z,96471.17
2022-10-19T02:58:11.219Z,96471.14
2022-10-19T03:00:39.095Z,96464.88
2022-10-19T03:03:07.012Z,96456.35
2022-10-19T03:05:34.726Z,96459.64
2022-10-19T03:08:02.620Z,96457.70
2022-10-19T03:10:30.490Z,96463.05
2022-10-19T03:12:58.737Z,96466.34
2022-10-19T03:15:29.216Z,96469.43
2022-10-19T03:17:57.297Z,96466.52
2022-10-19T03:20:25.359Z,96467.70
2022-10-19T03:25:25.930Z,96465.55
2022-10-19T03:27:54.346Z,96467.99
2022-10-19T03:30:22.326Z,96463.91
2022-10-19T03:32:50.869Z,96457.89
2022-10-19T03:35:18.862Z,96454.61
2022-10-19T03:37:46.801Z,96457.20
2022-10-19T03:40:14.775Z,96454.83
2022-10-19T03:42:42.603Z,96452.23
2022-10-19T03:45:10.610Z,96446.73
2022-10-19T03:47:38.455Z,96446.35
2022-10-19T03:50:07.222Z,96447.52
2022-10-19T03:52:35.113Z,96445.39
2022-10-19T03:55:02.936Z,96444.64
2022-10-19T03:57:30.816Z,96446.05
2022-10-19T03:59:58.880Z,96445.50
2022-10-19T04:02:26.788Z,96441.05
2022-10-19T04:04:54.532Z,96442.47
2022-10-19T04:07:22.367Z,96439.28
2022-10-19T04:09:50.158Z,96438.79
2022-10-19T04:12:17.919Z,96439.72
2022-10-19T04:14:56.766Z,96434.33
2022-10-19T04:17:26.140Z,96431.52
2022-10-19T04:19:54.070Z,96428.80
2022-10-19T04:22:21.908Z,96430.77
2022-10-19T04:24:49.795Z,96427.48
2022-10-19T04:27:17.712Z,96421.38
2022-10-19T04:29:45.667Z,96415.59
2022-10-19T04:32:13.424Z,96408.77
2022-10-19T04:34:41.199Z,96405.43
2022-10-19T04:37:08.958Z,96404.82
2022-10-19T04:39:39.712Z,96402.20
2022-10-19T04:42:07.500Z,96398.54
2022-10-19T04:44:35.305Z,96398.59
2022-10-19T04:47:03.093Z,96400.59
2022-10-19T04:49:31.747Z,96400.23
2022-10-19T04:51:59.569Z,96400.91
2022-10-19T04:54:27.383Z,96397.83
2022-10-19T04:56:55.293Z,96402.50
2022-10-19T04:59:23.153Z,96398.84
2022-10-19T05:01:51.002Z,96398.23
2022-10-19T05:04:18.868Z,96398.19
2022-10-19T05:06:46.669Z,96399.89
2022-10-19T05:09:14.497Z,96397.58
2022-10-19T05:11:42.332Z,96394.26
2022-10-19T05:14:10.888Z,96394.67
2022-10-19T05:16:38.657Z,96390.50
2022-10-19T05:19:06.479Z,96388.63
2022-10-19T05:21:34.337Z,96390.73
2022-10-19T05:24:02.190Z,96395.16
2022-10-19T05:26:30.319Z,96401.67
2022-10-19T05:29:02.707Z,96400.55
2022-10-19T05:31:32.872Z,96400.73
2022-10-19T05:34:01.265Z,96395.30
2022-10-19T05:36:40.772Z,96391.59
2022-10-19T05:39:14.017Z,96390.77
2022-10-19T05:41:46.575Z,96394.11
2022-10-19T05:44:17.306Z,96393.89
2022-10-19T05:46:45.748Z,96388.61
2022-10-19T05:49:15.069Z,96395.52
2022-10-19T05:51:43.332Z,96397.73
2022-10-19T05:54:12.981Z,96403.11
2022-10-19T05:56:42.332Z,96405.16
2022-10-19T05:59:20.256Z,96406.35
2022-10-19T06:01:48.916Z,96398.48
2022-10-19T06:06:49.487Z,96402.53
2022-10-19T06:09:17.276Z,96403.50
2022-10-19T06:11:45.049Z,96405.16
2022-10-19T06:14:15.551Z,96406.08
2022-10-19T06:16:46.129Z,96404.41
2022-10-19T06:19:14.328Z,96403.41
2022-10-19T06:21:45.828Z,96407.64
2022-10-19T06:24:14.517Z,96413.06
2022-10-19T06:26:42.692Z,96415.61
2022-10-19T06:29:10.791Z,96413.55
2022-10-19T06:31:38.699Z,96417.37
2022-10-19T06:34:06.903Z,96417.06
2022-10-19T06:36:35.414Z,96415.29
2022-10-19T06:39:04.289Z,96418.14
2022-10-19T06:41:34.269Z,96415.50
2022-10-19T06:44:14.271Z,96415.16
2022-10-19T06:46:41.980Z,96412.84
2022-10-19T06:49:13.458Z,96407.37
2022-10-19T06:51:41.448Z,96409.23
2022-10-19T06:54:09.362Z,96414.33
2022-10-19T06:56:37.232Z,96408.27
2022-10-19T06:59:05.182Z,96405.55
2022-10-19T07:01:33.394Z,96398.12
2022-10-19T07:04:01.196Z,96397.58
2022-10-19T07:06:29.113Z,96403.23
2022-10-19T07:08:57.184Z,96403.93
2022-10-19T07:11:25.208Z,96404.27
2022-10-19T07:13:53.752Z,96400.60
2022-10-19T07:16:22.549Z,96403.35
2022-10-19T07:18:52.957Z,96407.63
2022-10-19T07:21:22.572Z,96407.08
2022-10-19T07:23:51.064Z,96400.52
2022-10-19T07:26:23.831Z,96398.02
2022-10-19T07:28:52.088Z,96397.08
2022-10-19T07:31:22.302Z,96395.63
2022-10-19T07:33:58.752Z,96393.77
2022-10-19T07:36:28.105Z,96394.65
2022-10-19T07:38:56.114Z,96387.69
2022-10-19T07:41:25.854Z,96388.53
2022-10-19T07:43:54.418Z,96391.72
2022-10-19T07:46:25.483Z,96391.66
2022-10-19T07:48:54.126Z,96388.39
2022-10-19T07:51:22.851Z,96387.52
2022-10-19T07:53:50.799Z,96385.95
2022-10-19T07:56:21.941Z,96382.66
2022-10-19T07:58:52.620Z,96374.68
2022-10-19T08:01:25.886Z,96374.13
2022-10-19T08:06:44.015Z,96361.86
2022-10-19T08:09:27.671Z,96355.21
2022-10-19T08:11:59.778Z,96356.05
2022-10-19T08:14:27.923Z,96358.55
2022-10-19T08:16:55.851Z,96356.63
2022-10-19T08:19:24.472Z,96354.21
2022-10-19T08:21:52.393Z,96348.94
2022-10-19T08:24:21.335Z,96344.30
2022-10-19T08:26:51.468Z,96341.36
2022-10-19T08:29:20.774Z,96340.32
2022-10-19T08:31:49.781Z,96344.84
2022-10-19T08:34:17.814Z,96344.16
2022-10-19T08:36:45.951Z,96349.07
2022-10-19T08:39:14.611Z,96350.98
2022-10-19T08:42:03.469Z,96352.30
2022-10-19T08:44:43.682Z,96348.70
2022-10-19T08:47:23.275Z,96345.41
2022-10-19T08:50:01.464Z,96344.22
2022-10-19T08:52:34.589Z,96348.54
2022-10-19T08:55:13.099Z,96348.15
2022-10-19T08:58:10.359Z,96348.30
2022-10-19T09:01:00.976Z,96347.21
2022-10-19T09:03:55.338Z,96346.96
2022-10-19T09:06:33.988Z,96353.73
2022-10-19T09:09:01.950Z,96354.41
2022-10-19T09:11:38.382Z,96351.70
2022-10-19T09:14:15.620Z,96345.30
2022-10-19T09:16:43.385Z,96343.95
2022-10-19T09:19:26.026Z,96341.83
2022-10-19T09:22:00.746Z,96341.31
2022-10-19T09:24:29.416Z,96340.20
2022-10-19T09:27:01.738Z,96341.02
2022-10-19T09:29:37.333Z,96340.17
2022-10-19T09:32:33.940Z,96346.97
2022-10-19T09:35:23.063Z,96346.82
2022-10-19T09:37:51.527Z,96349.84
2022-10-19T09:40:26.575Z,96344.50
2022-10-19T09:42:58.471Z,96340.49
2022-10-19T09:45:46.233Z,96341.11
2022-10-19T09:48:20.700Z,96340.71
2022-10-19T09:50:55.589Z,96340.67
2022-10-19T09:53:24.673Z,96337.79
2022-10-19T09:56:04.257Z,96334.33
2022-10-19T09:58:33.271Z,96336.46
2022-10-19T10:01:03.213Z,96337.46
2022-10-19T10:03:43.695Z,96340.25
2022-10-19T10:06:17.236Z,96338.77
2022-10-19T10:08:48.674Z,96333.74
2022-10-19T10:11:23.519Z,96330.31
2022-10-19T10:13:54.523Z,96329.41
2022-10-19T10:16:24.913Z,96330.07
2022-10-19T10:19:02.797Z,96329.45
2022-10-19T10:21:47.480Z,96327.75
2022-10-19T10:24:16.599Z,96328.24
2022-10-19T10:26:47.124Z,96324.79
2022-10-19T10:29:20.215Z,96320.20
2022-10-19T10:31:52.822Z,96316.83
2022-10-19T10:34:50.097Z,96311.89
2022-10-19T10:37:23.859Z,96306.89
2022-10-19T10:39:56.682Z,96306.48
2022-10-19T10:42:48.182Z,96305.88
2022-10-19T10:45:39.356Z,96306.30
2022-10-19T10:48:15.398Z,96301.74
2022-10-19T10:50:44.087Z,96297.09
2022-10-19T10:53:33.995Z,96291.27
2022-10-19T10:56:02.115Z,96297.45
2022-10-19T10:58:40.207Z,96299.00
2022-10-19T11:01:19.331Z,96298.91
2022-10-19T11:03:59.921Z,96296.28
2022-10-19T11:06:27.918Z,96296.23
2022-10-19T11:09:11.722Z,96290.05
2022-10-19T11:11:47.439Z,96285.69
2022-10-19T11:14:47.644Z,96288.13
2022-10-19T11:17:24.997Z,96283.14
2022-10-19T11:19:53.794Z,96273.95
2022-10-19T11:22:29.716Z,96272.17
2022-10-19T11:25:33.715Z,96270.89
2022-10-19T11:28:21.097Z,96270.70
2022-10-19T11:31:10.812Z,96266.48
2022-10-19T11:34:12.332Z,96260.91
2022-10-19T11:36:53.905Z,96256.63
2022-10-19T11:39:34.158Z,96255.95
2022-10-19T11:42:13.064Z,96253.65
2022-10-19T11:45:32.523Z,96245.30
2022-10-19T11:48:24.431Z,96242.02
2022-10-19T11:51:17.399Z,96244.70
2022-10-19T11:54:23.435Z,96250.90
2022-10-19T11:57:14.086Z,96245.66
2022-10-19T12:00:15.461Z,96241.71
2022-10-19T12:02:48.844Z,96244.04
2022-10-19T12:05:24.757Z,96239.58
2022-10-19T12:08:08.738Z,96234.04
2022-10-19T12:11:23.491Z,96230.45
2022-10-19T12:13:56.627Z,96225.70
2022-10-19T12:16:36.573Z,96222.96
2022-10-19T12:19:07.221Z,96224.64
2022-10-19T12:21:41.137Z,96221.48
2022-10-19T12:24:23.335Z,96218.38
2022-10-19T12:26:53.904Z,96213.98
2022-10-19T12:29:23.488Z,96212.52
2022-10-19T12:31:53.850Z,96212.56
2022-10-19T12:34:45.412Z,96214.13
2022-10-19T12:37:39.272Z,96215.95
2022-10-19T12:40:28.480Z,96218.21
2022-10-19T12:43:22.054Z,96219.70
2022-10-19T12:46:16.304Z,96219.50
2022-10-19T12:48:44.146Z,96212.63
2022-10-19T12:51:15.043Z,96210.08
2022-10-19T12:53:49.059Z,96212.44
2022-10-19T12:56:19.919Z,96212.73
2022-10-19T12:58:59.867Z,96209.63
2022-10-19T13:01:33.764Z,96208.02
2022-10-19T13:04:07.989Z,96210.48
2022-10-19T13:06:39.645Z,96212.80
2022-10-19T13:09:10.171Z,96214.31
2022-10-19T13:12:19.772Z,96214.98
2022-10-19T13:14:57.020Z,96217.83
2022-10-19T13:17:34.368Z,96218.34
2022-10-19T13:20:17.042Z,96220.73
2022-10-19T13:22:50.917Z,96223.31
2022-10-19T13:25:26.964Z,96228.16
2022-10-19T13:27:56.312Z,96232.65
2022-10-19T13:30:39.444Z,96232.14
2022-10-19T13:33:25.723Z,96233.04
2022-10-19T13:35:59.482Z,96229.61
2022-10-19T13:38:34.057Z,96227.78
2022-10-19T13:41:18.755Z,96227.31
2022-10-19T13:44:03.500Z,96226.73
2022-10-19T13:46:31.411Z,96229.85
2022-10-19T13:49:02.546Z,96236.81
2022-10-19T13:51:52.263Z,96238.17
2022-10-19T13:54:57.822Z,96233.75
2022-10-19T13:57:28.733Z,96234.29
2022-10-19T14:00:18.253Z,96238.02
2022-10-19T14:03:19.292Z,96237.59
2022-10-19T14:06:28.622Z,96243.73
2022-10-19T14:09:18.724Z,96245.17
2022-10-19T14:12:26.048Z,96247.70
2022-10-19T14:14:54.590Z,96252.73
2022-10-19T14:17:25.626Z,96256.98
2022-10-19T14:19:57.231Z,96260.91
2022-10-19T14:22:29.882Z,96263.05
2022-10-19T14:25:07.699Z,96267.33
2022-10-19T14:27:38.713Z,96265.41
2022-10-19T14:30:07.613Z,96266.84
2022-10-19T14:32:35.676Z,96264.95
2022-10-19T14:35:15.982Z,96265.42
2022-10-19T14:37:44.679Z,96259.09
2022-10-19T14:40:26.513Z,96254.04
2022-10-19T14:42:58.472Z,96251.90
2022-10-19T14:45:32.165Z,96249.26
2022-10-19T14:48:02.916Z,96250.68
2022-10-19T14:50:45.172Z,96252.20
2022-10-19T14:53:36.299Z,96251.16
2022-10-19T14:56:43.101Z,96245.55
2022-10-19T14:59:46.710Z,96239.23
2022-10-19T15:02:59.223Z,96235.97
2022-10-19T15:05:31.279Z,96238.27
2022-10-19T15:08:10.701Z,96235.20
2022-10-19T15:10:44.326Z,96239.38
2022-10-19T15:13:38.689Z,96237.69
2022-10-19T15:16:06.729Z,96236.57
2022-10-19T15:18:49.926Z,96237.60
2022-10-19T15:21:20.398Z,96232.20
2022-10-19T15:23:50.753Z,96232.73
2022-10-19T15:26:28.751Z,96233.98
2022-10-19T15:29:09.035Z,96234.77
2022-10-19T15:31:36.935Z,96236.92
2022-10-19T15:34:05.458Z,96234.59
2022-10-19T15:36:33.632Z,96236.56
2022-10-19T15:39:18.474Z,96239.88
2022-10-19T15:41:53.794Z,96239.06
2022-10-19T15:44:34.561Z,96236.70
2022-10-19T15:47:14.615Z,96241.68
2022-10-19T15:49:42.395Z,96247.52
2022-10-19T15:52:32.190Z,96247.27
2022-10-19T15:55:01.461Z,96250.14
2022-10-19T15:57:34.020Z,96258.07
2022-10-19T16:00:12.438Z,96257.77
2022-10-19T16:02:40.893Z,96262.15
2022-10-19T16:05:08.924Z,96264.82
2022-10-19T16:07:39.578Z,96261.83
2022-10-19T16:10:14.708Z,96270.27
2022-10-19T16:12:42.639Z,96269.02
2022-10-19T16:15:16.389Z,96270.73
2022-10-19T16:17:47.431Z,96270.81
2022-10-19T16:20:15.765Z,96275.17
2022-10-19T16:22:44.879Z,96275.02
2022-10-19T16:25:13.053Z,96277.95
2022-10-19T16:27:41.787Z,96278.34
2022-10-19T16:30:10.572Z,96284.21
2022-10-19T16:32:40.047Z,96281.86
2022-10-19T16:35:08.854Z,96284.91
2022-10-19T16:37:37.333Z,96290.02
2022-10-19T16:40:07.332Z,96293.14
2022-10-19T16:42:35.882Z,96295.23
2022-10-19T16:45:04.225Z,96294.83
2022-10-19T16:47:32.637Z,96296.02
2022-10-19T16:50:02.265Z,96300.28
2022-10-19T16:52:32.918Z,96303.58
2022-10-19T16:55:01.144Z,96301.83
2022-10-19T16:57:29.188Z,96302.05
2022-10-19T16:59:57.311Z,96303.47
2022-10-19T17:02:25.202Z,96305.69
2022-10-19T17:04:53.190Z,96306.03
2022-10-19T17:07:20.997Z,96304.95
2022-10-19T17:09:52.180Z,96307.64
2022-10-19T17:12:22.568Z,96311.39
2022-10-19T17:14:51.412Z,96310.14
2022-10-19T17:17:19.366Z,96309.92
2022-10-19T17:19:48.347Z,96312.92
2022-10-19T17:22:16.255Z,96311.52
2022-10-19T17:24:46.324Z,96315.51
2022-10-19T17:27:14.684Z,96318.39
2022-10-19T17:29:43.611Z,96317.34
2022-10-19T17:32:11.399Z,96315.13
2022-10-19T17:34:39.216Z,96311.34
2022-10-19T17:37:07.174Z,96310.52
2022-10-19T17:39:35.077Z,96304.82
2022-10-19T17:42:05.020Z,96309.50
2022-10-19T17:44:32.876Z,96319.73
2022-10-19T17:47:00.795Z,96325.76
2022-10-19T17:49:30.073Z,96327.21
2022-10-19T17:51:58.468Z,96328.96
2022-10-19T17:54:26.314Z,96332.48
2022-10-19T17:56:54.321Z,96339.23
2022-10-19T17:59:30.147Z,96344.44
2022-10-19T18:02:06.419Z,96351.11
2022-10-19T18:07:07.719Z,96354.52
2022-10-19T18:09:35.528Z,96349.36
2022-10-19T18:12:07.103Z,96349.02
2022-10-19T18:14:35.558Z,96349.89
2022-10-19T18:17:04.218Z,96346.95
2022-10-19T18:19:32.326Z,96342.17
2022-10-19T18:22:00.135Z,96339.80
2022-10-19T18:24:28.331Z,96340.45
2022-10-19T18:26:56.738Z,96347.86
2022-10-19T18:29:26.654Z,96356.52
2022-10-19T18:31:55.132Z,96357.00
2022-10-19T18:34:25.645Z,96358.91
2022-10-19T18:36:54.187Z,96354.52
2022-10-19T18:39:22.894Z,96357.30
2022-10-19T18:41:54.821Z,96358.92
2022-10-19T18:44:26.526Z,96356.12
2022-10-19T18:46:57.482Z,96356.21
2022-10-19T18:49:25.808Z,96362.20
2022-10-19T18:51:55.760Z,96364.79
2022-10-19T18:54:28.037Z,96370.30
2022-10-19T18:56:56.072Z,96372.30
2022-10-19T18:59:24.003Z,96372.14
2022-10-19T19:01:52.355Z,96378.15
2022-10-19T19:04:20.709Z,96382.38
2022-10-19T19:06:48.723Z,96386.02
2022-10-19T19:09:17.579Z,96381.56
2022-10-19T19:11:45.814Z,96381.10
2022-10-19T19:14:16.491Z,96383.14
2022-10-19T19:16:45.160Z,96387.73
2022-10-19T19:19:15.378Z,96389.44
2022-10-19T19:21:44.740Z,96392.66
2022-10-19T19:24:16.476Z,96387.83
2022-10-19T19:26:49.448Z,96391.41
2022-10-19T19:29:18.508Z,96391.30
2022-10-19T19:31:47.966Z,96397.92
2022-10-19T19:34:16.102Z,96405.10
2022-10-19T19:36:48.357Z,96404.71
2022-10-19T19:39:20.118Z,96406.11
2022-10-19T19:41:50.041Z,96401.27
2022-10-19T19:44:18.319Z,96401.37
2022-10-19T19:46:46.718Z,96404.72
2022-10-19T19:49:14.778Z,96406.21
2022-10-19T19:51:43.049Z,96406.92
2022-10-19T19:54:12.250Z,96410.08
2022-10-19T19:56:42.519Z,96416.60
2022-10-19T19:59:12.617Z,96418.73
2022-10-19T20:01:41.215Z,96419.80
2022-10-19T20:04:10.108Z,96424.41
2022-10-19T20:06:40.328Z,96423.37
2022-10-19T20:09:09.184Z,96426.77
2022-10-19T20:11:42.135Z,96431.23
2022-10-19T20:14:12.604Z,96434.41
2022-10-19T20:16:40.695Z,96432.84
2022-10-19T20:19:11.577Z,96428.93
2022-10-19T20:21:40.782Z,96427.62
2022-10-19T20:24:09.316Z,96419.45
2022-10-19T20:26:38.180Z,96419.67
2022-10-19T20:29:06.225Z,96426.09
2022-10-19T20:31:40.345Z,96426.06
2022-10-19T20:34:14.145Z,96429.80
2022-10-19T20:36:42.767Z,96428.48
2022-10-19T20:39:10.773Z,96429.90
2022-10-19T20:41:38.986Z,96429.90
2022-10-19T20:44:06.934Z,96429.25
2022-10-19T20:46:37.157Z,96434.17
2022-10-19T20:49:05.243Z,96432.88
2022-10-19T20:51:36.935Z,96432.23
2022-10-19T20:54:08.465Z,96435.11
2022-10-19T20:56:38.416Z,96436.85
2022-10-19T20:59:09.196Z,96438.66
2022-10-19T21:01:39.061Z,96440.70
2022-10-19T21:04:10.296Z,96443.61
2022-10-19T21:06:41.553Z,96449.58
2022-10-19T21:09:10.844Z,96455.59
2022-10-19T21:11:40.984Z,96453.12
2022-10-19T21:14:22.331Z,96455.04
2022-10-19T21:16:53.162Z,96455.67
2022-10-19T21:19:23.839Z,96454.61
2022-10-19T21:21:55.756Z,96450.85
2022-10-19T21:24:27.010Z,96449.10
2022-10-19T21:26:55.189Z,96448.65
2022-10-19T21:29:23.151Z,96449.20
2022-10-19T21:31:53.201Z,96452.69
2022-10-19T21:34:24.614Z,96450.81
2022-10-19T21:36:52.853Z,96444.82
2022-10-19T21:39:21.317Z,96446.20
2022-10-19T21:41:49.888Z,96441.59
2022-10-19T21:44:18.851Z,96441.78
2022-10-19T21:46:50.175Z,96444.34
2022-10-19T21:49:18.427Z,96445.96
2022-10-19T21:51:49.938Z,96443.46
2022-10-19T21:54:20.937Z,96443.79
2022-10-19T21:56:49.268Z,96440.42
2022-10-19T21:59:17.617Z,96439.88
2022-10-19T22:01:45.535Z,96442.04
2022-10-19T22:04:16.157Z,96442.98
2022-10-19T22:06:44.866Z,96448.99
2022-10-19T22:09:17.357Z,96447.57
2022-10-19T22:11:45.448Z,96455.30
2022-10-19T22:14:15.450Z,96462.32
2022-10-19T22:16:43.432Z,96463.07
2022-10-19T22:19:11.882Z,96465.94
2022-10-19T22:21:40.258Z,96464.32
2022-10-19T22:24:12.462Z,96462.83
2022-10-19T22:26:43.347Z,96463.05
2022-10-19T22:29:11.491Z,96470.41
2022-10-19T22:31:40.133Z,96468.42
2022-10-19T22:34:11.773Z,96471.30
2022-10-19T22:36:39.568Z,96475.38
2022-10-19T22:39:07.809Z,96476.54
2022-10-19T22:41:35.663Z,96477.39
2022-10-19T22:44:03.646Z,96478.38
2022-10-19T22:46:31.716Z,96482.67
2022-10-19T22:48:59.613Z,96484.77
2022-10-19T22:51:27.542Z,96482.02
2022-10-19T22:53:55.637Z,96482.90
2022-10-19T22:56:23.737Z,96483.95
2022-10-19T22:58:51.574Z,96483.38
2022-10-19T23:01:19.442Z,96486.21
2022-10-19T23:03:47.264Z,96485.10
2022-10-19T23:06:15.679Z,96485.50
2022-10-19T23:08:44.332Z,96488.44
2022-10-19T23:11:12.654Z,96491.20
2022-10-19T23:13:41.270Z,96486.36
2022-10-19T23:16:10.105Z,96490.67
2022-10-19T23:18:40.395Z,96495.34
2022-10-19T23:21:12.660Z,96493.22
2022-10-19T23:23:41.442Z,96495.98
2022-10-19T23:26:18.538Z,96495.85
2022-10-19T23:28:48.790Z,96498.23
2022-10-19T23:31:20.646Z,96496.80
2022-10-19T23:33:48.438Z,96503.17
2022-10-19T23:36:22.337Z,96503.02
2022-10-19T23:38:52.008Z,96505.46
2022-10-19T23:41:20.650Z,96505.77
2022-10-19T23:43:48.917Z,96503.91
2022-10-19T23:46:16.760Z,96501.48
2022-10-19T23:48:44.574Z,96499.59
2022-10-19T23:51:15.161Z,96499.50
2022-10-19T23:53:45.676Z,96504.60
2022-10-19T23:56:18.269Z,96504.35
2022-10-19T23:58:46.831Z,96501.30
