createdAt,value
2023-05-02T00:00:20.738Z,19.38
2023-05-02T00:02:47.738Z,19.31
2023-05-02T00:05:14.731Z,19.31
2023-05-02T00:07:41.689Z,19.31
2023-05-02T00:10:08.598Z,19.31
2023-05-02T00:12:35.509Z,19.31
2023-05-02T00:15:02.406Z,19.31
2023-05-02T00:17:29.371Z,19.31
2023-05-02T00:19:56.380Z,19.25
2023-05-02T00:22:23.302Z,19.25
2023-05-02T00:24:50.230Z,19.25
2023-05-02T00:27:17.164Z,19.25
2023-05-02T00:29:44.081Z,19.25
2023-05-02T00:32:11.017Z,19.25
2023-05-02T00:34:37.936Z,19.25
2023-05-02T00:37:04.843Z,19.19
2023-05-02T00:39:31.791Z,19.19
2023-05-02T00:41:58.801Z,19.19
2023-05-02T00:44:25.710Z,19.19
2023-05-02T00:46:52.756Z,19.19
2023-05-02T00:49:19.780Z,19.13
2023-05-02T00:51:46.698Z,19.13
2023-05-02T00:54:13.623Z,19.13
2023-05-02T00:56:40.540Z,19.13
2023-05-02T00:59:07.473Z,19.13
2023-05-02T01:01:34.476Z,19.13
2023-05-02T01:04:01.541Z,19.13
2023-05-02T01:06:28.664Z,19.13
2023-05-02T01:08:55.624Z,19.13
2023-05-02T01:11:22.548Z,19.06
2023-05-02T01:13:49.495Z,19.06
2023-05-02T01:16:16.488Z,19.06
2023-05-02T01:18:43.460Z,19.06
2023-05-02T01:21:10.371Z,19.06
2023-05-02T01:23:37.296Z,19.06
2023-05-02T01:26:04.215Z,19.00
2023-05-02T01:28:31.204Z,19.06
2023-05-02T01:30:58.133Z,19.06
2023-05-02T01:33:25.047Z,19.00
2023-05-02T01:35:51.955Z,19.00
2023-05-02T01:38:18.883Z,19.00
2023-05-02T01:40:45.797Z,19.00
2023-05-02T01:43:12.714Z,19.00
2023-05-02T01:45:39.601Z,19.00
2023-05-02T01:48:06.558Z,19.00
2023-05-02T01:50:33.525Z,19.00
2023-05-02T01:53:00.430Z,18.94
2023-05-02T01:55:27.382Z,18.94
2023-05-02T01:57:54.341Z,18.94
2023-05-02T02:00:21.281Z,18.94
2023-05-02T02:02:48.276Z,18.94
2023-05-02T02:05:15.244Z,18.94
2023-05-02T02:07:42.144Z,18.94
2023-05-02T02:10:09.066Z,18.94
2023-05-02T02:12:36.005Z,18.94
2023-05-02T02:15:02.895Z,18.94
2023-05-02T02:17:29.820Z,18.94
2023-05-02T02:19:56.897Z,18.88
2023-05-02T02:22:23.971Z,18.88
2023-05-02T02:24:53.067Z,18.88
2023-05-02T02:27:21.225Z,18.88
2023-05-02T02:29:48.189Z,18.88
2023-05-02T02:32:15.141Z,18.88
2023-05-02T02:34:42.091Z,18.88
2023-05-02T02:37:09.017Z,18.88
2023-05-02T02:39:35.923Z,18.88
2023-05-02T02:42:02.827Z,18.81
2023-05-02T02:44:29.820Z,18.88
2023-05-02T02:46:56.712Z,18.81
2023-05-02T02:49:23.643Z,18.81
2023-05-02T02:51:50.566Z,18.81
2023-05-02T02:54:26.565Z,18.81
2023-05-02T02:56:54.405Z,18.81
2023-05-02T02:59:21.327Z,18.81
2023-05-02T03:01:48.308Z,18.81
2023-05-02T03:04:15.341Z,18.81
2023-05-02T03:06:42.422Z,18.81
2023-05-02T03:09:09.383Z,18.75
2023-05-02T03:11:36.341Z,18.81
2023-05-02T03:14:03.260Z,18.75
2023-05-02T03:16:30.191Z,18.75
2023-05-02T03:18:57.172Z,18.75
2023-05-02T03:21:24.105Z,18.75
2023-05-02T03:23:51.045Z,18.75
2023-05-02T03:26:17.976Z,18.75
2023-05-02T03:28:44.935Z,18.75
2023-05-02T03:31:11.852Z,18.75
2023-05-02T03:33:38.790Z,18.75
2023-05-02T03:36:05.739Z,18.69
2023-05-02T03:38:32.649Z,18.69
2023-05-02T03:40:59.547Z,18.69
2023-05-02T03:43:26.517Z,18.69
2023-05-02T03:45:53.443Z,18.69
2023-05-02T03:48:20.448Z,18.69
2023-05-02T03:50:47.362Z,18.69
2023-05-02T03:53:14.277Z,18.69
2023-05-02T03:55:41.201Z,18.69
2023-05-02T03:58:08.133Z,18.63
2023-05-02T04:00:35.122Z,18.63
2023-05-02T04:03:02.109Z,18.63
2023-05-02T04:05:29.082Z,18.63
2023-05-02T04:07:55.999Z,19.81
2023-05-02T04:10:22.902Z,20.44
2023-05-02T04:12:49.849Z,23.88
2023-05-02T04:15:16.762Z,30.06
2023-05-02T04:17:43.699Z,32.25
2023-05-02T04:20:10.644Z,31.75
2023-05-02T04:22:37.578Z,31.19
2023-05-02T04:25:04.524Z,27.06
2023-05-02T04:27:31.473Z,25.94
2023-05-02T04:29:58.734Z,29.50
2023-05-02T04:32:25.844Z,32.50
2023-05-02T04:34:52.804Z,33.56
2023-05-02T04:37:20.874Z,33.13
2023-05-02T04:39:48.142Z,31.94
2023-05-02T04:42:15.051Z,31.44
2023-05-02T04:44:41.952Z,31.94
2023-05-02T04:47:08.865Z,33.38
2023-05-02T04:49:35.770Z,33.94
2023-05-02T04:52:02.690Z,34.13
2023-05-02T04:54:29.652Z,34.25
2023-05-02T04:56:56.580Z,34.56
2023-05-02T04:59:23.628Z,34.94
2023-05-02T05:01:50.677Z,35.25
2023-05-02T05:04:17.706Z,35.63
2023-05-02T05:06:44.774Z,35.56
2023-05-02T05:09:11.817Z,35.69
2023-05-02T05:11:38.751Z,35.63
2023-05-02T05:14:05.673Z,35.75
2023-05-02T05:16:32.631Z,35.63
2023-05-02T05:18:59.601Z,35.63
2023-05-02T05:21:26.503Z,35.69
2023-05-02T05:23:53.443Z,35.81
2023-05-02T05:26:20.380Z,35.88
2023-05-02T05:28:47.306Z,35.88
2023-05-02T05:31:16.531Z,35.75
2023-05-02T05:33:43.828Z,35.69
2023-05-02T05:36:10.833Z,35.56
2023-05-02T05:38:37.754Z,35.44
2023-05-02T05:41:04.675Z,35.31
2023-05-02T05:43:31.612Z,35.19
2023-05-02T05:45:58.594Z,35.06
2023-05-02T05:48:25.557Z,35.19
2023-05-02T05:50:52.495Z,35.31
2023-05-02T05:53:19.425Z,35.38
2023-05-02T05:55:46.354Z,35.50
2023-05-02T05:58:13.287Z,35.63
2023-05-02T06:00:40.324Z,35.75
2023-05-02T06:03:09.606Z,35.94
2023-05-02T06:05:37.102Z,35.94
2023-05-02T06:08:04.069Z,35.81
2023-05-02T06:10:31.045Z,35.69
2023-05-02T06:12:57.972Z,35.56
2023-05-02T06:15:24.920Z,35.44
2023-05-02T06:17:51.910Z,35.31
2023-05-02T06:20:19.001Z,35.19
2023-05-02T06:22:45.943Z,35.06
2023-05-02T06:25:12.841Z,34.88
2023-05-02T06:27:39.773Z,34.81
2023-05-02T06:30:06.690Z,34.63
2023-05-02T06:32:33.675Z,34.56
2023-05-02T06:35:00.608Z,34.56
2023-05-02T06:37:27.525Z,34.69
2023-05-02T06:39:54.425Z,34.75
2023-05-02T06:42:21.364Z,34.88
2023-05-02T06:44:48.276Z,35.00
2023-05-02T06:47:15.348Z,35.06
2023-05-02T06:49:42.349Z,35.13
2023-05-02T06:52:09.288Z,35.13
2023-05-02T06:54:36.200Z,35.06
2023-05-02T06:57:03.115Z,34.94
2023-05-02T06:59:30.069Z,34.88
2023-05-02T07:01:57.041Z,34.75
2023-05-02T07:04:24.036Z,34.63
2023-05-02T07:06:51.141Z,34.50
2023-05-02T07:09:18.124Z,34.38
2023-05-02T07:11:45.028Z,34.31
2023-05-02T07:14:11.949Z,34.44
2023-05-02T07:16:38.943Z,34.50
2023-05-02T07:19:05.919Z,34.63
2023-05-02T07:21:32.853Z,34.69
2023-05-02T07:23:59.775Z,34.81
2023-05-02T07:26:26.800Z,34.94
2023-05-02T07:28:53.721Z,35.00
2023-05-02T07:31:20.644Z,35.06
2023-05-02T07:33:47.644Z,35.00
2023-05-02T07:36:14.576Z,34.94
2023-05-02T07:38:41.507Z,34.81
2023-05-02T07:41:08.430Z,34.75
2023-05-02T07:43:35.345Z,34.63
2023-05-02T07:46:02.284Z,34.50
2023-05-02T07:48:29.256Z,34.38
2023-05-02T07:50:56.193Z,34.25
2023-05-02T07:53:23.105Z,34.31
2023-05-02T07:55:50.041Z,34.38
2023-05-02T07:58:16.956Z,34.50
2023-05-02T08:00:43.855Z,34.56
2023-05-02T08:03:10.875Z,34.69
2023-05-02T08:05:37.904Z,34.81
2023-05-02T08:08:04.841Z,34.88
2023-05-02T08:10:31.764Z,34.94
2023-05-02T08:12:58.681Z,35.00
2023-05-02T08:15:25.597Z,34.94
2023-05-02T08:17:52.639Z,34.81
2023-05-02T08:20:19.569Z,34.75
2023-05-02T08:22:46.445Z,34.63
2023-05-02T08:25:13.377Z,34.56
2023-05-02T08:27:40.287Z,34.44
2023-05-02T08:30:07.437Z,34.31
2023-05-02T08:32:34.727Z,34.25
2023-05-02T08:35:01.673Z,34.31
2023-05-02T08:37:28.577Z,34.44
2023-05-02T08:39:55.504Z,34.56
2023-05-02T08:42:22.436Z,34.69
2023-05-02T08:44:49.383Z,34.81
2023-05-02T08:47:16.368Z,34.94
2023-05-02T08:49:43.324Z,35.00
2023-05-02T08:52:10.231Z,35.00
2023-05-02T08:54:37.150Z,34.94
2023-05-02T08:57:04.061Z,34.81
2023-05-02T08:59:31.033Z,34.75
2023-05-02T09:01:57.966Z,34.63
2023-05-02T09:04:24.949Z,34.50
2023-05-02T09:06:52.075Z,34.44
2023-05-02T09:09:19.602Z,34.31
2023-05-02T09:11:46.556Z,34.25
2023-05-02T09:14:13.459Z,34.31
2023-05-02T09:16:40.606Z,34.44
2023-05-02T09:19:07.615Z,34.56
2023-05-02T09:21:34.556Z,34.69
2023-05-02T09:24:01.467Z,34.81
2023-05-02T09:26:29.550Z,34.94
2023-05-02T09:28:57.953Z,35.06
2023-05-02T09:31:43.413Z,35.13
2023-05-02T09:34:11.795Z,35.06
2023-05-02T09:36:38.717Z,35.00
2023-05-02T09:39:05.644Z,34.88
2023-05-02T09:41:32.551Z,34.81
2023-05-02T09:43:59.489Z,34.69
2023-05-02T09:46:26.446Z,34.56
2023-05-02T09:48:53.390Z,34.44
2023-05-02T09:51:20.313Z,34.31
2023-05-02T09:53:47.246Z,34.38
2023-05-02T09:56:14.161Z,34.50
2023-05-02T09:58:41.087Z,34.56
2023-05-02T10:01:08.019Z,34.69
2023-05-02T10:03:34.954Z,34.81
2023-05-02T10:06:01.947Z,34.94
2023-05-02T10:08:28.914Z,35.06
2023-05-02T10:10:55.880Z,35.06
2023-05-02T10:13:22.817Z,35.06
2023-05-02T10:15:49.789Z,35.00
2023-05-02T10:18:16.797Z,34.88
2023-05-02T10:20:43.773Z,34.75
2023-05-02T10:23:10.682Z,34.69
2023-05-02T10:25:37.582Z,34.56
2023-05-02T10:28:04.529Z,34.44
2023-05-02T10:30:31.473Z,34.38
2023-05-02T10:32:58.466Z,34.44
2023-05-02T10:35:25.412Z,34.56
2023-05-02T10:37:52.344Z,34.63
2023-05-02T10:40:19.240Z,34.75
2023-05-02T10:42:46.249Z,34.88
2023-05-02T10:45:13.220Z,34.94
2023-05-02T10:47:40.148Z,35.06
2023-05-02T10:50:07.078Z,35.13
2023-05-02T10:52:34.000Z,35.13
2023-05-02T10:55:01.211Z,35.06
2023-05-02T10:57:28.294Z,35.00
2023-05-02T10:59:55.214Z,34.88
2023-05-02T11:02:22.222Z,34.75
2023-05-02T11:04:49.237Z,34.69
2023-05-02T11:07:16.126Z,34.56
2023-05-02T11:09:43.032Z,34.44
2023-05-02T11:12:09.949Z,34.38
2023-05-02T11:14:36.857Z,34.50
2023-05-02T11:17:03.854Z,34.63
2023-05-02T11:19:31.503Z,34.69
2023-05-02T11:21:58.610Z,34.81
2023-05-02T11:24:25.528Z,34.94
2023-05-02T11:26:52.427Z,34.94
2023-05-02T11:29:19.345Z,34.81
2023-05-02T11:31:46.361Z,34.75
2023-05-02T11:34:13.360Z,34.63
2023-05-02T11:36:40.292Z,34.50
2023-05-02T11:39:07.755Z,34.38
2023-05-02T11:41:34.761Z,34.25
2023-05-02T11:44:01.708Z,34.13
2023-05-02T11:46:28.712Z,34.00
2023-05-02T11:48:55.790Z,33.88
2023-05-02T11:51:22.735Z,33.75
2023-05-02T11:53:49.734Z,33.63
2023-05-02T11:56:16.669Z,33.50
2023-05-02T11:58:43.601Z,33.44
2023-05-02T12:01:11.109Z,33.50
2023-05-02T12:03:38.215Z,33.56
2023-05-02T12:06:05.354Z,33.63
2023-05-02T12:08:32.381Z,33.75
2023-05-02T12:10:59.307Z,33.81
2023-05-02T12:13:27.336Z,33.88
2023-05-02T12:15:54.342Z,33.88
2023-05-02T12:18:22.218Z,33.81
2023-05-02T12:20:49.165Z,33.69
2023-05-02T12:23:16.114Z,33.63
2023-05-02T12:25:43.051Z,33.50
2023-05-02T12:28:09.965Z,33.44
2023-05-02T12:30:36.890Z,33.31
2023-05-02T12:33:03.900Z,33.25
2023-05-02T12:35:30.868Z,33.25
2023-05-02T12:37:57.780Z,33.31
2023-05-02T12:40:24.672Z,33.38
2023-05-02T12:42:51.606Z,33.50
2023-05-02T12:45:18.526Z,33.63
2023-05-02T12:47:45.613Z,33.75
2023-05-02T12:50:12.638Z,33.94
2023-05-02T12:52:39.562Z,34.06
2023-05-02T12:55:06.467Z,34.25
2023-05-02T12:57:33.396Z,34.38
2023-05-02T13:00:00.538Z,34.44
2023-05-02T13:02:27.633Z,34.44
2023-05-02T13:04:54.631Z,34.38
2023-05-02T13:07:21.554Z,34.31
2023-05-02T13:09:48.578Z,34.25
2023-05-02T13:12:15.479Z,34.19
2023-05-02T13:14:42.417Z,34.06
2023-05-02T13:17:09.528Z,34.00
2023-05-02T13:19:37.474Z,33.88
2023-05-02T13:22:05.855Z,33.94
2023-05-02T13:24:32.780Z,34.06
2023-05-02T13:26:59.702Z,34.19
2023-05-02T13:29:26.618Z,34.31
2023-05-02T13:31:53.544Z,34.44
2023-05-02T13:34:20.453Z,34.56
2023-05-02T13:36:47.382Z,34.69
2023-05-02T13:39:14.300Z,34.75
2023-05-02T13:41:41.218Z,34.81
2023-05-02T13:44:08.344Z,34.75
2023-05-02T13:46:35.277Z,34.69
2023-05-02T13:49:02.242Z,34.63
2023-05-02T13:51:29.161Z,34.50
2023-05-02T13:53:56.081Z,34.38
2023-05-02T13:56:23.041Z,34.31
2023-05-02T13:58:49.956Z,34.19
2023-05-02T14:01:16.942Z,34.13
2023-05-02T14:03:44.014Z,34.19
2023-05-02T14:06:11.049Z,34.31
2023-05-02T14:08:38.121Z,34.44
2023-05-02T14:11:07.181Z,34.56
2023-05-02T14:13:34.373Z,34.69
2023-05-02T14:16:01.356Z,34.75
2023-05-02T14:18:28.332Z,34.88
2023-05-02T14:20:55.242Z,34.88
2023-05-02T14:23:22.158Z,34.88
2023-05-02T14:25:49.101Z,34.81
2023-05-02T14:28:15.996Z,34.69
2023-05-02T14:30:42.923Z,34.63
2023-05-02T14:33:09.880Z,34.50
2023-05-02T14:35:36.874Z,34.44
2023-05-02T14:38:03.833Z,34.31
2023-05-02T14:40:30.812Z,34.25
2023-05-02T14:42:57.791Z,34.19
2023-05-02T14:45:24.736Z,34.31
2023-05-02T14:47:51.683Z,34.38
2023-05-02T14:50:18.634Z,34.50
2023-05-02T14:52:45.788Z,34.56
2023-05-02T14:55:12.697Z,34.69
2023-05-02T14:57:39.627Z,34.81
2023-05-02T15:00:06.805Z,34.88
2023-05-02T15:02:34.269Z,34.88
2023-05-02T15:05:01.282Z,34.88
2023-05-02T15:07:28.361Z,34.75
2023-05-02T15:09:55.458Z,34.63
2023-05-02T15:12:22.451Z,34.56
2023-05-02T15:14:49.374Z,34.44
2023-05-02T15:17:16.329Z,34.31
2023-05-02T15:19:43.313Z,34.19
2023-05-02T15:22:10.246Z,34.13
2023-05-02T15:24:37.374Z,34.19
2023-05-02T15:27:04.376Z,34.31
2023-05-02T15:29:31.292Z,34.44
2023-05-02T15:31:58.252Z,34.56
2023-05-02T15:34:25.251Z,34.69
2023-05-02T15:36:52.158Z,34.75
2023-05-02T15:39:19.076Z,34.94
2023-05-02T15:41:45.995Z,35.00
2023-05-02T15:44:12.912Z,35.00
2023-05-02T15:46:39.878Z,35.00
2023-05-02T15:49:06.817Z,34.88
2023-05-02T15:51:33.741Z,34.81
2023-05-02T15:54:01.114Z,34.69
2023-05-02T15:56:28.011Z,34.56
2023-05-02T15:58:54.945Z,34.44
2023-05-02T16:01:21.935Z,34.31
2023-05-02T16:03:48.957Z,34.19
2023-05-02T16:06:16.057Z,34.19
2023-05-02T16:08:43.050Z,34.25
2023-05-02T16:11:09.992Z,34.38
2023-05-02T16:13:36.918Z,34.44
2023-05-02T16:16:03.865Z,34.56
2023-05-02T16:18:30.801Z,34.69
2023-05-02T16:20:57.711Z,34.81
2023-05-02T16:23:24.650Z,34.88
2023-05-02T16:25:51.570Z,34.88
2023-05-02T16:28:18.480Z,34.81
2023-05-02T16:30:45.400Z,34.75
2023-05-02T16:33:12.353Z,34.63
2023-05-02T16:35:39.436Z,34.56
2023-05-02T16:38:06.339Z,34.44
2023-05-02T16:40:33.256Z,34.38
2023-05-02T16:43:00.190Z,34.25
2023-05-02T16:45:27.095Z,34.19
2023-05-02T16:47:54.045Z,34.31
2023-05-02T16:50:21.056Z,34.38
2023-05-02T16:52:47.987Z,34.50
2023-05-02T16:55:14.915Z,34.63
2023-05-02T16:57:41.829Z,34.75
2023-05-02T17:00:08.801Z,34.88
2023-05-02T17:02:35.811Z,35.00
2023-05-02T17:05:02.762Z,35.06
2023-05-02T17:07:29.703Z,35.00
2023-05-02T17:09:56.630Z,34.94
2023-05-02T17:12:23.553Z,34.81
2023-05-02T17:14:50.450Z,34.69
2023-05-02T17:17:17.359Z,34.63
2023-05-02T17:19:44.285Z,34.50
2023-05-02T17:22:11.173Z,34.44
2023-05-02T17:24:38.107Z,34.38
2023-05-02T17:27:05.096Z,34.31
2023-05-02T17:29:32.037Z,34.44
2023-05-02T17:31:58.983Z,34.56
2023-05-02T17:34:25.901Z,34.63
2023-05-02T17:36:52.817Z,34.81
2023-05-02T17:39:19.768Z,34.94
2023-05-02T17:41:46.701Z,35.13
2023-05-02T17:44:13.684Z,35.19
2023-05-02T17:46:40.726Z,35.19
2023-05-02T17:49:07.739Z,35.13
2023-05-02T17:51:34.672Z,35.06
2023-05-02T17:54:01.584Z,34.94
2023-05-02T17:56:28.511Z,34.81
2023-05-02T17:58:55.415Z,34.69
2023-05-02T18:01:22.373Z,34.63
2023-05-02T18:03:49.455Z,34.56
2023-05-02T18:06:16.448Z,34.44
2023-05-02T18:08:43.424Z,34.50
2023-05-02T18:11:10.324Z,34.56
2023-05-02T18:13:37.742Z,34.63
2023-05-02T18:16:04.836Z,34.75
2023-05-02T18:18:31.785Z,34.88
2023-05-02T18:20:58.710Z,35.00
2023-05-02T18:23:25.704Z,35.19
2023-05-02T18:25:52.646Z,35.25
2023-05-02T18:28:19.566Z,35.31
2023-05-02T18:30:46.499Z,35.25
2023-05-02T18:33:13.446Z,35.25
2023-05-02T18:35:40.440Z,35.13
2023-05-02T18:38:07.362Z,35.06
2023-05-02T18:40:34.326Z,34.94
2023-05-02T18:43:01.253Z,34.81
2023-05-02T18:45:28.151Z,34.75
2023-05-02T18:47:55.156Z,34.63
2023-05-02T18:50:22.082Z,34.69
2023-05-02T18:52:49.012Z,34.81
2023-05-02T18:55:15.957Z,34.94
2023-05-02T18:57:42.918Z,35.06
2023-05-02T19:00:09.915Z,35.19
2023-05-02T19:02:36.907Z,35.19
2023-05-02T19:05:03.947Z,35.00
2023-05-02T19:07:31.109Z,34.81
2023-05-02T19:09:58.112Z,34.50
2023-05-02T19:12:25.091Z,34.25
2023-05-02T19:14:52.018Z,34.00
2023-05-02T19:17:18.915Z,33.81
2023-05-02T19:19:45.828Z,33.56
2023-05-02T19:22:12.745Z,33.38
2023-05-02T19:24:39.662Z,33.19
2023-05-02T19:27:06.595Z,32.94
2023-05-02T19:29:33.560Z,32.75
2023-05-02T19:32:00.543Z,32.50
2023-05-02T19:34:27.479Z,32.25
2023-05-02T19:36:54.436Z,32.00
2023-05-02T19:39:21.368Z,31.81
2023-05-02T19:41:48.271Z,31.56
2023-05-02T19:44:15.211Z,31.38
2023-05-02T19:46:42.208Z,31.19
2023-05-02T19:49:09.229Z,31.00
2023-05-02T19:51:36.164Z,30.75
2023-05-02T19:54:03.262Z,30.56
2023-05-02T19:56:30.172Z,30.44
2023-05-02T19:58:57.098Z,30.25
2023-05-02T20:01:24.050Z,30.06
2023-05-02T20:03:51.266Z,29.88
2023-05-02T20:06:18.304Z,29.69
2023-05-02T20:08:45.302Z,29.50
2023-05-02T20:11:12.213Z,29.31
2023-05-02T20:13:39.134Z,29.06
2023-05-02T20:16:06.074Z,28.94
2023-05-02T20:18:32.999Z,28.75
2023-05-02T20:20:59.943Z,28.63
2023-05-02T20:23:26.856Z,28.56
2023-05-02T20:25:53.820Z,28.44
2023-05-02T20:28:20.734Z,28.38
2023-05-02T20:30:47.656Z,28.25
2023-05-02T20:33:16.670Z,28.13
2023-05-02T20:35:44.668Z,28.06
2023-05-02T20:38:11.588Z,27.88
2023-05-02T20:40:38.561Z,27.81
2023-05-02T20:43:05.472Z,27.69
2023-05-02T20:45:32.408Z,27.56
2023-05-02T20:47:59.373Z,27.44
2023-05-02T20:50:26.397Z,27.31
2023-05-02T20:52:53.331Z,27.19
2023-05-02T20:55:20.243Z,27.06
2023-05-02T20:57:47.185Z,26.94
2023-05-02T21:00:14.127Z,26.81
2023-05-02T21:02:41.096Z,26.69
2023-05-02T21:05:08.054Z,26.56
2023-05-02T21:07:34.967Z,26.44
2023-05-02T21:10:02.237Z,26.38
2023-05-02T21:12:29.347Z,26.25
2023-05-02T21:14:56.262Z,26.13
2023-05-02T21:17:23.218Z,26.00
2023-05-02T21:19:50.235Z,25.94
2023-05-02T21:22:17.148Z,25.81
2023-05-02T21:24:44.074Z,25.69
2023-05-02T21:27:10.998Z,25.63
2023-05-02T21:29:37.925Z,25.50
2023-05-02T21:32:04.968Z,25.44
2023-05-02T21:34:31.973Z,25.31
2023-05-02T21:36:58.935Z,25.25
2023-05-02T21:39:25.854Z,25.19
2023-05-02T21:41:52.774Z,25.06
2023-05-02T21:44:19.691Z,25.00
2023-05-02T21:46:46.639Z,24.88
2023-05-02T21:49:13.631Z,24.81
2023-05-02T21:51:40.552Z,24.69
2023-05-02T21:54:07.491Z,24.63
2023-05-02T21:56:34.422Z,24.56
2023-05-02T21:59:01.320Z,24.50
2023-05-02T22:01:28.343Z,24.38
2023-05-02T22:03:55.268Z,24.31
2023-05-02T22:06:22.205Z,24.25
2023-05-02T22:08:49.126Z,24.19
2023-05-02T22:11:16.033Z,24.13
2023-05-02T22:13:42.958Z,24.06
2023-05-02T22:16:09.935Z,24.00
2023-05-02T22:18:36.963Z,23.88
2023-05-02T22:21:03.923Z,23.81
2023-05-02T22:23:30.936Z,23.81
2023-05-02T22:25:57.965Z,23.69
2023-05-02T22:28:24.881Z,23.63
2023-05-02T22:30:51.799Z,23.56
2023-05-02T22:33:18.721Z,23.50
2023-05-02T22:35:45.649Z,23.44
2023-05-02T22:38:12.613Z,23.38
2023-05-02T22:40:39.516Z,23.31
2023-05-02T22:43:06.455Z,23.25
2023-05-02T22:45:33.381Z,23.19
2023-05-02T22:48:00.332Z,23.19
2023-05-02T22:50:27.308Z,23.13
2023-05-02T22:52:54.220Z,23.06
2023-05-02T22:55:21.149Z,23.00
2023-05-02T22:57:48.220Z,22.94
2023-05-02T23:00:15.142Z,22.88
2023-05-02T23:02:42.116Z,22.88
2023-05-02T23:05:09.099Z,22.81
2023-05-02T23:07:36.040Z,22.75
2023-05-02T23:10:03.068Z,22.69
2023-05-02T23:12:30.326Z,22.63
2023-05-02T23:14:57.260Z,22.63
2023-05-02T23:17:24.193Z,22.56
2023-05-02T23:19:51.130Z,22.50
2023-05-02T23:22:18.047Z,22.50
2023-05-02T23:24:44.945Z,22.44
2023-05-02T23:27:11.880Z,22.38
2023-05-02T23:29:38.806Z,22.31
2023-05-02T23:32:05.728Z,22.31
2023-05-02T23:34:32.649Z,22.25
2023-05-02T23:37:00.017Z,22.19
2023-05-02T23:39:27.001Z,22.19
2023-05-02T23:41:53.892Z,22.13
2023-05-02T23:44:20.810Z,22.06
2023-05-02T23:46:47.759Z,22.06
2023-05-02T23:49:14.686Z,22.00
2023-05-02T23:51:41.646Z,21.94
2023-05-02T23:54:08.621Z,21.94
2023-05-02T23:56:35.559Z,21.88
2023-05-02T23:59:02.510Z,21.88
