createdAt,value
2019-05-12T00:02:03.880Z,100680.66
2019-05-12T00:04:38.525Z,100676.23
2019-05-12T00:07:10.871Z,100681.02
2019-05-12T00:09:43.560Z,100675.70
2019-05-12T00:12:18.398Z,100682.65
2019-05-12T00:14:51.390Z,100684.80
2019-05-12T00:17:24.040Z,100681.20
2019-05-12T00:19:58.368Z,100683.36
2019-05-12T00:22:32.481Z,100683.23
2019-05-12T00:25:08.764Z,100683.12
2019-05-12T00:27:41.525Z,100686.56
2019-05-12T00:30:34.299Z,100684.34
2019-05-12T00:33:09.335Z,100687.14
2019-05-12T00:35:41.613Z,100689.69
2019-05-12T00:38:14.250Z,100687.36
2019-05-12T00:40:48.022Z,100687.23
2019-05-12T00:43:21.038Z,100684.05
2019-05-12T00:45:53.295Z,100688.73
2019-05-12T00:48:28.252Z,100690.89
2019-05-12T00:51:00.411Z,100700.82
2019-05-12T00:53:39.686Z,100695.92
2019-05-12T00:56:08.513Z,100697.08
2019-05-12T00:58:41.314Z,100706.27
2019-05-12T01:01:13.997Z,100703.91
2019-05-12T01:03:48.365Z,100705.14
2019-05-12T01:06:21.401Z,100705.05
2019-05-12T01:08:54.183Z,100717.20
2019-05-12T01:11:28.514Z,100715.34
2019-05-12T01:14:01.383Z,100717.02
2019-05-12T01:16:34.407Z,100718.73
2019-05-12T01:19:08.504Z,100721.30
2019-05-12T01:21:41.349Z,100720.22
2019-05-12T01:24:14.475Z,100721.78
2019-05-12T01:26:47.688Z,100719.01
2019-05-12T01:29:21.255Z,100723.18
2019-05-12T01:31:58.562Z,100725.96
2019-05-12T01:34:32.344Z,100726.84
2019-05-12T01:37:22.634Z,100735.52
2019-05-12T01:39:59.705Z,100751.69
2019-05-12T01:42:32.299Z,100741.22
2019-05-12T01:45:06.003Z,100750.80
2019-05-12T01:47:38.682Z,100757.25
2019-05-12T01:50:12.991Z,100749.80
2019-05-12T01:52:47.723Z,100759.25
2019-05-12T01:55:19.616Z,100767.58
2019-05-12T01:57:53.594Z,100765.41
2019-05-12T02:00:28.675Z,100762.13
2019-05-12T02:03:01.719Z,100763.18
2019-05-12T02:05:37.953Z,100767.48
2019-05-12T02:08:11.469Z,100769.97
2019-05-12T02:10:44.153Z,100758.10
2019-05-12T02:13:18.272Z,100763.81
2019-05-12T02:15:51.056Z,100771.84
2019-05-12T02:18:23.728Z,100769.22
2019-05-12T02:20:57.736Z,100768.64
2019-05-12T02:23:30.692Z,100780.20
2019-05-12T02:26:03.606Z,100783.67
2019-05-12T02:28:36.281Z,100784.47
2019-05-12T02:31:09.554Z,100789.91
2019-05-12T02:33:44.600Z,100794.00
2019-05-12T02:36:16.880Z,100796.13
2019-05-12T02:38:49.236Z,100801.07
2019-05-12T02:41:22.133Z,100806.45
2019-05-12T02:43:56.461Z,100805.42
2019-05-12T02:46:29.136Z,100809.57
2019-05-12T02:49:04.853Z,100802.63
2019-05-12T02:51:36.951Z,100813.48
2019-05-12T02:54:09.998Z,100812.08
2019-05-12T02:56:44.928Z,100812.94
2019-05-12T02:59:19.096Z,100819.09
2019-05-12T03:01:55.096Z,100831.66
2019-05-12T03:04:27.761Z,100834.27
2019-05-12T03:07:06.673Z,100832.93
2019-05-12T03:09:44.533Z,100845.84
2019-05-12T03:12:15.785Z,100849.27
2019-05-12T03:14:48.366Z,100854.01
2019-05-12T03:17:21.066Z,100860.13
2019-05-12T03:19:55.653Z,100867.59
2019-05-12T03:22:28.553Z,100861.02
2019-05-12T03:25:11.347Z,100865.05
2019-05-12T03:27:36.476Z,100867.47
2019-05-12T03:30:11.315Z,100873.47
2019-05-12T03:32:47.164Z,100878.66
2019-05-12T03:35:18.501Z,100881.19
2019-05-12T03:37:51.393Z,100898.52
2019-05-12T03:40:24.919Z,100899.02
2019-05-12T03:42:57.661Z,100901.91
2019-05-12T03:45:30.249Z,100904.81
2019-05-12T03:48:04.319Z,100906.61
2019-05-12T03:50:36.958Z,100907.84
2019-05-12T03:53:11.081Z,100903.52
2019-05-12T03:55:47.011Z,100914.03
2019-05-12T03:58:17.288Z,100915.78
2019-05-12T04:00:49.913Z,100921.01
2019-05-12T04:03:24.682Z,100925.41
2019-05-12T04:05:56.590Z,100926.30
2019-05-12T04:08:29.266Z,100928.55
2019-05-12T04:11:05.026Z,100937.02
2019-05-12T04:13:36.274Z,100948.89
2019-05-12T04:16:08.486Z,100948.81
2019-05-12T04:18:44.731Z,100952.81
2019-05-12T04:21:15.843Z,100960.76
2019-05-12T04:23:48.827Z,100963.41
2019-05-12T04:26:25.043Z,100973.28
2019-05-12T04:28:57.470Z,100974.52
2019-05-12T04:31:30.153Z,100983.41
2019-05-12T04:34:05.118Z,100990.78
2019-05-12T04:36:37.849Z,100985.89
2019-05-12T04:39:10.733Z,100989.81
2019-05-12T04:41:44.667Z,100990.25
2019-05-12T04:44:17.647Z,100999.92
2019-05-12T04:46:50.267Z,100998.12
2019-05-12T04:49:24.968Z,101002.53
2019-05-12T04:51:58.851Z,101003.72
2019-05-12T04:54:35.347Z,101015.10
2019-05-12T04:57:06.292Z,101014.09
2019-05-12T04:59:38.924Z,101016.70
2019-05-12T05:02:11.616Z,101022.04
2019-05-12T05:04:45.515Z,101031.59
2019-05-12T05:07:18.091Z,101035.87
2019-05-12T05:09:50.778Z,101040.03
2019-05-12T05:12:24.010Z,101046.14
2019-05-12T05:14:56.750Z,101043.13
2019-05-12T05:17:29.329Z,101048.27
2019-05-12T05:20:04.040Z,101048.22
2019-05-12T05:22:38.039Z,101057.81
2019-05-12T05:25:10.712Z,101057.70
2019-05-12T05:27:44.398Z,101065.08
2019-05-12T05:30:17.427Z,101066.74
2019-05-12T05:32:50.113Z,101067.69
2019-05-12T05:35:23.888Z,101077.41
2019-05-12T05:37:56.597Z,101083.23
2019-05-12T05:40:30.392Z,101084.18
2019-05-12T05:43:12.261Z,101091.65
2019-05-12T05:45:37.603Z,101094.34
2019-05-12T05:48:10.679Z,101096.66
2019-05-12T05:50:43.923Z,101103.77
2019-05-12T05:53:19.536Z,101102.55
2019-05-12T05:55:58.628Z,101104.83
2019-05-12T05:58:26.206Z,101109.61
2019-05-12T06:01:05.932Z,101102.18
2019-05-12T06:03:33.845Z,101112.91
2019-05-12T06:06:12.229Z,101111.98
2019-05-12T06:08:41.035Z,101117.32
2019-05-12T06:11:22.733Z,101120.34
2019-05-12T06:13:48.030Z,101129.66
2019-05-12T06:16:22.060Z,101132.75
2019-05-12T06:18:54.509Z,101138.02
2019-05-12T06:21:29.143Z,101139.81
2019-05-12T06:24:03.330Z,101149.49
2019-05-12T06:26:35.902Z,101150.02
2019-05-12T06:29:11.232Z,101153.29
2019-05-12T06:31:44.288Z,101149.25
2019-05-12T06:34:20.893Z,101157.09
2019-05-12T06:36:54.791Z,101152.92
2019-05-12T06:39:25.665Z,101159.45
2019-05-12T06:42:11.648Z,101154.35
2019-05-12T06:44:33.500Z,101159.94
2019-05-12T06:47:08.228Z,101177.50
2019-05-12T06:49:40.581Z,101180.85
2019-05-12T06:52:14.332Z,101191.72
2019-05-12T06:54:51.404Z,101194.16
2019-05-12T06:57:27.816Z,101205.44
2019-05-12T06:59:55.288Z,101200.70
2019-05-12T07:02:30.183Z,101205.31
2019-05-12T07:05:04.370Z,101213.64
2019-05-12T07:07:42.178Z,101211.28
2019-05-12T07:10:15.248Z,101214.47
2019-05-12T07:12:58.186Z,101214.05
2019-05-12T07:15:19.821Z,101211.44
2019-05-12T07:18:10.464Z,101216.45
2019-05-12T07:20:43.631Z,101221.39
2019-05-12T07:23:19.604Z,101221.27
2019-05-12T07:25:50.575Z,101224.02
2019-05-12T07:28:23.733Z,101234.27
2019-05-12T07:30:57.402Z,101242.84
2019-05-12T07:33:32.886Z,101238.62
2019-05-12T07:36:06.552Z,101242.77
2019-05-12T07:38:40.739Z,101248.72
2019-05-12T07:41:15.215Z,101251.91
2019-05-12T07:43:50.694Z,101257.25
2019-05-12T07:46:27.830Z,101263.55
2019-05-12T07:48:58.687Z,101259.73
2019-05-12T07:51:38.292Z,101260.63
2019-05-12T07:54:04.794Z,101256.05
2019-05-12T07:56:40.645Z,101269.25
2019-05-12T07:59:13.548Z,101272.88
2019-05-12T08:01:51.904Z,101285.57
2019-05-12T08:04:19.988Z,101282.98
2019-05-12T08:06:53.801Z,101295.77
2019-05-12T08:09:32.276Z,101298.27
2019-05-12T08:12:04.006Z,101300.01
2019-05-12T08:14:37.062Z,101303.78
2019-05-12T08:17:11.928Z,101307.64
2019-05-12T08:19:44.392Z,101307.84
2019-05-12T08:22:18.856Z,101308.73
2019-05-12T08:24:53.741Z,101305.67
2019-05-12T08:27:25.901Z,101309.08
2019-05-12T08:30:01.126Z,101314.17
2019-05-12T08:32:33.890Z,101316.12
2019-05-12T08:35:08.825Z,101325.09
2019-05-12T08:37:43.940Z,101324.50
2019-05-12T08:40:15.669Z,101323.89
2019-05-12T08:42:48.527Z,101330.38
2019-05-12T08:45:25.714Z,101343.44
2019-05-12T08:47:55.498Z,101349.16
2019-05-12T08:50:31.581Z,101346.39
2019-05-12T08:53:04.691Z,101346.50
2019-05-12T08:55:36.257Z,101355.55
2019-05-12T08:58:08.888Z,101357.28
2019-05-12T09:00:50.199Z,101370.16
2019-05-12T09:03:20.435Z,101375.52
2019-05-12T09:05:53.716Z,101378.36
2019-05-12T09:08:26.823Z,101382.33
2019-05-12T09:10:59.508Z,101387.87
2019-05-12T09:13:33.867Z,101385.47
2019-05-12T09:16:09.722Z,101389.32
2019-05-12T09:18:43.458Z,101396.24
2019-05-12T09:21:16.041Z,101398.91
2019-05-12T09:23:48.664Z,101399.76
2019-05-12T09:26:24.943Z,101409.84
2019-05-12T09:28:55.628Z,101413.10
2019-05-12T09:31:29.640Z,101416.02
2019-05-12T09:34:05.846Z,101420.23
2019-05-12T09:36:36.829Z,101430.53
2019-05-12T09:39:09.417Z,101431.33
2019-05-12T09:41:46.287Z,101436.43
2019-05-12T09:44:20.265Z,101432.05
2019-05-12T09:46:50.624Z,101442.20
2019-05-12T09:49:31.447Z,101442.54
2019-05-12T09:51:57.730Z,101449.50
2019-05-12T09:54:35.387Z,101453.14
2019-05-12T09:57:04.916Z,101458.39
2019-05-12T09:59:37.605Z,101458.91
2019-05-12T10:02:15.331Z,101462.02
2019-05-12T10:04:44.495Z,101469.73
2019-05-12T10:07:17.783Z,101472.43
2019-05-12T10:09:55.137Z,101479.59
2019-05-12T10:12:24.265Z,101470.02
2019-05-12T10:14:56.840Z,101469.55
2019-05-12T10:17:30.364Z,101480.97
2019-05-12T10:20:03.340Z,101476.89
2019-05-12T10:22:39.901Z,101481.08
2019-05-12T10:25:14.516Z,101492.55
2019-05-12T10:27:47.303Z,101481.98
2019-05-12T10:30:20.299Z,101490.38
2019-05-12T10:32:52.983Z,101494.31
2019-05-12T10:35:26.828Z,101488.41
2019-05-12T10:38:00.210Z,101503.37
2019-05-12T10:40:34.296Z,101503.72
2019-05-12T10:43:07.067Z,101506.98
2019-05-12T10:45:39.756Z,101506.25
2019-05-12T10:48:14.117Z,101508.41
2019-05-12T10:50:47.000Z,101507.09
2019-05-12T10:53:19.728Z,101511.22
2019-05-12T10:55:54.274Z,101514.42
2019-05-12T10:58:26.732Z,101523.25
2019-05-12T11:01:05.266Z,101523.94
2019-05-12T11:03:33.844Z,101528.54
2019-05-12T11:06:07.657Z,101534.99
2019-05-12T11:08:41.319Z,101536.30
2019-05-12T11:11:14.729Z,101547.51
2019-05-12T11:13:50.115Z,101546.97
2019-05-12T11:16:30.617Z,101548.23
2019-05-12T11:19:00.218Z,101545.81
2019-05-12T11:21:33.533Z,101555.02
2019-05-12T11:24:05.912Z,101550.77
2019-05-12T11:26:38.655Z,101551.34
2019-05-12T11:29:11.370Z,101552.37
2019-05-12T11:31:44.249Z,101559.34
2019-05-12T11:34:16.926Z,101557.67
2019-05-12T11:36:49.505Z,101565.17
2019-05-12T11:39:23.589Z,101562.34
2019-05-12T11:41:56.106Z,101562.95
2019-05-12T11:44:28.377Z,101571.92
2019-05-12T11:47:03.469Z,101576.66
2019-05-12T11:49:35.267Z,101584.61
2019-05-12T11:52:15.384Z,101592.75
2019-05-12T11:54:49.080Z,101586.81
2019-05-12T11:57:20.138Z,101588.62
2019-05-12T12:00:00.957Z,101592.65
2019-05-12T12:02:26.247Z,101601.98
2019-05-12T12:04:59.142Z,101599.47
2019-05-12T12:07:33.287Z,101597.41
2019-05-12T12:10:08.055Z,101602.67
2019-05-12T12:12:47.562Z,101603.44
2019-05-12T12:15:20.472Z,101607.34
2019-05-12T12:17:53.624Z,101610.90
2019-05-12T12:20:26.155Z,101622.08
2019-05-12T12:23:00.107Z,101617.26
2019-05-12T12:25:34.214Z,101624.42
2019-05-12T12:28:07.572Z,101636.47
2019-05-12T12:30:40.586Z,101632.46
2019-05-12T12:33:14.386Z,101640.67
2019-05-12T12:35:50.472Z,101630.31
2019-05-12T12:38:21.659Z,101631.30
2019-05-12T12:40:54.351Z,101638.98
2019-05-12T12:43:27.030Z,101637.20
2019-05-12T12:46:04.106Z,101643.61
2019-05-12T12:48:36.775Z,101647.37
2019-05-12T12:51:09.454Z,101653.02
2019-05-12T12:53:43.781Z,101650.30
2019-05-12T12:56:24.287Z,101646.59
2019-05-12T12:58:50.267Z,101651.64
2019-05-12T13:01:28.582Z,101663.77
2019-05-12T13:03:59.439Z,101675.77
2019-05-12T13:06:31.067Z,101684.22
2019-05-12T13:09:16.913Z,101694.09
2019-05-12T13:11:44.275Z,101691.00
2019-05-12T13:14:16.109Z,101696.61
2019-05-12T13:16:54.686Z,101701.89
2019-05-12T13:19:24.594Z,101701.59
2019-05-12T13:21:57.290Z,101709.37
2019-05-12T13:24:29.848Z,101707.99
2019-05-12T13:27:03.564Z,101712.92
2019-05-12T13:29:39.624Z,101707.52
2019-05-12T13:32:13.631Z,101715.36
2019-05-12T13:34:45.631Z,101719.12
2019-05-12T13:37:19.587Z,101724.78
2019-05-12T13:39:56.873Z,101729.89
2019-05-12T13:42:30.416Z,101736.79
2019-05-12T13:45:00.598Z,101742.05
2019-05-12T13:47:39.691Z,101746.09
2019-05-12T13:50:13.383Z,101743.39
2019-05-12T13:52:44.783Z,101740.79
2019-05-12T13:55:17.461Z,101742.75
2019-05-12T13:57:55.433Z,101747.94
2019-05-12T14:00:24.350Z,101753.23
2019-05-12T14:03:03.464Z,101739.67
2019-05-12T14:05:31.359Z,101749.19
2019-05-12T14:08:05.169Z,101747.52
2019-05-12T14:10:43.139Z,101742.30
2019-05-12T14:13:14.061Z,101742.15
2019-05-12T14:15:46.367Z,101733.34
2019-05-12T14:18:20.813Z,101731.00
2019-05-12T14:20:58.935Z,101732.05
2019-05-12T14:23:27.441Z,101736.03
2019-05-12T14:26:02.195Z,101737.89
2019-05-12T14:28:34.378Z,101740.48
2019-05-12T14:31:06.968Z,101741.55
2019-05-12T14:33:39.653Z,101738.75
2019-05-12T14:36:13.749Z,101747.88
2019-05-12T14:38:46.623Z,101746.45
2019-05-12T14:41:19.197Z,101743.21
2019-05-12T14:43:53.511Z,101759.13
2019-05-12T14:46:26.102Z,101754.32
2019-05-12T14:48:58.784Z,101765.02
2019-05-12T14:51:33.459Z,101765.91
2019-05-12T14:54:05.974Z,101769.17
2019-05-12T14:56:38.667Z,101768.18
2019-05-12T14:59:11.329Z,101765.77
2019-05-12T15:01:53.616Z,101772.71
2019-05-12T15:04:19.401Z,101770.73
2019-05-12T15:06:53.387Z,101765.22
2019-05-12T15:09:26.149Z,101764.80
2019-05-12T15:11:58.728Z,101765.61
2019-05-12T15:14:37.622Z,101765.80
2019-05-12T15:17:05.721Z,101772.09
2019-05-12T15:19:38.406Z,101758.37
2019-05-12T15:22:12.427Z,101765.97
2019-05-12T15:24:49.182Z,101759.39
2019-05-12T15:27:20.445Z,101769.34
2019-05-12T15:29:56.364Z,101775.89
2019-05-12T15:32:27.397Z,101775.81
2019-05-12T15:35:00.099Z,101779.20
2019-05-12T15:37:34.969Z,101783.89
2019-05-12T15:40:09.155Z,101790.28
2019-05-12T15:42:41.721Z,101784.36
2019-05-12T15:45:16.954Z,101797.04
2019-05-12T15:47:49.756Z,101802.92
2019-05-12T15:50:23.205Z,101807.97
2019-05-12T15:52:56.224Z,101811.36
2019-05-12T15:55:32.787Z,101812.20
2019-05-12T15:58:05.414Z,101818.12
2019-05-12T16:00:38.426Z,101811.28
2019-05-12T16:03:11.459Z,101809.44
2019-05-12T16:05:44.530Z,101812.63
2019-05-12T16:08:18.557Z,101804.73
2019-05-12T16:10:51.088Z,101805.39
2019-05-12T16:13:24.294Z,101808.92
2019-05-12T16:16:03.204Z,101811.53
2019-05-12T16:18:31.518Z,101810.92
2019-05-12T16:21:09.045Z,101814.09
2019-05-12T16:23:39.659Z,101814.77
2019-05-12T16:26:15.079Z,101817.34
2019-05-12T16:28:46.544Z,101821.89
2019-05-12T16:31:18.837Z,101811.24
2019-05-12T16:33:53.013Z,101820.09
2019-05-12T16:36:25.810Z,101825.07
2019-05-12T16:39:00.106Z,101822.38
2019-05-12T16:41:34.460Z,101827.69
2019-05-12T16:44:16.128Z,101829.13
2019-05-12T16:46:41.544Z,101832.56
2019-05-12T16:49:14.109Z,101842.88
2019-05-12T16:51:47.740Z,101839.54
2019-05-12T16:54:20.902Z,101839.88
2019-05-12T16:56:53.993Z,101841.57
2019-05-12T16:59:26.574Z,101843.50
2019-05-12T17:02:05.633Z,101843.27
2019-05-12T17:04:40.096Z,101846.42
2019-05-12T17:07:20.971Z,101850.44
2019-05-12T17:10:02.967Z,101860.31
2019-05-12T17:12:40.135Z,101855.18
2019-05-12T17:15:17.239Z,101860.84
2019-05-12T17:17:50.756Z,101865.72
2019-05-12T17:20:24.454Z,101866.27
2019-05-12T17:22:59.881Z,101865.26
2019-05-12T17:25:30.955Z,101873.41
2019-05-12T17:28:05.688Z,101875.44
2019-05-12T17:30:38.044Z,101879.60
2019-05-12T17:33:13.439Z,101883.73
2019-05-12T17:35:45.243Z,101886.12
2019-05-12T17:38:20.146Z,101885.06
2019-05-12T17:40:56.432Z,101892.42
2019-05-12T17:43:26.659Z,101895.00
2019-05-12T17:46:01.327Z,101904.75
2019-05-12T17:48:37.192Z,101902.41
2019-05-12T17:51:20.259Z,101905.30
2019-05-12T17:53:55.116Z,101908.04
2019-05-12T17:56:38.554Z,101907.83
2019-05-12T17:59:14.940Z,101910.91
2019-05-12T18:01:53.723Z,101909.16
2019-05-12T18:04:35.383Z,101911.62
2019-05-12T18:07:19.515Z,101913.59
2019-05-12T18:10:00.532Z,101927.74
2019-05-12T18:12:44.746Z,101925.77
2019-05-12T18:15:25.679Z,101930.95
2019-05-12T18:20:40.353Z,101932.56
2019-05-12T18:23:19.874Z,101945.44
2019-05-12T18:26:03.211Z,101950.07
2019-05-12T18:28:39.417Z,101959.98
2019-05-12T18:31:18.539Z,101958.59
2019-05-12T18:33:57.166Z,101959.55
2019-05-12T18:36:36.935Z,101962.18
2019-05-12T18:39:15.653Z,101967.79
2019-05-12T18:41:54.261Z,101969.37
2019-05-12T18:44:34.954Z,101976.98
2019-05-12T18:47:16.648Z,101975.54
2019-05-12T18:49:54.543Z,101980.73
2019-05-12T18:52:39.396Z,101978.52
2019-05-12T18:55:15.745Z,101986.74
2019-05-12T18:58:00.712Z,101985.08
2019-05-12T19:00:39.812Z,101987.09
2019-05-12T19:03:21.009Z,101994.19
2019-05-12T19:06:03.316Z,102002.98
2019-05-12T19:08:43.071Z,102001.66
2019-05-12T19:11:22.635Z,101999.66
2019-05-12T19:13:57.106Z,102005.77
2019-05-12T19:16:37.132Z,102010.76
2019-05-12T19:19:16.801Z,102012.07
2019-05-12T19:21:58.527Z,102015.50
2019-05-12T19:24:27.324Z,102013.41
2019-05-12T19:27:10.454Z,102019.09
2019-05-12T19:29:49.806Z,102023.28
2019-05-12T19:32:28.291Z,102023.52
2019-05-12T19:35:09.484Z,102023.81
2019-05-12T19:37:43.116Z,102027.67
2019-05-12T19:40:20.643Z,102027.21
2019-05-12T19:43:03.505Z,102038.67
2019-05-12T19:45:33.768Z,102040.80
2019-05-12T19:48:07.561Z,102048.02
2019-05-12T19:50:55.021Z,102049.39
2019-05-12T19:53:25.900Z,102050.42
2019-05-12T19:56:03.873Z,102046.98
2019-05-12T19:58:43.199Z,102055.73
2019-05-12T20:01:16.312Z,102053.93
2019-05-12T20:03:50.056Z,102062.64
2019-05-12T20:06:24.321Z,102066.20
2019-05-12T20:09:06.255Z,102080.43
2019-05-12T20:11:31.692Z,102079.60
2019-05-12T20:14:04.366Z,102084.36
2019-05-12T20:16:37.752Z,102087.05
2019-05-12T20:19:10.466Z,102095.56
2019-05-12T20:21:43.844Z,102097.05
2019-05-12T20:24:19.957Z,102097.92
2019-05-12T20:26:53.777Z,102101.77
2019-05-12T20:29:33.529Z,102106.44
2019-05-12T20:32:00.559Z,102109.85
2019-05-12T20:34:45.854Z,102111.50
2019-05-12T20:37:13.146Z,102116.72
2019-05-12T20:39:44.412Z,102111.56
2019-05-12T20:42:16.079Z,102110.36
2019-05-12T20:44:51.165Z,102113.94
2019-05-12T20:47:23.477Z,102115.98
2019-05-12T20:49:55.817Z,102111.83
2019-05-12T20:52:28.502Z,102114.91
2019-05-12T20:55:03.496Z,102111.50
2019-05-12T20:57:40.120Z,102117.86
2019-05-12T21:00:14.125Z,102114.91
2019-05-12T21:02:46.523Z,102116.48
2019-05-12T21:05:20.091Z,102112.22
2019-05-12T21:07:55.796Z,102118.52
2019-05-12T21:10:29.811Z,102117.55
2019-05-12T21:13:01.143Z,102124.16
2019-05-12T21:15:40.700Z,102123.75
2019-05-12T21:18:07.721Z,102123.11
2019-05-12T21:20:40.395Z,102125.48
2019-05-12T21:23:13.511Z,102119.52
2019-05-12T21:25:52.481Z,102126.44
2019-05-12T21:28:21.107Z,102127.84
2019-05-12T21:30:55.819Z,102125.39
2019-05-12T21:33:31.287Z,102136.83
2019-05-12T21:36:03.684Z,102130.63
2019-05-12T21:38:36.122Z,102135.50
2019-05-12T21:41:10.098Z,102135.64
2019-05-12T21:43:43.764Z,102135.78
2019-05-12T21:46:19.571Z,102132.98
2019-05-12T21:48:53.221Z,102124.94
2019-05-12T21:51:26.475Z,102135.66
2019-05-12T21:53:59.149Z,102128.37
2019-05-12T21:56:37.841Z,102133.51
2019-05-12T21:59:06.053Z,102134.17
2019-05-12T22:01:43.457Z,102140.05
2019-05-12T22:04:14.377Z,102137.44
2019-05-12T22:06:51.336Z,102146.20
2019-05-12T22:09:23.881Z,102138.34
2019-05-12T22:11:56.402Z,102145.39
2019-05-12T22:14:30.487Z,102148.81
2019-05-12T22:17:05.138Z,102142.52
2019-05-12T22:19:38.309Z,102144.39
2019-05-12T22:22:10.921Z,102146.38
2019-05-12T22:24:44.131Z,102142.70
2019-05-12T22:27:22.930Z,102144.26
2019-05-12T22:29:51.520Z,102150.92
2019-05-12T22:32:25.312Z,102148.08
2019-05-12T22:34:58.194Z,102146.11
2019-05-12T22:37:34.856Z,102141.13
2019-05-12T22:40:15.125Z,102143.27
2019-05-12T22:42:44.359Z,102141.30
2019-05-12T22:45:17.006Z,102136.75
2019-05-12T22:47:55.237Z,102137.39
2019-05-12T22:50:27.387Z,102136.02
2019-05-12T22:52:58.418Z,102140.53
2019-05-12T22:55:33.296Z,102137.19
2019-05-12T22:58:10.727Z,102138.48
2019-05-12T23:00:44.414Z,102128.83
2019-05-12T23:03:17.334Z,102131.78
2019-05-12T23:05:50.947Z,102134.56
2019-05-12T23:08:24.785Z,102133.56
2019-05-12T23:10:58.946Z,102135.14
2019-05-12T23:13:32.339Z,102142.99
2019-05-12T23:16:06.258Z,102139.30
2019-05-12T23:18:38.826Z,102140.52
2019-05-12T23:21:13.305Z,102142.89
2019-05-12T23:23:49.961Z,102144.20
2019-05-12T23:26:20.565Z,102142.26
2019-05-12T23:28:53.476Z,102137.23
2019-05-12T23:31:30.231Z,102142.70
2019-05-12T23:34:06.454Z,102145.89
2019-05-12T23:36:38.990Z,102143.61
2019-05-12T23:39:09.690Z,102142.88
2019-05-12T23:41:43.676Z,102138.45
2019-05-12T23:44:16.481Z,102145.25
2019-05-12T23:46:49.160Z,102143.84
2019-05-12T23:49:21.828Z,102135.19
2019-05-12T23:51:54.519Z,102134.05
2019-05-12T23:54:27.198Z,102137.58
2019-05-12T23:57:00.072Z,102140.02
2019-05-12T23:59:33.518Z,102139.02
