createdAt,value
2022-08-28T09:38:29.393Z,4.50
2022-08-28T09:50:29.865Z,5.00
2022-08-28T10:02:30.307Z,5.10
2022-08-28T10:14:30.779Z,5.70
2022-08-28T10:26:31.244Z,5.80
2022-08-28T10:38:31.693Z,6.00
2022-08-28T10:50:32.140Z,5.90
2022-08-28T11:02:32.644Z,5.90
2022-08-28T11:14:33.058Z,5.90
2022-08-28T11:26:33.509Z,6.20
2022-08-28T11:38:33.977Z,5.90
2022-08-28T11:50:34.382Z,9.00
2022-08-28T12:02:34.932Z,11.00
2022-08-28T12:14:35.328Z,10.30
2022-08-28T12:26:35.870Z,11.90
2022-08-28T12:38:36.217Z,13.10
2022-08-28T12:50:36.693Z,12.70
2022-08-28T13:02:37.166Z,14.30
2022-08-28T13:14:37.742Z,9.30
2022-08-28T13:26:38.074Z,9.70
2022-08-28T13:38:38.506Z,9.50
2022-08-28T13:50:38.942Z,8.60
2022-08-28T14:02:39.495Z,9.10
2022-08-28T14:14:39.889Z,8.00
2022-08-28T14:26:40.362Z,8.20
2022-08-28T14:38:40.760Z,8.50
2022-08-28T14:50:41.197Z,7.80
2022-08-28T15:02:41.693Z,7.50
2022-08-28T15:14:42.538Z,8.70
2022-08-28T15:26:42.601Z,7.50
2022-08-28T15:38:43.073Z,5.50
2022-08-28T15:50:43.527Z,5.80
2022-08-28T16:02:44.009Z,6.50
2022-08-28T16:14:44.439Z,7.10
2022-08-28T16:26:44.892Z,6.90
2022-08-28T16:38:45.381Z,7.40
2022-08-28T16:50:45.812Z,7.90
2022-08-28T17:02:46.310Z,8.70
2022-08-28T17:14:47.272Z,8.60
2022-08-28T17:26:47.399Z,10.00
2022-08-28T17:38:47.630Z,10.30
2022-08-28T17:50:48.078Z,12.10
2022-08-28T18:02:48.540Z,12.50
2022-08-28T18:14:48.944Z,12.20
2022-08-28T18:26:49.484Z,13.40
2022-08-28T18:38:49.871Z,12.50
2022-08-28T18:50:51.079Z,13.40
2022-08-28T19:02:50.890Z,13.70
2022-08-28T19:14:51.280Z,13.90
2022-08-28T19:26:51.709Z,14.40
2022-08-28T19:38:52.163Z,14.50
2022-08-28T19:50:52.632Z,16.70
2022-08-28T20:02:53.135Z,18.80
2022-08-28T20:14:53.539Z,19.00
2022-08-28T20:26:53.999Z,15.70
2022-08-28T20:38:54.448Z,13.60
2022-08-28T20:50:55.206Z,12.00
2022-08-28T21:02:55.389Z,14.30
2022-08-28T21:14:55.838Z,12.10
2022-08-28T21:26:56.273Z,13.00
2022-08-28T21:38:56.740Z,13.20
2022-08-28T21:50:57.175Z,13.10
2022-08-28T22:02:57.616Z,12.40
2022-08-28T22:14:58.038Z,12.30
2022-08-28T22:26:58.516Z,11.70
2022-08-28T22:38:59.019Z,10.90
2022-08-28T22:44:59.011Z,11.30
2022-08-28T22:50:59.005Z,10.90
2022-08-28T22:56:59.003Z,11.00
2022-08-28T23:03:55.912Z,11.00
2022-08-28T23:09:55.941Z,10.80
2022-08-28T23:15:55.965Z,11.30
2022-08-28T23:21:55.955Z,11.30
2022-08-28T23:27:55.923Z,12.60
2022-08-28T23:33:55.933Z,12.30
2022-08-28T23:39:55.925Z,11.60
2022-08-28T23:45:55.991Z,12.80
2022-08-28T23:51:55.960Z,12.40
2022-08-28T23:57:55.958Z,12.30
