createdAt,value
2023-01-12T00:01:40.540Z,1.27
2023-01-12T00:04:07.197Z,1.15
2023-01-12T00:06:34.125Z,0.20
2023-01-12T00:09:04.335Z,0.68
2023-01-12T00:11:30.787Z,0.20
2023-01-12T00:13:57.890Z,0.45
2023-01-12T00:16:37.045Z,1.38
2023-01-12T00:19:12.455Z,1.70
2023-01-12T00:22:04.976Z,0.20
2023-01-12T00:24:34.002Z,0.30
2023-01-12T00:27:01.456Z,3.65
2023-01-12T00:29:28.252Z,0.40
2023-01-12T00:31:55.258Z,0.30
2023-01-12T00:34:21.805Z,0.20
2023-01-12T00:36:48.327Z,0.75
2023-01-12T00:39:15.173Z,0.20
2023-01-12T00:42:00.822Z,0.10
2023-01-12T00:44:46.161Z,2.38
2023-01-12T00:47:13.258Z,0.65
2023-01-12T00:49:41.208Z,0.40
2023-01-12T00:52:11.364Z,0.20
2023-01-12T00:54:39.796Z,0.20
2023-01-12T00:57:06.542Z,1.05
2023-01-12T00:59:33.012Z,0.20
2023-01-12T01:01:59.600Z,1.83
2023-01-12T01:04:26.129Z,1.27
2023-01-12T01:06:52.648Z,0.17
2023-01-12T01:09:19.646Z,0.30
2023-01-12T01:11:46.143Z,0.35
2023-01-12T01:14:12.783Z,0.40
2023-01-12T01:16:39.269Z,0.30
2023-01-12T01:19:06.070Z,0.65
2023-01-12T01:21:33.203Z,0.32
2023-01-12T01:23:59.745Z,0.57
2023-01-12T01:26:26.329Z,0.30
2023-01-12T01:28:52.878Z,0.40
2023-01-12T01:31:20.549Z,0.25
2023-01-12T01:33:47.401Z,2.17
2023-01-12T01:36:14.597Z,2.05
2023-01-12T01:38:43.249Z,0.70
2023-01-12T01:41:15.752Z,0.35
2023-01-12T01:43:48.135Z,0.95
2023-01-12T01:46:15.948Z,0.98
2023-01-12T01:48:42.592Z,0.35
2023-01-12T01:51:12.210Z,2.03
2023-01-12T01:53:39.748Z,1.27
2023-01-12T01:56:09.448Z,1.15
2023-01-12T01:58:38.431Z,0.93
2023-01-12T02:01:05.246Z,1.85
2023-01-12T02:03:36.348Z,0.55
2023-01-12T02:06:03.181Z,0.63
2023-01-12T02:08:51.719Z,1.10
2023-01-12T02:11:37.315Z,2.15
2023-01-12T02:14:22.316Z,1.40
2023-01-12T02:16:58.057Z,1.42
2023-01-12T02:19:37.715Z,1.58
2023-01-12T02:22:10.363Z,3.75
2023-01-12T02:24:56.928Z,0.65
2023-01-12T02:27:42.232Z,0.22
2023-01-12T02:30:21.822Z,1.50
2023-01-12T02:32:51.069Z,0.73
2023-01-12T02:35:17.534Z,2.47
2023-01-12T02:37:50.129Z,2.67
2023-01-12T02:40:31.652Z,4.35
2023-01-12T02:43:01.206Z,1.95
2023-01-12T02:45:42.986Z,1.52
2023-01-12T02:48:22.522Z,1.58
2023-01-12T02:51:01.461Z,3.88
2023-01-12T02:53:30.841Z,0.95
2023-01-12T02:55:59.601Z,1.27
2023-01-12T02:58:27.291Z,2.53
2023-01-12T03:00:55.343Z,0.70
2023-01-12T03:03:22.659Z,1.75
2023-01-12T03:05:49.186Z,1.95
2023-01-12T03:08:18.276Z,0.70
2023-01-12T03:10:50.631Z,0.73
2023-01-12T03:13:17.982Z,5.50
2023-01-12T03:15:49.758Z,1.90
2023-01-12T03:18:16.255Z,0.73
2023-01-12T03:20:48.620Z,1.25
2023-01-12T03:23:35.383Z,2.55
2023-01-12T03:26:02.596Z,1.60
2023-01-12T03:28:32.507Z,3.15
2023-01-12T03:31:11.015Z,1.95
2023-01-12T03:33:39.129Z,4.75
2023-01-12T03:36:11.634Z,1.00
2023-01-12T03:38:44.347Z,1.45
2023-01-12T03:41:13.266Z,1.30
2023-01-12T03:43:41.942Z,1.27
2023-01-12T03:46:15.215Z,1.63
2023-01-12T03:48:41.690Z,4.07
2023-01-12T03:51:08.776Z,2.10
2023-01-12T03:53:35.996Z,2.05
2023-01-12T03:56:04.248Z,2.13
2023-01-12T03:58:31.410Z,0.80
2023-01-12T04:00:57.977Z,1.90
2023-01-12T04:03:24.837Z,0.57
2023-01-12T04:05:51.361Z,2.25
2023-01-12T04:08:17.896Z,1.13
2023-01-12T04:10:44.360Z,3.10
2023-01-12T04:13:11.113Z,3.00
2023-01-12T04:15:42.370Z,2.47
2023-01-12T04:18:09.840Z,4.50
2023-01-12T04:20:36.384Z,1.98
2023-01-12T04:23:02.855Z,1.00
2023-01-12T04:25:29.526Z,0.82
2023-01-12T04:28:00.690Z,3.67
2023-01-12T04:30:28.355Z,2.20
2023-01-12T04:32:55.583Z,1.83
2023-01-12T04:35:22.553Z,5.32
2023-01-12T04:37:49.034Z,1.30
2023-01-12T04:40:16.012Z,1.52
2023-01-12T04:43:01.068Z,1.85
2023-01-12T04:45:28.180Z,3.00
2023-01-12T04:47:54.791Z,1.20
2023-01-12T04:50:21.271Z,1.00
2023-01-12T04:52:47.734Z,0.40
2023-01-12T04:55:14.237Z,3.30
2023-01-12T04:57:40.722Z,2.10
2023-01-12T05:00:07.449Z,0.75
2023-01-12T05:02:33.976Z,4.55
2023-01-12T05:05:00.442Z,1.38
2023-01-12T05:07:26.945Z,2.03
2023-01-12T05:10:11.813Z,3.67
2023-01-12T05:12:38.297Z,1.17
2023-01-12T05:15:05.039Z,1.75
2023-01-12T05:17:32.224Z,2.97
2023-01-12T05:20:00.816Z,1.90
2023-01-12T05:22:27.551Z,1.88
2023-01-12T05:24:54.082Z,1.63
2023-01-12T05:27:20.621Z,1.33
2023-01-12T05:29:47.119Z,2.22
2023-01-12T05:32:13.641Z,0.55
2023-01-12T05:34:40.166Z,2.58
2023-01-12T05:37:06.736Z,3.55
2023-01-12T05:39:33.228Z,1.88
2023-01-12T05:42:18.523Z,2.88
2023-01-12T05:44:45.016Z,2.08
2023-01-12T05:47:11.464Z,3.83
2023-01-12T05:49:38.050Z,0.77
2023-01-12T05:52:04.783Z,2.40
2023-01-12T05:54:31.636Z,4.95
2023-01-12T05:56:58.200Z,0.70
2023-01-12T05:59:24.932Z,0.73
2023-01-12T06:01:51.435Z,2.17
2023-01-12T06:04:17.964Z,0.65
2023-01-12T06:06:46.443Z,0.65
2023-01-12T06:09:12.903Z,1.88
2023-01-12T06:11:58.028Z,0.90
2023-01-12T06:14:24.558Z,1.55
2023-01-12T06:16:51.012Z,1.27
2023-01-12T06:19:17.537Z,1.33
2023-01-12T06:21:44.049Z,2.15
2023-01-12T06:24:10.611Z,2.53
2023-01-12T06:26:37.261Z,1.90
2023-01-12T06:29:05.568Z,1.88
2023-01-12T06:31:32.482Z,1.23
2023-01-12T06:33:59.017Z,3.72
2023-01-12T06:36:25.533Z,4.28
2023-01-12T06:38:51.978Z,1.52
2023-01-12T06:41:36.995Z,2.67
2023-01-12T06:44:03.472Z,3.10
2023-01-12T06:46:30.428Z,1.58
2023-01-12T06:48:57.417Z,1.80
2023-01-12T06:51:24.344Z,0.90
2023-01-12T06:53:50.875Z,0.93
2023-01-12T06:56:17.352Z,2.03
2023-01-12T06:58:44.121Z,4.30
2023-01-12T07:01:10.749Z,1.48
2023-01-12T07:03:37.334Z,1.02
2023-01-12T07:06:03.935Z,0.93
2023-01-12T07:08:31.621Z,1.17
2023-01-12T07:11:03.560Z,1.70
2023-01-12T07:13:30.865Z,1.63
2023-01-12T07:16:00.862Z,1.42
2023-01-12T07:18:28.141Z,1.48
2023-01-12T07:20:54.640Z,1.17
2023-01-12T07:23:21.136Z,10.27
2023-01-12T07:25:47.798Z,0.82
2023-01-12T07:28:14.671Z,1.10
2023-01-12T07:30:41.145Z,0.60
2023-01-12T07:33:11.384Z,1.20
2023-01-12T07:35:37.953Z,0.80
2023-01-12T07:38:04.528Z,2.40
2023-01-12T07:40:31.013Z,3.65
2023-01-12T07:43:04.829Z,1.30
2023-01-12T07:45:31.568Z,0.65
2023-01-12T07:47:58.237Z,1.83
2023-01-12T07:50:25.750Z,2.15
2023-01-12T07:52:52.482Z,4.45
2023-01-12T07:55:19.766Z,2.88
2023-01-12T07:57:56.698Z,0.80
2023-01-12T08:00:23.767Z,0.90
2023-01-12T08:02:53.508Z,1.40
2023-01-12T08:05:20.594Z,1.02
2023-01-12T08:07:47.075Z,0.60
2023-01-12T08:10:14.239Z,1.63
2023-01-12T08:12:41.248Z,0.95
2023-01-12T08:15:08.344Z,1.05
2023-01-12T08:17:40.997Z,3.75
2023-01-12T08:20:10.853Z,0.65
2023-01-12T08:22:39.807Z,1.52
2023-01-12T08:25:09.256Z,1.48
2023-01-12T08:27:37.567Z,2.65
2023-01-12T08:30:08.282Z,0.90
2023-01-12T08:32:35.630Z,0.50
2023-01-12T08:35:03.206Z,0.77
2023-01-12T08:37:30.345Z,1.33
2023-01-12T08:39:57.118Z,1.70
2023-01-12T08:42:29.653Z,1.48
2023-01-12T08:44:57.418Z,1.42
2023-01-12T08:47:27.292Z,4.57
2023-01-12T08:49:54.275Z,0.60
2023-01-12T08:52:20.995Z,1.33
2023-01-12T08:54:47.696Z,1.48
2023-01-12T08:57:16.235Z,1.10
2023-01-12T08:59:43.108Z,1.48
2023-01-12T09:02:11.577Z,0.85
2023-01-12T09:04:40.353Z,1.02
2023-01-12T09:07:07.564Z,1.40
2023-01-12T09:09:34.107Z,0.55
2023-01-12T09:12:00.722Z,1.58
2023-01-12T09:14:27.196Z,2.97
2023-01-12T09:16:54.089Z,1.88
2023-01-12T09:19:20.592Z,1.00
2023-01-12T09:21:47.098Z,1.13
2023-01-12T09:24:14.838Z,2.08
2023-01-12T09:26:45.431Z,1.02
2023-01-12T09:29:12.858Z,1.00
2023-01-12T09:31:40.353Z,1.10
2023-01-12T09:34:06.882Z,3.25
2023-01-12T09:36:34.428Z,1.25
2023-01-12T09:39:04.443Z,1.30
2023-01-12T09:41:51.914Z,3.25
2023-01-12T09:44:38.032Z,3.60
2023-01-12T09:47:07.624Z,2.40
2023-01-12T09:49:39.414Z,0.82
2023-01-12T09:52:05.850Z,2.15
2023-01-12T09:54:34.877Z,0.88
2023-01-12T09:57:09.284Z,2.13
2023-01-12T09:59:37.307Z,1.33
2023-01-12T10:02:04.162Z,1.50
2023-01-12T10:04:30.706Z,3.55
2023-01-12T10:06:57.399Z,4.57
2023-01-12T10:09:24.024Z,0.55
2023-01-12T10:12:00.480Z,1.45
2023-01-12T10:14:38.177Z,2.78
2023-01-12T10:17:16.599Z,1.02
2023-01-12T10:19:48.371Z,1.23
2023-01-12T10:22:15.766Z,3.37
2023-01-12T10:24:42.315Z,1.38
2023-01-12T10:27:11.020Z,4.60
2023-01-12T10:29:37.515Z,1.52
2023-01-12T10:32:04.089Z,0.57
2023-01-12T10:34:48.236Z,2.70
2023-01-12T10:37:14.805Z,0.95
2023-01-12T10:39:44.356Z,1.95
2023-01-12T10:42:36.769Z,1.60
2023-01-12T10:45:23.718Z,2.25
2023-01-12T10:47:53.050Z,1.02
2023-01-12T10:50:20.219Z,2.67
2023-01-12T10:52:47.145Z,1.80
2023-01-12T10:55:20.651Z,1.95
2023-01-12T10:57:47.794Z,4.30
2023-01-12T11:00:34.645Z,2.90
2023-01-12T11:03:01.227Z,4.25
2023-01-12T11:05:36.917Z,2.75
2023-01-12T11:08:03.888Z,3.00
2023-01-12T11:10:35.752Z,3.83
2023-01-12T11:13:04.341Z,1.63
2023-01-12T11:15:33.990Z,2.15
2023-01-12T11:18:11.394Z,6.55
2023-01-12T11:20:42.427Z,3.92
2023-01-12T11:23:19.056Z,4.47
2023-01-12T11:25:46.836Z,2.25
2023-01-12T11:28:16.428Z,5.68
2023-01-12T11:30:52.866Z,3.47
2023-01-12T11:33:19.329Z,4.22
2023-01-12T11:35:54.796Z,3.97
2023-01-12T11:38:41.695Z,7.32
2023-01-12T11:41:13.461Z,2.58
2023-01-12T11:43:52.499Z,6.57
2023-01-12T11:46:35.841Z,7.35
2023-01-12T11:49:11.774Z,3.60
2023-01-12T11:51:38.974Z,3.40
2023-01-12T11:54:06.818Z,2.95
2023-01-12T11:56:45.180Z,7.63
2023-01-12T11:59:19.846Z,5.90
2023-01-12T12:01:49.204Z,4.70
2023-01-12T12:04:24.926Z,2.50
2023-01-12T12:06:56.287Z,3.97
2023-01-12T12:09:33.608Z,3.78
2023-01-12T12:12:11.201Z,8.90
2023-01-12T12:14:58.324Z,4.35
2023-01-12T12:17:36.206Z,7.43
2023-01-12T12:20:22.987Z,6.63
2023-01-12T12:22:55.430Z,5.82
2023-01-12T12:25:24.805Z,3.17
2023-01-12T12:28:03.564Z,7.82
2023-01-12T12:30:46.779Z,5.93
2023-01-12T12:33:16.433Z,4.43
2023-01-12T12:35:45.982Z,5.20
2023-01-12T12:38:12.448Z,11.57
2023-01-12T12:41:03.641Z,13.30
2023-01-12T12:43:53.098Z,8.50
2023-01-12T12:46:37.966Z,6.45
2023-01-12T12:49:25.313Z,12.63
2023-01-12T12:51:52.801Z,10.48
2023-01-12T12:54:20.368Z,6.20
2023-01-12T12:56:47.477Z,9.05
2023-01-12T12:59:32.153Z,11.10
2023-01-12T13:02:00.396Z,7.43
2023-01-12T13:04:42.207Z,4.07
2023-01-12T13:07:13.331Z,9.65
2023-01-12T13:09:40.467Z,6.97
2023-01-12T13:12:06.912Z,4.90
2023-01-12T13:14:33.377Z,3.72
2023-01-12T13:17:01.388Z,2.30
2023-01-12T13:19:45.399Z,3.60
2023-01-12T13:22:17.909Z,2.95
2023-01-12T13:24:46.013Z,3.83
2023-01-12T13:27:31.132Z,1.35
2023-01-12T13:30:18.944Z,4.70
2023-01-12T13:33:10.899Z,7.82
2023-01-12T13:35:38.917Z,3.17
2023-01-12T13:38:25.617Z,5.07
2023-01-12T13:40:55.758Z,4.97
2023-01-12T13:43:28.715Z,4.47
2023-01-12T13:45:57.933Z,5.32
2023-01-12T13:48:24.989Z,4.90
2023-01-12T13:50:57.329Z,4.63
2023-01-12T13:53:27.639Z,9.65
2023-01-12T13:56:05.581Z,8.02
2023-01-12T13:58:40.116Z,7.88
2023-01-12T14:01:14.621Z,4.95
2023-01-12T14:03:47.935Z,8.70
2023-01-12T14:06:14.472Z,9.82
2023-01-12T14:08:51.398Z,3.30
2023-01-12T14:11:34.736Z,10.02
2023-01-12T14:14:38.904Z,7.20
2023-01-12T14:17:31.849Z,3.45
2023-01-12T14:19:58.333Z,6.50
2023-01-12T14:22:24.788Z,5.00
2023-01-12T14:24:51.276Z,4.50
2023-01-12T14:27:26.753Z,3.10
2023-01-12T14:29:54.085Z,1.83
2023-01-12T14:32:21.076Z,5.88
2023-01-12T14:34:52.373Z,2.25
2023-01-12T14:37:33.983Z,2.78
2023-01-12T14:40:00.726Z,4.00
2023-01-12T14:42:46.165Z,4.97
2023-01-12T14:45:39.986Z,1.85
2023-01-12T14:48:20.037Z,4.43
2023-01-12T14:51:05.005Z,2.80
2023-01-12T14:53:32.576Z,2.97
2023-01-12T14:56:19.289Z,6.30
2023-01-12T14:58:47.219Z,6.20
2023-01-12T15:01:25.754Z,4.47
2023-01-12T15:03:53.358Z,4.72
2023-01-12T15:06:19.839Z,3.33
2023-01-12T15:08:57.009Z,4.10
2023-01-12T15:11:30.532Z,4.30
2023-01-12T15:14:00.819Z,3.03
2023-01-12T15:16:45.608Z,6.93
2023-01-12T15:19:30.554Z,4.85
2023-01-12T15:22:15.878Z,6.40
2023-01-12T15:25:01.311Z,4.72
2023-01-12T15:27:28.078Z,3.92
2023-01-12T15:29:57.720Z,7.45
2023-01-12T15:32:27.670Z,2.03
2023-01-12T15:34:58.854Z,3.63
2023-01-12T15:37:25.369Z,3.50
2023-01-12T15:39:51.931Z,4.72
2023-01-12T15:42:22.915Z,7.10
2023-01-12T15:44:51.018Z,3.42
2023-01-12T15:47:18.288Z,5.10
2023-01-12T15:49:48.524Z,5.07
2023-01-12T15:52:16.667Z,3.33
2023-01-12T15:54:43.263Z,10.30
2023-01-12T15:57:13.822Z,7.40
2023-01-12T15:59:40.770Z,8.77
2023-01-12T16:02:26.179Z,7.30
2023-01-12T16:04:52.921Z,8.63
2023-01-12T16:07:19.497Z,5.53
2023-01-12T16:09:47.774Z,6.63
2023-01-12T16:12:15.012Z,6.95
2023-01-12T16:14:41.597Z,9.18
2023-01-12T16:17:08.100Z,6.38
2023-01-12T16:19:41.198Z,4.68
2023-01-12T16:22:13.849Z,5.57
2023-01-12T16:24:40.397Z,5.10
2023-01-12T16:27:06.953Z,7.88
2023-01-12T16:29:33.585Z,8.90
2023-01-12T16:32:00.317Z,13.85
2023-01-12T16:34:26.918Z,9.20
2023-01-12T16:36:53.495Z,10.48
2023-01-12T16:39:20.033Z,15.50
2023-01-12T16:41:46.609Z,15.63
2023-01-12T16:44:13.087Z,11.88
2023-01-12T16:46:39.583Z,14.32
2023-01-12T16:49:06.063Z,11.75
2023-01-12T16:51:35.761Z,10.25
2023-01-12T16:54:04.684Z,8.07
2023-01-12T16:56:31.242Z,11.43
2023-01-12T16:58:58.245Z,8.32
2023-01-12T17:01:26.179Z,13.98
2023-01-12T17:03:57.731Z,15.27
2023-01-12T17:06:26.294Z,13.60
2023-01-12T17:08:53.017Z,11.40
2023-01-12T17:11:20.189Z,11.82
2023-01-12T17:13:52.327Z,13.18
2023-01-12T17:16:19.279Z,14.40
2023-01-12T17:18:46.103Z,14.52
2023-01-12T17:21:13.718Z,19.65
2023-01-12T17:23:41.167Z,17.27
2023-01-12T17:26:08.614Z,14.02
2023-01-12T17:28:35.294Z,14.45
2023-01-12T17:31:12.730Z,14.45
2023-01-12T17:33:39.384Z,13.40
2023-01-12T17:36:06.594Z,13.30
2023-01-12T17:38:33.294Z,18.92
2023-01-12T17:40:59.818Z,17.52
2023-01-12T17:43:26.747Z,15.38
2023-01-12T17:45:53.415Z,17.17
2023-01-12T17:48:20.014Z,13.65
2023-01-12T17:50:47.234Z,17.02
2023-01-12T17:53:14.715Z,14.25
2023-01-12T17:55:48.239Z,10.40
2023-01-12T17:58:18.557Z,13.27
2023-01-12T18:00:45.180Z,17.23
2023-01-12T18:03:11.825Z,13.68
2023-01-12T18:05:38.589Z,11.68
2023-01-12T18:08:05.217Z,9.45
2023-01-12T18:10:31.781Z,10.13
2023-01-12T18:12:58.327Z,14.60
2023-01-12T18:15:24.843Z,13.23
2023-01-12T18:17:51.319Z,10.23
2023-01-12T18:20:17.828Z,7.05
2023-01-12T18:22:44.761Z,13.02
2023-01-12T18:25:11.239Z,8.60
2023-01-12T18:27:37.766Z,9.27
2023-01-12T18:30:04.962Z,7.47
2023-01-12T18:32:31.431Z,9.75
2023-01-12T18:34:58.523Z,9.40
2023-01-12T18:37:25.107Z,6.90
2023-01-12T18:39:51.611Z,9.32
2023-01-12T18:42:36.651Z,8.32
2023-01-12T18:45:04.807Z,17.13
2023-01-12T18:47:50.018Z,8.45
2023-01-12T18:50:35.388Z,11.20
2023-01-12T18:53:20.294Z,14.27
2023-01-12T18:55:48.162Z,133.48
2023-01-12T18:58:14.613Z,53.22
2023-01-12T19:00:41.220Z,107.97
2023-01-12T19:03:07.747Z,51.42
2023-01-12T19:05:41.528Z,69.45
2023-01-12T19:10:54.849Z,38.78
2023-01-12T19:13:39.990Z,171.50
2023-01-12T19:16:25.881Z,210.57
2023-01-12T19:18:53.303Z,105.03
2023-01-12T19:21:38.330Z,27.13
2023-01-12T19:24:23.297Z,102.03
2023-01-12T19:27:08.130Z,29.13
2023-01-12T19:29:35.481Z,42.90
2023-01-12T19:32:02.220Z,175.23
2023-01-12T19:34:28.716Z,101.10
2023-01-12T19:36:55.449Z,115.47
2023-01-12T19:39:34.448Z,256.92
2023-01-12T19:42:19.498Z,246.43
2023-01-12T19:44:46.046Z,39.60
2023-01-12T19:47:12.528Z,36.95
2023-01-12T19:49:39.080Z,38.78
2023-01-12T19:52:05.564Z,30.38
2023-01-12T19:54:33.331Z,33.55
2023-01-12T19:56:59.795Z,32.70
2023-01-12T19:59:27.014Z,27.25
2023-01-12T20:01:54.040Z,22.95
2023-01-12T20:04:20.682Z,13.48
2023-01-12T20:06:47.206Z,13.63
2023-01-12T20:09:13.691Z,21.83
2023-01-12T20:11:40.156Z,12.70
2023-01-12T20:14:06.675Z,12.18
2023-01-12T20:16:33.729Z,9.10
2023-01-12T20:19:00.238Z,8.05
2023-01-12T20:21:26.742Z,6.55
2023-01-12T20:23:53.200Z,8.45
2023-01-12T20:26:19.857Z,11.93
2023-01-12T20:28:46.481Z,8.48
2023-01-12T20:31:13.944Z,7.28
2023-01-12T20:33:40.638Z,5.15
2023-01-12T20:36:16.893Z,6.88
2023-01-12T20:38:43.696Z,6.85
2023-01-12T20:41:10.643Z,7.35
2023-01-12T20:43:37.364Z,12.63
2023-01-12T20:46:07.031Z,7.75
2023-01-12T20:48:35.862Z,5.03
2023-01-12T20:51:03.218Z,6.35
2023-01-12T20:53:31.603Z,5.30
2023-01-12T20:55:58.224Z,4.28
2023-01-12T20:58:24.720Z,8.02
2023-01-12T21:00:51.397Z,3.17
2023-01-12T21:03:17.996Z,6.45
2023-01-12T21:05:45.975Z,8.57
2023-01-12T21:08:13.442Z,5.63
2023-01-12T21:10:41.128Z,7.85
2023-01-12T21:13:07.672Z,4.22
2023-01-12T21:15:34.133Z,6.78
2023-01-12T21:18:00.644Z,5.20
2023-01-12T21:20:27.178Z,4.38
2023-01-12T21:22:53.677Z,5.07
2023-01-12T21:25:20.180Z,4.88
2023-01-12T21:27:46.668Z,7.45
2023-01-12T21:30:13.200Z,8.27
2023-01-12T21:32:40.734Z,11.50
2023-01-12T21:35:07.418Z,5.90
2023-01-12T21:37:33.898Z,7.85
2023-01-12T21:40:00.457Z,6.97
2023-01-12T21:42:47.206Z,7.05
2023-01-12T21:45:13.728Z,7.80
2023-01-12T21:47:40.237Z,9.10
2023-01-12T21:50:06.797Z,13.02
2023-01-12T21:52:33.356Z,10.45
2023-01-12T21:55:00.035Z,7.20
2023-01-12T21:57:26.590Z,6.43
2023-01-12T21:59:53.191Z,17.10
2023-01-12T22:02:19.664Z,67.20
2023-01-12T22:04:46.223Z,56.78
2023-01-12T22:07:13.346Z,35.45
2023-01-12T22:09:40.796Z,19.30
2023-01-12T22:12:07.448Z,17.17
2023-01-12T22:14:33.940Z,16.17
2023-01-12T22:17:00.492Z,20.42
2023-01-12T22:19:27.003Z,15.85
2023-01-12T22:21:53.456Z,11.73
2023-01-12T22:24:19.995Z,12.38
2023-01-12T22:26:46.501Z,9.48
2023-01-12T22:29:13.110Z,13.40
2023-01-12T22:31:39.626Z,9.65
2023-01-12T22:34:07.201Z,8.43
2023-01-12T22:36:35.293Z,9.73
2023-01-12T22:39:02.023Z,14.75
2023-01-12T22:41:28.565Z,8.68
2023-01-12T22:43:55.298Z,8.50
2023-01-12T22:46:23.163Z,8.13
2023-01-12T22:48:53.755Z,4.10
2023-01-12T22:51:26.713Z,5.45
2023-01-12T22:53:53.775Z,10.63
2023-01-12T22:56:20.525Z,7.43
2023-01-12T22:58:47.932Z,8.82
2023-01-12T23:01:14.631Z,10.25
2023-01-12T23:03:41.134Z,5.68
2023-01-12T23:06:10.544Z,9.77
2023-01-12T23:08:37.111Z,7.38
2023-01-12T23:11:08.070Z,9.52
2023-01-12T23:13:35.962Z,10.80
2023-01-12T23:16:04.713Z,8.07
2023-01-12T23:18:31.724Z,9.15
2023-01-12T23:21:01.573Z,10.38
2023-01-12T23:23:28.483Z,10.20
2023-01-12T23:26:00.401Z,13.73
2023-01-12T23:28:26.834Z,11.13
2023-01-12T23:30:53.356Z,11.15
2023-01-12T23:33:19.988Z,13.82
2023-01-12T23:35:46.466Z,10.75
2023-01-12T23:38:15.362Z,10.50
2023-01-12T23:40:41.891Z,12.43
2023-01-12T23:43:08.392Z,7.65
2023-01-12T23:45:34.891Z,9.25
2023-01-12T23:48:01.431Z,8.73
2023-01-12T23:50:27.884Z,10.10
2023-01-12T23:52:54.351Z,10.52
2023-01-12T23:55:20.848Z,6.53
2023-01-12T23:57:48.034Z,8.07
