createdAt,value
2018-06-14T00:01:11.280Z,24.60
2018-06-14T00:03:39.697Z,24.60
2018-06-14T00:06:08.812Z,24.60
2018-06-14T00:08:38.399Z,24.60
2018-06-14T00:11:07.913Z,24.50
2018-06-14T00:13:37.935Z,24.60
2018-06-14T00:16:07.110Z,24.60
2018-06-14T00:18:35.566Z,24.60
2018-06-14T00:21:04.079Z,24.50
2018-06-14T00:23:32.497Z,24.50
2018-06-14T00:26:00.934Z,24.60
2018-06-14T00:28:29.355Z,24.50
2018-06-14T00:30:57.915Z,24.50
2018-06-14T00:33:26.354Z,24.50
2018-06-14T00:35:54.845Z,24.50
2018-06-14T00:38:23.264Z,24.60
2018-06-14T00:40:51.707Z,24.50
2018-06-14T00:43:20.125Z,24.50
2018-06-14T00:45:48.551Z,24.50
2018-06-14T00:48:17.086Z,24.50
2018-06-14T00:50:45.510Z,24.50
2018-06-14T00:53:14.051Z,24.50
2018-06-14T00:55:42.471Z,24.50
2018-06-14T00:58:10.890Z,24.50
2018-06-14T01:00:40.620Z,24.50
2018-06-14T01:03:10.077Z,24.50
2018-06-14T01:05:39.713Z,24.50
2018-06-14T01:08:08.990Z,24.50
2018-06-14T01:10:38.031Z,24.50
2018-06-14T01:13:07.264Z,24.50
2018-06-14T01:15:35.711Z,24.50
2018-06-14T01:18:04.141Z,24.50
2018-06-14T01:20:32.600Z,24.50
2018-06-14T01:23:01.020Z,24.50
2018-06-14T01:25:29.443Z,24.50
2018-06-14T01:27:57.869Z,24.50
2018-06-14T01:30:26.286Z,24.50
2018-06-14T01:32:54.705Z,24.50
2018-06-14T01:35:23.123Z,24.50
2018-06-14T01:38:03.118Z,24.50
2018-06-14T01:40:31.551Z,24.40
2018-06-14T01:42:59.983Z,24.50
2018-06-14T01:45:28.401Z,24.40
2018-06-14T01:47:56.958Z,24.50
2018-06-14T01:50:25.375Z,24.50
2018-06-14T01:52:53.792Z,24.40
2018-06-14T01:55:22.222Z,24.40
2018-06-14T01:57:50.784Z,24.40
2018-06-14T02:00:19.205Z,24.40
2018-06-14T02:02:47.674Z,24.40
2018-06-14T02:05:16.111Z,24.50
2018-06-14T02:07:44.695Z,24.50
2018-06-14T02:10:13.121Z,24.40
2018-06-14T02:12:41.543Z,24.50
2018-06-14T02:15:10.415Z,24.40
2018-06-14T02:17:39.760Z,24.40
2018-06-14T02:20:09.123Z,24.40
2018-06-14T02:22:38.065Z,24.40
2018-06-14T02:25:07.129Z,24.40
2018-06-14T02:27:35.555Z,24.40
2018-06-14T02:30:04.148Z,24.40
2018-06-14T02:32:32.598Z,24.40
2018-06-14T02:35:01.064Z,24.40
2018-06-14T02:37:29.527Z,24.40
2018-06-14T02:39:57.963Z,24.40
2018-06-14T02:42:26.417Z,24.40
2018-06-14T02:44:54.843Z,24.40
2018-06-14T02:47:23.343Z,24.40
2018-06-14T02:49:51.773Z,24.40
2018-06-14T02:52:20.238Z,24.40
2018-06-14T02:54:48.664Z,24.40
2018-06-14T02:57:17.106Z,24.40
2018-06-14T02:59:45.552Z,24.40
2018-06-14T03:02:14.017Z,24.40
2018-06-14T03:04:42.438Z,24.40
2018-06-14T03:07:10.914Z,24.40
2018-06-14T03:09:40.696Z,24.40
2018-06-14T03:12:10.078Z,24.40
2018-06-14T03:14:39.622Z,24.40
2018-06-14T03:17:09.163Z,24.40
2018-06-14T03:19:38.062Z,24.40
2018-06-14T03:22:07.292Z,24.40
2018-06-14T03:24:35.718Z,24.40
2018-06-14T03:27:04.152Z,24.30
2018-06-14T03:29:32.601Z,24.40
2018-06-14T03:32:01.488Z,24.40
2018-06-14T03:34:30.498Z,24.40
2018-06-14T03:36:58.906Z,24.40
2018-06-14T03:39:27.345Z,24.40
2018-06-14T03:41:55.820Z,24.30
2018-06-14T03:44:24.456Z,24.30
2018-06-14T03:46:52.882Z,24.30
2018-06-14T03:49:21.367Z,24.30
2018-06-14T03:51:49.834Z,24.30
2018-06-14T03:54:18.251Z,24.40
2018-06-14T03:56:46.667Z,24.40
2018-06-14T03:59:15.123Z,24.40
2018-06-14T04:01:43.683Z,24.40
2018-06-14T04:04:12.203Z,24.40
2018-06-14T04:06:40.448Z,24.30
2018-06-14T04:09:11.185Z,24.30
2018-06-14T04:11:39.975Z,24.40
2018-06-14T04:14:09.349Z,24.30
2018-06-14T04:16:38.292Z,24.30
2018-06-14T04:19:06.996Z,24.30
2018-06-14T04:21:35.649Z,24.30
2018-06-14T04:24:04.779Z,24.30
2018-06-14T04:26:33.211Z,24.30
2018-06-14T04:29:01.640Z,24.30
2018-06-14T04:31:30.098Z,24.30
2018-06-14T04:33:58.528Z,24.30
2018-06-14T04:36:26.964Z,24.30
2018-06-14T04:38:55.442Z,24.30
2018-06-14T04:41:23.911Z,24.30
2018-06-14T04:43:52.322Z,24.30
2018-06-14T04:46:20.797Z,24.30
2018-06-14T04:48:49.225Z,24.30
2018-06-14T04:51:18.016Z,24.30
2018-06-14T04:53:46.465Z,24.30
2018-06-14T04:56:16.588Z,24.30
2018-06-14T04:58:45.112Z,24.30
2018-06-14T05:01:13.578Z,24.30
2018-06-14T05:03:42.136Z,24.30
2018-06-14T05:06:10.562Z,24.30
2018-06-14T05:08:41.056Z,24.30
2018-06-14T05:11:10.426Z,24.30
2018-06-14T05:13:39.792Z,24.30
2018-06-14T05:16:08.223Z,24.30
2018-06-14T05:18:36.647Z,24.30
2018-06-14T05:21:05.059Z,24.30
2018-06-14T05:23:33.598Z,24.30
2018-06-14T05:26:02.003Z,24.30
2018-06-14T05:28:30.439Z,24.30
2018-06-14T05:30:58.866Z,24.30
2018-06-14T05:33:27.294Z,24.30
2018-06-14T05:35:55.715Z,24.30
2018-06-14T05:38:25.124Z,24.30
2018-06-14T05:40:53.885Z,24.30
2018-06-14T05:43:23.077Z,24.30
2018-06-14T05:45:51.497Z,24.30
2018-06-14T05:48:19.922Z,24.30
2018-06-14T05:50:48.346Z,24.30
2018-06-14T05:53:16.784Z,24.30
2018-06-14T05:55:45.207Z,24.30
2018-06-14T05:58:13.618Z,24.30
2018-06-14T06:00:42.651Z,24.30
2018-06-14T06:03:11.154Z,24.30
2018-06-14T06:05:39.584Z,24.30
2018-06-14T06:08:08.005Z,24.30
2018-06-14T06:10:36.438Z,24.30
2018-06-14T06:13:04.868Z,24.30
2018-06-14T06:15:33.292Z,24.30
2018-06-14T06:18:01.748Z,24.30
2018-06-14T06:20:30.186Z,24.30
2018-06-14T06:22:59.091Z,24.30
2018-06-14T06:25:27.515Z,24.40
2018-06-14T06:27:55.936Z,24.40
2018-06-14T06:30:25.535Z,24.40
2018-06-14T06:32:54.090Z,24.30
2018-06-14T06:35:22.641Z,24.30
2018-06-14T06:37:51.098Z,24.40
2018-06-14T06:40:19.519Z,24.40
2018-06-14T06:42:47.934Z,24.40
2018-06-14T06:45:16.378Z,24.40
2018-06-14T06:47:44.921Z,24.40
2018-06-14T06:50:13.359Z,24.40
2018-06-14T06:52:41.785Z,24.40
2018-06-14T06:55:10.213Z,24.40
2018-06-14T06:57:38.635Z,24.50
2018-06-14T07:00:07.092Z,24.50
2018-06-14T07:02:35.812Z,24.40
2018-06-14T07:05:04.240Z,24.50
2018-06-14T07:07:32.677Z,24.40
2018-06-14T07:10:01.118Z,24.40
2018-06-14T07:12:29.551Z,24.50
2018-06-14T07:14:57.977Z,24.50
2018-06-14T07:17:26.396Z,24.50
2018-06-14T07:19:56.291Z,24.50
2018-06-14T07:22:25.514Z,24.50
2018-06-14T07:24:54.072Z,24.50
2018-06-14T07:27:23.024Z,24.60
2018-06-14T07:29:51.445Z,24.50
2018-06-14T07:32:19.870Z,24.50
2018-06-14T07:34:48.015Z,24.60
2018-06-14T07:37:16.468Z,24.60
2018-06-14T07:39:44.895Z,24.60
2018-06-14T07:42:13.331Z,24.60
2018-06-14T07:44:41.780Z,24.60
2018-06-14T07:47:10.189Z,24.70
2018-06-14T07:49:38.625Z,24.70
2018-06-14T07:52:07.094Z,24.70
2018-06-14T07:54:35.523Z,24.80
2018-06-14T07:57:03.969Z,24.80
2018-06-14T07:59:32.493Z,24.80
2018-06-14T08:02:00.914Z,24.80
2018-06-14T08:04:29.343Z,24.80
2018-06-14T08:06:57.754Z,24.80
2018-06-14T08:09:26.176Z,24.80
2018-06-14T08:11:55.342Z,24.80
2018-06-14T08:14:24.841Z,24.90
2018-06-14T08:16:54.388Z,24.90
2018-06-14T08:19:23.904Z,24.90
2018-06-14T08:21:53.220Z,24.90
2018-06-14T08:24:21.643Z,24.90
2018-06-14T08:26:50.060Z,24.90
2018-06-14T08:29:18.479Z,24.90
2018-06-14T08:31:46.898Z,24.90
2018-06-14T08:34:15.358Z,24.90
2018-06-14T08:36:43.788Z,24.90
2018-06-14T08:39:12.219Z,24.90
2018-06-14T08:41:40.661Z,24.90
2018-06-14T08:44:09.082Z,24.90
2018-06-14T08:46:37.499Z,24.90
2018-06-14T08:49:05.928Z,24.90
2018-06-14T08:51:34.351Z,24.90
2018-06-14T08:54:02.811Z,24.90
2018-06-14T08:56:31.256Z,24.90
2018-06-14T08:58:59.691Z,24.90
2018-06-14T09:01:28.112Z,24.90
2018-06-14T09:03:56.294Z,24.80
2018-06-14T09:06:25.467Z,24.90
2018-06-14T09:08:54.015Z,24.90
2018-06-14T09:11:23.072Z,24.90
2018-06-14T09:13:51.505Z,24.90
2018-06-14T09:16:19.948Z,24.90
2018-06-14T09:18:48.367Z,24.90
2018-06-14T09:21:16.785Z,24.90
2018-06-14T09:23:45.205Z,24.90
2018-06-14T09:26:13.647Z,24.90
2018-06-14T09:28:42.086Z,24.90
2018-06-14T09:31:10.551Z,24.90
2018-06-14T09:33:38.969Z,24.90
2018-06-14T09:36:07.384Z,24.90
2018-06-14T09:38:35.804Z,24.90
2018-06-14T09:41:04.225Z,24.80
2018-06-14T09:43:32.797Z,24.80
2018-06-14T09:46:01.213Z,24.90
2018-06-14T09:48:29.639Z,24.90
2018-06-14T09:50:58.067Z,24.90
2018-06-14T09:53:26.219Z,24.80
2018-06-14T09:55:56.094Z,24.90
2018-06-14T09:58:24.631Z,24.90
2018-06-14T10:00:53.065Z,24.90
2018-06-14T10:03:21.464Z,24.90
2018-06-14T10:05:49.876Z,24.90
2018-06-14T10:08:18.304Z,24.90
2018-06-14T10:10:46.699Z,24.90
2018-06-14T10:13:15.106Z,24.90
2018-06-14T10:15:43.511Z,24.90
2018-06-14T10:18:11.938Z,24.90
2018-06-14T10:20:40.345Z,24.90
2018-06-14T10:23:08.758Z,25.00
2018-06-14T10:25:37.158Z,25.00
2018-06-14T10:28:05.558Z,24.90
2018-06-14T10:30:33.962Z,25.00
2018-06-14T10:33:02.394Z,25.00
2018-06-14T10:35:30.799Z,24.90
2018-06-14T10:37:59.214Z,25.00
2018-06-14T10:40:27.619Z,25.00
2018-06-14T10:42:56.081Z,25.00
2018-06-14T10:45:25.494Z,25.00
2018-06-14T10:47:54.014Z,25.00
2018-06-14T10:50:23.435Z,25.00
2018-06-14T10:52:51.878Z,25.00
2018-06-14T10:55:20.282Z,25.00
2018-06-14T10:57:48.762Z,25.00
2018-06-14T11:00:17.181Z,25.00
2018-06-14T11:02:45.627Z,25.00
2018-06-14T11:05:14.058Z,25.00
2018-06-14T11:07:42.478Z,25.10
2018-06-14T11:10:10.910Z,25.10
2018-06-14T11:12:39.339Z,25.10
2018-06-14T11:15:07.762Z,25.10
2018-06-14T11:17:36.294Z,25.10
2018-06-14T11:20:04.746Z,25.10
2018-06-14T11:22:33.221Z,25.20
2018-06-14T11:25:02.738Z,25.10
2018-06-14T11:27:31.718Z,25.10
2018-06-14T11:30:00.217Z,25.10
2018-06-14T11:32:28.622Z,25.10
2018-06-14T11:34:57.061Z,25.20
2018-06-14T11:37:25.966Z,25.20
2018-06-14T11:39:55.030Z,25.20
2018-06-14T11:42:23.953Z,25.20
2018-06-14T11:44:52.976Z,25.20
2018-06-14T11:47:21.539Z,25.20
2018-06-14T11:49:49.736Z,25.40
2018-06-14T11:52:18.176Z,25.30
2018-06-14T11:54:46.765Z,25.40
2018-06-14T11:57:15.190Z,25.40
2018-06-14T11:59:48.129Z,25.50
2018-06-14T12:02:16.681Z,25.60
2018-06-14T12:04:45.093Z,25.70
2018-06-14T12:07:13.545Z,25.80
2018-06-14T12:09:41.963Z,25.70
2018-06-14T12:12:10.375Z,25.70
2018-06-14T12:14:38.805Z,25.80
2018-06-14T12:17:07.416Z,25.70
2018-06-14T12:19:35.815Z,25.70
2018-06-14T12:22:04.225Z,25.70
2018-06-14T12:24:32.641Z,25.70
2018-06-14T12:27:01.083Z,25.80
2018-06-14T12:29:29.502Z,25.80
2018-06-14T12:31:57.904Z,25.90
2018-06-14T12:34:26.306Z,25.90
2018-06-14T12:36:55.652Z,25.90
2018-06-14T12:39:24.798Z,26.00
2018-06-14T12:41:53.969Z,26.00
2018-06-14T12:44:23.109Z,26.00
2018-06-14T12:46:51.522Z,26.00
2018-06-14T12:49:19.940Z,26.00
2018-06-14T12:51:48.339Z,26.00
2018-06-14T12:54:16.740Z,26.00
2018-06-14T12:56:45.138Z,26.00
2018-06-14T12:59:13.779Z,26.00
2018-06-14T13:01:42.206Z,26.10
2018-06-14T13:04:10.603Z,26.10
2018-06-14T13:06:39.076Z,26.10
2018-06-14T13:09:09.435Z,26.10
2018-06-14T13:11:37.870Z,26.10
2018-06-14T13:14:06.284Z,26.10
2018-06-14T13:16:34.680Z,26.10
2018-06-14T13:19:03.214Z,26.10
2018-06-14T13:21:31.654Z,26.10
2018-06-14T13:24:00.063Z,26.10
2018-06-14T13:26:28.470Z,26.20
2018-06-14T13:28:56.873Z,26.20
2018-06-14T13:31:26.110Z,26.20
2018-06-14T13:33:55.723Z,26.20
2018-06-14T13:36:25.152Z,26.20
2018-06-14T13:38:53.981Z,26.20
2018-06-14T13:41:23.218Z,26.20
2018-06-14T13:43:51.622Z,26.20
2018-06-14T13:46:20.063Z,26.20
2018-06-14T13:48:48.569Z,26.20
2018-06-14T13:51:16.896Z,26.20
2018-06-14T13:53:45.313Z,26.20
2018-06-14T13:56:13.735Z,26.20
2018-06-14T13:58:42.144Z,26.20
2018-06-14T14:01:10.663Z,26.20
2018-06-14T14:03:39.002Z,26.20
2018-06-14T14:06:09.238Z,26.20
2018-06-14T14:08:37.696Z,26.20
2018-06-14T14:11:06.104Z,26.20
2018-06-14T14:13:34.541Z,26.20
2018-06-14T14:16:02.975Z,26.20
2018-06-14T14:18:31.466Z,26.20
2018-06-14T14:20:59.873Z,26.30
2018-06-14T14:23:28.310Z,26.30
2018-06-14T14:25:56.903Z,26.20
2018-06-14T14:28:26.442Z,26.20
2018-06-14T14:30:55.536Z,26.20
2018-06-14T14:33:24.061Z,26.20
2018-06-14T14:35:53.315Z,26.20
2018-06-14T14:38:21.765Z,26.20
2018-06-14T14:40:50.199Z,26.20
2018-06-14T14:43:18.618Z,26.20
2018-06-14T14:45:47.033Z,26.20
2018-06-14T14:48:15.472Z,26.20
2018-06-14T14:50:43.904Z,26.20
2018-06-14T14:53:12.333Z,26.20
2018-06-14T14:55:40.752Z,26.20
2018-06-14T14:58:09.164Z,26.20
2018-06-14T15:00:40.249Z,26.20
2018-06-14T15:03:08.746Z,26.30
2018-06-14T15:05:37.273Z,26.20
2018-06-14T15:08:05.845Z,26.30
2018-06-14T15:10:34.316Z,26.30
2018-06-14T15:13:02.870Z,26.30
2018-06-14T15:15:31.354Z,26.20
2018-06-14T15:17:59.831Z,26.30
2018-06-14T15:20:28.694Z,26.30
2018-06-14T15:22:57.155Z,26.30
2018-06-14T15:25:26.047Z,26.30
2018-06-14T15:27:55.595Z,26.30
2018-06-14T15:30:24.740Z,26.30
2018-06-14T15:32:53.829Z,26.30
2018-06-14T15:35:22.752Z,26.30
2018-06-14T15:37:51.265Z,26.30
2018-06-14T15:40:20.218Z,26.30
2018-06-14T15:42:48.668Z,26.30
2018-06-14T15:45:17.198Z,26.30
2018-06-14T15:47:45.945Z,26.30
2018-06-14T15:50:14.355Z,26.30
2018-06-14T15:52:42.844Z,26.30
2018-06-14T15:55:22.716Z,26.30
2018-06-14T15:57:51.226Z,26.20
2018-06-14T16:00:19.851Z,26.20
2018-06-14T16:02:48.289Z,26.30
2018-06-14T16:05:18.104Z,26.20
2018-06-14T16:07:47.410Z,26.20
2018-06-14T16:10:16.090Z,26.20
2018-06-14T16:12:44.510Z,26.20
2018-06-14T16:15:12.910Z,26.20
2018-06-14T16:17:41.333Z,26.20
2018-06-14T16:20:10.054Z,26.20
2018-06-14T16:22:38.497Z,26.20
2018-06-14T16:25:06.924Z,26.20
2018-06-14T16:27:35.439Z,26.20
2018-06-14T16:30:03.901Z,26.20
2018-06-14T16:32:32.319Z,26.20
2018-06-14T16:35:00.874Z,26.20
2018-06-14T16:37:29.429Z,26.20
2018-06-14T16:39:57.985Z,26.10
2018-06-14T16:42:26.617Z,26.10
2018-06-14T16:44:56.075Z,26.10
2018-06-14T16:47:24.647Z,26.10
2018-06-14T16:49:54.150Z,26.10
2018-06-14T16:52:23.092Z,26.00
2018-06-14T16:54:51.529Z,26.00
2018-06-14T16:57:20.214Z,26.00
2018-06-14T16:59:50.043Z,25.90
2018-06-14T17:02:20.494Z,25.80
2018-06-14T17:04:48.981Z,25.70
2018-06-14T17:07:17.397Z,25.60
2018-06-14T17:09:45.895Z,25.50
2018-06-14T17:12:14.494Z,25.50
2018-06-14T17:14:43.319Z,25.50
2018-06-14T17:17:11.776Z,25.40
2018-06-14T17:19:40.244Z,25.40
2018-06-14T17:22:08.744Z,25.40
2018-06-14T17:24:37.176Z,25.40
2018-06-14T17:27:05.766Z,25.40
2018-06-14T17:29:34.362Z,25.30
2018-06-14T17:32:02.992Z,25.30
2018-06-14T17:34:31.577Z,25.30
2018-06-14T17:37:00.467Z,25.20
2018-06-14T17:39:29.557Z,25.20
2018-06-14T17:41:58.398Z,25.30
2018-06-14T17:44:27.657Z,25.30
2018-06-14T17:46:56.138Z,25.20
2018-06-14T17:49:25.243Z,25.20
2018-06-14T17:51:54.459Z,25.20
2018-06-14T17:54:24.108Z,25.20
2018-06-14T17:56:53.508Z,25.20
2018-06-14T17:59:21.903Z,25.20
2018-06-14T18:01:50.546Z,25.20
2018-06-14T18:04:19.060Z,25.20
2018-06-14T18:06:47.784Z,25.10
2018-06-14T18:09:16.271Z,25.20
2018-06-14T18:11:44.850Z,25.10
2018-06-14T18:14:13.381Z,25.10
2018-06-14T18:16:41.998Z,25.10
2018-06-14T18:19:10.518Z,25.10
2018-06-14T18:21:39.105Z,25.10
2018-06-14T18:24:07.669Z,25.10
2018-06-14T18:26:36.143Z,25.10
2018-06-14T18:29:04.855Z,25.10
2018-06-14T18:31:33.390Z,25.10
2018-06-14T18:34:01.840Z,25.10
2018-06-14T18:36:30.303Z,25.10
2018-06-14T18:38:58.764Z,25.00
2018-06-14T18:41:27.454Z,25.00
2018-06-14T18:43:56.481Z,25.00
2018-06-14T18:46:25.602Z,25.00
2018-06-14T18:48:55.105Z,25.00
2018-06-14T18:51:24.034Z,25.00
2018-06-14T18:53:53.950Z,25.00
2018-06-14T18:56:23.079Z,25.00
2018-06-14T18:58:51.923Z,25.00
2018-06-14T19:01:21.869Z,25.00
2018-06-14T19:03:51.805Z,24.90
2018-06-14T19:06:20.661Z,24.90
2018-06-14T19:08:49.104Z,24.90
2018-06-14T19:11:17.540Z,24.90
2018-06-14T19:13:46.021Z,24.90
2018-06-14T19:16:14.527Z,24.90
2018-06-14T19:18:42.966Z,24.90
2018-06-14T19:21:11.418Z,24.90
2018-06-14T19:23:39.851Z,24.90
2018-06-14T19:26:08.343Z,24.90
2018-06-14T19:28:36.766Z,24.90
2018-06-14T19:31:05.623Z,24.80
2018-06-14T19:33:34.070Z,24.90
2018-06-14T19:36:02.505Z,24.80
2018-06-14T19:38:30.970Z,24.80
2018-06-14T19:40:59.394Z,24.80
2018-06-14T19:43:28.382Z,24.80
2018-06-14T19:45:56.818Z,24.80
2018-06-14T19:48:26.631Z,24.80
2018-06-14T19:50:56.111Z,24.80
2018-06-14T19:53:25.142Z,24.80
2018-06-14T19:55:54.495Z,24.80
2018-06-14T19:58:23.925Z,24.70
2018-06-14T20:00:52.146Z,24.70
2018-06-14T20:03:21.368Z,24.70
2018-06-14T20:05:49.909Z,24.70
2018-06-14T20:08:18.570Z,24.70
2018-06-14T20:10:47.037Z,24.70
2018-06-14T20:13:15.477Z,24.70
2018-06-14T20:15:43.930Z,24.70
2018-06-14T20:18:12.112Z,24.70
2018-06-14T20:20:40.572Z,24.70
2018-06-14T20:23:08.990Z,24.70
2018-06-14T20:25:37.455Z,24.70
2018-06-14T20:28:06.155Z,24.60
2018-06-14T20:30:34.626Z,24.70
2018-06-14T20:33:03.149Z,24.60
2018-06-14T20:35:31.637Z,24.60
2018-06-14T20:38:00.068Z,24.60
2018-06-14T20:40:28.505Z,24.70
2018-06-14T20:42:56.925Z,24.70
2018-06-14T20:45:26.270Z,24.60
2018-06-14T20:47:55.404Z,24.60
2018-06-14T20:50:24.883Z,24.60
2018-06-14T20:52:53.985Z,24.60
2018-06-14T20:55:23.238Z,24.60
2018-06-14T20:57:51.666Z,24.60
2018-06-14T21:00:20.107Z,24.60
2018-06-14T21:02:48.527Z,24.50
2018-06-14T21:05:16.937Z,24.60
2018-06-14T21:07:45.361Z,24.60
2018-06-14T21:10:13.776Z,24.60
2018-06-14T21:12:42.797Z,24.60
2018-06-14T21:15:11.209Z,24.60
2018-06-14T21:17:39.631Z,24.50
2018-06-14T21:20:08.041Z,24.50
2018-06-14T21:22:36.446Z,24.60
2018-06-14T21:25:04.850Z,24.50
2018-06-14T21:27:33.305Z,24.50
2018-06-14T21:30:01.709Z,24.60
2018-06-14T21:32:30.137Z,24.50
2018-06-14T21:34:58.544Z,24.60
2018-06-14T21:37:27.121Z,24.50
2018-06-14T21:39:55.591Z,24.50
2018-06-14T21:42:25.000Z,24.50
2018-06-14T21:44:53.979Z,24.50
2018-06-14T21:47:23.109Z,24.50
2018-06-14T21:49:51.655Z,24.50
2018-06-14T21:52:20.059Z,24.50
2018-06-14T21:54:48.569Z,24.50
2018-06-14T21:57:16.981Z,24.50
2018-06-14T21:59:45.391Z,24.40
2018-06-14T22:02:13.826Z,24.50
2018-06-14T22:04:42.310Z,24.50
2018-06-14T22:07:13.393Z,24.50
2018-06-14T22:09:42.184Z,24.50
2018-06-14T22:12:10.770Z,24.50
2018-06-14T22:14:39.226Z,24.40
2018-06-14T22:17:07.943Z,24.40
2018-06-14T22:19:36.417Z,24.50
2018-06-14T22:22:04.847Z,24.50
2018-06-14T22:24:33.280Z,24.40
2018-06-14T22:27:01.725Z,24.40
2018-06-14T22:29:30.152Z,24.40
2018-06-14T22:31:58.603Z,24.40
2018-06-14T22:34:38.613Z,24.40
2018-06-14T22:37:07.110Z,24.40
2018-06-14T22:39:35.546Z,24.40
2018-06-14T22:42:04.009Z,24.40
2018-06-14T22:44:32.501Z,24.30
2018-06-14T22:47:01.026Z,24.40
2018-06-14T22:49:29.477Z,24.40
2018-06-14T22:52:09.220Z,24.30
2018-06-14T22:54:37.793Z,24.40
2018-06-14T22:57:06.232Z,24.40
2018-06-14T22:59:34.664Z,24.40
2018-06-14T23:02:03.225Z,24.40
2018-06-14T23:04:32.146Z,24.30
2018-06-14T23:07:00.551Z,24.40
2018-06-14T23:10:42.229Z,24.30
2018-06-14T23:13:12.082Z,24.20
2018-06-14T23:15:40.462Z,24.20
2018-06-14T23:18:08.914Z,24.20
2018-06-14T23:20:37.482Z,24.20
2018-06-14T23:23:06.479Z,24.30
2018-06-14T23:25:35.473Z,24.30
2018-06-14T23:28:04.133Z,24.30
2018-06-14T23:30:32.605Z,24.30
2018-06-14T23:33:01.054Z,24.30
2018-06-14T23:35:29.458Z,24.30
2018-06-14T23:37:57.886Z,24.30
2018-06-14T23:40:26.309Z,24.30
2018-06-14T23:42:55.741Z,24.30
2018-06-14T23:45:25.029Z,24.30
2018-06-14T23:47:53.973Z,24.30
2018-06-14T23:50:23.195Z,24.30
2018-06-14T23:52:51.605Z,24.30
2018-06-14T23:55:20.007Z,24.30
2018-06-14T23:57:48.414Z,24.20
