createdAt,value
2018-03-02T00:00:04.590Z,0.00
2018-03-02T00:01:04.567Z,0.00
2018-03-02T00:02:04.535Z,0.00
2018-03-02T00:03:04.514Z,0.00
2018-03-02T00:04:04.484Z,0.00
2018-03-02T00:05:04.462Z,0.00
2018-03-02T00:06:04.432Z,0.00
2018-03-02T00:07:04.411Z,0.00
2018-03-02T00:08:04.379Z,0.00
2018-03-02T00:09:04.354Z,0.00
2018-03-02T00:10:04.375Z,0.00
2018-03-02T00:11:04.305Z,0.00
2018-03-02T00:12:04.272Z,0.00
2018-03-02T00:13:04.249Z,0.00
2018-03-02T00:14:04.223Z,0.00
2018-03-02T00:15:04.196Z,0.00
2018-03-02T00:16:04.169Z,0.00
2018-03-02T00:17:04.145Z,0.00
2018-03-02T00:18:04.122Z,0.00
2018-03-02T00:19:04.096Z,0.00
2018-03-02T00:20:04.066Z,0.00
2018-03-02T00:21:04.042Z,0.00
2018-03-02T00:22:04.015Z,0.00
2018-03-02T00:23:03.991Z,0.00
2018-03-02T00:24:03.964Z,0.00
2018-03-02T00:25:03.948Z,0.00
2018-03-02T00:26:03.915Z,0.00
2018-03-02T00:27:03.888Z,0.00
2018-03-02T00:28:03.859Z,0.00
2018-03-02T00:29:03.835Z,0.00
2018-03-02T00:30:03.808Z,0.00
2018-03-02T00:31:03.796Z,0.00
2018-03-02T00:32:03.756Z,0.00
2018-03-02T00:33:03.828Z,0.00
2018-03-02T00:34:03.702Z,0.00
2018-03-02T00:35:03.687Z,0.00
2018-03-02T00:36:03.650Z,0.00
2018-03-02T00:37:03.701Z,0.00
2018-03-02T00:38:03.600Z,0.00
2018-03-02T00:39:03.584Z,0.00
2018-03-02T00:40:03.553Z,0.00
2018-03-02T00:41:03.521Z,0.00
2018-03-02T00:42:03.495Z,0.00
2018-03-02T00:43:03.470Z,0.00
2018-03-02T00:44:03.443Z,0.00
2018-03-02T00:45:03.435Z,0.00
2018-03-02T00:46:03.396Z,0.00
2018-03-02T00:47:03.426Z,0.00
2018-03-02T00:48:03.337Z,0.00
2018-03-02T00:49:03.330Z,0.00
2018-03-02T00:50:03.290Z,0.00
2018-03-02T00:51:03.264Z,0.00
2018-03-02T00:52:03.233Z,0.00
2018-03-02T00:53:03.211Z,0.00
2018-03-02T00:54:03.183Z,0.00
2018-03-02T00:55:03.163Z,0.00
2018-03-02T00:56:03.130Z,0.00
2018-03-02T00:57:03.103Z,0.00
2018-03-02T00:58:03.076Z,0.00
2018-03-02T00:59:03.050Z,0.00
2018-03-02T01:00:03.027Z,0.00
2018-03-02T01:01:02.998Z,0.00
2018-03-02T01:02:02.971Z,0.00
2018-03-02T01:03:02.947Z,0.00
2018-03-02T01:04:02.918Z,0.00
2018-03-02T01:05:02.895Z,0.00
2018-03-02T01:06:02.871Z,0.00
2018-03-02T01:07:02.837Z,0.00
2018-03-02T01:08:02.823Z,0.00
2018-03-02T01:09:02.787Z,0.00
2018-03-02T01:10:02.763Z,0.00
2018-03-02T01:11:02.739Z,0.00
2018-03-02T01:12:02.714Z,0.00
2018-03-02T01:13:02.684Z,0.00
2018-03-02T01:14:02.660Z,0.00
2018-03-02T01:15:02.630Z,0.00
2018-03-02T01:16:02.608Z,0.00
2018-03-02T01:17:02.582Z,0.00
2018-03-02T01:18:02.553Z,0.00
2018-03-02T01:19:02.525Z,0.00
2018-03-02T01:20:02.500Z,0.00
2018-03-02T01:21:02.484Z,0.00
2018-03-02T01:22:02.448Z,0.00
2018-03-02T01:23:02.424Z,0.00
2018-03-02T01:24:02.400Z,0.00
2018-03-02T01:25:02.375Z,0.00
2018-03-02T01:26:02.345Z,0.00
2018-03-02T01:27:02.320Z,0.00
2018-03-02T01:28:02.344Z,0.00
2018-03-02T01:29:02.265Z,0.00
2018-03-02T01:30:02.250Z,0.00
2018-03-02T01:31:02.214Z,0.00
2018-03-02T01:32:02.184Z,0.00
2018-03-02T01:33:02.163Z,0.00
2018-03-02T01:34:02.135Z,0.00
2018-03-02T01:35:02.106Z,0.00
2018-03-02T01:36:02.084Z,0.00
2018-03-02T01:37:02.055Z,0.00
2018-03-02T01:38:02.050Z,0.00
2018-03-02T01:39:02.004Z,0.00
2018-03-02T01:40:02.054Z,0.00
2018-03-02T01:41:01.956Z,0.00
2018-03-02T01:42:01.929Z,0.00
2018-03-02T01:43:01.900Z,0.00
2018-03-02T01:44:01.878Z,0.00
2018-03-02T01:45:01.843Z,0.00
2018-03-02T01:46:01.857Z,0.00
2018-03-02T01:47:01.791Z,0.00
2018-03-02T01:48:01.818Z,0.00
2018-03-02T01:49:01.744Z,0.00
2018-03-02T01:50:01.750Z,0.00
2018-03-02T01:51:01.686Z,0.00
2018-03-02T01:52:01.658Z,0.00
2018-03-02T01:53:01.639Z,0.00
2018-03-02T01:54:01.614Z,0.00
2018-03-02T01:55:01.584Z,0.00
2018-03-02T01:56:01.559Z,0.00
2018-03-02T01:57:01.526Z,0.00
2018-03-02T01:58:01.503Z,0.00
2018-03-02T01:59:01.476Z,0.00
2018-03-02T02:00:01.451Z,0.00
2018-03-02T02:01:01.422Z,0.00
2018-03-02T02:02:01.397Z,0.00
2018-03-02T02:03:01.373Z,0.00
2018-03-02T02:04:01.344Z,0.00
2018-03-02T02:05:01.320Z,0.00
2018-03-02T02:06:01.294Z,0.00
2018-03-02T02:07:01.265Z,0.00
2018-03-02T02:08:01.241Z,0.00
2018-03-02T02:09:01.215Z,0.00
2018-03-02T02:10:01.191Z,0.00
2018-03-02T02:11:01.160Z,0.00
2018-03-02T02:12:01.134Z,0.00
2018-03-02T02:13:01.116Z,0.00
2018-03-02T02:14:01.082Z,0.00
2018-03-02T02:15:01.059Z,0.00
2018-03-02T02:16:01.034Z,0.00
2018-03-02T02:17:01.003Z,0.00
2018-03-02T02:18:00.978Z,0.00
2018-03-02T02:19:00.954Z,0.00
2018-03-02T02:20:00.923Z,0.00
2018-03-02T02:21:00.898Z,0.00
2018-03-02T02:22:00.871Z,0.00
2018-03-02T02:23:00.844Z,0.00
2018-03-02T02:24:00.820Z,0.00
2018-03-02T02:25:00.794Z,0.00
2018-03-02T02:26:00.764Z,0.00
2018-03-02T02:27:00.734Z,0.00
2018-03-02T02:28:00.713Z,0.00
2018-03-02T02:29:00.684Z,0.00
2018-03-02T02:30:00.659Z,0.00
2018-03-02T02:31:00.632Z,0.00
2018-03-02T02:32:00.608Z,0.00
2018-03-02T02:33:00.582Z,0.00
2018-03-02T02:34:00.559Z,0.00
2018-03-02T02:35:00.526Z,0.00
2018-03-02T02:36:00.502Z,0.00
2018-03-02T02:37:00.474Z,0.00
2018-03-02T02:38:00.450Z,0.00
2018-03-02T02:39:00.424Z,0.00
2018-03-02T02:40:00.393Z,0.00
2018-03-02T02:41:00.366Z,0.00
2018-03-02T02:42:00.343Z,0.00
2018-03-02T02:43:00.317Z,0.00
2018-03-02T02:44:00.289Z,0.00
2018-03-02T02:45:00.263Z,0.00
2018-03-02T02:46:00.239Z,0.00
2018-03-02T02:47:00.269Z,0.00
2018-03-02T02:48:00.184Z,0.00
2018-03-02T02:49:00.159Z,0.00
2018-03-02T02:50:00.132Z,0.00
2018-03-02T02:51:00.168Z,0.00
2018-03-02T02:52:00.082Z,0.00
2018-03-02T02:53:00.058Z,0.00
2018-03-02T02:54:00.027Z,0.00
2018-03-02T02:55:00.011Z,0.00
2018-03-02T02:55:59.980Z,0.00
2018-03-02T02:56:59.948Z,0.00
2018-03-02T02:57:59.937Z,0.00
2018-03-02T02:58:59.892Z,0.00
2018-03-02T02:59:59.868Z,0.00
2018-03-02T03:00:59.857Z,0.00
2018-03-02T03:01:59.814Z,0.00
2018-03-02T03:02:59.789Z,0.00
2018-03-02T03:03:59.762Z,0.00
2018-03-02T03:04:59.734Z,0.00
2018-03-02T03:05:59.710Z,0.00
2018-03-02T03:06:59.684Z,0.00
2018-03-02T03:07:59.660Z,0.00
2018-03-02T03:08:59.630Z,0.00
2018-03-02T03:09:59.602Z,0.00
2018-03-02T03:10:59.583Z,0.00
2018-03-02T03:11:59.553Z,0.00
2018-03-02T03:12:59.524Z,0.00
2018-03-02T03:13:59.497Z,0.00
2018-03-02T03:14:59.471Z,0.00
2018-03-02T03:15:59.440Z,0.00
2018-03-02T03:16:59.415Z,0.00
2018-03-02T03:17:59.390Z,0.00
2018-03-02T03:18:59.362Z,0.00
2018-03-02T03:19:59.340Z,0.00
2018-03-02T03:20:59.307Z,0.00
2018-03-02T03:21:59.284Z,0.00
2018-03-02T03:22:59.258Z,0.00
2018-03-02T03:23:59.230Z,0.00
2018-03-02T03:24:59.203Z,0.00
2018-03-02T03:25:59.180Z,0.00
2018-03-02T03:26:59.148Z,0.00
2018-03-02T03:27:59.124Z,0.00
2018-03-02T03:28:59.098Z,0.00
2018-03-02T03:29:59.072Z,0.00
2018-03-02T03:30:59.043Z,0.00
2018-03-02T03:31:59.018Z,0.00
2018-03-02T03:32:58.991Z,0.00
2018-03-02T03:33:58.963Z,0.00
2018-03-02T03:34:58.937Z,0.00
2018-03-02T03:35:58.911Z,0.00
2018-03-02T03:36:58.893Z,0.00
2018-03-02T03:37:58.858Z,0.00
2018-03-02T03:38:58.829Z,0.00
2018-03-02T03:39:58.812Z,0.00
2018-03-02T03:40:58.779Z,0.00
2018-03-02T03:41:58.752Z,0.00
2018-03-02T03:42:58.725Z,0.00
2018-03-02T03:43:58.699Z,0.00
2018-03-02T03:44:58.675Z,0.00
2018-03-02T03:45:58.654Z,0.00
2018-03-02T03:46:58.617Z,0.00
2018-03-02T03:47:58.592Z,0.00
2018-03-02T03:48:58.574Z,0.00
2018-03-02T03:49:58.541Z,0.00
2018-03-02T03:50:58.513Z,0.00
2018-03-02T03:51:58.488Z,0.00
2018-03-02T03:52:58.460Z,0.00
2018-03-02T03:53:58.433Z,0.00
2018-03-02T03:54:58.414Z,0.00
2018-03-02T03:55:58.385Z,0.00
2018-03-02T03:56:58.354Z,0.00
2018-03-02T03:57:58.328Z,0.00
2018-03-02T03:58:58.299Z,0.00
2018-03-02T03:59:58.272Z,0.00
2018-03-02T04:00:58.247Z,0.00
2018-03-02T04:01:58.228Z,0.00
2018-03-02T04:02:58.191Z,0.00
2018-03-02T04:03:58.174Z,0.00
2018-03-02T04:04:58.145Z,0.00
2018-03-02T04:05:58.114Z,0.00
2018-03-02T04:06:58.087Z,0.00
2018-03-02T04:07:58.058Z,0.00
2018-03-02T04:08:58.034Z,0.00
2018-03-02T04:09:58.009Z,0.00
2018-03-02T04:10:57.978Z,4.00
2018-03-02T04:11:57.957Z,0.00
2018-03-02T04:12:57.933Z,0.00
2018-03-02T04:13:57.901Z,4.00
2018-03-02T04:14:57.877Z,4.00
2018-03-02T04:15:57.849Z,4.00
2018-03-02T04:16:57.819Z,4.00
2018-03-02T04:17:57.793Z,4.00
2018-03-02T04:18:57.766Z,8.00
2018-03-02T04:19:57.743Z,8.00
2018-03-02T04:20:57.717Z,8.00
2018-03-02T04:21:57.695Z,8.00
2018-03-02T04:22:57.692Z,8.00
2018-03-02T04:23:57.638Z,8.00
2018-03-02T04:24:57.612Z,8.00
2018-03-02T04:25:57.587Z,8.00
2018-03-02T04:26:57.558Z,8.00
2018-03-02T04:27:57.532Z,8.00
2018-03-02T04:28:57.505Z,8.00
2018-03-02T04:29:57.476Z,8.00
2018-03-02T04:30:57.449Z,4.00
2018-03-02T04:31:57.424Z,4.00
2018-03-02T04:32:57.398Z,4.00
2018-03-02T04:33:57.369Z,4.00
2018-03-02T04:34:57.345Z,4.00
2018-03-02T04:35:57.319Z,4.00
2018-03-02T04:36:57.288Z,4.00
2018-03-02T04:37:57.265Z,4.00
2018-03-02T04:38:57.239Z,4.00
2018-03-02T04:39:57.207Z,4.00
2018-03-02T04:40:57.180Z,4.00
2018-03-02T04:41:57.155Z,4.00
2018-03-02T04:42:57.127Z,4.00
2018-03-02T04:43:57.100Z,4.00
2018-03-02T04:44:57.074Z,4.00
2018-03-02T04:45:57.050Z,4.00
2018-03-02T04:46:57.024Z,4.00
2018-03-02T04:47:56.994Z,4.00
2018-03-02T04:48:56.978Z,4.00
2018-03-02T04:49:56.941Z,4.00
2018-03-02T04:50:56.918Z,4.00
2018-03-02T04:51:56.896Z,4.00
2018-03-02T04:52:56.861Z,4.00
2018-03-02T04:53:56.842Z,4.00
2018-03-02T04:54:56.816Z,4.00
2018-03-02T04:55:56.784Z,4.00
2018-03-02T04:56:56.758Z,4.00
2018-03-02T04:57:56.733Z,4.00
2018-03-02T04:58:56.700Z,4.00
2018-03-02T04:59:56.672Z,4.00
2018-03-02T05:00:56.650Z,4.00
2018-03-02T05:01:56.620Z,4.00
2018-03-02T05:02:56.594Z,0.00
2018-03-02T05:03:56.575Z,0.00
2018-03-02T05:04:56.542Z,0.00
2018-03-02T05:05:56.517Z,0.00
2018-03-02T05:06:56.489Z,0.00
2018-03-02T05:07:56.463Z,0.00
2018-03-02T05:08:56.440Z,0.00
2018-03-02T05:09:56.411Z,0.00
2018-03-02T05:10:56.383Z,0.00
2018-03-02T05:11:56.355Z,0.00
2018-03-02T05:12:56.327Z,0.00
2018-03-02T05:13:56.304Z,0.00
2018-03-02T05:14:56.283Z,0.00
2018-03-02T05:15:56.261Z,0.00
2018-03-02T05:16:56.224Z,4.00
2018-03-02T05:17:56.201Z,0.00
2018-03-02T05:18:56.170Z,0.00
2018-03-02T05:19:56.144Z,4.00
2018-03-02T05:20:56.115Z,0.00
2018-03-02T05:21:56.090Z,4.00
2018-03-02T05:22:56.074Z,4.00
2018-03-02T05:23:56.038Z,4.00
2018-03-02T05:24:56.009Z,8.00
2018-03-02T05:25:55.987Z,4.00
2018-03-02T05:26:55.962Z,8.00
2018-03-02T05:27:55.939Z,12.00
2018-03-02T05:28:55.905Z,12.00
2018-03-02T05:29:55.877Z,16.00
2018-03-02T05:30:55.851Z,16.00
2018-03-02T05:31:55.824Z,24.00
2018-03-02T05:32:55.795Z,24.00
2018-03-02T05:33:55.829Z,28.00
2018-03-02T05:34:55.741Z,36.00
2018-03-02T05:35:55.724Z,44.00
2018-03-02T05:36:55.695Z,48.00
2018-03-02T05:37:55.666Z,56.00
2018-03-02T05:38:55.638Z,64.00
2018-03-02T05:39:55.629Z,72.00
2018-03-02T05:40:55.584Z,84.00
2018-03-02T05:41:55.562Z,92.00
2018-03-02T05:42:55.537Z,108.00
2018-03-02T05:43:55.507Z,120.00
2018-03-02T05:44:55.478Z,136.00
2018-03-02T05:45:55.563Z,152.00
2018-03-02T05:46:55.425Z,164.00
2018-03-02T05:47:55.399Z,188.00
2018-03-02T05:48:55.372Z,204.00
2018-03-02T05:49:55.344Z,224.00
2018-03-02T05:50:55.320Z,248.00
2018-03-02T05:51:55.294Z,268.00
2018-03-02T05:52:55.264Z,296.00
2018-03-02T05:53:55.236Z,320.00
2018-03-02T05:54:55.211Z,348.00
2018-03-02T05:55:55.182Z,380.00
2018-03-02T05:56:55.161Z,408.00
2018-03-02T05:57:55.132Z,440.00
2018-03-02T05:58:55.104Z,472.00
2018-03-02T05:59:55.080Z,508.00
2018-03-02T06:00:55.053Z,544.00
2018-03-02T06:01:55.024Z,580.00
2018-03-02T06:02:54.997Z,616.00
2018-03-02T06:03:54.971Z,656.00
2018-03-02T06:04:54.946Z,700.00
2018-03-02T06:05:54.924Z,744.00
2018-03-02T06:06:54.891Z,788.00
2018-03-02T06:07:54.873Z,832.00
2018-03-02T06:08:54.839Z,876.00
2018-03-02T06:09:54.810Z,924.00
2018-03-02T06:10:54.784Z,972.00
2018-03-02T06:11:54.756Z,1024.00
2018-03-02T06:12:54.732Z,1072.00
2018-03-02T06:13:54.704Z,1124.00
2018-03-02T06:14:54.676Z,1180.00
2018-03-02T06:15:54.652Z,1236.00
2018-03-02T06:16:54.624Z,1292.00
2018-03-02T06:17:54.597Z,1348.00
2018-03-02T06:18:54.568Z,1408.00
2018-03-02T06:19:54.545Z,1468.00
2018-03-02T06:20:54.517Z,1532.00
2018-03-02T06:21:54.496Z,1596.00
2018-03-02T06:22:54.464Z,1660.00
2018-03-02T06:23:54.442Z,1728.00
2018-03-02T06:24:54.415Z,1788.00
2018-03-02T06:25:54.391Z,1848.00
2018-03-02T06:26:54.356Z,1912.00
2018-03-02T06:27:54.334Z,1980.00
2018-03-02T06:28:54.316Z,2044.00
2018-03-02T06:29:54.283Z,2108.00
2018-03-02T06:30:54.304Z,2172.00
2018-03-02T06:31:54.232Z,2240.00
2018-03-02T06:32:54.217Z,2300.00
2018-03-02T06:33:54.174Z,2364.00
2018-03-02T06:34:54.249Z,2428.00
2018-03-02T06:35:54.116Z,2496.00
2018-03-02T06:36:54.177Z,2568.00
2018-03-02T06:37:54.073Z,2632.00
2018-03-02T06:38:54.155Z,2692.00
2018-03-02T06:39:54.014Z,2764.00
2018-03-02T06:40:54.160Z,2836.00
2018-03-02T06:41:53.959Z,2924.00
2018-03-02T06:42:53.948Z,3012.00
2018-03-02T06:43:53.906Z,3088.00
2018-03-02T06:44:53.884Z,3168.00
2018-03-02T06:45:53.858Z,3240.00
2018-03-02T06:46:53.827Z,3312.00
2018-03-02T06:47:53.802Z,3388.00
2018-03-02T06:48:53.780Z,3456.00
2018-03-02T06:49:53.754Z,3528.00
2018-03-02T06:50:53.725Z,3608.00
2018-03-02T06:51:53.698Z,3684.00
2018-03-02T06:52:53.670Z,3760.00
2018-03-02T06:53:53.648Z,3840.00
2018-03-02T06:54:53.622Z,3928.00
2018-03-02T06:55:53.590Z,4012.00
2018-03-02T06:56:53.565Z,4092.00
2018-03-02T06:57:53.548Z,4160.00
2018-03-02T06:58:53.509Z,4228.00
2018-03-02T06:59:53.487Z,4308.00
2018-03-02T07:00:53.462Z,4380.00
2018-03-02T07:01:53.432Z,4464.00
2018-03-02T07:02:53.408Z,4536.00
2018-03-02T07:03:53.382Z,4608.00
2018-03-02T07:04:53.358Z,4684.00
2018-03-02T07:05:53.326Z,4764.00
2018-03-02T07:06:53.309Z,4848.00
2018-03-02T07:07:53.275Z,4916.00
2018-03-02T07:08:53.248Z,4996.00
2018-03-02T07:09:53.226Z,5060.00
2018-03-02T07:10:53.203Z,5136.00
2018-03-02T07:11:53.170Z,5208.00
2018-03-02T07:12:53.145Z,5292.00
2018-03-02T07:13:53.125Z,5368.00
2018-03-02T07:14:53.094Z,5464.00
2018-03-02T07:15:53.065Z,5540.00
2018-03-02T07:16:53.040Z,5636.00
2018-03-02T07:17:53.016Z,5704.00
2018-03-02T07:18:52.992Z,5768.00
2018-03-02T07:19:52.970Z,5844.00
2018-03-02T07:20:52.938Z,5908.00
2018-03-02T07:21:52.915Z,5980.00
2018-03-02T07:22:52.899Z,6068.00
2018-03-02T07:23:52.866Z,6152.00
2018-03-02T07:24:52.835Z,6224.00
2018-03-02T07:25:52.808Z,6308.00
2018-03-02T07:26:52.785Z,6372.00
2018-03-02T07:27:52.758Z,6448.00
2018-03-02T07:28:52.733Z,6544.00
2018-03-02T07:29:52.704Z,6620.00
2018-03-02T07:30:52.682Z,6712.00
2018-03-02T07:31:52.654Z,6804.00
2018-03-02T07:32:52.635Z,6904.00
2018-03-02T07:33:52.603Z,6992.00
2018-03-02T07:34:52.578Z,7096.00
2018-03-02T07:35:52.559Z,7188.00
2018-03-02T07:36:52.524Z,7280.00
2018-03-02T07:37:52.509Z,7384.00
2018-03-02T07:38:52.475Z,7464.00
2018-03-02T07:39:52.453Z,7548.00
2018-03-02T07:40:52.424Z,7588.00
2018-03-02T07:41:52.398Z,7648.00
2018-03-02T07:42:52.373Z,7716.00
2018-03-02T07:43:52.349Z,7788.00
2018-03-02T07:44:52.321Z,7868.00
2018-03-02T07:45:52.303Z,7952.00
2018-03-02T07:46:52.271Z,8048.00
2018-03-02T07:47:52.246Z,8164.00
2018-03-02T07:48:52.223Z,8232.00
2018-03-02T07:49:52.199Z,8324.00
2018-03-02T07:50:52.166Z,8396.00
2018-03-02T07:51:52.145Z,8460.00
2018-03-02T07:52:52.119Z,8608.00
2018-03-02T07:53:52.094Z,8668.00
2018-03-02T07:54:52.073Z,8756.00
2018-03-02T07:55:52.042Z,8820.00
2018-03-02T07:56:52.017Z,8888.00
2018-03-02T07:57:51.997Z,8996.00
2018-03-02T07:58:51.970Z,9068.00
2018-03-02T07:59:51.941Z,9140.00
2018-03-02T08:00:51.913Z,9208.00
2018-03-02T08:01:51.892Z,9296.00
2018-03-02T08:02:51.868Z,9380.00
2018-03-02T08:03:51.840Z,9460.00
2018-03-02T08:04:51.819Z,9616.00
2018-03-02T08:05:51.794Z,9736.00
2018-03-02T08:06:51.769Z,9916.00
2018-03-02T08:07:51.743Z,10028.00
2018-03-02T08:08:51.717Z,10088.00
2018-03-02T08:09:51.691Z,10144.00
2018-03-02T08:10:51.668Z,10264.00
2018-03-02T08:11:51.649Z,10336.00
2018-03-02T08:12:51.623Z,10460.00
2018-03-02T08:13:51.595Z,10640.00
2018-03-02T08:14:51.570Z,10760.00
2018-03-02T08:15:51.544Z,10888.00
2018-03-02T08:16:51.523Z,10940.00
2018-03-02T08:17:51.498Z,11100.00
2018-03-02T08:18:51.470Z,11204.00
2018-03-02T08:19:51.452Z,11412.00
2018-03-02T08:20:51.425Z,11520.00
2018-03-02T08:21:51.400Z,11716.00
2018-03-02T08:22:51.380Z,11900.00
2018-03-02T08:23:51.359Z,12120.00
2018-03-02T08:24:51.330Z,12176.00
2018-03-02T08:25:51.308Z,12304.00
2018-03-02T08:26:51.276Z,12424.00
2018-03-02T08:27:51.269Z,12556.00
2018-03-02T08:28:51.230Z,12916.00
2018-03-02T08:29:51.211Z,13188.00
2018-03-02T08:30:51.182Z,13416.00
2018-03-02T08:31:51.160Z,18048.00
2018-03-02T08:32:51.139Z,34112.00
2018-03-02T08:33:51.122Z,51584.00
2018-03-02T08:34:51.095Z,56832.00
2018-03-02T08:35:51.064Z,54560.00
2018-03-02T08:36:51.041Z,48256.00
2018-03-02T08:37:51.021Z,40768.00
2018-03-02T08:38:50.990Z,48032.00
2018-03-02T08:39:50.972Z,54368.00
2018-03-02T08:40:50.951Z,56224.00
2018-03-02T08:41:50.926Z,51872.00
2018-03-02T08:42:50.902Z,50496.00
2018-03-02T08:43:50.878Z,42880.00
2018-03-02T08:44:50.862Z,47616.00
2018-03-02T08:45:50.832Z,58784.00
2018-03-02T08:46:50.810Z,59488.00
2018-03-02T08:47:50.790Z,59552.00
2018-03-02T08:48:50.767Z,60960.00
2018-03-02T08:49:50.744Z,59424.00
2018-03-02T08:50:50.728Z,49696.00
2018-03-02T08:51:50.701Z,46432.00
2018-03-02T08:52:50.681Z,50592.00
2018-03-02T08:53:50.661Z,52096.00
2018-03-02T08:54:50.641Z,54688.00
2018-03-02T08:55:50.618Z,61984.00
2018-03-02T08:56:50.602Z,60608.00
2018-03-02T08:57:50.582Z,53664.00
2018-03-02T08:58:50.560Z,52160.00
2018-03-02T08:59:50.539Z,35232.00
2018-03-02T09:00:50.521Z,41984.00
2018-03-02T09:01:50.499Z,54880.00
2018-03-02T09:02:50.489Z,66720.00
2018-03-02T09:03:50.477Z,65504.00
2018-03-02T09:04:50.437Z,60320.00
2018-03-02T09:05:50.419Z,62464.00
2018-03-02T09:06:50.402Z,58368.00
2018-03-02T09:07:50.383Z,57504.00
2018-03-02T09:08:50.362Z,67008.00
2018-03-02T09:09:50.344Z,51680.00
2018-03-02T09:10:50.324Z,58976.00
2018-03-02T09:11:50.394Z,67936.00
2018-03-02T09:12:50.289Z,67744.00
2018-03-02T09:13:50.273Z,62720.00
2018-03-02T09:14:50.254Z,56480.00
2018-03-02T09:15:50.242Z,47968.00
2018-03-02T09:16:50.266Z,50880.00
2018-03-02T09:17:50.198Z,57824.00
2018-03-02T09:18:50.183Z,62752.00
2018-03-02T09:19:50.165Z,58944.00
2018-03-02T09:20:50.150Z,51104.00
2018-03-02T09:21:50.131Z,45824.00
2018-03-02T09:22:50.184Z,61056.00
2018-03-02T09:23:50.107Z,58240.00
2018-03-02T09:24:50.140Z,42944.00
2018-03-02T09:25:50.064Z,48672.00
2018-03-02T09:26:50.048Z,53856.00
2018-03-02T09:27:50.030Z,61024.00
2018-03-02T09:28:50.014Z,63520.00
2018-03-02T09:29:50.006Z,63424.00
2018-03-02T09:30:49.985Z,72000.00
2018-03-02T09:31:49.963Z,78816.00
2018-03-02T09:32:50.055Z,74048.00
2018-03-02T09:33:49.930Z,77088.00
2018-03-02T09:34:50.002Z,68128.00
2018-03-02T09:35:49.898Z,70432.00
2018-03-02T09:36:49.889Z,83104.00
2018-03-02T09:37:49.867Z,77216.00
2018-03-02T09:38:49.860Z,76000.00
2018-03-02T09:39:49.847Z,72736.00
2018-03-02T09:40:49.840Z,69952.00
2018-03-02T09:41:49.810Z,79712.00
2018-03-02T09:42:49.916Z,79232.00
2018-03-02T09:43:49.779Z,80736.00
2018-03-02T09:44:49.764Z,82336.00
2018-03-02T09:45:49.754Z,82976.00
2018-03-02T09:46:49.742Z,81856.00
2018-03-02T09:47:49.739Z,69728.00
2018-03-02T09:48:49.716Z,66144.00
2018-03-02T09:49:49.699Z,82848.00
2018-03-02T09:50:49.691Z,78816.00
2018-03-02T09:51:49.677Z,81920.00
2018-03-02T09:52:49.669Z,82112.00
2018-03-02T09:53:49.653Z,80992.00
2018-03-02T09:54:49.666Z,86016.00
2018-03-02T09:55:49.633Z,84512.00
2018-03-02T09:56:49.622Z,84352.00
2018-03-02T09:57:49.614Z,83392.00
2018-03-02T09:58:49.606Z,85120.00
2018-03-02T09:59:49.589Z,86560.00
2018-03-02T10:00:49.583Z,83456.00
2018-03-02T10:01:49.569Z,84096.00
2018-03-02T10:02:49.559Z,83520.00
2018-03-02T10:03:49.553Z,82528.00
2018-03-02T10:04:49.540Z,83424.00
2018-03-02T10:05:49.533Z,84512.00
2018-03-02T10:06:49.525Z,87488.00
2018-03-02T10:07:49.515Z,89216.00
2018-03-02T10:08:49.513Z,90464.00
2018-03-02T10:09:49.498Z,88416.00
2018-03-02T10:10:49.494Z,85152.00
2018-03-02T10:11:49.486Z,80416.00
2018-03-02T10:12:49.480Z,81696.00
2018-03-02T10:13:49.470Z,82624.00
2018-03-02T10:14:49.462Z,86816.00
2018-03-02T10:15:49.456Z,88608.00
2018-03-02T10:16:49.450Z,86496.00
2018-03-02T10:17:49.444Z,79744.00
2018-03-02T10:18:49.438Z,85248.00
2018-03-02T10:19:49.425Z,85472.00
2018-03-02T10:20:49.421Z,84704.00
2018-03-02T10:21:49.417Z,83904.00
2018-03-02T10:22:49.416Z,89344.00
2018-03-02T10:23:49.408Z,88192.00
2018-03-02T10:24:49.397Z,86304.00
2018-03-02T10:25:49.399Z,88160.00
2018-03-02T10:26:49.384Z,84128.00
2018-03-02T10:27:49.506Z,85568.00
2018-03-02T10:28:49.378Z,91328.00
2018-03-02T10:29:49.372Z,92064.00
2018-03-02T10:30:49.365Z,94144.00
2018-03-02T10:31:49.417Z,94144.00
2018-03-02T10:32:49.360Z,87936.00
2018-03-02T10:33:49.352Z,84288.00
2018-03-02T10:34:49.347Z,83424.00
2018-03-02T10:35:49.343Z,83616.00
2018-03-02T10:36:49.337Z,89952.00
2018-03-02T10:37:49.338Z,93088.00
2018-03-02T10:38:49.331Z,94336.00
2018-03-02T10:39:49.325Z,94272.00
2018-03-02T10:40:49.323Z,94464.00
2018-03-02T10:41:49.326Z,92576.00
2018-03-02T10:42:49.311Z,90944.00
2018-03-02T10:43:49.305Z,93728.00
2018-03-02T10:44:49.315Z,92192.00
2018-03-02T10:45:49.306Z,90944.00
2018-03-02T10:46:49.297Z,96416.00
2018-03-02T10:47:49.292Z,92512.00
2018-03-02T10:48:49.287Z,95776.00
2018-03-02T10:49:49.282Z,92288.00
2018-03-02T10:50:49.281Z,94432.00
2018-03-02T10:51:49.276Z,94688.00
2018-03-02T10:52:49.279Z,98880.00
2018-03-02T10:53:49.272Z,97056.00
2018-03-02T10:54:49.266Z,97792.00
2018-03-02T10:55:49.265Z,96864.00
2018-03-02T10:56:49.257Z,93408.00
2018-03-02T10:57:49.256Z,93952.00
2018-03-02T10:58:49.258Z,94784.00
2018-03-02T10:59:49.250Z,93696.00
2018-03-02T11:00:49.248Z,93056.00
2018-03-02T11:01:49.286Z,92832.00
2018-03-02T11:02:49.266Z,94784.00
2018-03-02T11:03:49.246Z,95904.00
2018-03-02T11:04:49.235Z,95552.00
2018-03-02T11:05:49.235Z,97184.00
2018-03-02T11:06:49.232Z,95136.00
2018-03-02T11:07:49.230Z,96832.00
2018-03-02T11:08:49.225Z,98592.00
2018-03-02T11:09:49.224Z,101408.00
2018-03-02T11:10:49.220Z,103648.00
2018-03-02T11:11:49.224Z,104480.00
2018-03-02T11:12:49.217Z,105408.00
2018-03-02T11:13:49.216Z,101888.00
2018-03-02T11:14:49.209Z,96800.00
2018-03-02T11:15:49.208Z,95648.00
2018-03-02T11:16:49.207Z,97184.00
2018-03-02T11:17:49.208Z,98016.00
2018-03-02T11:18:49.204Z,98784.00
2018-03-02T11:19:49.208Z,101536.00
2018-03-02T11:20:49.196Z,103584.00
2018-03-02T11:21:49.196Z,104992.00
2018-03-02T11:22:49.191Z,97536.00
2018-03-02T11:23:49.192Z,96064.00
2018-03-02T11:24:49.192Z,96800.00
2018-03-02T11:25:49.190Z,95680.00
2018-03-02T11:26:49.189Z,100256.00
2018-03-02T11:27:49.186Z,102720.00
2018-03-02T11:28:49.186Z,98720.00
2018-03-02T11:29:49.186Z,101376.00
2018-03-02T11:30:49.178Z,102592.00
2018-03-02T11:31:49.173Z,103328.00
2018-03-02T11:32:49.176Z,106144.00
2018-03-02T11:33:49.176Z,116928.00
2018-03-02T11:34:49.173Z,119936.00
2018-03-02T11:35:49.169Z,119360.00
2018-03-02T11:36:49.169Z,113120.00
2018-03-02T11:37:49.174Z,100576.00
2018-03-02T11:38:49.164Z,93248.00
2018-03-02T11:39:49.162Z,90784.00
2018-03-02T11:40:49.171Z,95648.00
2018-03-02T11:41:49.169Z,101120.00
2018-03-02T11:42:49.161Z,101504.00
2018-03-02T11:43:49.164Z,94112.00
2018-03-02T11:44:49.163Z,92896.00
2018-03-02T11:45:49.163Z,100160.00
2018-03-02T11:46:49.156Z,107744.00
2018-03-02T11:47:49.156Z,111392.00
2018-03-02T11:48:49.159Z,115968.00
2018-03-02T11:49:49.156Z,112480.00
2018-03-02T11:50:49.154Z,105408.00
2018-03-02T11:51:49.155Z,99872.00
2018-03-02T11:52:49.161Z,98176.00
2018-03-02T11:53:49.153Z,100000.00
2018-03-02T11:54:49.161Z,97888.00
2018-03-02T11:55:49.151Z,101632.00
2018-03-02T11:56:49.149Z,102400.00
2018-03-02T11:57:49.150Z,104192.00
2018-03-02T11:58:49.152Z,104512.00
2018-03-02T11:59:49.152Z,104384.00
2018-03-02T12:00:49.143Z,105472.00
2018-03-02T12:01:49.144Z,103168.00
2018-03-02T12:02:49.153Z,100832.00
2018-03-02T12:03:49.143Z,100864.00
2018-03-02T12:04:49.143Z,103008.00
2018-03-02T12:05:49.145Z,104032.00
2018-03-02T12:06:49.141Z,104000.00
2018-03-02T12:07:49.141Z,104128.00
2018-03-02T12:08:49.141Z,105472.00
2018-03-02T12:09:49.141Z,105216.00
2018-03-02T12:10:49.140Z,103776.00
2018-03-02T12:11:49.135Z,102720.00
2018-03-02T12:12:49.135Z,100320.00
2018-03-02T12:13:49.131Z,97728.00
2018-03-02T12:14:49.137Z,95552.00
2018-03-02T12:15:49.140Z,96864.00
2018-03-02T12:16:49.194Z,95424.00
2018-03-02T12:17:49.133Z,92992.00
2018-03-02T12:18:49.132Z,94848.00
2018-03-02T12:19:49.132Z,98112.00
2018-03-02T12:20:49.126Z,98816.00
2018-03-02T12:21:49.126Z,98848.00
2018-03-02T12:22:49.137Z,98592.00
2018-03-02T12:23:49.122Z,96320.00
2018-03-02T12:24:49.127Z,96000.00
2018-03-02T12:25:49.120Z,95872.00
2018-03-02T12:26:49.121Z,96928.00
2018-03-02T12:27:49.117Z,97760.00