createdAt,value
2018-01-21T00:00:23.919Z,918
2018-01-21T00:01:28.142Z,917.9
2018-01-21T00:02:31.808Z,918
2018-01-21T00:03:35.179Z,918
2018-01-21T00:04:41.356Z,918
2018-01-21T00:05:49.784Z,917.9
2018-01-21T00:06:54.532Z,918
2018-01-21T00:07:58.081Z,918
2018-01-21T00:09:01.664Z,918.1
2018-01-21T00:10:06.012Z,918
2018-01-21T00:11:09.453Z,918
2018-01-21T00:12:14.411Z,918
2018-01-21T00:13:18.603Z,918
2018-01-21T00:14:22.079Z,918.1
2018-01-21T00:15:25.617Z,918
2018-01-21T00:16:33.738Z,917.9
2018-01-21T00:17:37.147Z,918
2018-01-21T00:18:40.663Z,917.9
2018-01-21T00:19:44.101Z,917.9
2018-01-21T00:20:48.891Z,917.9
2018-01-21T00:21:52.319Z,917.9
2018-01-21T00:22:55.731Z,917.9
2018-01-21T00:24:00.689Z,918
2018-01-21T00:25:04.510Z,918
2018-01-21T00:26:08.869Z,918
2018-01-21T00:27:16.661Z,917.9
2018-01-21T00:28:21.220Z,918
2018-01-21T00:29:24.709Z,918
2018-01-21T00:30:29.539Z,913.9
2018-01-21T00:31:33.052Z,918.1
2018-01-21T00:32:36.518Z,918
2018-01-21T00:33:41.478Z,918.1
2018-01-21T00:34:47.285Z,918.1
2018-01-21T00:35:51.531Z,918.2
2018-01-21T00:36:56.754Z,918.2
2018-01-21T00:38:04.547Z,918.1
2018-01-21T00:39:07.973Z,918.2
2018-01-21T00:40:11.542Z,918.2
2018-01-21T00:41:15.038Z,918.1
2018-01-21T00:42:18.462Z,918.3
2018-01-21T00:43:22.159Z,918.2
2018-01-21T00:44:25.512Z,918.3
2018-01-21T00:45:28.982Z,918.4
2018-01-21T00:46:32.430Z,918.3
2018-01-21T00:47:36.640Z,918.4
2018-01-21T00:48:45.659Z,918.5
2018-01-21T00:49:49.564Z,918.5
2018-01-21T00:50:53.887Z,918.4
2018-01-21T00:51:57.770Z,918.5
2018-01-21T00:53:01.836Z,918.6
2018-01-21T00:54:05.234Z,918.7
2018-01-21T00:55:08.596Z,918.8
2018-01-21T00:56:12.623Z,918.8
2018-01-21T00:57:17.198Z,918.8
2018-01-21T00:58:21.698Z,918.8
2018-01-21T00:59:30.241Z,918.9
2018-01-21T01:00:33.677Z,919
2018-01-21T01:01:37.382Z,918.9
2018-01-21T01:02:40.808Z,918.9
2018-01-21T01:03:45.549Z,919
2018-01-21T01:04:48.986Z,919.1
2018-01-21T01:05:52.400Z,919.2
2018-01-21T01:06:55.962Z,919.1
2018-01-21T01:07:59.498Z,919.2
2018-01-21T01:09:03.064Z,919.3
2018-01-21T01:10:10.225Z,919.2
2018-01-21T01:11:13.833Z,919.3
2018-01-21T01:12:17.457Z,919.4
2018-01-21T01:13:20.997Z,919.5
2018-01-21T01:14:24.445Z,919.5
2018-01-21T01:15:27.958Z,919.5
2018-01-21T01:16:31.440Z,919.5
2018-01-21T01:17:35.767Z,919.6
2018-01-21T01:18:39.342Z,919.6
2018-01-21T01:19:42.850Z,919.7
2018-01-21T01:20:49.672Z,919.7
2018-01-21T01:21:53.111Z,919.8
2018-01-21T01:22:56.551Z,919.8
2018-01-21T01:24:00.237Z,919.9
2018-01-21T01:25:03.546Z,919.9
2018-01-21T01:26:08.557Z,919.9
2018-01-21T01:27:11.907Z,920
2018-01-21T01:28:15.407Z,920
2018-01-21T01:29:18.823Z,920.1
2018-01-21T01:30:22.271Z,920
2018-01-21T01:31:30.018Z,920.1
2018-01-21T01:32:33.494Z,920.1
2018-01-21T01:33:36.850Z,920.1
2018-01-21T01:34:40.874Z,920.2
2018-01-21T01:35:44.328Z,920.2
2018-01-21T01:36:48.325Z,920.2
2018-01-21T01:37:51.961Z,920.3
2018-01-21T01:38:55.531Z,920.3
2018-01-21T01:39:59.117Z,920.3
2018-01-21T01:41:02.459Z,920.4
2018-01-21T01:42:09.430Z,920.3
2018-01-21T01:43:12.952Z,920.4
2018-01-21T01:44:16.463Z,920.4
2018-01-21T01:45:19.850Z,920.5
2018-01-21T01:46:23.324Z,920.5
2018-01-21T01:47:26.775Z,920.6
2018-01-21T01:48:30.176Z,920.5
2018-01-21T01:49:33.847Z,920.6
2018-01-21T01:50:37.432Z,920.6
2018-01-21T01:51:41.409Z,920.7
2018-01-21T01:52:49.345Z,920.7
2018-01-21T01:53:54.060Z,920.8
2018-01-21T01:54:57.567Z,915.6
2018-01-21T01:56:01.238Z,920.8
2018-01-21T01:57:04.765Z,920.8
2018-01-21T01:58:08.167Z,920.8
2018-01-21T01:59:11.560Z,920.8
2018-01-21T02:00:15.709Z,920.8
2018-01-21T02:01:19.086Z,920.9
2018-01-21T02:02:22.561Z,920.9
2018-01-21T02:03:32.421Z,921
2018-01-21T02:04:36.795Z,921
2018-01-21T02:05:40.657Z,921
2018-01-21T02:06:47.078Z,921.1
2018-01-21T02:07:50.494Z,921.1
2018-01-21T02:08:54.457Z,921
2018-01-21T02:09:58.017Z,921.1
2018-01-21T02:11:01.391Z,921.2
2018-01-21T02:12:04.875Z,917
2018-01-21T02:13:08.807Z,921.2
2018-01-21T02:14:15.866Z,921.2
2018-01-21T02:15:20.453Z,921.3
2018-01-21T02:16:24.078Z,921.4
2018-01-21T02:17:28.048Z,921.4
2018-01-21T02:18:31.385Z,921.4
2018-01-21T02:19:34.929Z,921.4
2018-01-21T02:20:38.555Z,921.4
2018-01-21T02:21:42.307Z,921.4
2018-01-21T02:22:45.717Z,921.4
2018-01-21T02:23:49.090Z,921.5
2018-01-21T02:24:55.974Z,921.5
2018-01-21T02:25:59.335Z,921.6
2018-01-21T02:27:02.924Z,921.6
2018-01-21T02:28:07.495Z,921.6
2018-01-21T02:29:10.870Z,921.6
2018-01-21T02:30:14.257Z,921.7
2018-01-21T02:31:17.612Z,921.7
2018-01-21T02:32:21.385Z,921.7
2018-01-21T02:33:24.677Z,921.8
2018-01-21T02:34:29.300Z,917.6
2018-01-21T02:35:36.336Z,921.8
2018-01-21T02:36:42.771Z,921.9
2018-01-21T02:37:46.467Z,921.9
2018-01-21T02:38:51.057Z,922
2018-01-21T02:39:54.210Z,922
2018-01-21T02:40:57.532Z,922.1
2018-01-21T02:42:02.174Z,922
2018-01-21T02:43:05.618Z,922.2
2018-01-21T02:44:09.149Z,922
2018-01-21T02:45:13.088Z,922.1
2018-01-21T02:46:20.814Z,922.1
2018-01-21T02:47:24.257Z,922.2
2018-01-21T02:48:27.814Z,922.3
2018-01-21T02:49:31.304Z,922.3
2018-01-21T02:50:36.153Z,922.3
2018-01-21T02:51:39.553Z,922.3
2018-01-21T02:52:43.031Z,922.3
2018-01-21T02:53:46.898Z,922.3
2018-01-21T02:54:50.468Z,922.4
2018-01-21T02:55:53.866Z,922.4
2018-01-21T02:57:00.863Z,922.5
2018-01-21T02:58:04.369Z,922.4
2018-01-21T02:59:07.778Z,922.5
2018-01-21T03:00:11.069Z,922.6
2018-01-21T03:01:14.561Z,922.7
2018-01-21T03:02:17.915Z,922.7
2018-01-21T03:03:21.496Z,922.7
2018-01-21T03:04:24.964Z,922.7
2018-01-21T03:05:28.392Z,922.8
2018-01-21T03:06:31.872Z,922.8
2018-01-21T03:07:38.765Z,922.8
2018-01-21T03:08:42.400Z,922.8
2018-01-21T03:09:45.905Z,918.7
2018-01-21T03:10:49.282Z,922.9
2018-01-21T03:11:55.701Z,923
2018-01-21T03:12:59.117Z,922.9
2018-01-21T03:14:04.646Z,922.9
2018-01-21T03:15:08.165Z,923
2018-01-21T03:16:11.554Z,923
2018-01-21T03:17:15.124Z,923.1
2018-01-21T03:18:21.930Z,923
2018-01-21T03:19:25.469Z,923.1
2018-01-21T03:20:28.955Z,923.2
2018-01-21T03:21:32.368Z,923.2
2018-01-21T03:22:35.866Z,923.1
2018-01-21T03:23:40.054Z,923.2
2018-01-21T03:24:43.760Z,923.2
2018-01-21T03:25:47.324Z,923.2
2018-01-21T03:26:51.483Z,923.2
2018-01-21T03:27:55.679Z,923.3
2018-01-21T03:29:02.659Z,923.3
2018-01-21T03:30:06.041Z,923.3
2018-01-21T03:31:09.684Z,923.3
2018-01-21T03:32:13.154Z,923.4
2018-01-21T03:33:16.691Z,923.4
2018-01-21T03:34:20.234Z,923.4
2018-01-21T03:35:23.724Z,923.5
2018-01-21T03:36:27.291Z,923.4
2018-01-21T03:37:30.821Z,923.4
2018-01-21T03:38:34.991Z,923.5
2018-01-21T03:39:42.141Z,923.5
2018-01-21T03:40:45.715Z,923.5
2018-01-21T03:41:49.841Z,923.5
2018-01-21T03:42:54.194Z,923.6
2018-01-21T03:43:57.410Z,923.5
2018-01-21T03:45:00.867Z,923.6
2018-01-21T03:46:07.473Z,923.6
2018-01-21T03:47:11.552Z,923.6
2018-01-21T03:48:15.067Z,923.6
2018-01-21T03:49:18.774Z,923.7
2018-01-21T03:50:26.407Z,923.7
2018-01-21T03:51:30.910Z,923.7
2018-01-21T03:52:35.015Z,923.8
2018-01-21T03:53:38.564Z,923.7
2018-01-21T03:54:41.987Z,923.8
2018-01-21T03:55:46.551Z,919.6
2018-01-21T03:56:51.405Z,923.8
2018-01-21T03:57:55.359Z,923.9
2018-01-21T03:58:58.872Z,923.9
2018-01-21T04:00:03.852Z,923.9
2018-01-21T04:01:11.286Z,924
2018-01-21T04:02:14.872Z,924
2018-01-21T04:03:18.956Z,924
2018-01-21T04:04:22.606Z,924
2018-01-21T04:05:25.869Z,924
2018-01-21T04:06:29.901Z,924
2018-01-21T04:07:33.246Z,924
2018-01-21T04:08:36.766Z,924
2018-01-21T04:09:40.316Z,924.1
2018-01-21T04:10:44.216Z,924.1
2018-01-21T04:11:52.768Z,924.1
2018-01-21T04:12:56.140Z,924.1
2018-01-21T04:13:59.433Z,924.1
2018-01-21T04:15:03.461Z,924.2
2018-01-21T04:16:07.600Z,924.2
2018-01-21T04:17:11.529Z,924.2
2018-01-21T04:18:15.112Z,924.2
2018-01-21T04:19:18.683Z,924.2
2018-01-21T04:20:23.342Z,924.2
2018-01-21T04:21:27.970Z,924.3
2018-01-21T04:22:35.214Z,924.3
2018-01-21T04:23:39.745Z,924.4
2018-01-21T04:24:44.529Z,924.3
2018-01-21T04:25:48.087Z,924.4
2018-01-21T04:26:52.240Z,924.4
2018-01-21T04:27:56.311Z,924.4
2018-01-21T04:29:00.725Z,924.4
2018-01-21T04:30:05.030Z,924.3
2018-01-21T04:31:08.477Z,924.4
2018-01-21T04:32:11.942Z,924.4
2018-01-21T04:33:22.214Z,924.4
2018-01-21T04:34:27.694Z,924.4
2018-01-21T04:35:30.969Z,924.5
2018-01-21T04:36:34.509Z,924.3
2018-01-21T04:37:38.633Z,924.4
2018-01-21T04:38:42.742Z,924.4
2018-01-21T04:39:46.425Z,924.5
2018-01-21T04:40:50.072Z,924.5
2018-01-21T04:41:54.110Z,924.5
2018-01-21T04:42:57.974Z,924.5
2018-01-21T04:44:06.228Z,924.5
2018-01-21T04:45:11.226Z,924.5
2018-01-21T04:46:14.859Z,924.5
2018-01-21T04:47:18.060Z,924.5
2018-01-21T04:48:23.233Z,923.7
2018-01-21T04:49:27.572Z,924.6
2018-01-21T04:50:31.657Z,924.6
2018-01-21T04:51:35.164Z,924.5
2018-01-21T04:52:40.256Z,924.6
2018-01-21T04:53:43.634Z,920.7
2018-01-21T04:55:23.826Z,924.7
2018-01-21T04:56:27.265Z,924.8
2018-01-21T04:57:31.371Z,924.7
2018-01-21T04:58:34.757Z,924.7
2018-01-21T04:59:38.135Z,924.7
2018-01-21T05:00:42.726Z,924.7
2018-01-21T05:01:47.306Z,924.8
2018-01-21T05:02:50.791Z,924.9
2018-01-21T05:03:54.210Z,924.8
2018-01-21T05:04:57.608Z,924.8
2018-01-21T05:06:05.278Z,924.8
2018-01-21T05:07:08.833Z,924.8
2018-01-21T05:08:12.303Z,924.9
2018-01-21T05:09:15.899Z,925.1
2018-01-21T05:10:19.922Z,924.8
2018-01-21T05:11:23.719Z,925
2018-01-21T05:12:27.130Z,924.9
2018-01-21T05:13:30.493Z,925.2
2018-01-21T05:14:33.789Z,925
2018-01-21T05:15:37.276Z,925
2018-01-21T05:16:44.798Z,925
2018-01-21T05:17:48.393Z,925
2018-01-21T05:18:51.966Z,925
2018-01-21T05:19:56.182Z,925
2018-01-21T05:21:00.956Z,925
2018-01-21T05:22:05.951Z,925
2018-01-21T05:23:10.061Z,925.1
2018-01-21T05:24:13.659Z,925.1
2018-01-21T05:25:17.560Z,925.2
2018-01-21T05:26:20.910Z,925.1
2018-01-21T05:27:30.575Z,925.1
2018-01-21T05:28:34.574Z,925.1
2018-01-21T05:29:39.510Z,925.1
2018-01-21T05:30:43.527Z,925.2
2018-01-21T05:31:46.884Z,925.2
2018-01-21T05:32:50.397Z,925.2
2018-01-21T05:33:54.499Z,925.3
2018-01-21T05:34:57.873Z,925.3
2018-01-21T05:36:02.582Z,925.3
2018-01-21T05:37:06.691Z,925.3
2018-01-21T05:38:15.655Z,925.4
2018-01-21T05:39:19.169Z,925.3
2018-01-21T05:40:22.552Z,925.4
2018-01-21T05:41:26.960Z,925.3
2018-01-21T05:42:31.208Z,925.4
2018-01-21T05:43:34.735Z,925.4
2018-01-21T05:44:38.826Z,925.4
2018-01-21T05:45:42.120Z,925.5
2018-01-21T05:46:46.005Z,925.5
2018-01-21T05:47:49.389Z,925.5
2018-01-21T05:48:56.493Z,925.5
2018-01-21T05:50:00.064Z,925.4
2018-01-21T05:51:04.095Z,925.5
2018-01-21T05:52:07.509Z,925.5
2018-01-21T05:53:11.091Z,925.5
2018-01-21T05:54:15.323Z,925.6
2018-01-21T05:55:18.697Z,925.5
2018-01-21T05:56:22.740Z,925.6
2018-01-21T05:57:26.110Z,925.7
2018-01-21T05:58:30.204Z,925.6
2018-01-21T05:59:38.484Z,925.5
2018-01-21T06:00:42.513Z,925.7
2018-01-21T06:01:47.104Z,925.6
2018-01-21T06:02:52.270Z,925.7
2018-01-21T06:03:55.849Z,925.8
2018-01-21T06:04:59.382Z,925.7
2018-01-21T06:06:03.583Z,925.6
2018-01-21T06:07:07.704Z,925.6
2018-01-21T06:08:11.212Z,925.7
2018-01-21T06:09:15.782Z,925.7
2018-01-21T06:10:24.203Z,925.8
2018-01-21T06:11:29.102Z,925.7
2018-01-21T06:12:33.737Z,925.7
2018-01-21T06:13:37.969Z,925.8
2018-01-21T06:14:41.449Z,925.8
2018-01-21T06:15:44.992Z,925.9
2018-01-21T06:16:50.461Z,925.9
2018-01-21T06:17:53.850Z,925.9
2018-01-21T06:18:58.111Z,926
2018-01-21T06:20:01.643Z,925.9
2018-01-21T06:21:08.723Z,925.9
2018-01-21T06:22:13.296Z,926
2018-01-21T06:23:17.336Z,925.9
2018-01-21T06:24:20.761Z,925.9
2018-01-21T06:25:25.143Z,925.9
2018-01-21T06:26:28.781Z,926
2018-01-21T06:27:32.283Z,926
2018-01-21T06:28:36.454Z,926
2018-01-21T06:29:39.869Z,926.2
2018-01-21T06:30:43.407Z,926
2018-01-21T06:31:50.785Z,926.1
2018-01-21T06:32:54.295Z,926
2018-01-21T06:33:57.726Z,923.6
2018-01-21T06:35:02.479Z,926.1
2018-01-21T06:36:06.003Z,926.1
2018-01-21T06:37:09.514Z,926.1
2018-01-21T06:38:13.065Z,926.2
2018-01-21T06:39:16.456Z,926.2
2018-01-21T06:40:19.901Z,926.2
2018-01-21T06:41:24.264Z,926.2
2018-01-21T06:42:32.472Z,926.2
2018-01-21T06:43:36.634Z,926.2
2018-01-21T06:44:40.152Z,926.2
2018-01-21T06:45:43.555Z,926.2
2018-01-21T06:46:46.961Z,926.5
2018-01-21T06:47:50.493Z,926.3
2018-01-21T06:48:53.844Z,926.3
2018-01-21T06:49:57.299Z,926.3
2018-01-21T06:51:00.660Z,926.3
2018-01-21T06:52:04.228Z,926.3
2018-01-21T06:53:11.162Z,926.4
2018-01-21T06:54:15.598Z,926.2
2018-01-21T06:55:20.928Z,925.8
2018-01-21T06:56:25.310Z,925.3
2018-01-21T06:57:29.339Z,926.5
2018-01-21T06:58:33.623Z,926.5
2018-01-21T06:59:37.151Z,925.6
2018-01-21T07:00:40.725Z,926.4
2018-01-21T07:01:44.966Z,926.5
2018-01-21T07:02:48.406Z,926.5
2018-01-21T07:03:56.006Z,926.5
2018-01-21T07:04:59.488Z,926.6
2018-01-21T07:06:03.565Z,926.6
2018-01-21T07:07:07.677Z,923.3
2018-01-21T07:08:12.010Z,926.6
2018-01-21T07:09:15.518Z,926.6
2018-01-21T07:10:19.811Z,926.5
2018-01-21T07:11:24.578Z,926.6
2018-01-21T07:12:30.777Z,926.7
2018-01-21T07:13:35.108Z,926.6
2018-01-21T07:14:42.349Z,926.7
2018-01-21T07:15:45.799Z,926.7
2018-01-21T07:16:49.379Z,926.7
2018-01-21T07:17:52.869Z,926.7
2018-01-21T07:18:56.284Z,926.8
2018-01-21T07:19:59.787Z,926.8
2018-01-21T07:21:03.967Z,926.8
2018-01-21T07:22:07.397Z,926.9
2018-01-21T07:23:11.674Z,926.8
2018-01-21T07:24:15.918Z,927
2018-01-21T07:25:24.061Z,927.1
2018-01-21T07:26:29.742Z,925.8
2018-01-21T07:27:33.233Z,927.1
2018-01-21T07:28:36.662Z,927.3
2018-01-21T07:29:40.713Z,927.2
2018-01-21T07:30:44.737Z,927.3
2018-01-21T07:31:48.229Z,927.3
2018-01-21T07:32:51.673Z,927.4
2018-01-21T07:33:55.137Z,927.5
2018-01-21T07:34:59.432Z,927.4
2018-01-21T07:36:07.564Z,927.5
2018-01-21T07:37:11.084Z,927.5
2018-01-21T07:38:15.624Z,927.5
2018-01-21T07:39:19.628Z,927.5
2018-01-21T07:40:23.801Z,927.5
2018-01-21T07:41:27.963Z,927.6
2018-01-21T07:42:31.411Z,927.7
2018-01-21T07:43:37.029Z,927.7
2018-01-21T07:44:41.383Z,927.7
2018-01-21T07:45:45.533Z,927.7
2018-01-21T07:46:53.652Z,927.8
2018-01-21T07:47:58.248Z,928
2018-01-21T07:49:02.738Z,927.9
2018-01-21T07:50:05.964Z,927.9
2018-01-21T07:51:09.536Z,928
2018-01-21T07:52:14.407Z,928
2018-01-21T07:53:17.849Z,928
2018-01-21T07:54:21.337Z,927.9
2018-01-21T07:55:25.383Z,928.1
2018-01-21T07:56:28.856Z,928.1
2018-01-21T07:57:35.980Z,928.1
2018-01-21T07:58:40.134Z,928.2
2018-01-21T07:59:44.154Z,928.2
2018-01-21T08:00:47.649Z,928.2
2018-01-21T08:01:51.448Z,928.3
2018-01-21T08:02:56.522Z,928.3
2018-01-21T08:04:01.299Z,928.3
2018-01-21T08:05:04.991Z,928.2
2018-01-21T08:06:08.497Z,928.2
2018-01-21T08:07:13.106Z,928.3
2018-01-21T08:08:21.166Z,928.5
2018-01-21T08:09:24.653Z,928.5
2018-01-21T08:10:28.874Z,928.5
2018-01-21T08:11:32.348Z,928.7
2018-01-21T08:12:38.804Z,928.7
2018-01-21T08:13:42.848Z,928.7
2018-01-21T08:14:47.752Z,928.7
2018-01-21T08:15:52.786Z,928.7
2018-01-21T08:16:58.725Z,928.8
2018-01-21T08:18:02.295Z,928.7
2018-01-21T08:19:42.444Z,928.8
2018-01-21T08:20:50.813Z,928.8
2018-01-21T08:21:54.629Z,928.8
2018-01-21T08:22:59.845Z,928.9
2018-01-21T08:24:05.536Z,928.9
2018-01-21T08:25:08.878Z,929
2018-01-21T08:26:12.357Z,929
2018-01-21T08:27:15.845Z,929.1
2018-01-21T08:28:19.206Z,929
2018-01-21T08:29:24.697Z,929
2018-01-21T08:30:31.919Z,929.1
2018-01-21T08:31:35.493Z,929.1
2018-01-21T08:32:39.492Z,929.2
2018-01-21T08:33:43.070Z,929.2
2018-01-21T08:34:46.511Z,929.3
2018-01-21T08:35:49.974Z,929.3
2018-01-21T08:36:53.530Z,929.4
2018-01-21T08:37:56.942Z,929.5
2018-01-21T08:39:01.144Z,929.4
2018-01-21T08:40:04.667Z,929.5
2018-01-21T08:41:12.214Z,929.5
2018-01-21T08:42:16.397Z,929.6
2018-01-21T08:43:20.530Z,929.7
2018-01-21T08:44:24.112Z,929.7
2018-01-21T08:45:27.648Z,929.7
2018-01-21T08:46:31.681Z,929.8
2018-01-21T08:47:35.225Z,929.9
2018-01-21T08:48:38.940Z,929.8
2018-01-21T08:49:42.380Z,929.9
2018-01-21T08:50:46.329Z,929.9
2018-01-21T08:51:53.393Z,930
2018-01-21T08:52:56.860Z,930.1
2018-01-21T08:54:00.510Z,930.1
2018-01-21T08:55:03.847Z,930.1
2018-01-21T08:56:07.361Z,930.1
2018-01-21T08:57:10.937Z,926
2018-01-21T08:58:14.470Z,930.3
2018-01-21T08:59:18.157Z,930.3
2018-01-21T09:00:21.724Z,930.2
2018-01-21T09:01:25.265Z,930.2
2018-01-21T09:02:32.282Z,930.3
2018-01-21T09:03:36.482Z,930.4
2018-01-21T09:04:40.457Z,930.4
2018-01-21T09:05:44.513Z,930.5
2018-01-21T09:06:48.076Z,930.4
2018-01-21T09:07:51.750Z,930.5
2018-01-21T09:08:55.224Z,930.5
2018-01-21T09:09:58.635Z,930.5
2018-01-21T09:11:02.156Z,930.5
2018-01-21T09:12:06.496Z,930.5
2018-01-21T09:13:14.194Z,930.6
2018-01-21T09:14:17.656Z,930.6
2018-01-21T09:15:21.156Z,930.6
2018-01-21T09:16:24.514Z,930.7
2018-01-21T09:17:28.056Z,930.7
2018-01-21T09:18:33.185Z,930.7
2018-01-21T09:19:37.969Z,930.7
2018-01-21T09:20:42.062Z,930.8
2018-01-21T09:21:48.590Z,930.9
2018-01-21T09:22:52.064Z,931
2018-01-21T09:24:01.496Z,930.9
2018-01-21T09:25:06.780Z,931
2018-01-21T09:26:12.197Z,931
2018-01-21T09:27:16.282Z,931
2018-01-21T09:28:22.531Z,931.2
2018-01-21T09:29:26.548Z,931.1
2018-01-21T09:30:30.228Z,931.2
2018-01-21T09:31:35.890Z,931.2
2018-01-21T09:32:39.468Z,931.3
2018-01-21T09:33:43.375Z,931.2
2018-01-21T09:34:50.257Z,931.3
2018-01-21T09:35:53.837Z,931.2
2018-01-21T09:36:57.217Z,931.3
2018-01-21T09:38:00.853Z,931.3
2018-01-21T09:39:04.634Z,931.3
2018-01-21T09:40:08.670Z,931.4
2018-01-21T09:41:13.124Z,927.1
2018-01-21T09:42:17.794Z,931.3
2018-01-21T09:43:21.801Z,931.3
2018-01-21T09:44:25.182Z,931.4
2018-01-21T09:45:32.083Z,931.4
2018-01-21T09:46:35.531Z,931.5
2018-01-21T09:47:39.183Z,927.2
2018-01-21T09:48:42.659Z,931.4
2018-01-21T09:49:46.857Z,927.2
2018-01-21T09:50:51.074Z,931.5
2018-01-21T09:51:55.553Z,931.6
2018-01-21T09:52:59.501Z,931.7
2018-01-21T09:54:04.014Z,931.7
2018-01-21T09:55:08.183Z,931.7
2018-01-21T09:56:18.828Z,931.7
2018-01-21T09:57:22.322Z,931.7
2018-01-21T09:58:25.809Z,931.9
2018-01-21T09:59:29.284Z,931.8
2018-01-21T10:00:32.813Z,931.9
2018-01-21T10:01:36.179Z,932
2018-01-21T10:02:40.095Z,932
2018-01-21T10:03:43.573Z,932
2018-01-21T10:04:47.652Z,931.9
2018-01-21T10:05:50.913Z,932
2018-01-21T10:06:58.003Z,932
2018-01-21T10:08:01.499Z,932
2018-01-21T10:09:06.028Z,932
2018-01-21T10:10:09.486Z,932
2018-01-21T10:11:13.797Z,932
2018-01-21T10:12:18.207Z,932
2018-01-21T10:13:21.629Z,932.1
2018-01-21T10:14:25.178Z,932.1
2018-01-21T10:15:28.625Z,932.2
2018-01-21T10:16:32.085Z,932
2018-01-21T10:18:11.658Z,932.1
2018-01-21T10:19:14.981Z,932.3
2018-01-21T10:20:18.515Z,932.2
2018-01-21T10:21:21.981Z,932.3
2018-01-21T10:22:25.334Z,932.3
2018-01-21T10:23:28.831Z,932.3
2018-01-21T10:24:33.360Z,932.4
2018-01-21T10:25:36.746Z,932.4
2018-01-21T10:26:44.333Z,932.4
2018-01-21T10:27:49.940Z,932.3
2018-01-21T10:28:57.864Z,932.4
2018-01-21T10:30:01.305Z,932.4
2018-01-21T10:31:04.860Z,932.4
2018-01-21T10:32:08.246Z,932.6
2018-01-21T10:33:12.678Z,932.4
2018-01-21T10:34:17.972Z,932.5
2018-01-21T10:35:21.233Z,932.5
2018-01-21T10:36:25.024Z,932.5
2018-01-21T10:37:28.504Z,932.5
2018-01-21T10:38:32.519Z,932.5
2018-01-21T10:39:39.473Z,932.5
2018-01-21T10:40:44.245Z,932.6
2018-01-21T10:41:48.813Z,932.6
2018-01-21T10:42:52.281Z,932.6
2018-01-21T10:43:57.071Z,932.6
2018-01-21T10:45:01.940Z,932.6
2018-01-21T10:46:05.384Z,932.7
2018-01-21T10:47:08.724Z,932.7
2018-01-21T10:48:12.177Z,932.7
2018-01-21T10:49:15.526Z,932.7
2018-01-21T10:50:22.621Z,932.7
2018-01-21T10:51:26.717Z,932.7
2018-01-21T10:52:30.132Z,932.8
2018-01-21T10:53:33.399Z,932.8
2018-01-21T10:54:36.755Z,932.7
2018-01-21T10:55:40.252Z,932.7
2018-01-21T10:56:44.367Z,932.8
2018-01-21T10:57:50.045Z,932.8
2018-01-21T10:58:53.390Z,932.8
2018-01-21T10:59:56.674Z,932.7
2018-01-21T11:01:35.974Z,932.8
2018-01-21T11:02:39.301Z,932.8
2018-01-21T11:03:42.792Z,932.8
2018-01-21T11:04:46.152Z,932.8
2018-01-21T11:05:50.884Z,932.9
2018-01-21T11:06:54.429Z,932.9
2018-01-21T11:07:57.972Z,932.9
2018-01-21T11:09:01.310Z,932.9
2018-01-21T11:10:04.897Z,932.9
2018-01-21T11:11:08.407Z,932.9
2018-01-21T11:12:15.435Z,932.9
2018-01-21T11:13:18.866Z,932.9
2018-01-21T11:14:22.327Z,933
2018-01-21T11:15:25.847Z,933
2018-01-21T11:16:29.177Z,933
2018-01-21T11:17:32.597Z,933
2018-01-21T11:18:35.863Z,933
2018-01-21T11:19:39.320Z,933.1
2018-01-21T11:20:42.737Z,933.1
2018-01-21T11:21:46.106Z,933.1
2018-01-21T11:22:53.058Z,933.1
2018-01-21T11:23:56.515Z,933.1
2018-01-21T11:24:59.897Z,933
2018-01-21T11:26:03.418Z,933.1
2018-01-21T11:27:06.841Z,933.1
2018-01-21T11:28:10.181Z,933.1
2018-01-21T11:29:13.671Z,933.2
2018-01-21T11:30:17.100Z,933.2
2018-01-21T11:31:20.497Z,933.2
2018-01-21T11:32:23.863Z,933.2
2018-01-21T11:33:30.805Z,933.1
2018-01-21T11:34:34.339Z,933.1
2018-01-21T11:35:37.764Z,933.1
2018-01-21T11:36:41.137Z,933.1
2018-01-21T11:37:44.609Z,933.2
2018-01-21T11:38:48.188Z,933.1
2018-01-21T11:39:51.655Z,933.1
2018-01-21T11:40:55.051Z,933.2
2018-01-21T11:41:58.473Z,933.2
2018-01-21T11:43:01.825Z,933.3
2018-01-21T11:44:09.089Z,933.3
2018-01-21T11:45:12.570Z,933.5
2018-01-21T11:46:15.938Z,933.3
2018-01-21T11:47:19.422Z,933.3
2018-01-21T11:48:22.827Z,933.4
2018-01-21T11:49:26.293Z,933.4
2018-01-21T11:50:29.657Z,933.3
2018-01-21T11:51:33.129Z,933.4
2018-01-21T11:52:36.763Z,933.5
2018-01-21T11:53:40.173Z,933.3
2018-01-21T11:54:47.230Z,933.4
2018-01-21T11:55:50.655Z,933.4
2018-01-21T11:56:53.937Z,933.5
2018-01-21T11:57:57.292Z,933.6
2018-01-21T11:59:00.583Z,933.5
2018-01-21T12:00:04.115Z,933.5
2018-01-21T12:01:08.196Z,933.6
2018-01-21T12:02:11.730Z,933.6
2018-01-21T12:03:15.244Z,933.4
2018-01-21T12:04:18.615Z,933.4
2018-01-21T12:05:25.514Z,933.5
2018-01-21T12:06:28.834Z,933.5
2018-01-21T12:07:32.244Z,933.5
2018-01-21T12:08:35.697Z,933.5
2018-01-21T12:09:39.030Z,933.5
2018-01-21T12:10:42.461Z,933.5
2018-01-21T12:11:46.080Z,933.5
2018-01-21T12:12:49.424Z,933.5
2018-01-21T12:13:52.787Z,933.5
2018-01-21T12:14:57.315Z,933.7
2018-01-21T12:16:04.277Z,933.7
2018-01-21T12:17:07.654Z,933.7
2018-01-21T12:18:11.133Z,933.7
2018-01-21T12:19:14.569Z,933.7
2018-01-21T12:20:18.142Z,933.7
2018-01-21T12:21:22.556Z,933.7
2018-01-21T12:22:25.997Z,933.6
2018-01-21T12:23:29.251Z,933.6
2018-01-21T12:24:32.644Z,933.7
2018-01-21T12:25:36.074Z,933.6
2018-01-21T12:26:43.017Z,933.7
2018-01-21T12:27:46.425Z,933.7
2018-01-21T12:28:49.893Z,933.7
2018-01-21T12:29:53.399Z,933.7
2018-01-21T12:30:56.819Z,933.8
2018-01-21T12:32:00.784Z,933.7
2018-01-21T12:33:04.100Z,933.8
2018-01-21T12:34:08.162Z,933.9
2018-01-21T12:35:11.626Z,933.8
2018-01-21T12:36:15.202Z,933.8
2018-01-21T12:37:22.203Z,933.9
2018-01-21T12:38:25.574Z,933.9
2018-01-21T12:39:29.035Z,933.9
2018-01-21T12:40:32.456Z,933.9
2018-01-21T12:41:36.043Z,934
2018-01-21T12:42:39.484Z,934
2018-01-21T12:43:42.922Z,934
2018-01-21T12:44:46.375Z,934
2018-01-21T12:45:49.910Z,933.9
2018-01-21T12:46:53.377Z,934
2018-01-21T12:48:00.270Z,934
2018-01-21T12:49:03.615Z,934
2018-01-21T12:50:07.049Z,934.2
2018-01-21T12:51:10.516Z,934
2018-01-21T12:52:13.972Z,934
2018-01-21T12:53:17.696Z,934
2018-01-21T12:54:21.045Z,934
2018-01-21T12:55:25.306Z,934
2018-01-21T12:56:28.720Z,934
2018-01-21T12:57:32.701Z,934.1
2018-01-21T12:58:39.756Z,934.2
2018-01-21T12:59:43.256Z,934.2
2018-01-21T13:00:46.740Z,934.1
2018-01-21T13:01:50.123Z,934.2
2018-01-21T13:02:53.569Z,934.2
2018-01-21T13:03:57.066Z,934.3
2018-01-21T13:05:00.431Z,934.2
2018-01-21T13:06:04.596Z,934.3
2018-01-21T13:07:07.723Z,934.3
2018-01-21T13:08:11.828Z,934.3
2018-01-21T13:09:20.876Z,934.3
2018-01-21T13:10:24.283Z,934.2
2018-01-21T13:11:28.466Z,934.3
2018-01-21T13:12:31.982Z,934.3
2018-01-21T13:13:35.687Z,934.3
2018-01-21T13:14:39.278Z,934.4
2018-01-21T13:15:43.261Z,934.3
2018-01-21T13:16:47.312Z,934.3
2018-01-21T13:17:52.295Z,934.3
2018-01-21T13:18:55.632Z,934.3
2018-01-21T13:20:02.660Z,934.4
2018-01-21T13:21:06.150Z,934.4
2018-01-21T13:22:09.614Z,934.4
2018-01-21T13:23:13.670Z,934.4
2018-01-21T13:24:17.170Z,934.5
2018-01-21T13:25:20.624Z,934.4
2018-01-21T13:26:24.009Z,934.4
2018-01-21T13:27:27.577Z,934.5
2018-01-21T13:28:31.031Z,934.5
2018-01-21T13:29:35.085Z,934.5
2018-01-21T13:30:41.996Z,934.5
2018-01-21T13:31:45.844Z,934.5
2018-01-21T13:32:50.305Z,934.6
2018-01-21T13:33:53.671Z,930.2
2018-01-21T13:34:56.974Z,934.6
2018-01-21T13:36:00.513Z,934.5
2018-01-21T13:37:03.995Z,934.5
2018-01-21T13:38:07.368Z,934.5
2018-01-21T13:39:10.802Z,934.5
2018-01-21T13:40:14.326Z,934.6
2018-01-21T13:41:21.965Z,934.5
2018-01-21T13:42:26.070Z,934.5
2018-01-21T13:43:29.480Z,934.5
2018-01-21T13:44:32.967Z,934.5
2018-01-21T13:45:36.945Z,934.6
2018-01-21T13:46:40.251Z,934.6
2018-01-21T13:47:45.259Z,934.7
2018-01-21T13:48:48.711Z,934.6
2018-01-21T13:49:52.121Z,934.8
2018-01-21T13:50:55.475Z,934.8
2018-01-21T13:52:03.298Z,934.7
2018-01-21T13:53:06.801Z,934.8
2018-01-21T13:54:10.078Z,934.7
2018-01-21T13:55:13.421Z,934.7
2018-01-21T13:56:16.681Z,934.7