createdAt,value
2018-11-01T00:01:29.589Z,5.97
2018-11-01T00:06:32.933Z,5.40
2018-11-01T00:11:36.443Z,5.63
2018-11-01T00:16:39.800Z,5.40
2018-11-01T00:21:43.164Z,5.05
2018-11-01T00:26:46.570Z,4.57
2018-11-01T00:31:49.920Z,5.17
2018-11-01T00:36:54.087Z,5.37
2018-11-01T00:41:57.436Z,5.60
2018-11-01T00:47:00.802Z,6.50
2018-11-01T00:52:04.178Z,6.27
2018-11-01T00:57:07.550Z,5.83
2018-11-01T01:02:11.143Z,5.87
2018-11-01T01:07:14.542Z,5.90
2018-11-01T01:12:17.898Z,5.60
2018-11-01T01:17:21.230Z,5.73
2018-11-01T01:22:24.554Z,5.90
2018-11-01T01:27:27.923Z,6.10
2018-11-01T01:32:31.289Z,5.37
2018-11-01T01:37:34.628Z,5.23
2018-11-01T01:42:42.222Z,5.53
2018-11-01T01:47:45.650Z,5.70
2018-11-01T01:52:49.250Z,6.47
2018-11-01T01:57:52.626Z,5.53
2018-11-01T02:02:55.990Z,5.83
2018-11-01T02:07:59.809Z,5.90
2018-11-01T02:13:03.220Z,5.57
2018-11-01T02:18:06.666Z,5.70
2018-11-01T02:23:10.022Z,5.53
2018-11-01T02:28:16.652Z,5.37
2018-11-01T02:33:19.991Z,5.60
2018-11-01T02:38:23.393Z,5.70
2018-11-01T02:43:26.736Z,4.77
2018-11-01T02:48:30.302Z,5.10
2018-11-01T02:53:33.670Z,5.03
2018-11-01T02:58:37.546Z,5.37
2018-11-01T03:03:40.987Z,5.43
2018-11-01T03:08:44.564Z,5.50
2018-11-01T03:13:48.125Z,5.50
2018-11-01T03:18:51.492Z,6.00
2018-11-01T03:23:54.849Z,6.00
2018-11-01T03:28:58.298Z,6.10
2018-11-01T03:34:01.649Z,5.70
2018-11-01T03:39:07.379Z,5.50
2018-11-01T03:44:10.752Z,5.60
2018-11-01T03:49:14.130Z,5.70
2018-11-01T03:54:17.505Z,5.90
2018-11-01T03:59:20.868Z,5.83
2018-11-01T04:04:24.227Z,5.73
2018-11-01T04:09:27.565Z,5.80
2018-11-01T04:14:31.024Z,5.63
2018-11-01T04:19:34.359Z,5.73
2018-11-01T04:24:38.258Z,5.37
2018-11-01T04:29:41.590Z,5.47
2018-11-01T04:34:44.978Z,5.67
2018-11-01T04:39:48.434Z,4.87
2018-11-01T04:44:51.829Z,5.73
2018-11-01T04:49:55.191Z,5.30
2018-11-01T04:54:58.563Z,5.07
2018-11-01T05:00:01.916Z,5.50
2018-11-01T05:05:05.342Z,5.10
2018-11-01T05:10:10.108Z,5.10
2018-11-01T05:15:13.583Z,4.77
2018-11-01T05:20:16.908Z,5.67
2018-11-01T05:25:20.261Z,5.27
2018-11-01T05:30:23.729Z,5.43
2018-11-01T05:35:27.164Z,4.90
2018-11-01T05:40:30.542Z,5.67
2018-11-01T05:45:33.913Z,5.80
2018-11-01T05:50:37.291Z,6.03
2018-11-01T05:55:40.772Z,7.27
2018-11-01T06:00:44.241Z,7.27
2018-11-01T06:05:47.778Z,8.00
2018-11-01T06:10:51.129Z,8.50
2018-11-01T06:15:54.819Z,7.90
2018-11-01T06:20:58.194Z,7.20
2018-11-01T06:26:01.569Z,6.90
2018-11-01T06:31:04.926Z,7.90
2018-11-01T06:36:11.044Z,6.90
2018-11-01T06:41:14.427Z,6.50
2018-11-01T06:46:17.774Z,6.73
2018-11-01T06:51:21.115Z,9.93
2018-11-01T06:56:24.441Z,6.37
2018-11-01T07:01:28.286Z,6.37
2018-11-01T07:06:31.634Z,5.23
2018-11-01T07:11:35.071Z,5.50
2018-11-01T07:16:38.828Z,5.57
2018-11-01T07:21:42.194Z,5.03
2018-11-01T07:26:46.261Z,4.90
2018-11-01T07:31:49.626Z,4.93
2018-11-01T07:36:53.002Z,4.93
2018-11-01T07:41:56.362Z,4.67
2018-11-01T07:46:59.706Z,4.40
2018-11-01T07:52:03.374Z,3.60
2018-11-01T07:57:06.770Z,4.10
2018-11-01T08:02:11.005Z,3.35
2018-11-01T08:07:14.363Z,3.00
2018-11-01T08:12:17.840Z,2.70
2018-11-01T08:17:21.178Z,2.70
2018-11-01T08:22:24.590Z,2.30
2018-11-01T08:27:27.956Z,2.23
2018-11-01T08:32:31.350Z,2.70
2018-11-01T08:37:34.712Z,2.50
2018-11-01T08:42:38.430Z,2.30
2018-11-01T08:47:42.158Z,2.63
2018-11-01T08:52:45.745Z,2.20
2018-11-01T08:57:49.121Z,2.22
2018-11-01T09:02:52.469Z,2.37
2018-11-01T09:07:55.881Z,2.00
2018-11-01T09:12:59.272Z,2.10
2018-11-01T09:18:02.678Z,1.93
2018-11-01T09:23:06.334Z,2.20
2018-11-01T09:28:09.762Z,2.20
2018-11-01T09:33:13.953Z,2.10
2018-11-01T09:38:17.306Z,2.53
2018-11-01T09:43:20.666Z,2.33
2018-11-01T09:48:24.006Z,2.50
2018-11-01T09:53:27.360Z,1.97
2018-11-01T09:58:30.824Z,2.07
2018-11-01T10:03:34.213Z,2.10
2018-11-01T10:08:37.611Z,2.40
2018-11-01T10:13:41.557Z,2.00
2018-11-01T10:18:45.032Z,2.20
2018-11-01T10:23:48.405Z,2.50
2018-11-01T10:28:51.786Z,2.47
2018-11-01T10:33:55.221Z,2.43
2018-11-01T10:38:58.578Z,2.40
2018-11-01T10:44:01.993Z,2.60
2018-11-01T10:49:05.814Z,2.80
2018-11-01T10:54:09.953Z,2.50
2018-11-01T10:59:13.278Z,2.97
2018-11-01T11:04:16.605Z,2.77
2018-11-01T11:09:19.975Z,2.50
2018-11-01T11:14:23.393Z,2.63
2018-11-01T11:19:27.413Z,2.40
2018-11-01T11:24:31.730Z,3.07
2018-11-01T11:29:35.113Z,2.90
2018-11-01T11:34:38.654Z,2.70
2018-11-01T11:39:42.012Z,2.80
2018-11-01T11:44:45.506Z,3.20
2018-11-01T11:49:48.880Z,2.90
2018-11-01T11:54:52.218Z,2.87
2018-11-01T11:59:55.616Z,2.83
2018-11-01T12:04:59.099Z,3.30
2018-11-01T12:10:02.462Z,3.27
2018-11-01T12:15:06.258Z,3.00
2018-11-01T12:20:11.595Z,2.70
2018-11-01T12:25:14.982Z,3.40
2018-11-01T12:30:18.381Z,3.00
2018-11-01T12:35:21.814Z,3.30
2018-11-01T12:40:25.304Z,3.63
2018-11-01T12:45:29.154Z,3.43
2018-11-01T12:50:32.521Z,3.40
2018-11-01T12:55:35.849Z,3.40
2018-11-01T13:00:39.284Z,3.43
2018-11-01T13:05:42.650Z,3.70
2018-11-01T13:10:46.091Z,3.40
2018-11-01T13:15:49.393Z,3.60
2018-11-01T13:20:52.823Z,3.73
2018-11-01T13:25:56.616Z,3.87
2018-11-01T13:31:00.016Z,3.63
2018-11-01T13:36:03.503Z,3.60
2018-11-01T13:41:07.645Z,4.10
2018-11-01T13:46:10.564Z,3.67
2018-11-01T13:51:13.961Z,3.50
2018-11-01T13:56:17.413Z,3.73
2018-11-01T14:01:20.786Z,3.57
2018-11-01T14:06:24.253Z,3.57
2018-11-01T14:11:27.711Z,3.57
2018-11-01T14:16:31.061Z,3.50
2018-11-01T14:21:34.470Z,3.80
2018-11-01T14:26:37.824Z,3.60
2018-11-01T14:31:41.234Z,3.70
2018-11-01T14:36:44.596Z,3.27
2018-11-01T14:41:47.946Z,4.37
2018-11-01T14:46:51.302Z,3.83
2018-11-01T14:51:54.890Z,3.70
2018-11-01T14:56:59.761Z,3.70
2018-11-01T15:02:01.562Z,3.87
2018-11-01T15:07:05.018Z,4.17
2018-11-01T15:12:08.396Z,3.83
2018-11-01T15:17:12.606Z,4.20
2018-11-01T15:22:19.633Z,3.80
2018-11-01T15:27:23.063Z,4.33
2018-11-01T15:32:28.413Z,3.83
2018-11-01T15:37:31.861Z,4.13
2018-11-01T15:42:35.173Z,4.00
2018-11-01T15:47:42.701Z,4.77
2018-11-01T15:52:46.703Z,4.63
2018-11-01T15:57:50.061Z,4.00
2018-11-01T16:02:53.433Z,3.83
2018-11-01T16:07:56.804Z,3.93
2018-11-01T16:13:00.170Z,3.70
2018-11-01T16:18:03.559Z,3.57
2018-11-01T16:23:06.969Z,3.43
2018-11-01T16:28:10.359Z,3.23
2018-11-01T16:33:13.842Z,3.40
2018-11-01T16:38:17.243Z,3.37
2018-11-01T16:43:20.615Z,4.53
2018-11-01T16:48:25.993Z,3.70
2018-11-01T16:53:29.418Z,3.77
2018-11-01T16:58:32.792Z,4.23
2018-11-01T17:03:36.174Z,3.93
2018-11-01T17:08:39.597Z,4.50
2018-11-01T17:13:42.885Z,4.30
2018-11-01T17:18:46.279Z,3.90
2018-11-01T17:23:49.966Z,4.43
2018-11-01T17:28:53.441Z,3.97
2018-11-01T17:33:57.512Z,4.30
2018-11-01T17:39:00.998Z,4.00
2018-11-01T17:44:04.489Z,3.93
2018-11-01T17:49:08.028Z,4.17
2018-11-01T17:54:15.576Z,4.40
2018-11-01T17:59:19.106Z,4.30
2018-11-01T18:04:22.544Z,4.43
2018-11-01T18:09:25.955Z,5.10
2018-11-01T18:14:29.483Z,4.27
2018-11-01T18:19:33.495Z,5.63
2018-11-01T18:24:36.943Z,5.20
2018-11-01T18:29:40.338Z,3.90
2018-11-01T18:34:43.904Z,4.60
2018-11-01T18:39:47.139Z,4.60
2018-11-01T18:44:50.512Z,4.77
2018-11-01T18:49:53.960Z,4.20
2018-11-01T18:54:57.368Z,4.00
2018-11-01T19:00:02.756Z,4.80
2018-11-01T19:05:06.320Z,4.60
2018-11-01T19:10:11.068Z,4.80
2018-11-01T19:15:15.415Z,4.23
2018-11-01T19:20:20.520Z,4.92
2018-11-01T19:25:25.146Z,4.40
2018-11-01T19:30:29.705Z,5.13
2018-11-01T19:35:34.031Z,5.83
2018-11-01T19:40:38.581Z,5.37
2018-11-01T19:45:41.727Z,5.23
2018-11-01T19:50:45.229Z,5.70
2018-11-01T19:55:48.610Z,5.17
2018-11-01T20:00:52.516Z,4.97
2018-11-01T20:05:55.947Z,5.23
2018-11-01T20:10:59.300Z,5.27
2018-11-01T20:16:02.674Z,6.37
2018-11-01T20:21:06.382Z,6.50
2018-11-01T20:26:09.766Z,6.47
2018-11-01T20:31:13.294Z,7.57
2018-11-01T20:36:17.580Z,5.70
2018-11-01T20:41:21.010Z,6.27
2018-11-01T20:46:24.527Z,6.42
2018-11-01T20:51:28.031Z,6.43
2018-11-01T20:56:31.412Z,6.07
2018-11-01T21:01:34.865Z,5.70
2018-11-01T21:06:38.266Z,6.43
2018-11-01T21:11:41.836Z,5.87
2018-11-01T21:16:45.152Z,6.47
2018-11-01T21:21:48.627Z,7.30
2018-11-01T21:26:52.062Z,6.43
2018-11-01T21:31:55.498Z,6.77
2018-11-01T21:37:00.089Z,6.43
2018-11-01T21:42:03.881Z,6.43
2018-11-01T21:47:07.427Z,7.40
2018-11-01T21:52:10.891Z,7.50
2018-11-01T21:57:14.429Z,7.13
2018-11-01T22:02:17.802Z,7.17
2018-11-01T22:07:21.231Z,7.57
2018-11-01T22:12:24.654Z,7.80
2018-11-01T22:17:28.022Z,8.70
2018-11-01T22:22:31.402Z,8.30
2018-11-01T22:27:35.163Z,7.63
2018-11-01T22:32:38.738Z,6.87
2018-11-01T22:37:42.953Z,6.40
2018-11-01T22:42:46.571Z,6.93
2018-11-01T22:47:49.935Z,6.73
2018-11-01T22:52:53.338Z,7.07
2018-11-01T22:57:56.685Z,6.67
2018-11-01T23:03:00.058Z,7.47
2018-11-01T23:08:03.426Z,7.17
2018-11-01T23:13:06.785Z,6.30
2018-11-01T23:18:10.234Z,6.47
2018-11-01T23:23:13.629Z,5.90
2018-11-01T23:28:16.994Z,6.00
2018-11-01T23:33:20.347Z,5.33
2018-11-01T23:38:29.266Z,5.43
2018-11-01T23:43:37.912Z,5.23
2018-11-01T23:48:40.896Z,5.27
2018-11-01T23:53:46.262Z,5.00
2018-11-01T23:58:49.718Z,4.97
