createdAt,value
2022-12-17T00:24:49.341Z,14.95
2022-12-17T00:36:22.830Z,14.60
2022-12-17T00:57:18.112Z,11.32
2022-12-17T01:00:03.843Z,11.18
2022-12-17T01:02:38.311Z,12.55
2022-12-17T01:06:04.319Z,10.70
2022-12-17T01:42:07.372Z,9.27
2022-12-17T01:48:18.807Z,10.73
2022-12-17T02:56:59.589Z,10.88
2022-12-17T03:03:02.471Z,8.23
2022-12-17T07:17:04.291Z,20.90
2022-12-17T15:26:03.140Z,20.07
2022-12-17T15:28:30.361Z,24.27
2022-12-17T15:30:57.345Z,47.67
2022-12-17T15:33:24.659Z,36.90
2022-12-17T15:35:51.819Z,25.30
2022-12-17T15:38:19.215Z,24.53
2022-12-17T15:40:46.095Z,24.77
2022-12-17T15:43:13.258Z,18.83
2022-12-17T15:45:13.124Z,27.63
2022-12-17T15:46:15.744Z,35.50
2022-12-17T15:47:18.282Z,33.53
2022-12-17T15:48:22.436Z,27.75
2022-12-17T15:49:24.420Z,31.92
2022-12-17T15:50:26.546Z,27.92
2022-12-17T15:51:28.448Z,26.17
2022-12-17T15:52:30.447Z,25.05
2022-12-17T15:53:32.373Z,21.00
2022-12-17T15:54:34.289Z,19.15
2022-12-17T15:55:37.238Z,22.00
2022-12-17T15:56:39.139Z,18.65
2022-12-17T15:59:00.264Z,23.90
2022-12-17T16:00:02.089Z,19.73
2022-12-17T16:01:06.244Z,20.58
2022-12-17T16:02:10.417Z,26.45
2022-12-17T16:03:12.414Z,19.92
2022-12-17T16:04:21.528Z,25.90
2022-12-17T16:05:26.253Z,26.42
2022-12-17T16:06:27.906Z,24.30
2022-12-17T16:07:29.570Z,32.53
2022-12-17T16:08:31.460Z,29.50
2022-12-17T16:09:33.270Z,27.48
2022-12-17T16:10:35.097Z,28.00
2022-12-17T16:11:36.795Z,30.05
2022-12-17T16:12:38.865Z,23.55
2022-12-17T16:13:40.702Z,25.63
2022-12-17T16:14:42.451Z,23.10
2022-12-17T16:15:44.148Z,27.77
2022-12-17T16:16:45.961Z,35.10
2022-12-17T16:17:47.688Z,35.67
2022-12-17T16:18:49.604Z,36.03
2022-12-17T16:19:51.366Z,28.08
2022-12-17T16:20:53.135Z,27.30
2022-12-17T16:21:54.795Z,30.25
2022-12-17T16:22:56.514Z,27.73
2022-12-17T16:23:58.180Z,24.55
2022-12-17T16:25:01.450Z,28.10
2022-12-17T16:26:05.847Z,22.42
2022-12-17T16:27:07.819Z,22.10
2022-12-17T16:28:09.646Z,23.60
2022-12-17T16:29:11.670Z,24.45
2022-12-17T16:30:14.089Z,30.60
2022-12-17T16:31:16.142Z,33.15
2022-12-17T16:32:18.116Z,35.90
2022-12-17T16:33:19.816Z,62.22
2022-12-17T16:34:21.551Z,69.03
2022-12-17T16:35:23.350Z,79.00
2022-12-17T16:36:25.255Z,99.93
2022-12-17T16:37:26.895Z,97.40
2022-12-17T16:38:28.966Z,91.03
2022-12-17T16:39:30.644Z,97.70
2022-12-17T16:40:32.449Z,94.70
2022-12-17T16:41:34.296Z,100.32
2022-12-17T16:42:35.994Z,114.93
2022-12-17T16:43:37.822Z,88.13
2022-12-17T16:44:39.481Z,59.92
2022-12-17T16:45:49.468Z,54.17
2022-12-17T16:46:51.343Z,38.78
2022-12-17T16:47:53.173Z,39.27
2022-12-17T16:48:56.341Z,46.17
2022-12-17T16:49:58.021Z,39.83
2022-12-17T16:50:59.723Z,244.07
2022-12-17T16:52:01.615Z,234.25
2022-12-17T16:53:03.323Z,147.55
2022-12-17T16:54:09.206Z,116.55
2022-12-17T16:55:10.933Z,153.27
2022-12-17T16:56:21.632Z,148.40
2022-12-17T16:57:23.295Z,182.85
2022-12-17T16:58:24.957Z,130.23
2022-12-17T16:59:26.696Z,128.25
2022-12-17T17:00:28.430Z,128.85
2022-12-17T17:01:30.523Z,129.95
2022-12-17T17:02:32.470Z,122.78
2022-12-17T17:03:34.416Z,116.90
2022-12-17T17:04:36.079Z,108.78
2022-12-17T17:05:39.955Z,100.32
2022-12-17T17:06:44.149Z,106.53
2022-12-17T17:07:46.080Z,100.53
2022-12-17T17:08:48.245Z,257.63
2022-12-17T17:09:50.293Z,173.32
2022-12-17T17:10:51.914Z,382.17
2022-12-17T17:11:57.917Z,262.05
2022-12-17T17:12:59.639Z,407.85
2022-12-17T17:14:01.727Z,403.63
2022-12-17T17:15:03.600Z,254.00
2022-12-17T17:16:07.393Z,188.25
2022-12-17T17:17:09.168Z,153.20
2022-12-17T17:18:10.858Z,132.68
2022-12-17T17:19:12.766Z,122.43
2022-12-17T17:20:16.187Z,142.40
2022-12-17T17:21:20.611Z,112.55
2022-12-17T17:22:22.337Z,117.20
2022-12-17T17:23:24.190Z,112.20
2022-12-17T17:24:25.913Z,95.00
2022-12-17T17:25:38.824Z,90.00
2022-12-17T17:26:50.561Z,103.85
2022-12-17T17:27:52.227Z,97.05
2022-12-17T17:28:54.903Z,88.90
2022-12-17T17:30:02.898Z,80.80
2022-12-17T17:31:07.365Z,98.18
2022-12-17T17:32:10.950Z,96.22
2022-12-17T17:33:13.236Z,80.30
2022-12-17T17:34:15.489Z,73.45
2022-12-17T17:35:17.365Z,95.38
2022-12-17T17:36:27.540Z,72.05
2022-12-17T17:37:29.231Z,75.82
2022-12-17T17:38:33.232Z,60.28
2022-12-17T17:39:34.943Z,58.95
2022-12-17T17:40:36.655Z,65.70
2022-12-17T17:41:38.351Z,59.95
2022-12-17T17:42:40.094Z,81.22
2022-12-17T17:43:42.208Z,73.60
2022-12-17T17:44:43.846Z,87.80
2022-12-17T17:45:45.496Z,83.47
2022-12-17T17:46:47.235Z,75.93
2022-12-17T17:47:49.035Z,67.45
2022-12-17T17:48:56.725Z,67.15
2022-12-17T17:49:58.792Z,72.75
2022-12-17T17:51:04.105Z,75.17
2022-12-17T17:52:10.382Z,71.75
2022-12-17T17:53:12.866Z,75.75
2022-12-17T17:54:14.679Z,70.60
2022-12-17T17:55:16.568Z,68.28
2022-12-17T17:56:21.460Z,71.55
2022-12-17T17:57:23.186Z,77.93
2022-12-17T17:58:25.052Z,69.10
2022-12-17T17:59:33.167Z,74.18
2022-12-17T18:00:37.199Z,71.00
2022-12-17T18:01:44.773Z,68.90
2022-12-17T18:02:46.728Z,67.72
2022-12-17T18:03:48.839Z,63.92
2022-12-17T18:04:50.543Z,75.82
2022-12-17T18:05:52.527Z,70.72
2022-12-17T18:07:24.861Z,67.45
2022-12-17T18:08:15.992Z,69.88
2022-12-17T18:09:17.673Z,84.93
2022-12-17T18:10:19.418Z,74.80
2022-12-17T18:11:23.432Z,72.38
2022-12-17T18:12:25.438Z,74.30
2022-12-17T18:13:28.021Z,68.18
2022-12-17T18:14:30.163Z,78.45
2022-12-17T18:15:32.205Z,64.75
2022-12-17T18:16:38.225Z,68.25
2022-12-17T18:17:40.049Z,73.57
2022-12-17T18:18:41.812Z,90.10
2022-12-17T18:19:43.653Z,83.25
2022-12-17T18:20:45.333Z,89.55
2022-12-17T18:21:47.652Z,71.82
2022-12-17T18:22:49.412Z,58.40
2022-12-17T18:23:59.050Z,61.88
2022-12-17T18:25:00.919Z,59.20
2022-12-17T18:26:18.436Z,55.03
2022-12-17T18:27:20.121Z,55.20
2022-12-17T18:28:21.959Z,53.78
2022-12-17T18:29:26.328Z,56.83
2022-12-17T18:30:28.219Z,57.92
2022-12-17T18:31:31.256Z,56.42
2022-12-17T18:32:33.194Z,50.25
2022-12-17T18:33:36.146Z,48.57
2022-12-17T18:34:37.886Z,51.88
2022-12-17T18:35:39.763Z,52.33
2022-12-17T18:36:43.887Z,53.15
2022-12-17T18:37:45.645Z,59.17
2022-12-17T18:38:48.240Z,55.65
2022-12-17T18:39:49.904Z,64.38
2022-12-17T18:40:51.700Z,60.55
2022-12-17T18:41:53.418Z,51.22
2022-12-17T18:42:55.115Z,47.75
2022-12-17T18:43:59.002Z,53.20
2022-12-17T18:45:00.732Z,49.40
2022-12-17T18:46:04.290Z,51.33
2022-12-17T18:47:06.455Z,43.35
2022-12-17T18:48:08.237Z,51.78
2022-12-17T18:49:13.249Z,43.80
2022-12-17T18:50:15.017Z,49.60
2022-12-17T18:51:16.780Z,48.38
2022-12-17T18:52:18.667Z,46.25
2022-12-17T18:53:20.369Z,45.85
2022-12-17T18:54:27.989Z,47.40
2022-12-17T18:55:29.708Z,44.78
2022-12-17T18:56:59.871Z,51.90
2022-12-17T18:57:53.086Z,49.38
2022-12-17T18:58:56.671Z,48.83
2022-12-17T18:59:58.322Z,43.03
2022-12-17T19:01:00.023Z,38.38
2022-12-17T19:02:01.977Z,47.08
2022-12-17T19:03:04.003Z,64.88
2022-12-17T19:04:08.550Z,64.30
2022-12-17T19:05:10.306Z,72.73
2022-12-17T19:06:12.085Z,74.20
2022-12-17T19:07:13.787Z,51.78
2022-12-17T19:08:15.424Z,57.28
2022-12-17T19:09:20.822Z,66.82
2022-12-17T19:10:22.468Z,74.00
2022-12-17T19:11:24.213Z,65.45
2022-12-17T19:12:25.991Z,61.70
2022-12-17T19:13:27.668Z,48.85
2022-12-17T19:14:29.775Z,44.45
2022-12-17T19:15:31.479Z,50.13
2022-12-17T19:16:33.415Z,41.42
2022-12-17T19:17:35.168Z,38.42
2022-12-17T19:18:38.305Z,33.72
2022-12-17T19:19:40.257Z,28.05
2022-12-17T19:20:41.909Z,27.45
2022-12-17T19:21:46.820Z,25.85
2022-12-17T19:22:48.584Z,26.02
2022-12-17T19:23:55.122Z,25.80
2022-12-17T19:24:56.905Z,36.55
2022-12-17T19:26:09.614Z,40.40
2022-12-17T19:27:11.389Z,35.47
2022-12-17T19:28:13.095Z,41.08
2022-12-17T19:29:16.960Z,33.00
2022-12-17T19:30:18.717Z,22.90
2022-12-17T19:31:22.876Z,20.00
2022-12-17T19:32:24.917Z,25.35
2022-12-17T19:33:26.906Z,21.85
2022-12-17T19:34:28.745Z,22.70
2022-12-17T19:35:30.394Z,23.08
2022-12-17T19:36:33.916Z,26.33
2022-12-17T19:37:35.684Z,28.02
2022-12-17T19:38:38.157Z,30.95
2022-12-17T19:39:40.317Z,26.85
2022-12-17T19:40:42.144Z,24.63
2022-12-17T19:41:44.486Z,25.27
2022-12-17T19:42:46.329Z,23.23
2022-12-17T19:43:52.871Z,28.60
2022-12-17T19:44:55.293Z,25.38
2022-12-17T19:46:08.600Z,23.77
2022-12-17T19:47:10.333Z,22.87
2022-12-17T19:48:12.002Z,22.50
2022-12-17T19:49:16.628Z,25.73
2022-12-17T19:50:18.777Z,25.40
2022-12-17T19:51:23.770Z,24.95
2022-12-17T19:52:25.893Z,26.98
2022-12-17T19:53:28.839Z,26.67
2022-12-17T19:54:31.007Z,25.85
2022-12-17T19:55:32.723Z,25.60
2022-12-17T19:56:34.689Z,26.75
2022-12-17T19:57:36.433Z,27.07
2022-12-17T19:58:38.915Z,39.00
2022-12-17T19:59:40.873Z,28.92
2022-12-17T20:00:42.662Z,38.67
2022-12-17T20:01:46.184Z,43.15
2022-12-17T20:02:48.341Z,29.25
2022-12-17T20:03:50.793Z,30.38
2022-12-17T20:04:52.560Z,23.67
2022-12-17T20:05:54.301Z,27.48
2022-12-17T20:06:56.132Z,28.42
2022-12-17T20:07:57.972Z,24.30
2022-12-17T20:09:00.750Z,32.60
2022-12-17T20:10:02.549Z,30.15
2022-12-17T20:11:06.849Z,29.40
2022-12-17T20:12:08.589Z,28.88
2022-12-17T20:13:10.317Z,31.15
2022-12-17T20:14:14.839Z,28.98
2022-12-17T20:15:16.761Z,29.33
2022-12-17T20:16:19.499Z,30.23
2022-12-17T20:17:21.343Z,29.50
2022-12-17T20:18:23.199Z,27.60
2022-12-17T20:19:27.653Z,25.55
2022-12-17T20:20:29.624Z,30.90
2022-12-17T20:21:31.349Z,31.05
2022-12-17T20:22:33.138Z,29.45
2022-12-17T20:23:35.160Z,31.17
2022-12-17T20:24:36.828Z,30.20
2022-12-17T20:25:38.624Z,28.25
2022-12-17T20:26:41.547Z,29.83
2022-12-17T20:27:43.284Z,31.13
2022-12-17T20:28:46.236Z,31.47
2022-12-17T20:29:47.908Z,32.47
2022-12-17T20:30:49.604Z,31.08
2022-12-17T20:31:52.587Z,31.02
2022-12-17T20:32:54.435Z,25.05
2022-12-17T20:33:56.193Z,29.05
2022-12-17T20:34:57.854Z,26.38
2022-12-17T20:36:04.776Z,27.63
2022-12-17T20:37:06.501Z,28.88
2022-12-17T20:38:08.210Z,30.23
2022-12-17T20:39:10.712Z,27.70
2022-12-17T20:40:12.504Z,27.27
2022-12-17T20:41:23.134Z,28.13
2022-12-17T20:42:24.823Z,27.77
2022-12-17T20:43:26.700Z,26.70
2022-12-17T20:44:28.443Z,26.40
2022-12-17T20:45:30.159Z,24.33
2022-12-17T20:46:31.949Z,27.45
2022-12-17T20:47:33.705Z,33.72
2022-12-17T20:48:37.385Z,26.58
2022-12-17T20:49:39.447Z,26.57
2022-12-17T20:50:41.176Z,29.30
2022-12-17T20:51:43.371Z,29.00
2022-12-17T20:52:45.153Z,30.85
2022-12-17T20:53:50.130Z,27.77
2022-12-17T20:54:51.859Z,25.27
2022-12-17T20:56:01.364Z,25.98
2022-12-17T20:57:03.108Z,25.15
2022-12-17T20:58:05.191Z,34.05
2022-12-17T20:59:09.058Z,30.30
2022-12-17T21:00:11.836Z,27.10
2022-12-17T21:01:17.247Z,25.23
2022-12-17T21:02:19.205Z,30.50
2022-12-17T21:03:21.196Z,22.45
2022-12-17T21:04:23.596Z,23.90
2022-12-17T21:05:26.346Z,22.58
2022-12-17T21:06:29.698Z,21.52
2022-12-17T21:07:31.540Z,23.77
2022-12-17T21:08:33.672Z,21.17
2022-12-17T21:09:35.416Z,25.80
2022-12-17T21:10:37.162Z,27.33
2022-12-17T21:11:40.835Z,24.17
2022-12-17T21:12:43.065Z,22.23
2022-12-17T21:13:45.281Z,27.45
2022-12-17T21:14:47.047Z,24.50
2022-12-17T21:15:50.362Z,20.38
2022-12-17T21:16:52.210Z,18.67
2022-12-17T21:17:54.502Z,20.27
2022-12-17T21:18:59.134Z,26.52
2022-12-17T21:20:06.085Z,22.95
2022-12-17T21:21:12.290Z,23.57
2022-12-17T21:22:14.123Z,17.98
2022-12-17T21:23:15.809Z,18.80
2022-12-17T21:24:17.522Z,16.65
2022-12-17T21:25:19.480Z,15.82
2022-12-17T21:26:29.504Z,19.55
2022-12-17T21:27:31.210Z,18.50
2022-12-17T21:28:36.560Z,16.30
2022-12-17T21:29:38.729Z,17.58
2022-12-17T21:30:40.417Z,18.15
2022-12-17T21:31:45.622Z,19.70
2022-12-17T21:32:47.485Z,14.05
2022-12-17T21:33:50.469Z,17.77
2022-12-17T21:34:52.705Z,18.95
2022-12-17T21:36:05.897Z,17.65
2022-12-17T21:37:09.803Z,18.05
2022-12-17T21:38:11.606Z,18.05
2022-12-17T21:39:14.581Z,15.60
2022-12-17T21:40:16.391Z,20.65
2022-12-17T21:41:20.963Z,20.15
2022-12-17T21:42:22.647Z,19.20
2022-12-17T21:43:24.356Z,16.17
2022-12-17T21:44:26.517Z,16.60
2022-12-17T21:45:38.496Z,20.25
2022-12-17T21:46:40.210Z,16.17
2022-12-17T21:47:41.846Z,22.08
2022-12-17T21:48:43.877Z,18.75
2022-12-17T21:49:46.471Z,15.80
2022-12-17T21:50:48.224Z,17.75
2022-12-17T21:51:50.527Z,15.57
2022-12-17T21:52:52.316Z,19.40
2022-12-17T21:53:57.375Z,18.65
2022-12-17T21:54:59.227Z,17.25
2022-12-17T21:56:10.233Z,17.80
2022-12-17T21:57:12.467Z,15.23
2022-12-17T21:58:15.036Z,15.25
2022-12-17T21:59:17.340Z,16.88
2022-12-17T22:00:19.215Z,16.58
2022-12-17T22:01:24.137Z,13.98
2022-12-17T22:02:26.012Z,20.25
2022-12-17T22:03:27.934Z,16.67
2022-12-17T22:04:29.704Z,26.25
2022-12-17T22:05:31.511Z,21.75
2022-12-17T22:06:37.290Z,23.45
2022-12-17T22:07:47.163Z,19.38
2022-12-17T22:08:54.093Z,13.60
2022-12-17T22:10:19.973Z,16.10
2022-12-17T22:11:25.161Z,15.73
2022-12-17T22:12:27.170Z,15.10
2022-12-17T22:13:29.062Z,12.30
2022-12-17T22:14:31.712Z,13.90
2022-12-17T22:15:37.038Z,12.52
2022-12-17T22:16:47.335Z,13.73
2022-12-17T22:17:49.260Z,13.77
2022-12-17T22:18:55.232Z,13.95
2022-12-17T22:19:56.910Z,14.25
2022-12-17T22:21:00.701Z,17.08
2022-12-17T22:22:02.509Z,14.15
2022-12-17T22:23:04.278Z,15.70
2022-12-17T22:24:07.380Z,12.43
2022-12-17T22:25:12.582Z,16.90
2022-12-17T22:26:16.138Z,14.48
2022-12-17T22:27:17.864Z,15.48
2022-12-17T22:28:19.904Z,21.15
2022-12-17T22:29:21.560Z,19.85
2022-12-17T22:30:23.387Z,23.08
2022-12-17T22:31:25.060Z,13.13
2022-12-17T22:32:27.496Z,14.45
2022-12-17T22:34:16.497Z,15.25
2022-12-17T22:35:35.072Z,13.05
2022-12-17T22:38:09.489Z,12.83
2022-12-17T22:40:21.865Z,12.18
2022-12-17T22:44:13.233Z,12.57
2022-12-17T22:44:30.802Z,11.00
2022-12-17T22:44:35.841Z,15.57
2022-12-17T22:44:40.582Z,13.65
2022-12-17T22:44:51.983Z,12.05
2022-12-17T22:46:03.066Z,11.40
2022-12-17T22:47:06.235Z,14.65
2022-12-17T22:48:10.022Z,14.10
2022-12-17T22:49:12.077Z,13.33
2022-12-17T22:50:13.908Z,13.90
2022-12-17T22:51:17.829Z,11.63
2022-12-17T22:52:24.143Z,9.65
2022-12-17T22:53:26.254Z,13.65
2022-12-17T22:54:28.294Z,14.90
2022-12-17T22:55:30.884Z,13.05
2022-12-17T22:57:13.070Z,13.18
2022-12-17T22:57:56.835Z,11.25
2022-12-17T22:58:58.508Z,10.43
2022-12-17T23:00:00.310Z,13.27
2022-12-17T23:01:02.064Z,16.67
2022-12-17T23:02:03.919Z,20.20
2022-12-17T23:03:05.942Z,19.67
2022-12-17T23:04:07.983Z,22.23
2022-12-17T23:05:09.802Z,17.35
2022-12-17T23:06:17.296Z,18.10
2022-12-17T23:07:18.949Z,16.00
2022-12-17T23:08:20.683Z,13.10
2022-12-17T23:09:22.362Z,16.73
2022-12-17T23:10:25.081Z,19.87
2022-12-17T23:11:28.490Z,22.70
2022-12-17T23:12:30.150Z,14.10
2022-12-17T23:13:31.896Z,15.02
2022-12-17T23:14:33.581Z,13.55
2022-12-17T23:15:37.181Z,13.43
2022-12-17T23:16:40.332Z,14.30
2022-12-17T23:17:42.024Z,13.55
2022-12-17T23:18:45.182Z,13.23
2022-12-17T23:19:47.162Z,14.40
2022-12-17T23:20:49.047Z,12.43
2022-12-17T23:21:50.764Z,13.35
2022-12-17T23:22:52.482Z,13.52
2022-12-17T23:23:55.656Z,19.30
2022-12-17T23:24:57.450Z,12.85
2022-12-17T23:25:59.191Z,12.63
2022-12-17T23:27:00.926Z,13.90
2022-12-17T23:28:02.617Z,13.00
2022-12-17T23:29:07.820Z,12.48
2022-12-17T23:30:10.330Z,12.73
2022-12-17T23:31:14.704Z,13.70
2022-12-17T23:32:16.582Z,10.25
2022-12-17T23:33:18.305Z,12.48
2022-12-17T23:34:19.980Z,11.43
2022-12-17T23:35:21.694Z,13.82
2022-12-17T23:36:25.407Z,16.23
2022-12-17T23:37:27.547Z,13.13
2022-12-17T23:38:29.419Z,12.00
2022-12-17T23:39:31.192Z,16.13
2022-12-17T23:40:33.011Z,14.98
2022-12-17T23:41:34.800Z,15.53
2022-12-17T23:42:36.647Z,13.82
2022-12-17T23:43:39.550Z,15.63
2022-12-17T23:44:41.633Z,14.40
2022-12-17T23:45:43.300Z,15.10
2022-12-17T23:46:45.156Z,14.52
2022-12-17T23:47:47.046Z,14.63
2022-12-17T23:48:49.298Z,14.45
2022-12-17T23:49:51.138Z,13.38
2022-12-17T23:50:52.846Z,13.82
2022-12-17T23:51:54.528Z,14.67
2022-12-17T23:52:56.338Z,16.13
2022-12-17T23:53:59.227Z,14.88
2022-12-17T23:55:01.287Z,16.45
2022-12-17T23:56:07.024Z,15.18
2022-12-17T23:57:08.818Z,15.52
2022-12-17T23:58:10.472Z,12.95
2022-12-17T23:59:12.272Z,15.25
