createdAt,value
2017-11-22T00:01:18.459Z,-89
2017-11-22T00:03:45.306Z,-89
2017-11-22T00:06:12.894Z,-91
2017-11-22T00:08:39.766Z,-89
2017-11-22T00:11:06.625Z,-90
2017-11-22T00:13:33.597Z,-89
2017-11-22T00:16:00.492Z,-89
2017-11-22T00:18:27.340Z,-92
2017-11-22T00:20:54.220Z,-91
2017-11-22T00:23:21.060Z,-88
2017-11-22T00:25:47.938Z,-89
2017-11-22T00:28:14.904Z,-89
2017-11-22T00:30:41.789Z,-89
2017-11-22T00:33:09.313Z,-89
2017-11-22T00:35:36.189Z,-91
2017-11-22T00:38:03.013Z,-90
2017-11-22T00:40:30.558Z,-90
2017-11-22T00:42:57.409Z,-90
2017-11-22T00:45:24.566Z,-89
2017-11-22T00:47:51.514Z,-88
2017-11-22T00:50:18.624Z,-89
2017-11-22T00:52:45.496Z,-88
2017-11-22T00:55:12.309Z,-92
2017-11-22T00:57:39.142Z,-88
2017-11-22T01:00:06.691Z,-87
2017-11-22T01:02:33.695Z,-88
2017-11-22T01:05:00.542Z,-88
2017-11-22T01:07:28.138Z,-88
2017-11-22T01:09:54.989Z,-91
2017-11-22T01:12:21.816Z,-90
2017-11-22T01:14:48.680Z,-89
2017-11-22T01:17:15.497Z,-89
2017-11-22T01:19:42.330Z,-91
2017-11-22T01:22:09.183Z,-91
2017-11-22T01:24:36.776Z,-90
2017-11-22T01:27:03.662Z,-90
2017-11-22T01:29:31.292Z,-89
2017-11-22T01:31:58.241Z,-88
2017-11-22T01:34:25.158Z,-88
2017-11-22T01:36:52.037Z,-87
2017-11-22T01:39:18.893Z,-89
2017-11-22T01:41:45.857Z,-88
2017-11-22T01:44:12.715Z,-90
2017-11-22T01:46:39.609Z,-88
2017-11-22T01:49:06.482Z,-88
2017-11-22T01:51:33.471Z,-88
2017-11-22T01:54:00.364Z,-88
2017-11-22T01:56:27.251Z,-88
2017-11-22T01:58:54.127Z,-90
2017-11-22T02:01:20.972Z,-91
2017-11-22T02:03:47.809Z,-91
2017-11-22T02:06:14.673Z,-91
2017-11-22T02:08:41.549Z,-88
2017-11-22T02:11:08.403Z,-88
2017-11-22T02:13:35.294Z,-88
2017-11-22T02:16:02.156Z,-88
2017-11-22T02:18:29.083Z,-88
2017-11-22T02:20:55.945Z,-90
2017-11-22T02:23:22.790Z,-91
2017-11-22T02:25:49.637Z,-89
2017-11-22T02:28:17.233Z,-91
2017-11-22T02:30:44.095Z,-92
2017-11-22T02:33:10.991Z,-89
2017-11-22T02:35:37.888Z,-88
2017-11-22T02:38:05.506Z,-90
2017-11-22T02:40:33.099Z,-89
2017-11-22T02:42:59.937Z,-89
2017-11-22T02:45:26.852Z,-90
2017-11-22T02:47:53.721Z,-89
2017-11-22T02:50:20.587Z,-88
2017-11-22T02:52:47.460Z,-89
2017-11-22T02:55:15.116Z,-89
2017-11-22T02:57:42.034Z,-88
2017-11-22T03:00:08.923Z,-89
2017-11-22T03:02:35.787Z,-91
2017-11-22T03:05:02.695Z,-91
2017-11-22T03:07:30.428Z,-89
2017-11-22T03:09:57.273Z,-92
2017-11-22T03:12:24.135Z,-89
2017-11-22T03:14:50.995Z,-91
2017-11-22T03:17:17.838Z,-90
2017-11-22T03:19:44.653Z,-89
2017-11-22T03:22:11.520Z,-92
2017-11-22T03:24:38.348Z,-91
2017-11-22T03:27:05.238Z,-90
2017-11-22T03:29:32.127Z,-90
2017-11-22T03:31:59.718Z,-90
2017-11-22T03:34:26.560Z,-90
2017-11-22T03:36:54.182Z,-91
2017-11-22T03:39:21.069Z,-90
2017-11-22T03:41:47.965Z,-91
2017-11-22T03:44:15.559Z,-91
2017-11-22T03:46:42.440Z,-91
2017-11-22T03:49:14.137Z,-92
2017-11-22T03:51:47.073Z,-90
2017-11-22T03:54:14.693Z,-92
2017-11-22T03:56:41.589Z,-90
2017-11-22T03:59:08.495Z,-90
2017-11-22T04:01:35.343Z,-90
2017-11-22T04:04:03.025Z,-90
2017-11-22T04:06:30.621Z,-91
2017-11-22T04:08:57.458Z,-90
2017-11-22T04:11:29.900Z,-87
2017-11-22T04:13:56.765Z,-86
2017-11-22T04:16:23.608Z,-87
2017-11-22T04:18:50.433Z,-89
2017-11-22T04:21:18.090Z,-88
2017-11-22T04:23:44.908Z,-85
2017-11-22T04:26:11.782Z,-87
2017-11-22T04:28:38.703Z,-87
2017-11-22T04:31:06.289Z,-88
2017-11-22T04:33:33.142Z,-87
2017-11-22T04:36:00.748Z,-88
2017-11-22T04:38:27.602Z,-88
2017-11-22T04:40:54.465Z,-88
2017-11-22T04:43:21.311Z,-90
2017-11-22T04:45:48.231Z,-88
2017-11-22T04:48:15.125Z,-87
2017-11-22T04:50:42.777Z,-88
2017-11-22T04:53:09.676Z,-87
2017-11-22T04:55:37.313Z,-88
2017-11-22T04:58:04.230Z,-87
2017-11-22T05:00:31.079Z,-89
2017-11-22T05:02:58.713Z,-88
2017-11-22T05:05:25.607Z,-87
2017-11-22T05:07:53.276Z,-89
2017-11-22T05:10:20.214Z,-88
2017-11-22T05:12:47.072Z,-87
2017-11-22T05:15:13.924Z,-90
2017-11-22T05:17:40.788Z,-87
2017-11-22T05:20:07.618Z,-87
2017-11-22T05:22:34.488Z,-87
2017-11-22T05:25:01.323Z,-87
2017-11-22T05:27:28.913Z,-89
2017-11-22T05:29:55.724Z,-89
2017-11-22T05:32:22.601Z,-87
2017-11-22T05:34:49.469Z,-88
2017-11-22T05:37:16.322Z,-88
2017-11-22T05:39:43.188Z,-86
2017-11-22T05:42:10.052Z,-89
2017-11-22T05:44:36.891Z,-88
2017-11-22T05:47:03.738Z,-89
2017-11-22T05:49:30.640Z,-90
2017-11-22T05:51:57.485Z,-89
2017-11-22T05:54:24.424Z,-91
2017-11-22T05:56:51.354Z,-90
2017-11-22T05:59:18.206Z,-92
2017-11-22T06:01:45.785Z,-90
2017-11-22T06:04:13.412Z,-89
2017-11-22T06:06:40.299Z,-88
2017-11-22T06:09:07.164Z,-88
2017-11-22T06:11:34.024Z,-90
2017-11-22T06:14:00.865Z,-90
2017-11-22T06:16:27.755Z,-89
2017-11-22T06:18:54.600Z,-87
2017-11-22T06:21:21.453Z,-87
2017-11-22T06:23:48.314Z,-90
2017-11-22T06:26:15.256Z,-89
2017-11-22T06:28:42.191Z,-86
2017-11-22T06:31:09.818Z,-88
2017-11-22T06:33:36.675Z,-86
2017-11-22T06:36:03.546Z,-87
2017-11-22T06:38:30.471Z,-87
2017-11-22T06:40:57.396Z,-87
2017-11-22T06:43:24.473Z,-90
2017-11-22T06:45:52.118Z,-89
2017-11-22T06:48:19.020Z,-87
2017-11-22T06:50:46.626Z,-88
2017-11-22T06:53:13.492Z,-87
2017-11-22T06:55:40.397Z,-88
2017-11-22T06:58:07.271Z,-90
2017-11-22T07:00:34.146Z,-88
2017-11-22T07:03:01.752Z,-89
2017-11-22T07:05:28.644Z,-88
2017-11-22T07:07:56.463Z,-92
2017-11-22T07:10:23.355Z,-90
2017-11-22T07:12:50.203Z,-88
2017-11-22T07:15:17.061Z,-85
2017-11-22T07:17:43.890Z,-86
2017-11-22T07:20:10.740Z,-86
2017-11-22T07:22:37.766Z,-86
2017-11-22T07:25:05.129Z,-87
2017-11-22T07:27:31.968Z,-88
2017-11-22T07:29:59.583Z,-87
2017-11-22T07:32:26.445Z,-87
2017-11-22T07:34:53.301Z,-89
2017-11-22T07:37:26.172Z,-89
2017-11-22T07:39:53.750Z,-86
2017-11-22T07:42:21.533Z,-90
2017-11-22T07:44:49.165Z,-89
2017-11-22T07:47:17.921Z,-88
2017-11-22T07:49:44.808Z,-87
2017-11-22T07:52:14.602Z,-89
2017-11-22T07:54:44.089Z,-89
2017-11-22T07:57:11.034Z,-86
2017-11-22T07:59:37.888Z,-88
2017-11-22T08:02:04.764Z,-88
2017-11-22T08:04:31.945Z,-90
2017-11-22T08:06:58.820Z,-90
2017-11-22T08:09:25.674Z,-88
2017-11-22T08:11:52.539Z,-90
2017-11-22T08:14:19.387Z,-91
2017-11-22T08:16:46.268Z,-90
2017-11-22T08:19:13.124Z,-86
2017-11-22T08:21:41.262Z,-86
2017-11-22T08:24:08.128Z,-88
2017-11-22T08:26:34.985Z,-86
2017-11-22T08:29:01.872Z,-88
2017-11-22T08:31:28.741Z,-86
2017-11-22T08:33:55.613Z,-84
2017-11-22T08:36:22.471Z,-87
2017-11-22T08:38:49.316Z,-88
2017-11-22T08:41:16.162Z,-90
2017-11-22T08:43:42.995Z,-89
2017-11-22T08:46:09.878Z,-88
2017-11-22T08:48:36.710Z,-88
2017-11-22T08:51:04.286Z,-86
2017-11-22T08:53:31.213Z,-87
2017-11-22T08:56:04.103Z,-88
2017-11-22T08:58:31.012Z,-86
2017-11-22T09:00:57.983Z,-86
2017-11-22T09:03:25.587Z,-86
2017-11-22T09:29:44.936Z,-88
2017-11-22T09:32:17.715Z,-88
2017-11-22T09:34:51.375Z,-89
2017-11-22T09:37:18.204Z,-88
2017-11-22T09:39:45.789Z,-86
2017-11-22T09:42:13.647Z,-87
2017-11-22T09:44:41.202Z,-88
2017-11-22T09:47:08.008Z,-86
2017-11-22T09:49:34.829Z,-87
2017-11-22T09:52:01.640Z,-86
2017-11-22T09:54:28.458Z,-87
2017-11-22T09:56:55.286Z,-87
2017-11-22T09:59:22.153Z,-86
2017-11-22T10:01:49.040Z,-87
2017-11-22T10:04:15.882Z,-88
2017-11-22T10:06:42.716Z,-87
2017-11-22T10:09:09.552Z,-87
2017-11-22T10:11:36.368Z,-86
2017-11-22T10:14:03.819Z,-87
2017-11-22T10:16:30.663Z,-87
2017-11-22T10:18:57.521Z,-87
2017-11-22T10:21:27.364Z,-87
2017-11-22T10:23:54.295Z,-86
2017-11-22T10:26:27.788Z,-88
2017-11-22T10:28:54.688Z,-88
2017-11-22T10:31:25.579Z,-88
2017-11-22T10:33:52.460Z,-88
2017-11-22T10:36:19.365Z,-88
2017-11-22T10:38:46.218Z,-86
2017-11-22T10:41:13.097Z,-88
2017-11-22T10:43:39.932Z,-87
2017-11-22T10:46:07.511Z,-86
2017-11-22T10:48:35.143Z,-86
2017-11-22T10:51:01.993Z,-88
2017-11-22T10:53:28.892Z,-88
2017-11-22T10:55:55.792Z,-88
2017-11-22T10:58:22.652Z,-88
2017-11-22T11:00:49.550Z,-87
2017-11-22T11:03:16.416Z,-88
2017-11-22T11:05:43.288Z,-87
2017-11-22T11:08:10.152Z,-88
2017-11-22T11:10:37.061Z,-90
2017-11-22T11:13:03.898Z,-89
2017-11-22T11:15:31.529Z,-90
2017-11-22T11:17:58.366Z,-89
2017-11-22T11:20:25.262Z,-89
2017-11-22T11:22:52.105Z,-89
2017-11-22T11:25:19.674Z,-90
2017-11-22T11:27:46.576Z,-89
2017-11-22T11:30:13.407Z,-89
2017-11-22T11:32:40.278Z,-88
2017-11-22T11:35:07.122Z,-89
2017-11-22T11:37:34.021Z,-88
2017-11-22T11:40:00.945Z,-89
2017-11-22T11:42:27.920Z,-89
2017-11-22T11:44:55.552Z,-90
2017-11-22T11:47:22.484Z,-89
2017-11-22T11:49:49.385Z,-88
2017-11-22T11:52:16.355Z,-88
2017-11-22T11:54:44.020Z,-86
2017-11-22T11:57:10.897Z,-88
2017-11-22T11:59:37.824Z,-88
2017-11-22T12:02:04.693Z,-88
2017-11-22T12:04:31.623Z,-87
2017-11-22T12:06:58.483Z,-86
2017-11-22T12:09:25.298Z,-88
2017-11-22T12:11:52.883Z,-86
2017-11-22T12:14:20.458Z,-86
2017-11-22T12:16:48.055Z,-88
2017-11-22T12:19:14.976Z,-88
2017-11-22T12:21:47.957Z,-89
2017-11-22T12:24:19.901Z,-88
2017-11-22T12:26:46.737Z,-89
2017-11-22T12:29:14.338Z,-87
2017-11-22T12:31:41.218Z,-88
2017-11-22T12:34:08.098Z,-87
2017-11-22T12:36:34.950Z,-87
2017-11-22T12:39:01.850Z,-87
2017-11-22T12:41:28.677Z,-87
2017-11-22T12:43:55.504Z,-85
2017-11-22T12:46:22.388Z,-87
2017-11-22T12:48:49.218Z,-92
2017-11-22T12:51:16.869Z,-90
2017-11-22T12:53:43.751Z,-90
2017-11-22T12:56:11.313Z,-89
2017-11-22T12:58:38.219Z,-88
2017-11-22T13:01:05.048Z,-87
2017-11-22T13:03:31.977Z,-87
2017-11-22T13:05:58.818Z,-86
2017-11-22T13:08:25.707Z,-88
2017-11-22T13:10:57.347Z,-87
2017-11-22T13:13:25.110Z,-87
2017-11-22T13:15:52.052Z,-87
2017-11-22T13:18:19.606Z,-88
2017-11-22T13:20:46.470Z,-88
2017-11-22T13:23:13.317Z,-88
2017-11-22T13:25:40.146Z,-86
2017-11-22T13:28:06.993Z,-91
2017-11-22T13:30:33.881Z,-87
2017-11-22T13:33:00.725Z,-90
2017-11-22T13:35:27.585Z,-87
2017-11-22T13:37:54.529Z,-84
2017-11-22T13:40:22.188Z,-88
2017-11-22T13:42:49.156Z,-86
2017-11-22T13:45:16.066Z,-86
2017-11-22T13:47:42.960Z,-85
2017-11-22T13:50:09.857Z,-85
2017-11-22T13:52:37.648Z,-88
2017-11-22T13:55:04.494Z,-89
2017-11-22T13:57:32.129Z,-88
2017-11-22T13:59:59.020Z,-87
2017-11-22T14:02:25.911Z,-87
2017-11-22T14:04:53.523Z,-87
2017-11-22T14:07:20.421Z,-87
2017-11-22T14:09:47.297Z,-88
2017-11-22T14:12:14.231Z,-88
2017-11-22T14:14:41.151Z,-91
2017-11-22T14:17:08.042Z,-90
2017-11-22T14:19:34.931Z,-89
2017-11-22T14:22:01.814Z,-90
2017-11-22T14:24:29.447Z,-89
2017-11-22T14:26:56.334Z,-88
2017-11-22T14:29:23.222Z,-89
2017-11-22T14:31:50.841Z,-88
2017-11-22T14:34:17.740Z,-89
2017-11-22T14:36:44.665Z,-89
2017-11-22T14:39:11.546Z,-89
2017-11-22T14:41:38.468Z,-89
2017-11-22T14:44:05.393Z,-90
2017-11-22T14:46:32.315Z,-89
2017-11-22T14:48:59.959Z,-89
2017-11-22T14:51:27.601Z,-90
2017-11-22T14:53:54.502Z,-90
2017-11-22T14:56:22.197Z,-89
2017-11-22T14:58:49.107Z,-88
2017-11-22T15:01:16.112Z,-90
2017-11-22T15:03:43.722Z,-90
2017-11-22T15:06:10.632Z,-90
2017-11-22T15:08:37.561Z,-89
2017-11-22T15:11:04.506Z,-93
2017-11-22T15:13:31.466Z,-91
2017-11-22T15:15:58.472Z,-90
2017-11-22T15:18:25.357Z,-93
2017-11-22T15:20:53.009Z,-91
2017-11-22T15:23:19.947Z,-90
2017-11-22T15:25:46.880Z,-91
2017-11-22T15:28:14.493Z,-92
2017-11-22T15:30:41.388Z,-91
2017-11-22T15:33:08.369Z,-88
2017-11-22T15:35:36.049Z,-87
2017-11-22T15:38:02.911Z,-87
2017-11-22T15:40:29.934Z,-92
2017-11-22T15:42:56.895Z,-90
2017-11-22T15:45:23.813Z,-90
2017-11-22T15:47:50.714Z,-90
2017-11-22T15:50:17.587Z,-89
2017-11-22T15:52:44.439Z,-88
2017-11-22T15:55:11.305Z,-89
2017-11-22T15:57:38.195Z,-92
2017-11-22T16:00:05.519Z,-90
2017-11-22T16:02:33.031Z,-90
2017-11-22T16:04:59.929Z,-91
2017-11-22T16:07:27.494Z,-91
2017-11-22T16:09:54.369Z,-88
2017-11-22T16:12:22.018Z,-90
2017-11-22T16:14:48.960Z,-87
2017-11-22T16:17:15.840Z,-91
2017-11-22T16:19:42.736Z,-91
2017-11-22T16:22:10.399Z,-83
2017-11-22T16:24:38.372Z,-83
2017-11-22T16:27:05.717Z,-82
2017-11-22T16:29:32.664Z,-84
2017-11-22T16:31:59.542Z,-82
2017-11-22T16:34:27.062Z,-81
2017-11-22T16:36:54.017Z,-82
2017-11-22T16:39:20.951Z,-83
2017-11-22T16:41:47.864Z,-84
2017-11-22T16:44:15.508Z,-82
2017-11-22T16:46:42.599Z,-83
2017-11-22T16:49:09.543Z,-82
2017-11-22T16:51:36.381Z,-83
2017-11-22T16:54:03.309Z,-83
2017-11-22T16:56:30.997Z,-85
2017-11-22T16:58:57.821Z,-84
2017-11-22T17:01:24.712Z,-83
2017-11-22T17:03:52.336Z,-85
2017-11-22T17:06:19.182Z,-83
2017-11-22T17:08:46.043Z,-84
2017-11-22T17:11:12.945Z,-84
2017-11-22T17:13:39.817Z,-84
2017-11-22T17:16:06.737Z,-85
2017-11-22T17:18:33.642Z,-85
2017-11-22T17:21:00.517Z,-86
2017-11-22T17:23:28.126Z,-83
2017-11-22T17:25:55.231Z,-84
2017-11-22T17:28:22.084Z,-84
2017-11-22T17:30:49.017Z,-84
2017-11-22T17:33:15.844Z,-84
2017-11-22T17:35:44.355Z,-84
2017-11-22T17:38:11.297Z,-85
2017-11-22T17:40:38.162Z,-83
2017-11-22T17:43:05.070Z,-83
2017-11-22T17:45:31.972Z,-83
2017-11-22T17:47:58.878Z,-83
2017-11-22T17:50:25.719Z,-84
2017-11-22T17:52:54.356Z,-83
2017-11-22T17:55:21.276Z,-84
2017-11-22T17:57:48.366Z,-84
2017-11-22T18:00:15.217Z,-83
2017-11-22T18:02:42.817Z,-84
2017-11-22T18:05:09.711Z,-84
2017-11-22T18:07:37.096Z,-82
2017-11-22T18:10:05.685Z,-86
2017-11-22T18:12:33.453Z,-84
2017-11-22T18:15:00.365Z,-83
2017-11-22T18:17:27.211Z,-83
2017-11-22T18:19:54.104Z,-84
2017-11-22T18:22:21.769Z,-83
2017-11-22T18:24:48.702Z,-83
2017-11-22T18:27:15.564Z,-83
2017-11-22T18:29:42.505Z,-82
2017-11-22T18:32:09.355Z,-81
2017-11-22T18:34:36.776Z,-81
2017-11-22T18:37:03.650Z,-82
2017-11-22T18:39:30.524Z,-82
2017-11-22T18:41:59.688Z,-82
2017-11-22T18:44:26.588Z,-82
2017-11-22T18:46:53.498Z,-81
2017-11-22T18:49:20.625Z,-94
2017-11-22T18:51:48.364Z,-91
2017-11-22T18:54:17.032Z,-95
2017-11-22T18:56:43.948Z,-95
2017-11-22T18:59:16.195Z,-96
2017-11-22T19:01:43.196Z,-95
2017-11-22T19:04:10.086Z,-94
2017-11-22T19:06:37.962Z,-93
2017-11-22T19:09:04.854Z,-92
2017-11-22T19:11:31.750Z,-92
2017-11-22T19:13:58.605Z,-93
2017-11-22T19:16:25.481Z,-92
2017-11-22T19:18:52.481Z,-93
2017-11-22T19:21:20.140Z,-93
2017-11-22T19:23:47.293Z,-95
2017-11-22T19:26:14.588Z,-91
2017-11-22T19:28:42.150Z,-93
2017-11-22T19:31:11.103Z,-93
2017-11-22T19:46:57.990Z,-95
2017-11-22T19:49:24.855Z,-93
2017-11-22T19:51:52.731Z,-96
2017-11-22T19:54:19.620Z,-94
2017-11-22T19:56:46.488Z,-94
2017-11-22T19:59:13.341Z,-95
2017-11-22T20:01:41.484Z,-94
2017-11-22T20:04:10.508Z,-94
2017-11-22T20:06:37.935Z,-92
2017-11-22T20:11:37.606Z,-94
2017-11-22T20:14:05.530Z,-93
2017-11-22T20:16:32.612Z,-95
2017-11-22T20:18:59.886Z,-93
2017-11-22T20:21:26.833Z,-95
2017-11-22T20:23:54.576Z,-91
2017-11-22T20:26:24.122Z,-94
2017-11-22T20:28:51.819Z,-84
2017-11-22T20:31:19.472Z,-81
2017-11-22T20:33:46.658Z,-83
2017-11-22T20:36:14.612Z,-81
2017-11-22T20:38:41.514Z,-82
2017-11-22T20:41:09.164Z,-84
2017-11-22T20:43:36.074Z,-83
2017-11-22T20:46:03.125Z,-83
2017-11-22T20:48:30.809Z,-84
2017-11-22T20:51:00.128Z,-83
2017-11-22T20:53:27.030Z,-81
2017-11-22T20:55:53.977Z,-83
2017-11-22T20:58:20.896Z,-81
2017-11-22T21:00:48.561Z,-81
2017-11-22T21:03:15.516Z,-83
2017-11-22T21:05:42.379Z,-81
2017-11-22T21:08:09.293Z,-80
2017-11-22T21:10:36.177Z,-80
2017-11-22T21:13:03.094Z,-83
2017-11-22T21:15:30.778Z,-81
2017-11-22T21:17:58.379Z,-83
2017-11-22T21:20:25.233Z,-81
2017-11-22T21:22:52.091Z,-81
2017-11-22T21:25:18.969Z,-82
2017-11-22T21:27:45.808Z,-82
2017-11-22T21:30:12.685Z,-81
2017-11-22T21:32:39.549Z,-80
2017-11-22T21:35:06.458Z,-81
2017-11-22T21:37:33.321Z,-80
2017-11-22T21:40:00.191Z,-80
2017-11-22T21:42:27.045Z,-81
2017-11-22T21:44:53.894Z,-83
2017-11-22T21:47:21.021Z,-80
2017-11-22T21:49:47.875Z,-81
2017-11-22T21:52:16.056Z,-82
2017-11-22T21:54:43.844Z,-81
2017-11-22T21:57:11.420Z,-82
2017-11-22T21:59:39.977Z,-81
2017-11-22T22:02:06.829Z,-81
2017-11-22T22:04:33.650Z,-83
2017-11-22T22:07:01.226Z,-83
2017-11-22T22:09:28.057Z,-84
2017-11-22T22:11:54.857Z,-80
2017-11-22T22:14:21.667Z,-84
2017-11-22T22:16:48.524Z,-83
2017-11-22T22:19:15.683Z,-81
2017-11-22T22:21:42.690Z,-81
2017-11-22T22:24:10.413Z,-82
2017-11-22T22:26:37.245Z,-82
2017-11-22T22:29:04.819Z,-81
2017-11-22T22:31:34.785Z,-82
2017-11-22T22:34:02.430Z,-82
2017-11-22T22:36:30.007Z,-81
2017-11-22T22:38:57.618Z,-82
2017-11-22T22:41:24.449Z,-82
2017-11-22T22:43:56.122Z,-82
2017-11-22T22:46:24.128Z,-83
2017-11-22T22:48:50.982Z,-81
2017-11-22T22:51:17.896Z,-81
2017-11-22T22:53:44.755Z,-81
2017-11-22T22:56:13.562Z,-81
2017-11-22T22:58:41.160Z,-81
2017-11-22T23:01:08.137Z,-83
2017-11-22T23:03:36.357Z,-82
2017-11-22T23:06:03.197Z,-80
2017-11-22T23:08:30.814Z,-84
2017-11-22T23:10:58.355Z,-81
2017-11-22T23:13:26.093Z,-81
2017-11-22T23:15:52.936Z,-80
2017-11-22T23:18:19.768Z,-81
2017-11-22T23:20:46.595Z,-83
2017-11-22T23:23:13.461Z,-84
2017-11-22T23:25:40.262Z,-85
2017-11-22T23:28:07.073Z,-83
2017-11-22T23:30:33.942Z,-82
2017-11-22T23:33:01.497Z,-83
2017-11-22T23:35:28.320Z,-82
2017-11-22T23:37:55.138Z,-82
2017-11-22T23:40:22.000Z,-82
2017-11-22T23:42:48.856Z,-82
2017-11-22T23:45:15.717Z,-81
2017-11-22T23:47:43.336Z,-82
2017-11-22T23:50:10.349Z,-83
2017-11-22T23:52:37.286Z,-85
2017-11-22T23:55:04.492Z,-83
2017-11-22T23:57:32.261Z,-86
