createdAt,value
2017-08-30T00:00:06.676Z,11.12
2017-08-30T00:02:34.530Z,14.90
2017-08-30T00:05:02.101Z,17.80
2017-08-30T00:07:29.649Z,14.30
2017-08-30T00:09:57.192Z,18.67
2017-08-30T00:12:29.858Z,13.70
2017-08-30T00:14:58.136Z,10.70
2017-08-30T00:17:26.835Z,13.70
2017-08-30T00:19:54.343Z,14.85
2017-08-30T00:22:21.894Z,16.20
2017-08-30T00:27:52.188Z,14.07
2017-08-30T00:30:19.775Z,17.77
2017-08-30T00:32:48.454Z,13.60
2017-08-30T00:35:16.014Z,14.13
2017-08-30T00:37:43.539Z,17.70
2017-08-30T00:40:11.039Z,11.83
2017-08-30T00:42:38.539Z,12.10
2017-08-30T00:45:06.051Z,11.80
2017-08-30T00:47:33.610Z,13.57
2017-08-30T00:50:01.131Z,14.13
2017-08-30T00:52:29.445Z,11.27
2017-08-30T00:54:56.960Z,17.27
2017-08-30T00:59:58.291Z,15.50
2017-08-30T01:02:25.802Z,14.60
2017-08-30T01:04:53.324Z,14.00
2017-08-30T01:07:20.826Z,10.98
2017-08-30T01:09:49.196Z,16.08
2017-08-30T01:12:16.699Z,14.73
2017-08-30T01:14:45.030Z,14.98
2017-08-30T01:17:14.269Z,16.20
2017-08-30T01:19:41.824Z,13.43
2017-08-30T01:22:09.349Z,18.02
2017-08-30T01:24:36.851Z,11.60
2017-08-30T01:27:08.095Z,16.40
2017-08-30T01:29:35.660Z,13.93
2017-08-30T01:32:03.976Z,13.48
2017-08-30T01:34:31.492Z,16.40
2017-08-30T01:36:59.412Z,14.40
2017-08-30T01:39:26.920Z,14.33
2017-08-30T01:41:55.360Z,11.73
2017-08-30T01:44:22.871Z,12.57
2017-08-30T01:46:50.371Z,11.90
2017-08-30T01:49:17.874Z,20.90
2017-08-30T01:51:47.067Z,15.70
2017-08-30T01:54:14.593Z,12.80
2017-08-30T01:56:42.147Z,13.60
2017-08-30T01:59:09.660Z,16.27
2017-08-30T02:01:37.187Z,12.97
2017-08-30T02:04:04.711Z,13.20
2017-08-30T02:06:32.215Z,20.73
2017-08-30T02:08:59.992Z,17.87
2017-08-30T02:11:27.495Z,13.43
2017-08-30T02:13:55.548Z,15.80
2017-08-30T02:16:23.056Z,16.87
2017-08-30T02:18:50.671Z,13.47
2017-08-30T02:21:18.210Z,17.27
2017-08-30T02:23:45.752Z,21.13
2017-08-30T02:26:13.263Z,15.93
2017-08-30T02:28:40.770Z,13.60
2017-08-30T02:31:08.928Z,11.12
2017-08-30T02:33:37.236Z,19.93
2017-08-30T02:36:04.780Z,18.40
2017-08-30T02:38:32.283Z,15.83
2017-08-30T02:40:59.842Z,14.93
2017-08-30T02:43:29.089Z,12.47
2017-08-30T02:45:56.593Z,12.67
2017-08-30T02:48:24.104Z,10.50
2017-08-30T02:50:53.313Z,11.03
2017-08-30T02:53:20.848Z,10.55
2017-08-30T02:55:48.379Z,11.23
2017-08-30T02:58:15.884Z,10.80
2017-08-30T03:00:44.344Z,13.60
2017-08-30T03:03:11.888Z,12.03
2017-08-30T03:05:39.399Z,9.97
2017-08-30T03:08:07.675Z,9.27
2017-08-30T03:10:35.184Z,10.23
2017-08-30T03:13:03.627Z,9.23
2017-08-30T03:15:32.191Z,9.90
2017-08-30T03:17:59.696Z,11.83
2017-08-30T03:20:27.220Z,11.10
2017-08-30T03:22:56.444Z,8.50
2017-08-30T03:25:23.948Z,10.30
2017-08-30T03:27:51.452Z,10.50
2017-08-30T03:30:18.961Z,13.82
2017-08-30T03:32:46.481Z,10.67
2017-08-30T03:35:14.016Z,8.68
2017-08-30T03:37:41.645Z,11.23
2017-08-30T03:40:09.750Z,9.82
2017-08-30T03:42:37.570Z,9.77
2017-08-30T03:45:05.713Z,10.85
2017-08-30T03:47:34.771Z,15.48
2017-08-30T03:50:03.052Z,12.83
2017-08-30T03:52:30.566Z,10.93
2017-08-30T03:54:59.607Z,19.24
2017-08-30T03:57:27.563Z,12.47
2017-08-30T03:59:55.087Z,9.00
2017-08-30T04:02:24.024Z,10.25
2017-08-30T04:04:51.541Z,14.13
2017-08-30T04:07:19.240Z,12.03
2017-08-30T04:09:46.815Z,18.07
2017-08-30T04:12:15.117Z,12.80
2017-08-30T04:14:43.483Z,13.85
2017-08-30T04:17:10.984Z,17.50
2017-08-30T04:19:39.167Z,12.47
2017-08-30T04:22:07.139Z,10.90
2017-08-30T04:24:34.651Z,14.75
2017-08-30T04:27:02.151Z,11.70
2017-08-30T04:29:29.665Z,12.10
2017-08-30T04:31:57.224Z,11.55
2017-08-30T04:34:24.783Z,10.17
2017-08-30T04:36:52.295Z,17.73
2017-08-30T04:39:19.803Z,12.43
2017-08-30T04:41:48.117Z,13.00
2017-08-30T04:44:15.652Z,10.80
2017-08-30T04:46:43.212Z,11.50
2017-08-30T04:49:10.715Z,12.50
2017-08-30T04:51:38.215Z,11.60
2017-08-30T04:54:05.725Z,16.30
2017-08-30T04:56:33.358Z,17.45
2017-08-30T04:59:01.665Z,12.90
2017-08-30T05:01:29.183Z,16.83
2017-08-30T05:03:56.727Z,22.57
2017-08-30T05:06:24.807Z,15.40
2017-08-30T05:08:54.261Z,17.70
2017-08-30T05:11:21.802Z,21.35
2017-08-30T05:13:49.316Z,13.50
2017-08-30T05:16:19.820Z,15.70
2017-08-30T05:18:47.330Z,17.87
2017-08-30T05:21:15.328Z,18.30
2017-08-30T05:23:44.316Z,13.93
2017-08-30T05:26:11.840Z,16.43
2017-08-30T05:28:40.140Z,12.43
2017-08-30T05:31:08.072Z,12.18
2017-08-30T05:33:35.761Z,11.40
2017-08-30T05:36:03.263Z,13.82
2017-08-30T05:38:31.283Z,17.53
2017-08-30T05:40:59.643Z,15.80
2017-08-30T05:43:27.171Z,15.70
2017-08-30T05:45:54.735Z,14.50
2017-08-30T05:48:22.256Z,16.27
2017-08-30T05:50:49.775Z,12.57
2017-08-30T05:53:18.252Z,11.93
2017-08-30T05:55:46.445Z,15.35
2017-08-30T05:58:13.984Z,15.17
2017-08-30T06:00:41.530Z,14.50
2017-08-30T06:03:09.036Z,16.23
2017-08-30T06:05:36.552Z,12.80
2017-08-30T06:08:04.068Z,15.93
2017-08-30T06:10:31.577Z,18.63
2017-08-30T06:13:00.867Z,12.68
2017-08-30T06:15:28.428Z,14.27
2017-08-30T06:17:55.935Z,12.93
2017-08-30T06:20:23.451Z,12.17
2017-08-30T06:22:50.960Z,10.07
2017-08-30T06:25:19.331Z,15.28
2017-08-30T06:27:46.904Z,12.07
2017-08-30T06:30:15.767Z,12.07
2017-08-30T06:32:44.207Z,13.40
2017-08-30T06:35:11.928Z,11.02
2017-08-30T06:37:39.484Z,14.23
2017-08-30T06:40:07.009Z,9.10
2017-08-30T06:42:34.548Z,11.00
2017-08-30T06:45:02.123Z,6.80
2017-08-30T06:47:33.551Z,12.23
2017-08-30T06:50:01.060Z,9.40
2017-08-30T06:52:28.596Z,10.80
2017-08-30T06:54:56.156Z,8.67
2017-08-30T06:57:23.672Z,9.97
2017-08-30T06:59:51.880Z,9.07
2017-08-30T07:02:22.923Z,7.47
2017-08-30T07:04:50.483Z,11.83
2017-08-30T07:07:19.321Z,9.00
2017-08-30T07:09:47.701Z,10.96
2017-08-30T07:12:15.244Z,8.93
2017-08-30T07:14:42.816Z,14.30
2017-08-30T07:17:11.971Z,7.50
2017-08-30T07:19:39.478Z,8.90
2017-08-30T07:22:07.025Z,13.50
2017-08-30T07:24:34.599Z,8.77
2017-08-30T07:27:02.148Z,12.40
2017-08-30T07:29:29.655Z,13.53
2017-08-30T07:31:57.364Z,10.60
2017-08-30T07:34:24.915Z,7.00
2017-08-30T07:36:52.449Z,9.97
2017-08-30T07:39:20.512Z,12.73
2017-08-30T07:41:48.020Z,8.77
2017-08-30T07:44:15.611Z,7.87
2017-08-30T07:46:43.223Z,7.53
2017-08-30T07:49:14.871Z,14.43
2017-08-30T07:51:43.120Z,12.43
2017-08-30T07:54:12.023Z,7.33
2017-08-30T07:56:41.469Z,6.54
2017-08-30T07:59:09.155Z,6.00
2017-08-30T08:01:36.670Z,6.40
2017-08-30T08:04:05.116Z,9.23
2017-08-30T08:06:34.566Z,4.65
2017-08-30T08:09:02.079Z,10.43
2017-08-30T08:11:30.320Z,5.90
2017-08-30T08:13:57.820Z,7.07
2017-08-30T08:16:25.352Z,4.47
2017-08-30T08:18:52.939Z,8.67
2017-08-30T08:21:21.015Z,5.77
2017-08-30T08:23:48.806Z,7.20
2017-08-30T08:26:16.368Z,4.80
2017-08-30T08:28:44.205Z,9.63
2017-08-30T08:31:13.022Z,9.00
2017-08-30T08:33:40.544Z,6.93
2017-08-30T08:36:09.358Z,5.70
2017-08-30T08:38:37.652Z,5.10
2017-08-30T08:41:05.163Z,6.33
2017-08-30T08:43:32.668Z,4.70
2017-08-30T08:46:00.192Z,5.25
2017-08-30T08:48:29.304Z,14.43
2017-08-30T08:50:58.091Z,5.00
2017-08-30T08:53:27.291Z,4.67
2017-08-30T08:55:54.791Z,7.97
2017-08-30T08:58:22.311Z,10.43
2017-08-30T09:00:49.893Z,6.03
2017-08-30T09:03:18.187Z,7.27
2017-08-30T09:05:50.873Z,7.33
2017-08-30T09:08:18.443Z,9.30
2017-08-30T09:10:46.875Z,6.60
2017-08-30T09:13:15.149Z,4.83
2017-08-30T09:15:43.485Z,4.50
2017-08-30T09:18:12.099Z,5.63
2017-08-30T09:20:39.639Z,8.20
2017-08-30T09:23:07.168Z,5.13
2017-08-30T09:25:35.965Z,5.07
2017-08-30T09:28:03.488Z,9.20
2017-08-30T09:30:31.030Z,4.87
2017-08-30T09:32:58.568Z,3.80
2017-08-30T09:35:29.899Z,13.33
2017-08-30T09:37:57.916Z,11.82
2017-08-30T09:40:26.601Z,5.10
2017-08-30T09:42:54.111Z,7.43
2017-08-30T09:45:21.713Z,8.43
2017-08-30T09:47:50.144Z,4.97
2017-08-30T09:50:17.642Z,5.80
2017-08-30T09:52:48.312Z,9.83
2017-08-30T09:55:16.307Z,7.10
2017-08-30T09:57:43.849Z,5.87
2017-08-30T10:00:11.971Z,7.15
2017-08-30T10:02:39.625Z,6.70
2017-08-30T10:05:07.636Z,4.83
2017-08-30T10:07:38.990Z,5.13
2017-08-30T10:10:07.304Z,4.97
2017-08-30T10:12:34.804Z,4.43
2017-08-30T10:15:02.335Z,6.75
2017-08-30T10:17:29.884Z,9.40
2017-08-30T10:19:57.381Z,6.13
2017-08-30T10:22:24.945Z,4.70
2017-08-30T10:24:52.473Z,7.00
2017-08-30T10:27:19.980Z,4.27
2017-08-30T10:29:47.479Z,4.33
2017-08-30T10:32:14.976Z,5.90
2017-08-30T10:34:43.819Z,8.70
2017-08-30T10:37:11.324Z,8.00
2017-08-30T10:39:38.862Z,4.87
2017-08-30T10:42:06.393Z,5.70
2017-08-30T10:44:33.904Z,6.87
2017-08-30T10:47:01.981Z,4.57
2017-08-30T10:49:29.513Z,5.13
2017-08-30T10:51:57.051Z,10.67
2017-08-30T10:54:24.610Z,5.83
2017-08-30T10:56:52.906Z,5.13
2017-08-30T10:59:20.468Z,9.10
2017-08-30T11:01:47.977Z,5.45
2017-08-30T11:04:15.917Z,5.45
2017-08-30T11:06:46.591Z,6.10
2017-08-30T11:09:14.109Z,5.22
2017-08-30T11:11:41.620Z,5.30
2017-08-30T11:14:09.142Z,8.13
2017-08-30T11:16:36.724Z,12.83
2017-08-30T11:19:04.229Z,4.18
2017-08-30T11:21:31.758Z,7.13
2017-08-30T11:24:02.416Z,6.53
2017-08-30T11:26:29.967Z,4.80
2017-08-30T11:28:57.500Z,5.40
2017-08-30T11:31:25.020Z,8.97
2017-08-30T11:33:52.756Z,8.00
2017-08-30T11:36:20.279Z,12.37
2017-08-30T11:38:49.506Z,6.25
2017-08-30T11:41:17.017Z,9.90
2017-08-30T11:43:44.733Z,7.60
2017-08-30T11:46:12.235Z,7.33
2017-08-30T11:48:39.780Z,9.00
2017-08-30T11:51:08.132Z,8.10
2017-08-30T11:53:36.356Z,6.10
2017-08-30T11:56:03.868Z,5.80
2017-08-30T11:58:31.413Z,5.68
2017-08-30T12:00:58.952Z,4.47
2017-08-30T12:03:27.091Z,6.03
2017-08-30T12:05:54.604Z,5.63
2017-08-30T12:08:22.111Z,7.97
2017-08-30T12:10:49.690Z,5.83
2017-08-30T12:13:17.284Z,5.18
2017-08-30T12:15:44.811Z,10.30
2017-08-30T12:18:12.314Z,6.03
2017-08-30T12:20:40.753Z,5.90
2017-08-30T12:23:08.352Z,8.23
2017-08-30T12:25:37.357Z,8.40
2017-08-30T12:28:05.340Z,11.90
2017-08-30T12:30:32.912Z,5.43
2017-08-30T12:33:00.440Z,5.97
2017-08-30T12:35:27.979Z,9.27
2017-08-30T12:38:01.176Z,7.00
2017-08-30T12:40:32.332Z,5.23
2017-08-30T12:43:00.699Z,10.73
2017-08-30T12:45:28.252Z,7.87
2017-08-30T12:47:56.516Z,5.03
2017-08-30T12:50:24.024Z,5.93
2017-08-30T12:52:59.685Z,8.87
2017-08-30T12:55:27.195Z,10.30
2017-08-30T12:57:54.728Z,7.27
2017-08-30T13:00:22.300Z,7.83
2017-08-30T13:02:50.735Z,8.15
2017-08-30T13:05:19.559Z,8.05
2017-08-30T13:07:48.033Z,7.43
2017-08-30T13:10:15.639Z,9.23
2017-08-30T13:12:43.937Z,6.60
2017-08-30T13:15:11.678Z,9.10
2017-08-30T13:17:40.871Z,7.73
2017-08-30T13:20:08.403Z,7.00
2017-08-30T13:22:35.929Z,6.53
2017-08-30T13:25:06.271Z,7.47
2017-08-30T13:27:33.843Z,11.03
2017-08-30T13:30:01.428Z,10.93
2017-08-30T13:32:29.566Z,12.67
2017-08-30T13:34:57.076Z,12.20
2017-08-30T13:37:25.152Z,8.20
2017-08-30T13:39:54.399Z,11.10
2017-08-30T13:42:22.598Z,8.68
2017-08-30T13:44:50.103Z,14.43
2017-08-30T13:47:17.625Z,9.87
2017-08-30T13:49:45.324Z,9.93
2017-08-30T13:52:13.278Z,8.68
2017-08-30T13:54:40.784Z,11.90
2017-08-30T13:57:08.308Z,10.00
2017-08-30T13:59:36.540Z,9.23
2017-08-30T14:02:04.122Z,12.53
2017-08-30T14:04:31.641Z,9.70
2017-08-30T14:06:59.201Z,9.80
2017-08-30T14:09:27.472Z,10.85
2017-08-30T14:11:56.028Z,11.30
2017-08-30T14:14:24.044Z,16.80
2017-08-30T14:16:51.683Z,10.60
2017-08-30T14:19:19.318Z,13.73
2017-08-30T14:21:46.923Z,15.47
2017-08-30T14:24:14.431Z,8.88
2017-08-30T14:26:42.005Z,15.75
2017-08-30T14:29:09.549Z,10.32
2017-08-30T14:31:37.620Z,12.07
2017-08-30T14:34:05.209Z,11.93
2017-08-30T14:36:32.796Z,12.80
2017-08-30T14:39:00.391Z,10.73
2017-08-30T14:41:27.973Z,15.70
2017-08-30T14:43:56.264Z,11.47
2017-08-30T14:46:24.519Z,10.40
2017-08-30T14:48:52.067Z,7.43
2017-08-30T14:51:19.591Z,9.13
2017-08-30T14:53:47.092Z,9.03
2017-08-30T14:56:18.820Z,15.93
2017-08-30T14:58:46.360Z,11.57
2017-08-30T15:01:13.863Z,10.10
2017-08-30T15:03:41.425Z,15.07
2017-08-30T15:06:08.938Z,14.80
2017-08-30T15:08:36.548Z,10.00
2017-08-30T15:11:04.098Z,10.67
2017-08-30T15:13:31.768Z,16.83
2017-08-30T15:15:59.355Z,12.33
2017-08-30T15:18:27.197Z,12.48
2017-08-30T15:20:54.788Z,9.97
2017-08-30T15:23:23.266Z,9.90
2017-08-30T15:25:53.961Z,9.30
2017-08-30T15:28:22.017Z,11.30
2017-08-30T15:30:49.545Z,12.70
2017-08-30T15:33:18.962Z,17.48
2017-08-30T15:35:47.008Z,15.17
2017-08-30T15:38:14.520Z,9.37
2017-08-30T15:40:42.024Z,14.60
2017-08-30T15:43:09.577Z,11.93
2017-08-30T15:45:37.119Z,9.03
2017-08-30T15:48:04.641Z,12.98
2017-08-30T15:50:33.322Z,14.73
2017-08-30T15:53:00.832Z,14.47
2017-08-30T15:55:28.359Z,11.23
2017-08-30T15:57:55.874Z,12.53
2017-08-30T16:00:24.172Z,9.90
2017-08-30T16:02:51.685Z,19.30
2017-08-30T16:05:19.559Z,10.47
2017-08-30T16:07:47.858Z,9.53
2017-08-30T16:10:15.361Z,13.40
2017-08-30T16:12:45.870Z,9.20
2017-08-30T16:15:13.376Z,12.30
2017-08-30T16:17:40.900Z,10.90
2017-08-30T16:20:08.440Z,10.93
2017-08-30T16:22:36.012Z,12.67
2017-08-30T16:25:03.518Z,11.23
2017-08-30T16:27:31.365Z,20.53
2017-08-30T16:30:06.305Z,19.20
2017-08-30T16:32:33.816Z,14.73
2017-08-30T16:35:01.540Z,16.03
2017-08-30T16:37:29.099Z,14.57
2017-08-30T16:39:56.626Z,24.03
2017-08-30T16:42:27.368Z,16.27
2017-08-30T16:44:54.879Z,12.03
2017-08-30T16:47:22.448Z,10.10
2017-08-30T16:49:50.765Z,16.37
2017-08-30T16:52:19.044Z,21.20
2017-08-30T16:54:46.585Z,14.50
2017-08-30T16:57:14.745Z,11.57
2017-08-30T16:59:44.139Z,13.30
2017-08-30T17:02:11.669Z,12.97
2017-08-30T17:04:39.223Z,15.80
2017-08-30T17:07:06.791Z,12.37
2017-08-30T17:09:34.370Z,14.33
2017-08-30T17:12:02.645Z,17.67
2017-08-30T17:14:30.212Z,14.23
2017-08-30T17:16:57.724Z,13.87
2017-08-30T17:19:25.264Z,14.33
2017-08-30T17:21:52.788Z,13.23
2017-08-30T17:24:21.040Z,13.23
2017-08-30T17:26:48.591Z,15.60
2017-08-30T17:29:16.095Z,18.50
2017-08-30T17:31:47.304Z,12.30
2017-08-30T17:34:15.495Z,14.87
2017-08-30T17:36:50.079Z,26.00
2017-08-30T17:39:20.768Z,13.23
2017-08-30T17:41:49.327Z,9.90
2017-08-30T17:44:20.228Z,14.37
2017-08-30T17:46:47.747Z,16.63
2017-08-30T17:49:15.255Z,16.27
2017-08-30T17:51:42.843Z,15.90
2017-08-30T17:54:10.413Z,10.97
2017-08-30T17:56:37.927Z,19.43
2017-08-30T17:59:13.638Z,11.60
2017-08-30T18:01:41.955Z,13.87
2017-08-30T18:04:09.491Z,16.07
2017-08-30T18:06:37.007Z,13.70
2017-08-30T18:09:04.516Z,14.93
2017-08-30T18:11:32.055Z,14.60
2017-08-30T18:13:59.565Z,12.53
2017-08-30T18:16:30.241Z,17.03
2017-08-30T18:18:58.527Z,14.47
2017-08-30T18:21:26.103Z,13.47
2017-08-30T18:23:53.709Z,17.50
2017-08-30T18:26:21.225Z,16.60
2017-08-30T18:28:52.213Z,14.73
2017-08-30T18:31:22.663Z,16.90
2017-08-30T18:33:50.740Z,16.73
2017-08-30T18:36:22.052Z,15.13
2017-08-30T18:38:49.808Z,14.93
2017-08-30T18:41:17.848Z,13.47
2017-08-30T18:43:48.415Z,11.80
2017-08-30T18:46:15.939Z,13.20
2017-08-30T18:48:51.729Z,16.23
2017-08-30T18:51:19.255Z,18.00
2017-08-30T18:53:46.841Z,16.30
2017-08-30T18:56:14.347Z,32.63
2017-08-30T18:58:46.422Z,18.10
2017-08-30T19:01:13.940Z,19.00
2017-08-30T19:03:41.500Z,17.70
2017-08-30T19:06:09.004Z,12.83
2017-08-30T19:08:36.609Z,16.27
2017-08-30T19:11:04.121Z,17.20
2017-08-30T19:13:31.788Z,21.90
2017-08-30T19:15:59.333Z,20.47
2017-08-30T19:18:26.934Z,14.80
2017-08-30T19:20:54.452Z,17.10
2017-08-30T19:23:22.436Z,17.00
2017-08-30T19:25:49.988Z,16.70
2017-08-30T19:28:17.989Z,15.83
2017-08-30T19:30:49.003Z,15.03
2017-08-30T19:33:16.575Z,16.20
2017-08-30T19:35:45.101Z,13.37
2017-08-30T19:38:12.615Z,20.10
2017-08-30T19:40:40.920Z,22.97
2017-08-30T19:43:08.983Z,17.20
2017-08-30T19:45:44.084Z,15.80
2017-08-30T19:48:14.003Z,24.07
2017-08-30T19:50:41.736Z,22.53
2017-08-30T19:53:09.729Z,22.03
2017-08-30T19:55:38.052Z,24.93
2017-08-30T19:58:05.586Z,21.80
2017-08-30T20:00:33.095Z,15.87
2017-08-30T20:03:02.791Z,14.57
2017-08-30T20:05:30.380Z,14.33
2017-08-30T20:07:57.943Z,15.97
2017-08-30T20:10:25.488Z,20.53
2017-08-30T20:12:53.008Z,14.27
2017-08-30T20:15:28.291Z,16.00
2017-08-30T20:17:56.775Z,16.00
2017-08-30T20:20:24.318Z,14.13
2017-08-30T20:22:51.851Z,17.60
2017-08-30T20:25:19.409Z,17.40
2017-08-30T20:27:47.417Z,15.80
2017-08-30T20:30:22.052Z,12.43
2017-08-30T20:32:49.584Z,17.70
2017-08-30T20:35:17.165Z,20.13
2017-08-30T20:37:44.695Z,13.10
2017-08-30T20:40:13.055Z,21.77
2017-08-30T20:42:40.579Z,15.63
2017-08-30T20:45:08.091Z,15.23
2017-08-30T20:47:43.655Z,11.73
2017-08-30T20:50:11.174Z,19.90
2017-08-30T20:52:38.707Z,13.30
2017-08-30T20:55:06.275Z,15.10
2017-08-30T20:57:34.688Z,20.40
2017-08-30T21:00:02.196Z,16.33
2017-08-30T21:02:29.702Z,16.37
2017-08-30T21:04:57.245Z,15.30
2017-08-30T21:07:27.642Z,15.47
2017-08-30T21:09:55.192Z,17.60
2017-08-30T21:12:22.705Z,22.43
2017-08-30T21:14:50.222Z,15.30
2017-08-30T21:17:21.819Z,14.27
2017-08-30T21:19:49.340Z,17.83
2017-08-30T21:22:17.248Z,12.97
2017-08-30T21:24:44.866Z,18.33
2017-08-30T21:27:12.374Z,17.90
2017-08-30T21:29:39.916Z,16.40
2017-08-30T21:32:07.415Z,12.67
2017-08-30T21:34:39.536Z,22.67
2017-08-30T21:37:10.307Z,15.23
2017-08-30T21:39:41.491Z,15.43
2017-08-30T21:42:08.998Z,13.43
2017-08-30T21:44:36.992Z,19.87
2017-08-30T21:47:07.853Z,14.27
2017-08-30T21:49:35.355Z,18.63
2017-08-30T21:52:03.346Z,17.50
2017-08-30T21:54:34.231Z,19.97
2017-08-30T21:57:01.751Z,17.50
2017-08-30T21:59:29.715Z,13.33
2017-08-30T22:01:57.225Z,15.67
2017-08-30T22:04:24.727Z,12.97
2017-08-30T22:06:55.917Z,16.73
2017-08-30T22:09:23.436Z,15.97
2017-08-30T22:11:51.000Z,15.43
2017-08-30T22:14:18.518Z,17.83
2017-08-30T22:16:46.579Z,24.53
2017-08-30T22:19:15.099Z,16.43
2017-08-30T22:21:42.618Z,20.53
2017-08-30T22:24:10.148Z,20.57
2017-08-30T22:26:37.680Z,20.27
2017-08-30T22:29:05.178Z,18.23
2017-08-30T22:31:32.684Z,22.93
2017-08-30T22:34:00.251Z,22.93
2017-08-30T22:36:31.906Z,20.10
2017-08-30T22:38:59.420Z,17.57
2017-08-30T22:41:26.956Z,13.20
2017-08-30T22:43:54.849Z,14.27
2017-08-30T22:46:22.384Z,16.57
2017-08-30T22:48:49.887Z,16.50
2017-08-30T22:51:17.429Z,17.40
2017-08-30T22:53:45.004Z,12.00
2017-08-30T22:56:12.512Z,13.80
2017-08-30T22:58:40.012Z,23.23
2017-08-30T23:01:07.556Z,13.30
2017-08-30T23:03:35.064Z,15.20
2017-08-30T23:06:10.367Z,9.83
2017-08-30T23:08:38.204Z,13.20
2017-08-30T23:11:05.699Z,15.40
2017-08-30T23:13:33.284Z,11.70
2017-08-30T23:16:00.779Z,8.60
2017-08-30T23:18:28.308Z,7.53
2017-08-30T23:20:55.851Z,12.90
2017-08-30T23:23:23.480Z,12.43
2017-08-30T23:25:51.083Z,9.37
2017-08-30T23:28:18.608Z,8.13
2017-08-30T23:30:46.328Z,9.23
2017-08-30T23:33:17.776Z,9.00
2017-08-30T23:35:45.314Z,11.60
2017-08-30T23:38:12.821Z,5.30
2017-08-30T23:40:40.372Z,5.43
2017-08-30T23:43:07.929Z,5.67
2017-08-30T23:45:35.459Z,5.03
2017-08-30T23:48:03.039Z,5.43
2017-08-30T23:50:30.591Z,7.20
2017-08-30T23:52:58.091Z,8.63
2017-08-30T23:55:25.632Z,6.10
2017-08-30T23:57:53.212Z,5.40
