createdAt,value
2022-09-26T00:00:43.888Z,0
2022-09-26T00:01:50.073Z,0
2022-09-26T00:02:56.179Z,0
2022-09-26T00:04:02.418Z,0
2022-09-26T00:05:08.586Z,0
2022-09-26T00:06:14.698Z,0
2022-09-26T00:07:20.882Z,0
2022-09-26T00:08:27.032Z,0
2022-09-26T00:10:38.419Z,0
2022-09-26T00:11:44.567Z,0
2022-09-26T00:12:50.727Z,0
2022-09-26T00:13:56.901Z,0
2022-09-26T00:15:03.075Z,0
2022-09-26T00:16:09.361Z,0
2022-09-26T00:17:15.404Z,0
2022-09-26T00:18:21.583Z,0
2022-09-26T00:19:27.795Z,0
2022-09-26T00:20:33.920Z,0
2022-09-26T00:21:40.098Z,0
2022-09-26T00:22:46.247Z,0
2022-09-26T00:23:51.451Z,0
2022-09-26T00:24:57.605Z,0
2022-09-26T00:26:03.767Z,0
2022-09-26T00:27:09.951Z,0
2022-09-26T00:28:16.114Z,0
2022-09-26T00:29:22.329Z,0
2022-09-26T00:30:28.461Z,0
2022-09-26T00:31:34.657Z,0
2022-09-26T00:32:40.804Z,0
2022-09-26T00:33:46.968Z,0
2022-09-26T00:34:53.177Z,0
2022-09-26T00:35:59.316Z,0
2022-09-26T00:37:05.467Z,0
2022-09-26T00:38:10.669Z,0
2022-09-26T00:39:16.859Z,0
2022-09-26T00:40:22.998Z,0
2022-09-26T00:41:29.172Z,0
2022-09-26T00:42:35.342Z,0
2022-09-26T00:43:41.494Z,0
2022-09-26T00:44:47.687Z,0
2022-09-26T00:45:53.848Z,0
2022-09-26T00:47:00.017Z,0
2022-09-26T00:48:06.181Z,0
2022-09-26T00:49:12.342Z,0
2022-09-26T00:50:18.518Z,0
2022-09-26T00:51:24.695Z,0
2022-09-26T00:52:29.881Z,0
2022-09-26T00:53:36.052Z,0
2022-09-26T00:54:42.218Z,0
2022-09-26T00:55:48.392Z,0
2022-09-26T00:56:54.548Z,0
2022-09-26T00:58:00.717Z,0
2022-09-26T00:59:06.908Z,0
2022-09-26T01:00:13.052Z,0
2022-09-26T01:01:19.221Z,0
2022-09-26T01:02:25.399Z,0
2022-09-26T01:03:31.571Z,0
2022-09-26T01:04:37.745Z,0
2022-09-26T01:05:43.914Z,0
2022-09-26T01:06:49.128Z,0
2022-09-26T01:07:55.269Z,0
2022-09-26T01:09:01.425Z,0
2022-09-26T01:10:07.610Z,0
2022-09-26T01:11:13.771Z,0
2022-09-26T01:12:19.945Z,0
2022-09-26T01:13:26.106Z,0
2022-09-26T01:14:32.283Z,0
2022-09-26T01:15:38.443Z,0
2022-09-26T01:16:44.624Z,0
2022-09-26T01:17:50.871Z,0
2022-09-26T01:18:57.005Z,0
2022-09-26T01:20:03.137Z,0
2022-09-26T01:21:08.315Z,0
2022-09-26T01:22:14.479Z,0
2022-09-26T01:23:20.702Z,0
2022-09-26T01:24:26.825Z,0
2022-09-26T01:25:32.999Z,0
2022-09-26T01:26:39.192Z,0
2022-09-26T01:27:45.381Z,0
2022-09-26T01:28:51.495Z,0
2022-09-26T01:29:57.661Z,0
2022-09-26T01:31:03.836Z,0
2022-09-26T01:32:10.011Z,0
2022-09-26T01:33:16.228Z,0
2022-09-26T01:34:22.340Z,0
2022-09-26T01:35:27.521Z,0
2022-09-26T01:36:33.691Z,0
2022-09-26T01:37:39.862Z,0
2022-09-26T01:38:46.065Z,0
2022-09-26T01:39:52.241Z,0
2022-09-26T01:40:58.371Z,0
2022-09-26T01:42:04.554Z,0
2022-09-26T01:43:10.730Z,0
2022-09-26T01:44:16.954Z,0
2022-09-26T01:45:23.111Z,0
2022-09-26T01:46:29.232Z,0
2022-09-26T01:47:35.401Z,0
2022-09-26T01:48:41.579Z,0
2022-09-26T01:49:46.750Z,0
2022-09-26T01:50:52.921Z,0
2022-09-26T01:51:59.081Z,0
2022-09-26T01:53:05.275Z,0
2022-09-26T01:54:11.425Z,0
2022-09-26T01:55:17.662Z,0
2022-09-26T01:56:23.793Z,0
2022-09-26T01:57:29.938Z,0
2022-09-26T01:58:36.092Z,0
2022-09-26T01:59:42.285Z,0
2022-09-26T02:00:48.442Z,0
2022-09-26T02:01:54.618Z,0
2022-09-26T02:03:00.814Z,0
2022-09-26T02:04:05.984Z,0
2022-09-26T02:05:12.135Z,0
2022-09-26T02:06:18.327Z,0
2022-09-26T02:08:30.655Z,0
2022-09-26T02:09:36.824Z,0
2022-09-26T02:10:42.994Z,0
2022-09-26T02:11:49.154Z,0
2022-09-26T02:12:55.323Z,0
2022-09-26T02:14:01.501Z,0
2022-09-26T02:15:07.665Z,0
2022-09-26T02:16:13.829Z,0
2022-09-26T02:17:20.036Z,0
2022-09-26T02:18:25.193Z,0
2022-09-26T02:19:31.369Z,0
2022-09-26T02:20:37.537Z,0
2022-09-26T02:21:43.706Z,0
2022-09-26T02:22:49.862Z,0
2022-09-26T02:23:56.025Z,0
2022-09-26T02:25:01.234Z,0
2022-09-26T02:26:07.394Z,0
2022-09-26T02:27:13.590Z,0
2022-09-26T02:28:19.733Z,0
2022-09-26T02:29:25.894Z,0
2022-09-26T02:30:32.058Z,0
2022-09-26T02:31:38.245Z,0
2022-09-26T02:32:44.415Z,0
2022-09-26T02:33:50.587Z,0
2022-09-26T02:34:56.753Z,0
2022-09-26T02:36:02.928Z,0
2022-09-26T02:37:09.121Z,0
2022-09-26T02:38:15.245Z,0
2022-09-26T02:39:20.467Z,0
2022-09-26T02:40:26.622Z,0
2022-09-26T02:41:32.820Z,0
2022-09-26T02:42:38.990Z,0
2022-09-26T02:43:45.133Z,0
2022-09-26T02:44:51.344Z,0
2022-09-26T02:45:57.461Z,0
2022-09-26T02:47:03.636Z,0
2022-09-26T02:48:09.791Z,0
2022-09-26T02:49:15.967Z,0
2022-09-26T02:50:22.138Z,0
2022-09-26T02:51:28.312Z,0
2022-09-26T02:52:34.481Z,0
2022-09-26T02:53:39.653Z,0
2022-09-26T02:55:52.001Z,0
2022-09-26T02:56:58.180Z,0
2022-09-26T02:58:04.332Z,0
2022-09-26T02:59:10.517Z,0
2022-09-26T03:00:16.682Z,0
2022-09-26T03:01:22.850Z,0
2022-09-26T03:02:29.072Z,0
2022-09-26T03:03:35.196Z,0
2022-09-26T03:04:41.361Z,0
2022-09-26T03:05:47.566Z,0
2022-09-26T03:06:53.708Z,0
2022-09-26T03:07:58.896Z,0
2022-09-26T03:09:05.053Z,0
2022-09-26T03:10:11.213Z,0
2022-09-26T03:11:17.409Z,0
2022-09-26T03:12:23.557Z,0
2022-09-26T03:13:29.724Z,0
2022-09-26T03:14:35.899Z,0
2022-09-26T03:15:42.062Z,0
2022-09-26T03:16:48.249Z,0
2022-09-26T03:17:54.398Z,0
2022-09-26T03:19:00.583Z,0
2022-09-26T03:20:06.739Z,0
2022-09-26T03:21:12.942Z,0
2022-09-26T03:22:18.106Z,0
2022-09-26T03:23:24.257Z,0
2022-09-26T03:24:30.431Z,0
2022-09-26T03:25:36.650Z,0
2022-09-26T03:26:42.773Z,0
2022-09-26T03:27:48.954Z,0
2022-09-26T03:28:55.110Z,0
2022-09-26T03:30:01.291Z,0
2022-09-26T03:31:07.447Z,0
2022-09-26T03:32:13.616Z,0
2022-09-26T03:33:19.899Z,0
2022-09-26T03:34:25.963Z,0
2022-09-26T03:35:32.117Z,0
2022-09-26T03:36:37.375Z,0
2022-09-26T03:37:43.479Z,0
2022-09-26T03:38:49.675Z,0
2022-09-26T03:39:55.834Z,0
2022-09-26T03:41:02.002Z,0
2022-09-26T03:42:08.170Z,0
2022-09-26T03:43:14.334Z,0
2022-09-26T03:44:20.513Z,0
2022-09-26T03:45:26.684Z,0
2022-09-26T03:46:32.843Z,0
2022-09-26T03:47:39.014Z,0
2022-09-26T03:48:45.188Z,0
2022-09-26T03:49:51.354Z,0
2022-09-26T03:50:56.547Z,0
2022-09-26T03:52:02.715Z,0
2022-09-26T03:53:08.879Z,0
2022-09-26T03:54:15.071Z,0
2022-09-26T03:55:21.210Z,0
2022-09-26T03:56:27.382Z,0
2022-09-26T03:57:33.541Z,0
2022-09-26T03:58:39.716Z,0
2022-09-26T03:59:45.932Z,0
2022-09-26T04:00:52.069Z,0
2022-09-26T04:01:58.232Z,0
2022-09-26T04:03:04.394Z,0
2022-09-26T04:04:10.578Z,0
2022-09-26T04:05:15.751Z,0
2022-09-26T04:06:21.926Z,0
2022-09-26T04:07:28.128Z,0
2022-09-26T04:08:34.281Z,0
2022-09-26T04:09:40.429Z,0
2022-09-26T04:10:46.595Z,0
2022-09-26T04:11:52.839Z,0
2022-09-26T04:12:58.937Z,0
2022-09-26T04:14:05.116Z,0
2022-09-26T04:15:11.279Z,0
2022-09-26T04:16:17.450Z,0
2022-09-26T04:17:23.615Z,0
2022-09-26T04:18:29.788Z,0
2022-09-26T04:19:34.974Z,0
2022-09-26T04:20:41.133Z,0
2022-09-26T04:21:47.367Z,0
2022-09-26T04:22:53.485Z,0
2022-09-26T04:23:59.648Z,0
2022-09-26T04:25:05.826Z,0
2022-09-26T04:26:11.983Z,0
2022-09-26T04:27:18.207Z,0
2022-09-26T04:28:24.352Z,0
2022-09-26T04:29:30.507Z,0
2022-09-26T04:30:36.692Z,0
2022-09-26T04:31:42.843Z,0
2022-09-26T04:32:48.997Z,0
2022-09-26T04:33:54.200Z,0
2022-09-26T04:35:00.361Z,0
2022-09-26T04:36:06.545Z,0
2022-09-26T04:37:12.713Z,0
2022-09-26T04:38:18.879Z,0
2022-09-26T04:39:25.070Z,0
2022-09-26T04:40:31.211Z,0
2022-09-26T04:41:37.420Z,0
2022-09-26T04:42:43.559Z,0
2022-09-26T04:43:49.730Z,0
2022-09-26T04:44:55.930Z,0
2022-09-26T04:46:02.063Z,0
2022-09-26T04:47:08.228Z,0
2022-09-26T04:48:13.437Z,0
2022-09-26T04:49:19.575Z,0
2022-09-26T04:50:25.755Z,0
2022-09-26T04:51:31.915Z,0
2022-09-26T04:52:38.087Z,0
2022-09-26T04:53:44.284Z,0
2022-09-26T04:54:50.482Z,0
2022-09-26T04:55:56.595Z,0
2022-09-26T04:57:02.769Z,4
2022-09-26T04:58:08.939Z,0
2022-09-26T04:59:15.116Z,4
2022-09-26T05:00:21.357Z,4
2022-09-26T05:01:27.441Z,4
2022-09-26T05:02:32.719Z,8
2022-09-26T05:03:38.961Z,12
2022-09-26T05:04:44.977Z,16
2022-09-26T05:05:51.148Z,24
2022-09-26T05:06:57.322Z,32
2022-09-26T05:08:03.482Z,36
2022-09-26T05:09:09.671Z,40
2022-09-26T05:10:15.875Z,44
2022-09-26T05:11:22.007Z,56
2022-09-26T05:12:28.227Z,76
2022-09-26T05:13:34.341Z,100
2022-09-26T05:14:40.541Z,124
2022-09-26T05:15:46.711Z,132
2022-09-26T05:16:51.858Z,128
2022-09-26T05:17:58.034Z,124
2022-09-26T05:19:04.284Z,128
2022-09-26T05:20:10.432Z,136
2022-09-26T05:21:16.568Z,132
2022-09-26T05:22:22.707Z,128
2022-09-26T05:23:28.871Z,136
2022-09-26T05:24:35.051Z,132
2022-09-26T05:25:41.207Z,128
2022-09-26T05:26:47.449Z,128
2022-09-26T05:27:53.620Z,140
2022-09-26T05:28:59.750Z,168
2022-09-26T05:30:05.900Z,224
2022-09-26T05:31:12.068Z,300
2022-09-26T05:32:17.252Z,372
2022-09-26T05:33:23.450Z,464
2022-09-26T05:34:29.574Z,608
2022-09-26T05:35:35.783Z,748
2022-09-26T05:36:41.921Z,880
2022-09-26T05:37:48.135Z,1020
2022-09-26T05:38:54.328Z,1124
2022-09-26T05:40:00.437Z,1212
2022-09-26T05:41:06.606Z,1292
2022-09-26T05:42:12.778Z,1352
2022-09-26T05:43:18.966Z,1400
2022-09-26T05:44:25.124Z,1452
2022-09-26T05:45:31.277Z,1576
2022-09-26T05:46:36.463Z,1776
2022-09-26T05:47:42.646Z,2004
2022-09-26T05:48:48.819Z,2208
2022-09-26T05:49:55.023Z,2492
2022-09-26T05:51:01.151Z,2808
2022-09-26T05:52:07.309Z,3112
2022-09-26T05:53:13.498Z,3260
2022-09-26T05:54:19.670Z,3280
2022-09-26T05:55:25.826Z,3292
2022-09-26T05:56:32.052Z,3400
2022-09-26T05:57:38.158Z,3656
2022-09-26T05:58:44.359Z,4040
2022-09-26T05:59:50.574Z,4404
2022-09-26T06:00:55.696Z,4608
2022-09-26T06:02:01.855Z,4736
2022-09-26T06:03:08.092Z,4940
2022-09-26T06:04:14.278Z,5160
2022-09-26T06:05:20.408Z,5348
2022-09-26T06:06:25.569Z,5516
2022-09-26T06:07:31.744Z,5724
2022-09-26T06:08:37.901Z,5836
2022-09-26T06:09:44.088Z,5824
2022-09-26T06:10:50.232Z,5928
2022-09-26T06:11:56.404Z,6184
2022-09-26T06:13:02.573Z,6392
2022-09-26T06:15:14.915Z,6512
2022-09-26T06:16:21.076Z,6544
2022-09-26T06:17:27.253Z,6572
2022-09-26T06:18:33.427Z,6572
2022-09-26T06:19:39.604Z,6496
2022-09-26T06:20:44.779Z,6316
2022-09-26T06:21:51.019Z,6068
2022-09-26T06:22:57.115Z,5884
2022-09-26T06:24:03.305Z,5640
2022-09-26T06:25:09.457Z,5268
2022-09-26T06:26:15.634Z,4892
2022-09-26T06:27:21.812Z,4636
2022-09-26T06:28:27.970Z,4340
2022-09-26T06:29:34.137Z,3812
2022-09-26T06:30:40.311Z,3340
2022-09-26T06:31:46.571Z,3156
2022-09-26T06:32:52.652Z,3188
2022-09-26T06:33:58.815Z,3332
2022-09-26T06:35:04.022Z,3604
2022-09-26T06:36:10.163Z,3952
2022-09-26T06:37:16.337Z,4404
2022-09-26T06:38:22.513Z,5024
2022-09-26T06:39:28.728Z,5636
2022-09-26T06:40:34.864Z,5860
2022-09-26T06:41:41.043Z,5616
2022-09-26T06:42:47.182Z,4956
2022-09-26T06:43:53.437Z,4572
2022-09-26T06:44:59.526Z,4556
2022-09-26T06:46:05.688Z,4716
2022-09-26T06:47:11.867Z,4880
2022-09-26T06:48:18.043Z,4764
2022-09-26T06:49:23.256Z,5084
2022-09-26T06:50:29.406Z,5452
2022-09-26T06:51:35.567Z,5596
2022-09-26T06:52:41.753Z,5900
2022-09-26T06:53:48.017Z,6516
2022-09-26T06:54:54.072Z,7120
2022-09-26T06:56:00.251Z,7464
2022-09-26T06:57:06.410Z,7332
2022-09-26T06:58:12.573Z,7204
2022-09-26T06:59:18.859Z,6928
2022-09-26T07:00:24.915Z,6704
2022-09-26T07:01:31.195Z,6732
2022-09-26T07:02:37.267Z,6776
2022-09-26T07:03:42.438Z,6936
2022-09-26T07:04:48.617Z,6928
2022-09-26T07:05:54.778Z,7060
2022-09-26T07:07:00.948Z,7124
2022-09-26T07:08:07.137Z,7440
2022-09-26T07:09:13.307Z,7496
2022-09-26T07:10:19.460Z,7656
2022-09-26T07:11:25.641Z,7892
2022-09-26T07:12:31.836Z,8024
2022-09-26T07:13:37.967Z,7936
2022-09-26T07:14:44.134Z,7416
2022-09-26T07:15:50.313Z,8444
2022-09-26T07:16:56.487Z,8580
2022-09-26T07:18:01.654Z,6468
2022-09-26T07:19:07.839Z,7336
2022-09-26T07:20:14.003Z,7992
2022-09-26T07:21:20.167Z,9220
2022-09-26T07:22:26.356Z,12476
2022-09-26T07:23:32.520Z,31552
2022-09-26T07:24:38.693Z,37632
2022-09-26T07:25:44.863Z,40096
2022-09-26T07:26:51.043Z,43616
2022-09-26T07:27:57.217Z,42784
2022-09-26T07:29:03.369Z,41376
2022-09-26T07:30:09.591Z,30144
2022-09-26T07:31:15.693Z,23232
2022-09-26T07:32:20.877Z,18784
2022-09-26T07:33:27.079Z,14788
2022-09-26T07:34:33.227Z,7076
2022-09-26T07:35:39.402Z,7744
2022-09-26T07:36:45.557Z,7136
2022-09-26T07:37:51.735Z,6800
2022-09-26T07:38:57.927Z,7100
2022-09-26T07:40:04.074Z,9876
2022-09-26T07:41:10.234Z,9076
2022-09-26T07:42:16.437Z,9908
2022-09-26T07:43:22.676Z,16768
2022-09-26T07:44:28.764Z,16928
2022-09-26T07:45:34.920Z,17600
2022-09-26T07:46:40.124Z,17856
2022-09-26T07:47:46.268Z,17536
2022-09-26T07:48:52.470Z,17440
2022-09-26T07:49:58.655Z,14400
2022-09-26T07:51:04.782Z,14484
2022-09-26T07:52:10.943Z,17088
2022-09-26T07:53:17.142Z,19744
2022-09-26T07:54:23.319Z,22016
2022-09-26T07:55:29.506Z,22624
2022-09-26T07:56:35.623Z,23104
2022-09-26T07:57:41.791Z,22912
2022-09-26T07:58:47.961Z,19232
2022-09-26T07:59:54.145Z,18624
2022-09-26T08:00:59.351Z,19232
2022-09-26T08:02:05.493Z,19808
2022-09-26T08:03:11.663Z,20000
2022-09-26T08:04:17.817Z,20096
2022-09-26T08:05:24.001Z,16772
2022-09-26T08:06:30.172Z,14472
2022-09-26T08:07:36.378Z,12572
2022-09-26T08:08:42.509Z,12860
2022-09-26T08:09:48.686Z,12108
2022-09-26T08:10:54.847Z,12508
2022-09-26T08:12:01.024Z,11308
2022-09-26T08:13:07.190Z,12292
2022-09-26T08:14:13.399Z,11260
2022-09-26T08:15:18.587Z,10644
2022-09-26T08:16:24.731Z,10932
2022-09-26T08:18:37.042Z,11872
2022-09-26T08:19:43.214Z,11220
2022-09-26T08:20:49.404Z,9744
2022-09-26T08:21:55.547Z,12848
2022-09-26T08:23:01.740Z,12372
2022-09-26T08:24:07.907Z,16084
2022-09-26T08:25:14.057Z,21440
2022-09-26T08:26:20.229Z,25344
2022-09-26T08:27:26.415Z,37216
2022-09-26T08:28:32.597Z,58272
2022-09-26T08:29:37.758Z,55488
2022-09-26T08:30:43.926Z,1984
2022-09-26T08:31:50.085Z,3648
2022-09-26T08:32:56.245Z,23456
2022-09-26T08:34:02.431Z,2656
2022-09-26T08:35:08.609Z,7680
2022-09-26T08:36:14.763Z,2528
2022-09-26T08:37:20.925Z,63968
2022-09-26T08:38:27.111Z,128
2022-09-26T08:39:33.278Z,3168
2022-09-26T08:40:39.442Z,5312
2022-09-26T08:41:45.607Z,61856
2022-09-26T08:42:51.790Z,63616
2022-09-26T08:43:56.968Z,18624
2022-09-26T08:45:03.141Z,16236
2022-09-26T08:46:09.298Z,3264
2022-09-26T08:47:15.487Z,62176
2022-09-26T08:48:21.646Z,2816
2022-09-26T08:49:27.830Z,2848
2022-09-26T08:50:33.995Z,18880
2022-09-26T08:51:40.159Z,7360
2022-09-26T08:52:46.322Z,7492
2022-09-26T08:53:52.547Z,8380
2022-09-26T08:54:58.717Z,51712
2022-09-26T08:56:04.832Z,46880
2022-09-26T08:57:10.990Z,5728
2022-09-26T08:58:16.175Z,11968
2022-09-26T08:59:22.364Z,3936
2022-09-26T09:00:28.527Z,63424
2022-09-26T09:01:34.697Z,63328
2022-09-26T09:02:40.879Z,2432
2022-09-26T09:03:47.073Z,5088
2022-09-26T09:04:53.194Z,6336
2022-09-26T09:05:59.414Z,8768
2022-09-26T09:07:05.598Z,10944
2022-09-26T09:08:11.718Z,12672
2022-09-26T09:09:17.979Z,11296
2022-09-26T09:10:24.045Z,11104
2022-09-26T09:11:30.219Z,12864
2022-09-26T09:12:35.420Z,13632
2022-09-26T09:13:41.562Z,12352
2022-09-26T09:14:47.754Z,65312
2022-09-26T09:15:53.914Z,52416
2022-09-26T09:17:00.288Z,21600
2022-09-26T09:18:06.325Z,63520
2022-09-26T09:19:12.437Z,45280
2022-09-26T09:20:18.591Z,39584
2022-09-26T09:21:24.898Z,41472
2022-09-26T09:22:31.035Z,42752
2022-09-26T09:23:37.112Z,51840
2022-09-26T09:24:43.295Z,59328
2022-09-26T09:25:49.481Z,56000
2022-09-26T09:26:54.625Z,43776
2022-09-26T09:28:00.785Z,43648
2022-09-26T09:29:06.957Z,39296
2022-09-26T09:30:13.138Z,61472
2022-09-26T09:31:19.306Z,21888
2022-09-26T09:32:25.477Z,3264
2022-09-26T09:33:31.641Z,52000
2022-09-26T09:34:37.803Z,54976
2022-09-26T09:35:43.963Z,61632
2022-09-26T09:36:50.176Z,17664
2022-09-26T09:37:56.318Z,44480
2022-09-26T09:39:02.492Z,26752
2022-09-26T09:40:08.649Z,23296
2022-09-26T09:41:13.832Z,23456
2022-09-26T09:42:20.018Z,24224
2022-09-26T09:43:26.175Z,26688
2022-09-26T09:44:32.362Z,19392
2022-09-26T09:45:38.521Z,20320
2022-09-26T09:46:44.682Z,17984
2022-09-26T09:47:49.878Z,25344
2022-09-26T09:48:56.046Z,21408
2022-09-26T09:50:02.244Z,26144
2022-09-26T09:51:08.397Z,64608
2022-09-26T09:52:14.563Z,65120
2022-09-26T09:53:20.734Z,46656
2022-09-26T09:54:26.898Z,17792
2022-09-26T09:55:33.055Z,7104
2022-09-26T09:56:39.231Z,45024
2022-09-26T09:57:45.401Z,45984
2022-09-26T09:58:51.579Z,47808
2022-09-26T09:59:57.749Z,36320
2022-09-26T10:01:03.904Z,43808
2022-09-26T10:02:09.094Z,27776
2022-09-26T10:03:15.261Z,34272
2022-09-26T10:04:21.434Z,25568
2022-09-26T10:05:27.592Z,23744
2022-09-26T10:06:33.787Z,25760
2022-09-26T10:07:39.940Z,27616
2022-09-26T10:08:46.122Z,27776
2022-09-26T10:09:52.288Z,51552
2022-09-26T10:10:58.444Z,29856
2022-09-26T10:12:04.622Z,31168
2022-09-26T10:13:10.787Z,30528
2022-09-26T10:14:16.959Z,31840
2022-09-26T10:15:23.129Z,37184
2022-09-26T10:16:28.305Z,20896
2022-09-26T10:17:34.485Z,35360
2022-09-26T10:18:40.656Z,37152
2022-09-26T10:19:46.857Z,34176
2022-09-26T10:20:52.988Z,26208
2022-09-26T10:21:59.157Z,27168
2022-09-26T10:23:05.346Z,34624
2022-09-26T10:24:11.516Z,31968
2022-09-26T10:25:17.675Z,24576
2022-09-26T10:26:23.829Z,26240
2022-09-26T10:27:30.035Z,18400
2022-09-26T10:28:36.172Z,39392
2022-09-26T10:29:42.361Z,24384
2022-09-26T10:30:47.525Z,24320
2022-09-26T10:31:53.702Z,25280
2022-09-26T10:32:59.887Z,24608
2022-09-26T10:34:06.047Z,21792
2022-09-26T10:35:12.204Z,18400
2022-09-26T10:36:18.373Z,16416
2022-09-26T10:37:24.559Z,16012
2022-09-26T10:38:30.723Z,16800
2022-09-26T10:39:36.897Z,24928
2022-09-26T10:40:43.057Z,36992
2022-09-26T10:41:49.219Z,42240
2022-09-26T10:42:55.396Z,56032
2022-09-26T10:44:01.576Z,32992
2022-09-26T10:45:06.771Z,31488
2022-09-26T10:46:12.928Z,31296
2022-09-26T10:47:19.105Z,34176
2022-09-26T10:48:25.256Z,44160
2022-09-26T10:49:31.421Z,35968
2022-09-26T10:50:37.599Z,26816
2022-09-26T10:51:43.757Z,25184
2022-09-26T10:52:49.968Z,27584
2022-09-26T10:53:56.104Z,24128
2022-09-26T10:55:02.267Z,24160
2022-09-26T10:56:08.448Z,28224
2022-09-26T10:57:14.599Z,40448
2022-09-26T10:58:20.785Z,54016
2022-09-26T10:59:25.972Z,40448
2022-09-26T11:00:32.125Z,37824
2022-09-26T11:01:38.311Z,35552
2022-09-26T11:02:44.481Z,34432
2022-09-26T11:03:50.653Z,29856
2022-09-26T11:04:56.821Z,23712
2022-09-26T11:06:02.972Z,17568
2022-09-26T11:07:09.161Z,14860
2022-09-26T11:08:15.341Z,15580
2022-09-26T11:09:21.534Z,15840
2022-09-26T11:10:27.667Z,16700
2022-09-26T11:11:33.840Z,14564
2022-09-26T11:12:40.032Z,11832
2022-09-26T11:13:45.176Z,14232
2022-09-26T11:14:51.350Z,20320
2022-09-26T11:15:57.532Z,23872
2022-09-26T11:17:03.700Z,22240
2022-09-26T11:18:09.867Z,19904
2022-09-26T11:19:16.035Z,19168
2022-09-26T11:20:22.213Z,19872
2022-09-26T11:21:28.376Z,18272
2022-09-26T11:22:34.533Z,16492
2022-09-26T11:23:40.718Z,13588
2022-09-26T11:24:46.866Z,12176
2022-09-26T11:25:53.063Z,10136
2022-09-26T11:26:59.218Z,9280
2022-09-26T11:28:04.390Z,10116
2022-09-26T11:29:10.570Z,9544
2022-09-26T11:30:16.753Z,8356
2022-09-26T11:31:22.900Z,6884
2022-09-26T11:32:29.104Z,6144
2022-09-26T11:33:35.290Z,5728
2022-09-26T11:34:41.421Z,7108
2022-09-26T11:35:47.629Z,9844
2022-09-26T11:36:53.747Z,11140
2022-09-26T11:37:59.932Z,11964
2022-09-26T11:39:06.085Z,13164
2022-09-26T11:40:12.268Z,14592
2022-09-26T11:41:18.432Z,14024
2022-09-26T11:42:23.641Z,9524
2022-09-26T11:43:29.789Z,10124
2022-09-26T11:44:35.957Z,12028
2022-09-26T11:45:42.125Z,13092
2022-09-26T11:46:48.313Z,14268
2022-09-26T11:47:54.523Z,14436
2022-09-26T11:49:00.632Z,13292
2022-09-26T11:50:06.815Z,14216
2022-09-26T11:51:12.974Z,14800
2022-09-26T11:52:19.142Z,13384
2022-09-26T11:53:25.320Z,14196
2022-09-26T11:54:31.473Z,16328
2022-09-26T11:55:37.648Z,17600
2022-09-26T11:56:42.835Z,17408
2022-09-26T11:57:49.061Z,15180
2022-09-26T11:58:55.180Z,15104
2022-09-26T12:00:01.353Z,16464
2022-09-26T12:01:07.508Z,17728
2022-09-26T12:02:13.668Z,19072
2022-09-26T12:03:19.848Z,19072
2022-09-26T12:04:26.026Z,19456
2022-09-26T12:05:32.186Z,20160
2022-09-26T12:06:38.382Z,19648
2022-09-26T12:07:44.529Z,17344
2022-09-26T12:08:50.693Z,14208
2022-09-26T12:09:56.862Z,13576
2022-09-26T12:11:02.083Z,13408
2022-09-26T12:12:08.220Z,13692
2022-09-26T12:13:14.427Z,13720
2022-09-26T12:14:20.567Z,14096
2022-09-26T12:15:26.729Z,14640
2022-09-26T12:16:32.900Z,15024
2022-09-26T12:17:39.077Z,16028
2022-09-26T12:18:45.240Z,18944
2022-09-26T12:19:51.431Z,22656
2022-09-26T12:20:57.585Z,24992
2022-09-26T12:22:03.748Z,24992
2022-09-26T12:23:09.931Z,23968
2022-09-26T12:24:16.083Z,22592
2022-09-26T12:25:21.352Z,21088
2022-09-26T12:26:27.442Z,19520
2022-09-26T12:27:33.624Z,19168
2022-09-26T12:29:45.945Z,20704
2022-09-26T12:30:52.113Z,22560
2022-09-26T12:31:58.278Z,24896
2022-09-26T12:33:04.471Z,26080
2022-09-26T12:34:10.644Z,28064
2022-09-26T12:35:16.834Z,29856
2022-09-26T12:36:22.947Z,30656
2022-09-26T12:37:29.127Z,28352
2022-09-26T12:38:35.292Z,26816
2022-09-26T12:39:40.485Z,25024
2022-09-26T12:40:46.659Z,25312
2022-09-26T12:41:52.823Z,24768
2022-09-26T12:42:59.000Z,23232
2022-09-26T12:44:05.159Z,21376
2022-09-26T12:45:11.324Z,20672
2022-09-26T12:46:17.508Z,22816
2022-09-26T12:47:23.678Z,22880
2022-09-26T12:48:29.847Z,20448
2022-09-26T12:49:36.037Z,18016
2022-09-26T12:50:42.177Z,19232
2022-09-26T12:51:48.372Z,19616
2022-09-26T12:52:54.504Z,21696
2022-09-26T12:53:59.726Z,23392
2022-09-26T12:55:05.876Z,20416
2022-09-26T12:56:12.040Z,20416
2022-09-26T12:57:18.201Z,22176
2022-09-26T12:58:24.386Z,23104
2022-09-26T12:59:30.541Z,22560
2022-09-26T13:00:36.721Z,20832
2022-09-26T13:01:42.885Z,17984
2022-09-26T13:02:49.046Z,16868
2022-09-26T13:03:55.224Z,17280
2022-09-26T13:05:01.387Z,16428
2022-09-26T13:06:07.570Z,14496
2022-09-26T13:07:13.732Z,13504
2022-09-26T13:08:18.917Z,13928
2022-09-26T13:09:25.072Z,14732
2022-09-26T13:10:31.264Z,15332
2022-09-26T13:11:37.416Z,14360
2022-09-26T13:12:43.593Z,12672
2022-09-26T13:13:49.780Z,10892
2022-09-26T13:14:55.937Z,8492
2022-09-26T13:16:02.112Z,5420
2022-09-26T13:17:08.269Z,4660
2022-09-26T13:18:14.460Z,3516
2022-09-26T13:19:20.602Z,2932
2022-09-26T13:20:26.786Z,5620
2022-09-26T13:21:32.958Z,4916
2022-09-26T13:22:38.144Z,4076
2022-09-26T13:23:44.392Z,4744
2022-09-26T13:24:50.473Z,4696
2022-09-26T13:25:56.633Z,3528
2022-09-26T13:27:02.874Z,4796
2022-09-26T13:28:09.020Z,9320
2022-09-26T13:29:14.162Z,16144
2022-09-26T13:30:20.363Z,21632
2022-09-26T13:31:26.546Z,22784
2022-09-26T13:32:32.683Z,24128
2022-09-26T13:33:38.853Z,25152
2022-09-26T13:34:45.035Z,23424
2022-09-26T13:35:51.218Z,22048
2022-09-26T13:36:57.366Z,21408
2022-09-26T13:38:03.553Z,19168
2022-09-26T13:39:09.700Z,21792
2022-09-26T13:40:15.876Z,22336
2022-09-26T13:41:22.065Z,21376
2022-09-26T13:42:28.204Z,19264
2022-09-26T13:43:33.393Z,18112
2022-09-26T13:44:39.566Z,19328
2022-09-26T13:45:45.731Z,18720
2022-09-26T13:46:51.895Z,16380
2022-09-26T13:47:58.071Z,15676
2022-09-26T13:50:10.405Z,25216
2022-09-26T13:51:16.580Z,24544
2022-09-26T13:52:22.739Z,23904
2022-09-26T13:53:28.942Z,23328
2022-09-26T13:54:35.130Z,22080
2022-09-26T13:55:41.247Z,20256
2022-09-26T13:56:47.471Z,19840
2022-09-26T13:57:52.607Z,19808
2022-09-26T13:58:58.778Z,20160
2022-09-26T14:00:04.962Z,21120
2022-09-26T14:01:11.110Z,22144
2022-09-26T14:02:17.295Z,28672
2022-09-26T14:03:23.462Z,33152
2022-09-26T14:04:29.663Z,33088
2022-09-26T14:05:35.804Z,32256
2022-09-26T14:06:41.966Z,28672
2022-09-26T14:07:48.140Z,25536
2022-09-26T14:08:54.309Z,23264
2022-09-26T14:10:00.537Z,21088
2022-09-26T14:11:06.691Z,20640
2022-09-26T14:12:11.821Z,20672
2022-09-26T14:13:17.986Z,21152
2022-09-26T14:14:24.169Z,19712
2022-09-26T14:15:30.337Z,20608
2022-09-26T14:16:36.505Z,19296
2022-09-26T14:17:42.674Z,18656
2022-09-26T14:18:48.854Z,18848
2022-09-26T14:19:55.123Z,19712
2022-09-26T14:21:01.232Z,20096
2022-09-26T14:22:07.470Z,20512
2022-09-26T14:23:13.655Z,19872
2022-09-26T14:24:19.762Z,19232
2022-09-26T14:25:25.979Z,18080
2022-09-26T14:26:31.142Z,16524
2022-09-26T14:27:37.217Z,15128
2022-09-26T14:28:43.374Z,14436
2022-09-26T14:29:49.641Z,13588
2022-09-26T14:30:55.707Z,12628
2022-09-26T14:32:01.902Z,11824
2022-09-26T14:33:08.058Z,11408
2022-09-26T14:34:14.219Z,11460
2022-09-26T14:35:20.436Z,11592
2022-09-26T14:36:26.560Z,11572
2022-09-26T14:37:32.753Z,11564
2022-09-26T14:38:38.917Z,11796
2022-09-26T14:39:45.063Z,12588
2022-09-26T14:40:50.277Z,14340
2022-09-26T14:41:56.433Z,16356
2022-09-26T14:43:02.601Z,18016
2022-09-26T14:44:08.773Z,17408
2022-09-26T14:45:14.974Z,16416
2022-09-26T14:46:21.103Z,16076
2022-09-26T14:47:27.311Z,16228
2022-09-26T14:48:33.439Z,16544
2022-09-26T14:49:39.635Z,16480
2022-09-26T14:50:45.789Z,15696
2022-09-26T14:51:52.004Z,15568
2022-09-26T14:52:58.114Z,16260
2022-09-26T14:54:04.319Z,16864
2022-09-26T14:55:09.528Z,16620
2022-09-26T14:56:15.655Z,15264
2022-09-26T14:57:21.812Z,13160
2022-09-26T14:58:27.978Z,11088
2022-09-26T14:59:34.146Z,9772
2022-09-26T15:00:40.348Z,8972
2022-09-26T15:01:46.493Z,8888
2022-09-26T15:02:52.658Z,9332
2022-09-26T15:03:58.843Z,9660
2022-09-26T15:05:05.021Z,8704
2022-09-26T15:06:11.173Z,8856