createdAt,value
2019-02-08T00:00:02.124Z,3.60
2019-02-08T00:01:02.078Z,3.50
2019-02-08T00:02:02.081Z,3.40
2019-02-08T00:03:02.059Z,3.10
2019-02-08T00:04:02.007Z,3.40
2019-02-08T00:05:02.132Z,3.50
2019-02-08T00:06:01.967Z,3.60
2019-02-08T00:07:01.934Z,3.40
2019-02-08T00:08:01.919Z,3.90
2019-02-08T00:09:01.902Z,3.40
2019-02-08T00:10:01.864Z,3.30
2019-02-08T00:11:01.841Z,3.80
2019-02-08T00:12:01.827Z,3.60
2019-02-08T00:13:01.797Z,4.10
2019-02-08T00:14:01.782Z,3.20
2019-02-08T00:15:01.753Z,4.00
2019-02-08T00:16:01.743Z,3.60
2019-02-08T00:17:01.712Z,4.10
2019-02-08T00:18:01.676Z,3.60
2019-02-08T00:19:01.663Z,3.90
2019-02-08T00:20:01.790Z,4.10
2019-02-08T00:21:01.630Z,3.90
2019-02-08T00:22:01.585Z,3.50
2019-02-08T00:23:01.575Z,4.00
2019-02-08T00:24:01.539Z,3.90
2019-02-08T00:25:01.575Z,4.10
2019-02-08T00:26:01.487Z,3.60
2019-02-08T00:27:01.465Z,3.50
2019-02-08T00:28:01.454Z,3.60
2019-02-08T00:29:01.419Z,3.20
2019-02-08T00:30:01.395Z,3.90
2019-02-08T00:31:01.378Z,4.30
2019-02-08T00:32:01.353Z,4.00
2019-02-08T00:33:01.328Z,3.70
2019-02-08T00:34:01.298Z,4.60
2019-02-08T00:35:01.285Z,3.80
2019-02-08T00:36:01.251Z,3.80
2019-02-08T00:37:01.238Z,2.90
2019-02-08T00:38:01.208Z,3.80
2019-02-08T00:39:01.180Z,3.40
2019-02-08T00:40:01.161Z,3.50
2019-02-08T00:41:01.136Z,3.00
2019-02-08T00:42:01.112Z,3.90
2019-02-08T00:43:01.088Z,3.90
2019-02-08T00:44:01.063Z,3.80
2019-02-08T00:45:01.039Z,4.00
2019-02-08T00:46:01.016Z,3.70
2019-02-08T00:47:00.992Z,3.70
2019-02-08T00:48:00.968Z,3.50
2019-02-08T00:49:00.962Z,3.60
2019-02-08T00:50:00.928Z,3.70
2019-02-08T00:51:00.898Z,3.80
2019-02-08T00:52:00.875Z,3.90
2019-02-08T00:53:00.851Z,3.50
2019-02-08T00:54:00.834Z,4.00
2019-02-08T00:55:00.803Z,3.50
2019-02-08T00:56:00.780Z,4.00
2019-02-08T00:57:00.755Z,3.90
2019-02-08T00:58:00.746Z,3.70
2019-02-08T00:59:00.709Z,3.80
2019-02-08T01:00:00.697Z,3.60
2019-02-08T01:01:00.661Z,3.60
2019-02-08T01:02:00.637Z,4.40
2019-02-08T01:03:00.614Z,3.60
2019-02-08T01:04:00.589Z,3.90
2019-02-08T01:05:00.567Z,3.70
2019-02-08T01:06:00.545Z,3.80
2019-02-08T01:07:00.519Z,3.80
2019-02-08T01:08:00.496Z,3.80
2019-02-08T01:09:00.472Z,4.00
2019-02-08T01:10:00.457Z,4.30
2019-02-08T01:11:00.424Z,4.30
2019-02-08T01:12:00.404Z,3.90
2019-02-08T01:13:00.390Z,4.40
2019-02-08T01:14:00.355Z,4.20
2019-02-08T01:15:00.332Z,3.80
2019-02-08T01:16:00.307Z,4.60
2019-02-08T01:17:00.284Z,4.10
2019-02-08T01:18:00.291Z,4.10
2019-02-08T01:19:00.251Z,4.30
2019-02-08T01:20:00.264Z,4.00
2019-02-08T01:21:00.189Z,4.30
2019-02-08T01:22:00.172Z,3.50
2019-02-08T01:23:00.139Z,3.90
2019-02-08T01:24:00.114Z,4.10
2019-02-08T01:25:00.247Z,4.10
2019-02-08T01:26:00.074Z,4.70
2019-02-08T01:27:00.042Z,3.50
2019-02-08T01:28:00.037Z,3.80
2019-02-08T01:28:59.995Z,3.50
2019-02-08T01:29:59.969Z,4.10
2019-02-08T01:30:59.952Z,4.10
2019-02-08T01:31:59.922Z,4.20
2019-02-08T01:32:59.900Z,4.00
2019-02-08T01:33:59.873Z,3.80
2019-02-08T01:34:59.853Z,3.80
2019-02-08T01:35:59.826Z,3.40
2019-02-08T01:36:59.801Z,3.80
2019-02-08T01:37:59.775Z,4.10
2019-02-08T01:38:59.754Z,3.70
2019-02-08T01:39:59.729Z,4.00
2019-02-08T01:40:59.704Z,3.90
2019-02-08T01:41:59.681Z,3.40
2019-02-08T01:42:59.655Z,3.90
2019-02-08T01:43:59.640Z,3.20
2019-02-08T01:44:59.606Z,3.70
2019-02-08T01:45:59.584Z,3.60
2019-02-08T01:46:59.559Z,3.20
2019-02-08T01:47:59.544Z,3.70
2019-02-08T01:48:59.547Z,3.50
2019-02-08T01:49:59.486Z,3.20
2019-02-08T01:50:59.462Z,3.40
2019-02-08T01:51:59.438Z,3.60
2019-02-08T01:52:59.416Z,3.80
2019-02-08T01:53:59.390Z,3.80
2019-02-08T01:54:59.366Z,3.90
2019-02-08T01:55:59.342Z,3.60
2019-02-08T01:56:59.337Z,3.60
2019-02-08T01:57:59.346Z,3.10
2019-02-08T01:58:59.280Z,3.50
2019-02-08T01:59:59.248Z,3.70
2019-02-08T02:00:59.334Z,3.70
2019-02-08T02:01:59.200Z,3.50
2019-02-08T02:02:59.181Z,4.30
2019-02-08T02:03:59.152Z,3.80
2019-02-08T02:04:59.129Z,4.10
2019-02-08T02:05:59.105Z,3.40
2019-02-08T02:06:59.079Z,3.70
2019-02-08T02:07:59.065Z,3.60
2019-02-08T02:08:59.040Z,3.80
2019-02-08T02:09:59.016Z,3.30
2019-02-08T02:10:58.992Z,3.90
2019-02-08T02:11:58.959Z,4.10
2019-02-08T02:12:58.938Z,4.60
2019-02-08T02:13:58.912Z,4.20
2019-02-08T02:14:58.895Z,3.70
2019-02-08T02:15:58.882Z,4.00
2019-02-08T02:16:58.840Z,3.90
2019-02-08T02:17:58.814Z,3.70
2019-02-08T02:18:58.791Z,3.80
2019-02-08T02:19:58.768Z,3.60
2019-02-08T02:20:58.746Z,3.60
2019-02-08T02:21:58.719Z,4.10
2019-02-08T02:22:58.697Z,4.00
2019-02-08T02:23:58.676Z,3.80
2019-02-08T02:24:58.657Z,4.00
2019-02-08T02:25:58.625Z,3.90
2019-02-08T02:26:58.601Z,3.90
2019-02-08T02:27:58.581Z,4.50
2019-02-08T02:28:58.555Z,3.90
2019-02-08T02:29:58.533Z,3.90
2019-02-08T02:30:58.508Z,3.90
2019-02-08T02:31:58.491Z,3.60
2019-02-08T02:32:58.472Z,4.10
2019-02-08T02:33:58.438Z,3.60
2019-02-08T02:34:58.411Z,3.60
2019-02-08T02:35:58.394Z,3.60
2019-02-08T02:36:58.363Z,4.10
2019-02-08T02:37:58.349Z,4.20
2019-02-08T02:38:58.325Z,3.80
2019-02-08T02:39:58.292Z,3.60
2019-02-08T02:40:58.272Z,3.90
2019-02-08T02:41:58.252Z,4.00
2019-02-08T02:42:58.219Z,4.00
2019-02-08T02:43:58.194Z,3.70
2019-02-08T02:44:58.172Z,3.50
2019-02-08T02:45:58.147Z,3.90
2019-02-08T02:46:58.128Z,3.40
2019-02-08T02:47:58.099Z,3.40
2019-02-08T02:48:58.077Z,3.50
2019-02-08T02:49:58.051Z,4.10
2019-02-08T02:50:58.029Z,3.40
2019-02-08T02:51:58.003Z,3.70
2019-02-08T02:52:57.982Z,3.60
2019-02-08T02:54:04.760Z,3.50
2019-02-08T02:54:57.934Z,4.30
2019-02-08T02:55:57.910Z,4.20
2019-02-08T02:56:57.885Z,4.60
2019-02-08T02:57:57.868Z,3.60
2019-02-08T02:58:57.839Z,4.10
2019-02-08T02:59:57.823Z,3.80
2019-02-08T03:00:57.807Z,4.00
2019-02-08T03:01:57.767Z,4.10
2019-02-08T03:02:59.161Z,4.00
2019-02-08T03:03:57.722Z,3.40
2019-02-08T03:04:57.694Z,4.00
2019-02-08T03:05:57.672Z,4.30
2019-02-08T03:06:57.653Z,4.20
2019-02-08T03:07:57.623Z,4.80
2019-02-08T03:08:57.602Z,4.10
2019-02-08T03:09:57.575Z,4.40
2019-02-08T03:10:57.553Z,4.40
2019-02-08T03:11:57.529Z,5.00
2019-02-08T03:12:57.504Z,4.00
2019-02-08T03:13:57.478Z,4.20
2019-02-08T03:14:57.457Z,4.40
2019-02-08T03:15:57.438Z,4.20
2019-02-08T03:16:57.409Z,4.20
2019-02-08T03:17:57.384Z,4.70
2019-02-08T03:18:57.361Z,4.70
2019-02-08T03:19:57.338Z,4.60
2019-02-08T03:20:57.312Z,4.50
2019-02-08T03:21:57.294Z,4.80
2019-02-08T03:22:57.264Z,4.50
2019-02-08T03:23:57.240Z,4.90
2019-02-08T03:24:57.222Z,5.10
2019-02-08T03:25:57.193Z,5.00
2019-02-08T03:26:57.169Z,5.10
2019-02-08T03:27:57.145Z,4.60
2019-02-08T03:28:57.123Z,5.10
2019-02-08T03:29:57.109Z,4.90
2019-02-08T03:30:57.078Z,4.70
2019-02-08T03:31:57.251Z,4.70
2019-02-08T03:32:57.028Z,5.40
2019-02-08T03:33:57.001Z,5.40
2019-02-08T03:34:56.981Z,5.40
2019-02-08T03:35:56.957Z,5.80
2019-02-08T03:36:56.934Z,5.30
2019-02-08T03:37:56.917Z,4.80
2019-02-08T03:38:56.897Z,5.20
2019-02-08T03:39:56.899Z,5.40
2019-02-08T03:40:56.839Z,5.20
2019-02-08T03:41:56.811Z,5.30
2019-02-08T03:42:56.798Z,5.20
2019-02-08T03:43:56.766Z,5.30
2019-02-08T03:44:56.749Z,5.30
2019-02-08T03:45:56.716Z,5.40
2019-02-08T03:46:56.693Z,5.80
2019-02-08T03:47:56.668Z,6.00
2019-02-08T03:48:56.647Z,6.00
2019-02-08T03:49:56.622Z,5.60
2019-02-08T03:50:56.599Z,5.30
2019-02-08T03:51:56.574Z,5.20
2019-02-08T03:52:56.561Z,5.90
2019-02-08T03:53:56.526Z,5.30
2019-02-08T03:54:56.510Z,5.20
2019-02-08T03:55:58.421Z,5.00
2019-02-08T03:56:56.556Z,5.30
2019-02-08T03:57:56.431Z,5.00
2019-02-08T03:58:56.407Z,4.90
2019-02-08T03:59:56.434Z,4.70
2019-02-08T04:00:56.367Z,5.00
2019-02-08T04:01:56.336Z,4.60
2019-02-08T04:02:56.323Z,4.20
2019-02-08T04:03:56.287Z,4.40
2019-02-08T04:04:56.262Z,4.80
2019-02-08T04:05:56.238Z,4.50
2019-02-08T04:06:56.215Z,4.10
2019-02-08T04:07:56.191Z,4.20
2019-02-08T04:08:56.170Z,3.40
2019-02-08T04:09:56.152Z,4.20
2019-02-08T04:10:56.131Z,3.50
2019-02-08T04:11:56.094Z,4.10
2019-02-08T04:12:56.075Z,3.70
2019-02-08T04:13:56.048Z,3.80
2019-02-08T04:14:56.023Z,3.40
2019-02-08T04:15:56.000Z,3.80
2019-02-08T04:16:55.975Z,4.00
2019-02-08T04:17:55.951Z,3.50
2019-02-08T04:18:55.926Z,3.50
2019-02-08T04:19:55.908Z,3.50
2019-02-08T04:20:55.881Z,3.80
2019-02-08T04:21:55.859Z,3.80
2019-02-08T04:22:55.839Z,3.70
2019-02-08T04:23:55.807Z,3.40
2019-02-08T04:24:55.783Z,4.10
2019-02-08T04:25:55.759Z,3.30
2019-02-08T04:26:55.738Z,3.50
2019-02-08T04:27:55.719Z,3.60
2019-02-08T04:28:55.763Z,3.50
2019-02-08T04:29:55.675Z,4.30
2019-02-08T04:30:55.639Z,3.50
2019-02-08T04:31:55.618Z,3.30
2019-02-08T04:32:55.643Z,3.90
2019-02-08T04:33:55.567Z,3.80
2019-02-08T04:34:55.543Z,3.30
2019-02-08T04:35:55.526Z,3.20
2019-02-08T04:36:55.496Z,3.10
2019-02-08T04:37:55.470Z,3.10
2019-02-08T04:38:55.449Z,4.00
2019-02-08T04:39:55.431Z,3.80
2019-02-08T04:40:55.400Z,3.20
2019-02-08T04:41:55.383Z,3.20
2019-02-08T04:42:55.358Z,3.10
2019-02-08T04:43:55.342Z,3.00
2019-02-08T04:44:55.307Z,3.30
2019-02-08T04:45:55.282Z,3.10
2019-02-08T04:46:55.257Z,3.20
2019-02-08T04:47:55.233Z,3.10
2019-02-08T04:48:55.212Z,3.20
2019-02-08T04:49:55.183Z,2.80
2019-02-08T04:50:55.160Z,3.10
2019-02-08T04:51:55.140Z,3.40
2019-02-08T04:52:55.119Z,3.30
2019-02-08T04:53:55.097Z,2.90
2019-02-08T04:54:55.263Z,3.10
2019-02-08T04:55:55.054Z,3.60
2019-02-08T04:56:55.018Z,3.30
2019-02-08T04:57:54.993Z,3.30
2019-02-08T04:58:54.968Z,3.10
2019-02-08T04:59:54.948Z,3.40
2019-02-08T05:00:54.930Z,3.30
2019-02-08T05:01:54.895Z,3.60
2019-02-08T05:02:54.875Z,3.10
2019-02-08T05:03:54.853Z,3.30
2019-02-08T05:04:54.825Z,3.50
2019-02-08T05:05:54.805Z,3.30
2019-02-08T05:06:54.781Z,3.20
2019-02-08T05:07:54.752Z,3.20
2019-02-08T05:08:54.734Z,3.30
2019-02-08T05:09:54.711Z,3.00
2019-02-08T05:10:54.680Z,3.80
2019-02-08T05:11:54.712Z,3.10
2019-02-08T05:12:54.633Z,3.10
2019-02-08T05:13:54.607Z,3.20
2019-02-08T05:14:54.583Z,3.90
2019-02-08T05:15:54.562Z,4.00
2019-02-08T05:16:54.538Z,3.40
2019-02-08T05:17:54.513Z,3.40
2019-02-08T05:18:54.498Z,3.00
2019-02-08T05:19:54.464Z,3.60
2019-02-08T05:20:54.443Z,3.30
2019-02-08T05:21:54.418Z,2.90
2019-02-08T05:22:54.395Z,3.30
2019-02-08T05:23:54.370Z,3.20
2019-02-08T05:24:54.346Z,3.20
2019-02-08T05:25:54.328Z,3.10
2019-02-08T05:26:54.299Z,3.30
2019-02-08T05:27:54.279Z,2.90
2019-02-08T05:28:54.250Z,3.10
2019-02-08T05:29:54.226Z,2.80
2019-02-08T05:30:54.201Z,2.90
2019-02-08T05:31:54.187Z,3.10
2019-02-08T05:32:54.154Z,3.10
2019-02-08T05:33:54.132Z,3.20
2019-02-08T05:34:54.105Z,3.30
2019-02-08T05:35:54.081Z,3.00
2019-02-08T05:36:54.065Z,3.10
2019-02-08T05:37:54.033Z,2.90
2019-02-08T05:38:54.028Z,3.20
2019-02-08T05:39:54.005Z,3.30
2019-02-08T05:40:53.960Z,3.00
2019-02-08T05:41:53.945Z,3.30
2019-02-08T05:42:53.940Z,3.30
2019-02-08T05:43:53.888Z,4.20
2019-02-08T05:44:53.869Z,3.60
2019-02-08T05:45:53.840Z,3.10
2019-02-08T05:46:53.817Z,3.50
2019-02-08T05:47:53.805Z,3.60
2019-02-08T05:48:53.768Z,4.40
2019-02-08T05:49:53.754Z,3.70
2019-02-08T05:50:53.721Z,4.00
2019-02-08T05:51:53.704Z,3.80
2019-02-08T05:52:53.673Z,3.40
2019-02-08T05:53:53.650Z,4.20
2019-02-08T05:54:54.603Z,4.20
2019-02-08T05:55:53.610Z,4.40
2019-02-08T05:56:53.575Z,4.00
2019-02-08T05:57:53.553Z,4.00
2019-02-08T05:58:53.527Z,4.10
2019-02-08T05:59:53.516Z,4.40
2019-02-08T06:00:53.480Z,4.70
2019-02-08T06:01:53.455Z,3.90
2019-02-08T06:02:53.503Z,4.40
2019-02-08T06:03:53.409Z,4.30
2019-02-08T06:04:53.394Z,4.50
2019-02-08T06:05:53.360Z,4.20
2019-02-08T06:06:53.436Z,3.90
2019-02-08T06:07:53.312Z,4.80
2019-02-08T06:08:53.298Z,4.70
2019-02-08T06:09:53.265Z,4.40
2019-02-08T06:10:53.238Z,4.30
2019-02-08T06:11:53.222Z,4.40
2019-02-08T06:12:53.206Z,4.30
2019-02-08T06:13:53.171Z,4.20
2019-02-08T06:14:53.145Z,5.50
2019-02-08T06:15:53.120Z,5.40
2019-02-08T06:16:53.095Z,5.00
2019-02-08T06:17:53.068Z,4.90
2019-02-08T06:18:53.047Z,5.20
2019-02-08T06:19:53.032Z,4.90
2019-02-08T06:20:52.999Z,4.90
2019-02-08T06:21:52.973Z,5.30
2019-02-08T06:22:52.961Z,5.60
2019-02-08T06:23:52.935Z,5.50
2019-02-08T06:24:52.902Z,5.60
2019-02-08T06:25:52.882Z,5.40
2019-02-08T06:26:52.856Z,5.40
2019-02-08T06:27:52.830Z,5.50
2019-02-08T06:28:52.807Z,5.80
2019-02-08T06:29:52.780Z,5.60
2019-02-08T06:30:52.757Z,6.00
2019-02-08T06:31:52.738Z,5.60
2019-02-08T06:32:52.708Z,5.70
2019-02-08T06:33:52.685Z,5.90
2019-02-08T06:34:52.659Z,6.10
2019-02-08T06:35:52.637Z,5.90
2019-02-08T06:36:52.611Z,6.80
2019-02-08T06:37:52.588Z,6.00
2019-02-08T06:38:52.565Z,5.70
2019-02-08T06:39:52.540Z,5.50
2019-02-08T06:40:52.516Z,5.50
2019-02-08T06:41:52.495Z,5.70
2019-02-08T06:42:52.517Z,5.50
2019-02-08T06:43:52.443Z,5.50
2019-02-08T06:44:52.428Z,6.10
2019-02-08T06:45:52.413Z,5.40
2019-02-08T06:46:52.371Z,5.20
2019-02-08T06:47:52.348Z,5.40
2019-02-08T06:48:52.337Z,4.80
2019-02-08T06:49:52.307Z,5.40
2019-02-08T06:50:52.275Z,5.80
2019-02-08T06:51:52.262Z,6.40
2019-02-08T06:52:52.231Z,5.90
2019-02-08T06:53:52.210Z,5.00
2019-02-08T06:54:52.187Z,5.70
2019-02-08T06:55:53.984Z,5.50
2019-02-08T06:56:52.131Z,5.70
2019-02-08T06:57:52.112Z,5.50
2019-02-08T06:58:52.082Z,5.10
2019-02-08T06:59:52.059Z,5.00
2019-02-08T07:00:52.047Z,5.70
2019-02-08T07:01:52.008Z,5.10
2019-02-08T07:02:51.986Z,5.30
2019-02-08T07:03:51.962Z,5.60
2019-02-08T07:04:51.938Z,5.30
2019-02-08T07:05:51.915Z,5.70
2019-02-08T07:06:51.891Z,5.80
2019-02-08T07:07:51.870Z,6.10
2019-02-08T07:08:51.851Z,5.70
2019-02-08T07:09:51.819Z,5.40
2019-02-08T07:10:51.791Z,6.10
2019-02-08T07:11:51.775Z,5.70
2019-02-08T07:12:51.754Z,5.60
2019-02-08T07:13:51.720Z,5.90
2019-02-08T07:14:51.703Z,6.00
2019-02-08T07:15:51.672Z,5.90
2019-02-08T07:16:51.648Z,5.20
2019-02-08T07:17:51.634Z,5.90
2019-02-08T07:18:51.598Z,5.80
2019-02-08T07:19:51.583Z,6.20
2019-02-08T07:20:51.566Z,5.80
2019-02-08T07:21:51.533Z,5.60
2019-02-08T07:22:51.502Z,6.20
2019-02-08T07:23:51.479Z,5.90
2019-02-08T07:24:51.470Z,5.10
2019-02-08T07:25:51.445Z,5.50
2019-02-08T07:26:51.415Z,6.00
2019-02-08T07:27:51.382Z,10.80
2019-02-08T07:28:51.360Z,6.00
2019-02-08T07:29:51.334Z,5.50
2019-02-08T07:30:51.309Z,6.10
2019-02-08T07:31:51.287Z,5.90
2019-02-08T07:32:51.625Z,5.60
2019-02-08T07:33:51.240Z,6.00
2019-02-08T07:34:51.217Z,6.10
2019-02-08T07:35:51.190Z,6.10
2019-02-08T07:36:51.166Z,5.20
2019-02-08T07:37:51.149Z,6.00
2019-02-08T07:38:51.117Z,6.30
2019-02-08T07:39:51.093Z,6.50
2019-02-08T07:40:51.069Z,6.20
2019-02-08T07:41:51.053Z,6.30
2019-02-08T07:42:51.036Z,6.10
2019-02-08T07:43:51.006Z,6.60
2019-02-08T07:44:50.975Z,6.90
2019-02-08T07:45:50.962Z,6.70
2019-02-08T07:46:50.924Z,5.90
2019-02-08T07:47:50.902Z,6.80
2019-02-08T07:48:50.877Z,7.20
2019-02-08T07:49:50.858Z,7.10
2019-02-08T07:50:50.836Z,6.50
2019-02-08T07:51:50.816Z,7.20
2019-02-08T07:52:50.784Z,7.00
2019-02-08T07:53:50.765Z,6.40
2019-02-08T07:54:50.740Z,6.60
2019-02-08T07:55:50.718Z,7.20
2019-02-08T07:56:50.689Z,7.10
2019-02-08T07:57:50.659Z,6.60
2019-02-08T07:58:50.668Z,6.70
2019-02-08T07:59:50.624Z,6.30
2019-02-08T08:00:50.587Z,6.00
2019-02-08T08:01:50.582Z,6.40
2019-02-08T08:02:50.545Z,5.90
2019-02-08T08:03:50.521Z,5.20
2019-02-08T08:04:50.492Z,6.60
2019-02-08T08:05:50.467Z,5.80
2019-02-08T08:06:50.444Z,5.20
2019-02-08T08:07:50.431Z,5.60
2019-02-08T08:08:50.402Z,6.00
2019-02-08T08:09:50.374Z,6.10
2019-02-08T08:10:50.349Z,6.00
2019-02-08T08:11:50.325Z,5.80
2019-02-08T08:12:50.302Z,5.40
2019-02-08T08:13:50.276Z,5.30
2019-02-08T08:14:50.257Z,5.80
2019-02-08T08:15:50.230Z,5.20
2019-02-08T08:16:50.260Z,5.40
2019-02-08T08:17:50.192Z,5.50
2019-02-08T08:18:50.156Z,5.40
2019-02-08T08:19:50.133Z,5.50
2019-02-08T08:20:50.112Z,5.20
2019-02-08T08:21:50.084Z,4.90
2019-02-08T08:22:50.064Z,4.80
2019-02-08T08:23:50.035Z,5.00
2019-02-08T08:24:50.013Z,4.90
2019-02-08T08:25:49.987Z,5.10
2019-02-08T08:26:49.965Z,5.10
2019-02-08T08:27:49.942Z,4.90
2019-02-08T08:28:49.925Z,4.70
2019-02-08T08:29:49.904Z,4.90
2019-02-08T08:30:49.890Z,5.40
2019-02-08T08:31:49.844Z,4.50
2019-02-08T08:32:49.828Z,4.90
2019-02-08T08:33:49.815Z,5.10
2019-02-08T08:34:49.773Z,5.10
2019-02-08T08:35:49.758Z,4.70
2019-02-08T08:36:49.724Z,4.50
2019-02-08T08:37:49.702Z,4.60
2019-02-08T08:38:49.790Z,4.20
2019-02-08T08:39:49.656Z,4.40
2019-02-08T08:40:49.632Z,4.00
2019-02-08T08:41:49.607Z,4.40
2019-02-08T08:42:49.584Z,4.60
2019-02-08T08:43:49.576Z,4.40
2019-02-08T08:44:49.536Z,4.20
2019-02-08T08:45:49.511Z,3.80
2019-02-08T08:46:49.488Z,3.90
2019-02-08T08:47:49.464Z,3.70
2019-02-08T08:48:49.441Z,4.60
2019-02-08T08:49:49.424Z,4.10
2019-02-08T08:50:49.400Z,3.60
2019-02-08T08:51:49.378Z,4.50
2019-02-08T08:52:49.347Z,3.80
2019-02-08T08:53:49.322Z,4.10
2019-02-08T08:54:49.308Z,3.70
2019-02-08T08:55:49.274Z,3.90
2019-02-08T08:56:49.259Z,4.00
2019-02-08T08:57:49.237Z,3.20
2019-02-08T08:58:49.203Z,3.40
2019-02-08T08:59:49.182Z,3.20
2019-02-08T09:00:49.167Z,3.80
2019-02-08T09:01:49.133Z,3.80
2019-02-08T09:02:49.110Z,3.80
2019-02-08T09:03:49.085Z,3.40
2019-02-08T09:04:49.065Z,3.50
2019-02-08T09:05:49.044Z,3.50
2019-02-08T09:06:49.021Z,3.00
2019-02-08T09:07:48.993Z,3.20
2019-02-08T09:08:48.969Z,3.30
2019-02-08T09:09:48.953Z,4.00
2019-02-08T09:10:48.931Z,3.20
2019-02-08T09:11:48.900Z,3.20
2019-02-08T09:12:48.883Z,3.30
2019-02-08T09:13:48.861Z,3.30
2019-02-08T09:14:48.831Z,3.10
2019-02-08T09:15:48.805Z,3.10
2019-02-08T09:16:48.782Z,3.00
2019-02-08T09:17:48.766Z,2.90
2019-02-08T09:18:48.738Z,2.90
2019-02-08T09:19:48.717Z,3.20
2019-02-08T09:20:48.690Z,3.00
2019-02-08T09:21:48.664Z,2.90
2019-02-08T09:22:48.653Z,3.20
2019-02-08T09:23:48.620Z,2.90
2019-02-08T09:24:48.595Z,2.90
2019-02-08T09:25:49.913Z,2.50
2019-02-08T09:26:48.550Z,2.40
2019-02-08T09:27:48.527Z,2.60
2019-02-08T09:28:48.507Z,3.00
2019-02-08T09:29:48.489Z,2.60
2019-02-08T09:30:48.466Z,3.10
2019-02-08T09:31:48.440Z,2.80
2019-02-08T09:32:48.418Z,2.50
2019-02-08T09:33:48.392Z,2.60
2019-02-08T09:34:48.395Z,2.80
2019-02-08T09:35:48.346Z,2.80
2019-02-08T09:36:48.320Z,2.70
2019-02-08T09:37:48.306Z,2.80
2019-02-08T09:38:48.278Z,2.70
2019-02-08T09:39:48.360Z,3.00
2019-02-08T09:40:48.226Z,2.70
2019-02-08T09:41:48.205Z,2.80
2019-02-08T09:42:48.193Z,2.90
2019-02-08T09:43:48.175Z,3.10
2019-02-08T09:44:48.131Z,2.90
2019-02-08T09:45:48.111Z,2.80
2019-02-08T09:46:48.096Z,2.50
2019-02-08T09:47:48.064Z,2.50
2019-02-08T09:48:48.050Z,2.30
2019-02-08T09:49:48.024Z,3.10
2019-02-08T09:50:47.999Z,3.10
2019-02-08T09:51:47.980Z,2.70
2019-02-08T09:52:47.967Z,2.40
2019-02-08T09:53:47.924Z,2.50
2019-02-08T09:54:47.907Z,2.60
2019-02-08T09:55:47.883Z,2.90
2019-02-08T09:56:47.856Z,2.60
2019-02-08T09:57:47.837Z,2.80
2019-02-08T09:58:47.817Z,2.40
2019-02-08T09:59:47.799Z,2.30
2019-02-08T10:00:47.775Z,2.60
2019-02-08T10:01:47.740Z,2.60
2019-02-08T10:02:47.719Z,2.30
2019-02-08T10:03:47.694Z,2.40
2019-02-08T10:04:47.672Z,2.60
2019-02-08T10:05:47.651Z,3.20
2019-02-08T10:06:47.634Z,2.70
2019-02-08T10:07:47.621Z,2.90
2019-02-08T10:08:47.587Z,2.70
2019-02-08T10:09:47.578Z,2.50
2019-02-08T10:10:47.533Z,2.90
2019-02-08T10:11:47.518Z,2.70
2019-02-08T10:12:47.489Z,2.70
2019-02-08T10:13:47.467Z,2.40
2019-02-08T10:14:47.443Z,2.60
2019-02-08T10:15:47.437Z,2.50
2019-02-08T10:16:47.402Z,2.30
2019-02-08T10:17:47.382Z,3.00
2019-02-08T10:18:47.354Z,2.90
2019-02-08T10:19:47.337Z,2.20
2019-02-08T10:20:47.325Z,2.50
2019-02-08T10:21:47.293Z,2.30
2019-02-08T10:22:47.262Z,2.70
2019-02-08T10:23:47.242Z,2.60
2019-02-08T10:24:47.220Z,2.50
2019-02-08T10:25:47.202Z,2.10
2019-02-08T10:26:47.175Z,2.20
2019-02-08T10:27:47.151Z,2.60
2019-02-08T10:28:47.125Z,2.80
2019-02-08T10:29:47.105Z,2.50
2019-02-08T10:30:47.089Z,2.30
2019-02-08T10:31:47.059Z,2.30
2019-02-08T10:32:47.042Z,2.50
2019-02-08T10:33:47.012Z,2.30
2019-02-08T10:34:46.989Z,2.10
2019-02-08T10:35:46.981Z,2.30
2019-02-08T10:36:46.944Z,2.50
2019-02-08T10:37:46.929Z,2.70
2019-02-08T10:38:46.897Z,2.70
2019-02-08T10:39:46.875Z,2.60
2019-02-08T10:40:46.862Z,2.20
2019-02-08T10:41:46.852Z,2.50
2019-02-08T10:42:46.807Z,2.60
2019-02-08T10:43:46.785Z,2.40
2019-02-08T10:44:46.772Z,2.30
2019-02-08T10:45:46.748Z,2.00
2019-02-08T10:46:46.723Z,2.50
2019-02-08T10:47:46.701Z,2.40
2019-02-08T10:48:46.835Z,2.30
2019-02-08T10:49:46.649Z,2.40
2019-02-08T10:50:46.626Z,2.30
2019-02-08T10:51:46.603Z,2.10
2019-02-08T10:52:46.582Z,2.30
2019-02-08T10:53:52.953Z,2.20
2019-02-08T10:54:46.535Z,2.40
2019-02-08T10:55:46.512Z,2.20
2019-02-08T10:56:46.491Z,2.20
2019-02-08T10:57:46.478Z,2.00
2019-02-08T10:58:46.443Z,2.00
2019-02-08T10:59:46.445Z,2.10
2019-02-08T11:00:46.423Z,2.30
2019-02-08T11:01:46.380Z,2.60
2019-02-08T11:02:46.359Z,2.20
2019-02-08T11:03:46.331Z,2.30
2019-02-08T11:04:46.310Z,2.30
2019-02-08T11:05:46.303Z,2.50
2019-02-08T11:06:46.273Z,2.10
2019-02-08T11:07:46.245Z,2.10
2019-02-08T11:08:46.227Z,2.10
2019-02-08T11:09:46.195Z,2.40
2019-02-08T11:10:46.175Z,1.80
2019-02-08T11:11:46.164Z,2.10
2019-02-08T11:12:46.127Z,2.80
2019-02-08T11:13:46.114Z,2.20
2019-02-08T11:14:46.088Z,2.20
2019-02-08T11:15:46.077Z,2.20
2019-02-08T11:16:46.036Z,2.30
2019-02-08T11:17:46.017Z,2.40
2019-02-08T11:18:45.993Z,2.50
2019-02-08T11:19:45.973Z,2.30
2019-02-08T11:20:45.950Z,2.00
2019-02-08T11:21:45.930Z,2.10
2019-02-08T11:22:45.905Z,1.90
2019-02-08T11:23:45.878Z,2.00
2019-02-08T11:24:45.860Z,2.20
2019-02-08T11:25:45.843Z,1.90
2019-02-08T11:26:45.815Z,2.30
2019-02-08T11:27:45.790Z,1.90
2019-02-08T11:28:45.768Z,2.00
2019-02-08T11:29:45.747Z,2.10
2019-02-08T11:30:45.729Z,2.20
2019-02-08T11:31:45.699Z,2.00
2019-02-08T11:32:45.675Z,2.00
2019-02-08T11:33:45.655Z,1.80
2019-02-08T11:34:45.629Z,1.80
2019-02-08T11:35:45.610Z,2.00
2019-02-08T11:36:45.589Z,1.80
2019-02-08T11:37:45.560Z,2.00
2019-02-08T11:38:45.541Z,2.40
2019-02-08T11:39:45.517Z,2.20
2019-02-08T11:40:45.505Z,2.10
2019-02-08T11:41:45.481Z,1.90
2019-02-08T11:42:45.460Z,2.50
2019-02-08T11:43:45.431Z,2.90
2019-02-08T11:44:45.407Z,2.40
2019-02-08T11:45:45.406Z,2.30
2019-02-08T11:46:45.367Z,2.40
2019-02-08T11:47:45.354Z,2.20
2019-02-08T11:48:45.319Z,2.40
2019-02-08T11:49:45.298Z,2.00
2019-02-08T11:50:45.272Z,1.80
2019-02-08T11:51:45.267Z,2.10
2019-02-08T11:52:45.235Z,2.00
2019-02-08T11:53:45.215Z,1.80
2019-02-08T11:54:45.184Z,1.90
2019-02-08T11:55:45.171Z,2.30
2019-02-08T11:56:45.140Z,2.20
2019-02-08T11:57:45.118Z,2.40
2019-02-08T11:58:45.121Z,2.00
2019-02-08T11:59:45.080Z,1.80
2019-02-08T12:00:45.051Z,1.60
2019-02-08T12:01:45.028Z,1.80
2019-02-08T12:02:45.008Z,2.00
2019-02-08T12:03:44.984Z,2.30
2019-02-08T12:04:45.047Z,2.90
2019-02-08T12:05:44.939Z,2.10
2019-02-08T12:06:44.935Z,1.90
2019-02-08T12:07:44.895Z,1.90
2019-02-08T12:08:44.877Z,1.90
2019-02-08T12:09:44.851Z,2.00
2019-02-08T12:10:44.850Z,1.90
2019-02-08T12:11:44.807Z,2.10
2019-02-08T12:12:44.791Z,1.90
2019-02-08T12:13:44.767Z,1.90
2019-02-08T12:14:44.760Z,2.40
2019-02-08T12:15:44.721Z,1.90
2019-02-08T12:16:44.699Z,2.20
2019-02-08T12:17:44.683Z,2.00
2019-02-08T12:18:44.661Z,2.10
2019-02-08T12:19:44.631Z,2.40
2019-02-08T12:20:44.616Z,2.30
2019-02-08T12:21:44.587Z,1.80
2019-02-08T12:22:44.666Z,2.30
2019-02-08T12:23:44.544Z,1.90
2019-02-08T12:24:44.521Z,1.90
2019-02-08T12:25:44.517Z,1.80
2019-02-08T12:26:44.478Z,2.20
2019-02-08T12:27:44.455Z,2.50
2019-02-08T12:28:44.434Z,2.70
2019-02-08T12:29:44.417Z,1.90
2019-02-08T12:30:44.398Z,1.60
2019-02-08T12:31:44.367Z,1.70
2019-02-08T12:32:44.364Z,1.80
2019-02-08T12:33:45.643Z,1.80
2019-02-08T12:34:44.310Z,1.90
2019-02-08T12:35:44.287Z,1.90
2019-02-08T12:36:44.259Z,1.80
2019-02-08T12:37:44.249Z,2.00
2019-02-08T12:38:44.216Z,1.80
2019-02-08T12:39:44.203Z,2.30
2019-02-08T12:40:44.177Z,1.90
2019-02-08T12:41:44.150Z,1.90
2019-02-08T12:42:44.128Z,1.90
2019-02-08T12:43:44.104Z,2.40
2019-02-08T12:44:44.092Z,2.00
2019-02-08T12:45:44.061Z,1.90
2019-02-08T12:46:44.040Z,2.20
2019-02-08T12:47:44.026Z,2.10
2019-02-08T12:48:44.012Z,2.30
2019-02-08T12:49:43.975Z,2.10
2019-02-08T12:50:43.955Z,2.80
2019-02-08T12:51:43.936Z,2.20
2019-02-08T12:52:43.911Z,2.00
2019-02-08T12:53:43.892Z,2.10
2019-02-08T12:54:43.871Z,1.90
2019-02-08T12:55:43.849Z,1.80
2019-02-08T12:56:45.560Z,2.30
2019-02-08T12:57:43.803Z,1.80
2019-02-08T12:58:43.788Z,1.80
2019-02-08T12:59:43.761Z,1.80
2019-02-08T13:00:43.752Z,1.90
2019-02-08T13:01:43.725Z,2.10
2019-02-08T13:02:43.699Z,1.80
2019-02-08T13:03:43.678Z,1.90
2019-02-08T13:04:43.654Z,1.90
2019-02-08T13:05:43.647Z,2.10
2019-02-08T13:06:43.622Z,2.30
2019-02-08T13:07:43.609Z,2.10
2019-02-08T13:08:43.579Z,2.10
2019-02-08T13:09:43.554Z,2.30
2019-02-08T13:10:43.533Z,2.10
2019-02-08T13:11:43.501Z,2.00
2019-02-08T13:12:43.497Z,2.40
2019-02-08T13:13:43.462Z,2.10
2019-02-08T13:14:43.447Z,2.50
2019-02-08T13:15:43.417Z,2.20
2019-02-08T13:16:43.402Z,2.30
2019-02-08T13:17:44.864Z,2.10