createdAt,value
2019-05-17T00:01:50.392Z,6.50
2019-05-17T00:04:20.150Z,6.57
2019-05-17T00:06:50.522Z,5.97
2019-05-17T00:09:20.352Z,6.53
2019-05-17T00:11:50.172Z,5.60
2019-05-17T00:14:19.945Z,5.93
2019-05-17T00:16:49.753Z,5.90
2019-05-17T00:19:19.543Z,6.40
2019-05-17T00:21:49.374Z,6.03
2019-05-17T00:24:20.217Z,5.97
2019-05-17T00:26:50.615Z,6.37
2019-05-17T00:29:20.866Z,6.97
2019-05-17T00:31:50.676Z,5.73
2019-05-17T00:34:20.439Z,5.83
2019-05-17T00:36:50.274Z,5.87
2019-05-17T00:39:20.062Z,6.10
2019-05-17T00:41:49.842Z,5.80
2019-05-17T00:44:19.620Z,6.07
2019-05-17T00:46:49.415Z,5.67
2019-05-17T00:49:19.340Z,5.90
2019-05-17T00:51:49.189Z,6.40
2019-05-17T00:54:18.957Z,6.70
2019-05-17T00:56:49.167Z,6.63
2019-05-17T00:59:19.370Z,5.87
2019-05-17T01:01:49.184Z,6.17
2019-05-17T01:04:18.964Z,5.73
2019-05-17T01:06:49.151Z,6.47
2019-05-17T01:09:18.911Z,6.30
2019-05-17T01:11:48.728Z,6.17
2019-05-17T01:14:19.671Z,6.67
2019-05-17T01:16:49.477Z,5.97
2019-05-17T01:19:19.246Z,6.27
2019-05-17T01:21:49.061Z,7.07
2019-05-17T01:24:18.934Z,6.63
2019-05-17T01:26:48.774Z,7.53
2019-05-17T01:29:18.553Z,6.93
2019-05-17T01:31:48.520Z,6.80
2019-05-17T01:34:37.768Z,7.00
2019-05-17T01:37:08.119Z,6.47
2019-05-17T01:39:38.482Z,6.17
2019-05-17T01:42:08.763Z,6.90
2019-05-17T01:44:38.540Z,6.63
2019-05-17T01:47:08.786Z,6.23
2019-05-17T01:49:39.070Z,6.17
2019-05-17T01:52:08.906Z,6.33
2019-05-17T01:54:38.670Z,6.67
2019-05-17T01:57:08.953Z,6.50
2019-05-17T01:59:38.720Z,6.90
2019-05-17T02:02:11.474Z,6.47
2019-05-17T02:04:41.248Z,6.57
2019-05-17T02:07:11.054Z,6.30
2019-05-17T02:09:41.903Z,7.20
2019-05-17T02:12:12.359Z,6.23
2019-05-17T02:14:42.110Z,6.20
2019-05-17T02:17:11.950Z,7.17
2019-05-17T02:19:42.370Z,5.93
2019-05-17T02:22:12.717Z,6.10
2019-05-17T02:24:43.432Z,6.60
2019-05-17T02:27:13.277Z,7.07
2019-05-17T02:29:43.150Z,6.67
2019-05-17T02:32:13.054Z,6.17
2019-05-17T02:34:43.165Z,6.37
2019-05-17T02:37:14.047Z,6.07
2019-05-17T02:39:58.204Z,6.67
2019-05-17T02:42:16.229Z,6.93
2019-05-17T02:44:46.060Z,6.53
2019-05-17T02:47:16.368Z,6.33
2019-05-17T02:49:46.183Z,6.43
2019-05-17T02:52:16.913Z,6.90
2019-05-17T02:54:46.716Z,7.13
2019-05-17T02:57:16.491Z,6.67
2019-05-17T02:59:46.324Z,7.00
2019-05-17T03:02:16.459Z,7.23
2019-05-17T03:04:46.273Z,6.80
2019-05-17T03:07:16.052Z,6.83
2019-05-17T03:09:46.368Z,6.73
2019-05-17T03:12:16.192Z,6.10
2019-05-17T03:14:46.467Z,7.17
2019-05-17T03:17:16.715Z,6.57
2019-05-17T03:19:46.886Z,7.23
2019-05-17T03:22:16.694Z,7.17
2019-05-17T03:24:46.510Z,7.27
2019-05-17T03:27:16.337Z,6.80
2019-05-17T03:29:46.108Z,7.03
2019-05-17T03:32:17.649Z,6.67
2019-05-17T03:34:48.400Z,7.37
2019-05-17T03:37:19.116Z,7.93
2019-05-17T03:39:48.932Z,6.10
2019-05-17T03:42:22.493Z,7.00
2019-05-17T03:44:53.086Z,6.80
2019-05-17T03:47:22.831Z,6.80
2019-05-17T03:49:53.212Z,7.40
2019-05-17T03:52:24.294Z,7.37
2019-05-17T03:54:54.067Z,7.20
2019-05-17T03:57:24.361Z,7.40
2019-05-17T03:59:54.671Z,7.60
2019-05-17T04:02:24.474Z,7.20
2019-05-17T04:04:54.265Z,7.17
2019-05-17T04:07:24.269Z,7.97
2019-05-17T04:09:54.127Z,6.67
2019-05-17T04:12:24.440Z,7.13
2019-05-17T04:14:54.914Z,7.20
2019-05-17T04:17:25.115Z,7.53
2019-05-17T04:19:54.904Z,7.83
2019-05-17T04:22:24.656Z,8.23
2019-05-17T04:24:54.478Z,8.37
2019-05-17T04:27:24.252Z,9.07
2019-05-17T04:29:54.541Z,7.97
2019-05-17T04:32:25.276Z,9.00
2019-05-17T04:34:56.012Z,8.60
2019-05-17T04:37:25.837Z,9.10
2019-05-17T04:39:55.591Z,8.47
2019-05-17T04:42:25.859Z,9.47
2019-05-17T04:44:55.974Z,9.30
2019-05-17T04:47:25.740Z,8.37
2019-05-17T04:49:55.528Z,9.73
2019-05-17T04:52:25.336Z,8.63
2019-05-17T04:54:55.633Z,9.97
2019-05-17T04:57:25.725Z,9.67
2019-05-17T04:59:56.096Z,9.57
2019-05-17T05:02:26.931Z,9.97
2019-05-17T05:04:56.698Z,10.03
2019-05-17T05:07:26.688Z,10.73
2019-05-17T05:09:57.061Z,9.93
2019-05-17T05:12:27.383Z,9.30
2019-05-17T05:14:57.212Z,10.00
2019-05-17T05:17:27.041Z,10.73
2019-05-17T05:19:57.235Z,11.07
2019-05-17T05:22:27.049Z,9.70
2019-05-17T05:24:57.293Z,10.10
2019-05-17T05:27:27.451Z,9.67
2019-05-17T05:29:57.267Z,10.30
2019-05-17T05:32:27.108Z,9.97
2019-05-17T05:34:57.312Z,10.70
2019-05-17T05:37:27.117Z,9.73
2019-05-17T05:39:57.394Z,10.80
2019-05-17T05:42:27.194Z,11.43
2019-05-17T05:44:57.427Z,10.83
2019-05-17T05:47:27.256Z,11.03
2019-05-17T05:49:57.041Z,11.10
2019-05-17T05:52:26.849Z,11.00
2019-05-17T05:54:57.503Z,9.87
2019-05-17T05:57:27.722Z,9.50
2019-05-17T05:59:58.050Z,9.47
2019-05-17T06:02:27.899Z,9.83
2019-05-17T06:04:57.732Z,10.00
2019-05-17T06:07:27.971Z,10.93
2019-05-17T06:10:02.020Z,11.70
2019-05-17T06:12:32.227Z,9.43
2019-05-17T06:15:02.960Z,9.93
2019-05-17T06:17:32.962Z,9.63
2019-05-17T06:20:03.132Z,9.83
2019-05-17T06:22:32.958Z,9.50
2019-05-17T06:25:04.123Z,10.13
2019-05-17T06:27:34.699Z,9.17
2019-05-17T06:30:04.809Z,10.07
2019-05-17T06:32:35.053Z,9.93
2019-05-17T06:35:05.814Z,10.50
2019-05-17T06:37:36.222Z,9.70
2019-05-17T06:40:07.382Z,9.23
2019-05-17T06:42:41.101Z,9.27
2019-05-17T06:45:08.695Z,8.67
2019-05-17T06:47:38.530Z,9.63
2019-05-17T06:50:08.458Z,9.63
2019-05-17T06:52:38.647Z,9.47
2019-05-17T06:55:08.484Z,8.83
2019-05-17T06:57:38.821Z,8.83
2019-05-17T07:00:13.946Z,8.97
2019-05-17T07:02:40.299Z,9.80
2019-05-17T07:05:12.843Z,8.83
2019-05-17T07:07:42.667Z,9.53
2019-05-17T07:10:12.701Z,10.23
2019-05-17T07:12:54.843Z,7.90
2019-05-17T07:15:15.076Z,8.33
2019-05-17T07:17:44.878Z,8.83
2019-05-17T07:20:14.719Z,7.77
2019-05-17T07:22:45.040Z,7.63
2019-05-17T07:25:50.288Z,7.27
2019-05-17T07:28:20.123Z,7.50
2019-05-17T07:30:50.476Z,8.20
2019-05-17T07:33:20.402Z,7.13
2019-05-17T07:35:51.551Z,8.17
2019-05-17T07:38:21.918Z,7.20
2019-05-17T07:40:51.694Z,7.90
2019-05-17T07:43:21.527Z,8.10
2019-05-17T07:45:52.357Z,6.63
2019-05-17T07:48:22.176Z,7.37
2019-05-17T07:50:52.032Z,7.17
2019-05-17T07:53:22.263Z,7.37
2019-05-17T07:55:52.479Z,6.97
2019-05-17T07:58:22.870Z,7.07
2019-05-17T08:00:53.477Z,6.37
2019-05-17T08:03:24.928Z,6.67
2019-05-17T08:05:56.099Z,6.33
2019-05-17T08:08:25.918Z,6.73
2019-05-17T08:10:55.730Z,6.07
2019-05-17T08:13:30.536Z,5.13
2019-05-17T08:15:59.396Z,5.33
2019-05-17T08:18:29.617Z,6.03
2019-05-17T08:20:59.881Z,5.60
2019-05-17T08:23:30.508Z,5.77
2019-05-17T08:26:00.758Z,6.43
2019-05-17T08:28:31.192Z,5.47
2019-05-17T08:31:01.449Z,5.27
2019-05-17T08:33:32.002Z,5.60
2019-05-17T08:36:02.658Z,5.90
2019-05-17T08:38:32.619Z,6.00
2019-05-17T08:41:02.497Z,5.50
2019-05-17T08:43:44.425Z,4.53
2019-05-17T08:46:03.760Z,4.80
2019-05-17T08:48:34.273Z,4.97
2019-05-17T08:51:04.653Z,4.30
2019-05-17T08:53:34.555Z,4.27
2019-05-17T08:56:04.345Z,4.50
2019-05-17T08:58:34.326Z,3.83
2019-05-17T09:01:04.682Z,4.40
2019-05-17T09:03:34.517Z,4.40
2019-05-17T09:06:04.342Z,3.57
2019-05-17T09:08:34.140Z,3.60
2019-05-17T09:11:04.473Z,3.63
2019-05-17T09:13:35.180Z,3.07
2019-05-17T09:16:05.055Z,3.33
2019-05-17T09:18:35.359Z,3.03
2019-05-17T09:21:05.549Z,3.17
2019-05-17T09:23:39.495Z,2.83
2019-05-17T09:26:10.071Z,3.10
2019-05-17T09:28:40.606Z,3.10
2019-05-17T09:31:10.994Z,3.37
2019-05-17T09:33:40.776Z,2.87
2019-05-17T09:36:10.608Z,3.50
2019-05-17T09:38:40.894Z,2.43
2019-05-17T09:41:11.572Z,2.30
2019-05-17T09:43:41.400Z,2.50
2019-05-17T09:46:12.976Z,2.13
2019-05-17T09:48:46.829Z,2.37
2019-05-17T09:51:15.239Z,2.03
2019-05-17T09:53:45.078Z,2.57
2019-05-17T09:56:15.354Z,2.60
2019-05-17T09:58:45.840Z,2.43
2019-05-17T10:01:15.801Z,2.40
2019-05-17T10:03:46.112Z,2.13
2019-05-17T10:06:16.471Z,1.80
2019-05-17T10:08:49.314Z,1.87
2019-05-17T10:11:20.308Z,2.03
2019-05-17T10:13:50.464Z,2.07
2019-05-17T10:16:20.498Z,2.27
2019-05-17T10:18:50.875Z,1.87
2019-05-17T10:21:20.658Z,1.83
2019-05-17T10:23:50.867Z,1.90
2019-05-17T10:26:21.542Z,2.03
2019-05-17T10:28:51.773Z,2.30
2019-05-17T10:31:21.775Z,2.20
2019-05-17T10:33:51.593Z,2.33
2019-05-17T10:36:22.338Z,1.90
2019-05-17T10:38:52.179Z,1.83
2019-05-17T10:41:21.956Z,2.03
2019-05-17T10:43:51.948Z,2.10
2019-05-17T10:46:21.755Z,2.10
2019-05-17T10:48:51.625Z,1.97
2019-05-17T10:51:21.979Z,1.97
2019-05-17T10:53:51.836Z,2.00
2019-05-17T10:56:23.550Z,1.87
2019-05-17T10:58:53.204Z,1.87
2019-05-17T11:01:23.831Z,1.70
2019-05-17T11:03:54.018Z,1.93
2019-05-17T11:06:24.283Z,1.73
2019-05-17T11:08:54.818Z,1.73
2019-05-17T11:11:24.818Z,2.40
2019-05-17T11:13:55.056Z,3.00
2019-05-17T11:16:24.891Z,2.47
2019-05-17T11:18:55.102Z,2.20
2019-05-17T11:21:25.015Z,1.93
2019-05-17T11:23:55.830Z,2.10
2019-05-17T11:26:26.137Z,1.77
2019-05-17T11:28:56.180Z,1.90
2019-05-17T11:31:26.140Z,1.80
2019-05-17T11:33:56.481Z,2.03
2019-05-17T11:36:26.289Z,2.00
2019-05-17T11:38:56.682Z,2.00
2019-05-17T11:41:26.482Z,2.03
2019-05-17T11:43:56.721Z,2.13
2019-05-17T11:46:35.891Z,1.97
2019-05-17T11:48:59.541Z,2.20
2019-05-17T11:51:29.342Z,2.40
2019-05-17T11:53:59.663Z,1.97
2019-05-17T11:56:30.120Z,2.00
2019-05-17T11:59:01.039Z,2.07
2019-05-17T12:01:30.825Z,2.07
2019-05-17T12:04:00.996Z,1.87
2019-05-17T12:06:31.900Z,2.10
2019-05-17T12:09:02.650Z,2.30
2019-05-17T12:11:32.966Z,2.23
2019-05-17T12:14:02.831Z,2.27
2019-05-17T12:16:33.065Z,1.70
2019-05-17T12:19:02.831Z,1.70
2019-05-17T12:21:35.194Z,1.87
2019-05-17T12:24:04.968Z,1.80
2019-05-17T12:26:35.281Z,1.63
2019-05-17T12:29:05.045Z,1.70
2019-05-17T12:31:35.070Z,1.57
2019-05-17T12:34:04.866Z,1.70
2019-05-17T12:36:34.869Z,1.50
2019-05-17T12:39:06.468Z,1.67
2019-05-17T12:41:36.284Z,1.57
2019-05-17T12:44:06.081Z,1.70
2019-05-17T12:46:36.386Z,1.47
2019-05-17T12:49:07.340Z,1.60
2019-05-17T12:51:37.135Z,1.50
2019-05-17T12:54:07.397Z,1.37
2019-05-17T12:56:37.227Z,1.63
2019-05-17T12:59:07.552Z,1.37
2019-05-17T13:01:37.705Z,1.53
2019-05-17T13:04:07.885Z,1.40
2019-05-17T13:06:38.197Z,1.40
2019-05-17T13:09:08.078Z,1.40
2019-05-17T13:11:38.474Z,1.40
2019-05-17T13:14:08.678Z,1.40
2019-05-17T13:16:39.024Z,1.37
2019-05-17T13:19:08.853Z,1.43
2019-05-17T13:21:39.814Z,1.20
2019-05-17T13:24:09.640Z,1.10
2019-05-17T13:26:40.426Z,1.50
2019-05-17T13:29:10.763Z,10.30
2019-05-17T13:31:41.212Z,5.90
2019-05-17T13:34:11.500Z,4.60
2019-05-17T13:36:42.727Z,2.53
2019-05-17T13:39:13.714Z,1.93
2019-05-17T13:41:44.041Z,1.50
2019-05-17T13:44:15.160Z,1.60
2019-05-17T13:46:45.842Z,1.53
2019-05-17T13:49:15.626Z,1.60
2019-05-17T13:51:45.811Z,1.60
2019-05-17T13:54:15.593Z,1.40
2019-05-17T13:56:45.465Z,1.63
2019-05-17T13:59:15.247Z,1.40
2019-05-17T14:01:45.544Z,1.50
2019-05-17T14:04:18.794Z,1.40
2019-05-17T14:06:48.624Z,1.63
2019-05-17T14:09:19.118Z,1.30
2019-05-17T14:11:48.989Z,1.40
2019-05-17T14:14:19.272Z,1.30
2019-05-17T14:16:49.159Z,1.37
2019-05-17T14:19:19.395Z,1.50
2019-05-17T14:21:50.271Z,1.50
2019-05-17T14:24:20.381Z,1.40
2019-05-17T14:26:50.279Z,1.70
2019-05-17T14:29:21.808Z,1.57
2019-05-17T14:31:51.719Z,1.50
2019-05-17T14:34:21.595Z,1.50
2019-05-17T14:36:51.475Z,1.33
2019-05-17T14:39:21.317Z,1.47
2019-05-17T14:41:51.123Z,1.30
2019-05-17T14:44:21.380Z,1.17
2019-05-17T14:46:54.347Z,1.10
2019-05-17T14:49:25.116Z,1.20
2019-05-17T14:51:55.461Z,1.30
2019-05-17T14:54:25.310Z,1.20
2019-05-17T14:56:55.564Z,1.30
2019-05-17T14:59:25.435Z,1.10
2019-05-17T15:01:55.202Z,1.20
2019-05-17T15:04:30.992Z,1.00
2019-05-17T15:07:00.864Z,1.30
2019-05-17T15:09:31.389Z,1.20
2019-05-17T15:12:01.466Z,1.17
2019-05-17T15:14:32.249Z,1.20
2019-05-17T15:17:02.178Z,1.90
2019-05-17T15:19:32.099Z,1.60
2019-05-17T15:22:01.942Z,3.12
2019-05-17T15:24:31.829Z,2.67
2019-05-17T15:27:05.807Z,2.70
2019-05-17T15:29:34.013Z,2.20
2019-05-17T15:32:04.476Z,1.60
2019-05-17T15:34:34.863Z,5.53
2019-05-17T15:37:04.987Z,1.57
2019-05-17T15:39:35.168Z,1.27
2019-05-17T15:42:05.361Z,1.37
2019-05-17T15:44:35.180Z,1.22
2019-05-17T15:47:05.381Z,1.42
2019-05-17T15:49:36.058Z,1.17
2019-05-17T15:52:06.366Z,1.20
2019-05-17T15:54:37.723Z,1.40
2019-05-17T15:57:07.579Z,1.40
2019-05-17T15:59:38.608Z,1.10
2019-05-17T16:02:08.920Z,1.10
2019-05-17T16:04:38.783Z,1.30
2019-05-17T16:07:08.553Z,1.30
2019-05-17T16:09:38.799Z,1.30
2019-05-17T16:12:08.590Z,1.23
2019-05-17T16:14:38.400Z,1.35
2019-05-17T16:17:08.213Z,1.60
2019-05-17T16:19:39.087Z,2.00
2019-05-17T16:22:09.021Z,1.53
2019-05-17T16:24:38.947Z,3.70
2019-05-17T16:27:09.032Z,3.03
2019-05-17T16:29:39.343Z,2.62
2019-05-17T16:32:09.164Z,2.17
2019-05-17T16:34:40.012Z,1.73
2019-05-17T16:37:10.412Z,1.97
2019-05-17T16:39:40.245Z,2.03
2019-05-17T16:42:10.069Z,1.90
2019-05-17T16:44:39.979Z,2.20
2019-05-17T16:47:10.371Z,1.80
2019-05-17T16:49:41.250Z,2.20
2019-05-17T16:52:11.537Z,3.47
2019-05-17T16:54:41.389Z,4.00
2019-05-17T16:57:11.199Z,3.43
2019-05-17T16:59:41.035Z,2.80
2019-05-17T17:02:10.956Z,2.00
2019-05-17T17:04:40.814Z,1.93
2019-05-17T17:07:11.146Z,1.80
2019-05-17T17:09:41.023Z,1.80
2019-05-17T17:12:11.371Z,1.70
2019-05-17T17:14:42.237Z,1.90
2019-05-17T17:17:13.443Z,2.03
2019-05-17T17:19:44.771Z,2.03
2019-05-17T17:22:15.594Z,2.03
2019-05-17T17:24:45.398Z,2.50
2019-05-17T17:27:15.263Z,2.37
2019-05-17T17:29:45.713Z,3.37
2019-05-17T17:32:21.420Z,2.93
2019-05-17T17:34:48.215Z,2.50
2019-05-17T17:37:18.072Z,2.43
2019-05-17T17:39:47.882Z,2.57
2019-05-17T17:42:18.165Z,2.30
2019-05-17T17:44:47.998Z,2.00
2019-05-17T17:47:17.837Z,2.20
2019-05-17T17:49:48.132Z,2.00
2019-05-17T17:52:18.020Z,2.40
2019-05-17T17:54:48.260Z,2.10
2019-05-17T17:57:19.126Z,2.20
2019-05-17T17:59:49.414Z,2.27
2019-05-17T18:02:19.271Z,2.30
2019-05-17T18:04:49.084Z,2.20
2019-05-17T18:07:19.144Z,2.40
2019-05-17T18:09:49.041Z,2.20
2019-05-17T18:12:18.915Z,2.17
2019-05-17T18:14:49.179Z,2.27
2019-05-17T18:17:19.072Z,2.40
2019-05-17T18:19:49.345Z,2.30
2019-05-17T18:22:20.226Z,2.33
2019-05-17T18:24:50.600Z,2.30
2019-05-17T18:27:21.503Z,2.50
2019-05-17T18:29:51.326Z,2.67
2019-05-17T18:32:21.622Z,2.40
2019-05-17T18:34:51.919Z,2.30
2019-05-17T18:37:21.854Z,2.30
2019-05-17T18:39:52.024Z,2.13
2019-05-17T18:42:22.193Z,2.10
2019-05-17T18:44:52.013Z,2.10
2019-05-17T18:47:22.448Z,2.40
2019-05-17T18:49:52.292Z,2.40
2019-05-17T18:52:22.477Z,2.37
2019-05-17T18:54:52.810Z,2.10
2019-05-17T18:57:22.652Z,2.30
2019-05-17T18:59:55.214Z,2.13
2019-05-17T19:02:25.421Z,2.10
2019-05-17T19:04:55.192Z,2.40
2019-05-17T19:07:25.036Z,2.27
2019-05-17T19:09:55.335Z,2.17
2019-05-17T19:12:25.143Z,2.07
2019-05-17T19:14:55.891Z,2.10
2019-05-17T19:17:26.249Z,2.10
2019-05-17T19:19:56.102Z,2.00
2019-05-17T19:22:26.302Z,1.90
2019-05-17T19:24:56.145Z,1.70
2019-05-17T19:27:26.012Z,2.00
2019-05-17T19:29:56.139Z,1.97
2019-05-17T19:32:26.430Z,1.70
2019-05-17T19:34:56.702Z,1.70
2019-05-17T19:37:26.474Z,1.87
2019-05-17T19:39:56.308Z,2.00
2019-05-17T19:42:26.273Z,1.73
2019-05-17T19:44:59.000Z,1.87
2019-05-17T19:47:29.114Z,1.97
2019-05-17T19:49:59.827Z,1.83
2019-05-17T19:52:29.634Z,2.10
2019-05-17T19:54:59.848Z,2.37
2019-05-17T19:57:29.986Z,2.40
2019-05-17T20:00:00.862Z,2.20
2019-05-17T20:02:30.655Z,2.20
2019-05-17T20:05:00.501Z,2.00
2019-05-17T20:07:38.014Z,2.17
2019-05-17T20:10:03.249Z,2.07
2019-05-17T20:12:33.068Z,2.00
2019-05-17T20:15:16.594Z,1.80
2019-05-17T20:17:34.614Z,1.90
2019-05-17T20:20:04.564Z,2.00
2019-05-17T20:22:34.773Z,1.60
2019-05-17T20:25:05.081Z,1.57
2019-05-17T20:27:34.892Z,1.80
2019-05-17T20:30:05.117Z,1.70
2019-05-17T20:32:35.453Z,1.93
2019-05-17T20:35:05.699Z,1.97
2019-05-17T20:37:36.112Z,1.90
2019-05-17T20:40:06.353Z,2.20
2019-05-17T20:42:36.148Z,1.87
2019-05-17T20:45:06.600Z,1.73
2019-05-17T20:47:36.379Z,1.90
2019-05-17T20:50:06.503Z,1.90
2019-05-17T20:52:36.831Z,2.00
2019-05-17T20:55:07.042Z,1.80
2019-05-17T20:57:37.514Z,1.70
2019-05-17T21:00:07.441Z,2.33
2019-05-17T21:02:38.153Z,1.83
2019-05-17T21:05:08.546Z,2.40
2019-05-17T21:07:38.815Z,1.93
2019-05-17T21:10:09.129Z,2.03
2019-05-17T21:12:38.889Z,1.73
2019-05-17T21:15:09.203Z,2.10
2019-05-17T21:17:39.079Z,2.00
2019-05-17T21:20:09.966Z,1.80
2019-05-17T21:22:40.219Z,2.03
2019-05-17T21:25:10.026Z,1.90
2019-05-17T21:27:39.850Z,2.23
2019-05-17T21:30:10.158Z,1.97
2019-05-17T21:32:39.999Z,2.17
2019-05-17T21:35:10.084Z,2.10
2019-05-17T21:37:40.880Z,2.03
2019-05-17T21:40:10.679Z,1.90
2019-05-17T21:42:41.030Z,2.00
2019-05-17T21:45:11.189Z,2.13
2019-05-17T21:47:47.661Z,2.13
2019-05-17T21:50:19.039Z,1.83
2019-05-17T21:52:48.848Z,2.10
2019-05-17T21:55:18.620Z,2.00
2019-05-17T21:57:48.937Z,2.33
2019-05-17T22:00:44.215Z,2.07
2019-05-17T22:03:14.017Z,2.10
2019-05-17T22:08:23.397Z,2.17
2019-05-17T22:10:53.520Z,2.07
2019-05-17T22:13:23.489Z,2.10
2019-05-17T22:15:54.405Z,2.50
2019-05-17T22:18:24.028Z,2.23
2019-05-17T22:20:53.612Z,2.40
2019-05-17T22:23:23.217Z,2.10
2019-05-17T22:25:53.360Z,2.93
2019-05-17T22:28:22.972Z,1.97
2019-05-17T22:30:53.259Z,2.77
2019-05-17T22:33:23.704Z,2.20
2019-05-17T22:35:53.834Z,2.20
2019-05-17T22:38:23.560Z,2.07
2019-05-17T22:40:53.164Z,2.60
2019-05-17T22:43:23.245Z,2.13
2019-05-17T22:45:52.833Z,2.50
2019-05-17T22:48:22.454Z,2.20
2019-05-17T22:50:52.461Z,2.50
2019-05-17T22:53:22.774Z,2.30
2019-05-17T22:55:52.345Z,2.37
2019-05-17T22:58:21.960Z,2.13
2019-05-17T23:00:51.526Z,2.40
2019-05-17T23:03:21.144Z,2.20
2019-05-17T23:05:51.182Z,2.50
2019-05-17T23:08:21.669Z,2.60
2019-05-17T23:10:51.977Z,2.37
2019-05-17T23:13:21.606Z,2.40
2019-05-17T23:16:09.653Z,2.50
2019-05-17T23:18:39.777Z,2.10
2019-05-17T23:21:09.481Z,2.10
2019-05-17T23:23:39.073Z,2.23
2019-05-17T23:26:08.685Z,2.10
2019-05-17T23:28:38.313Z,2.17
2019-05-17T23:31:08.333Z,2.30
2019-05-17T23:33:37.936Z,2.33
2019-05-17T23:36:08.325Z,2.30
2019-05-17T23:38:37.937Z,2.30
2019-05-17T23:41:07.846Z,2.50
2019-05-17T23:43:37.462Z,2.10
2019-05-17T23:46:07.020Z,2.07
2019-05-17T23:48:37.517Z,2.10
2019-05-17T23:51:07.103Z,2.40
2019-05-17T23:53:36.705Z,2.17
2019-05-17T23:56:06.281Z,2.13
2019-05-17T23:58:36.564Z,2.30
