createdAt,value
2023-01-06T00:00:55.160Z,0.00
2023-01-06T00:01:55.113Z,0.00
2023-01-06T00:02:55.117Z,0.00
2023-01-06T00:03:55.089Z,0.00
2023-01-06T00:04:55.174Z,0.00
2023-01-06T00:05:55.063Z,0.00
2023-01-06T00:06:55.045Z,0.00
2023-01-06T00:07:55.037Z,0.00
2023-01-06T00:08:55.017Z,0.00
2023-01-06T00:09:55.020Z,0.00
2023-01-06T00:10:55.001Z,0.00
2023-01-06T00:11:54.979Z,0.00
2023-01-06T00:12:54.969Z,0.00
2023-01-06T00:13:54.945Z,0.00
2023-01-06T00:14:54.965Z,0.00
2023-01-06T00:15:54.959Z,0.00
2023-01-06T00:16:54.906Z,0.00
2023-01-06T00:17:54.916Z,0.00
2023-01-06T00:18:54.881Z,0.00
2023-01-06T00:19:54.877Z,0.00
2023-01-06T00:20:54.881Z,0.00
2023-01-06T00:21:54.835Z,0.00
2023-01-06T00:22:54.836Z,0.00
2023-01-06T00:23:54.823Z,0.00
2023-01-06T00:24:54.814Z,0.00
2023-01-06T00:25:54.803Z,0.00
2023-01-06T00:26:54.778Z,0.00
2023-01-06T00:27:54.758Z,0.00
2023-01-06T00:28:54.754Z,0.00
2023-01-06T00:29:54.750Z,0.00
2023-01-06T00:30:54.813Z,0.00
2023-01-06T00:31:54.733Z,0.00
2023-01-06T00:32:54.717Z,0.00
2023-01-06T00:33:54.672Z,0.00
2023-01-06T00:34:54.671Z,0.00
2023-01-06T00:35:54.707Z,0.00
2023-01-06T00:36:54.642Z,0.00
2023-01-06T00:37:54.629Z,0.00
2023-01-06T00:38:54.667Z,0.00
2023-01-06T00:39:54.656Z,0.00
2023-01-06T00:40:54.624Z,0.00
2023-01-06T00:41:54.622Z,0.00
2023-01-06T00:42:54.560Z,0.00
2023-01-06T00:43:54.561Z,0.00
2023-01-06T00:44:54.553Z,0.00
2023-01-06T00:45:54.551Z,0.00
2023-01-06T00:46:54.515Z,0.00
2023-01-06T00:47:54.481Z,0.00
2023-01-06T00:49:06.053Z,0.00
2023-01-06T00:49:55.479Z,0.00
2023-01-06T00:50:54.461Z,0.00
2023-01-06T00:51:54.440Z,0.00
2023-01-06T00:52:54.429Z,0.00
2023-01-06T00:53:54.420Z,0.00
2023-01-06T00:54:54.403Z,0.00
2023-01-06T00:55:54.479Z,0.00
2023-01-06T00:56:54.423Z,0.00
2023-01-06T00:57:54.352Z,0.00
2023-01-06T00:58:54.416Z,0.00
2023-01-06T00:59:54.341Z,0.00
2023-01-06T01:00:54.344Z,0.00
2023-01-06T01:01:54.493Z,0.00
2023-01-06T01:02:54.387Z,0.00
2023-01-06T01:03:54.298Z,0.00
2023-01-06T01:04:54.281Z,0.00
2023-01-06T01:05:54.255Z,0.00
2023-01-06T01:06:54.250Z,0.00
2023-01-06T01:07:54.227Z,0.00
2023-01-06T01:08:54.230Z,0.00
2023-01-06T01:09:54.208Z,0.00
2023-01-06T01:10:54.213Z,0.00
2023-01-06T01:11:54.169Z,0.00
2023-01-06T01:12:54.178Z,0.00
2023-01-06T01:13:54.149Z,0.00
2023-01-06T01:14:54.179Z,0.00
2023-01-06T01:15:54.140Z,0.00
2023-01-06T01:16:54.153Z,0.00
2023-01-06T01:17:54.083Z,0.00
2023-01-06T01:18:54.081Z,0.00
2023-01-06T01:19:54.060Z,0.00
2023-01-06T01:20:54.073Z,0.00
2023-01-06T01:21:54.034Z,0.00
2023-01-06T01:22:54.034Z,0.00
2023-01-06T01:23:54.007Z,0.00
2023-01-06T01:24:54.002Z,0.00
2023-01-06T01:25:54.003Z,0.00
2023-01-06T01:26:53.963Z,0.00
2023-01-06T01:27:53.991Z,0.00
2023-01-06T01:28:53.948Z,0.00
2023-01-06T01:29:53.939Z,0.00
2023-01-06T01:30:53.958Z,0.00
2023-01-06T01:31:53.888Z,0.00
2023-01-06T01:32:53.958Z,0.00
2023-01-06T01:33:53.884Z,0.00
2023-01-06T01:34:53.865Z,0.00
2023-01-06T01:35:53.877Z,0.00
2023-01-06T01:36:53.851Z,0.00
2023-01-06T01:37:53.828Z,0.00
2023-01-06T01:38:53.808Z,0.00
2023-01-06T01:39:53.816Z,0.00
2023-01-06T01:40:53.805Z,0.00
2023-01-06T01:41:53.775Z,0.00
2023-01-06T01:42:53.756Z,0.00
2023-01-06T01:43:53.757Z,0.00
2023-01-06T01:44:53.725Z,0.00
2023-01-06T01:45:53.878Z,0.00
2023-01-06T01:46:53.715Z,0.00
2023-01-06T01:47:53.687Z,0.00
2023-01-06T01:48:53.699Z,0.00
2023-01-06T01:49:53.672Z,0.00
2023-01-06T01:50:53.685Z,0.00
2023-01-06T01:51:53.658Z,0.00
2023-01-06T01:52:53.611Z,0.00
2023-01-06T01:53:53.598Z,0.00
2023-01-06T01:54:53.608Z,0.00
2023-01-06T01:55:53.594Z,0.00
2023-01-06T01:56:53.574Z,0.00
2023-01-06T01:57:53.553Z,0.00
2023-01-06T01:58:53.556Z,0.00
2023-01-06T01:59:53.532Z,0.00
2023-01-06T02:00:53.548Z,0.00
2023-01-06T02:01:53.617Z,0.00
2023-01-06T02:02:53.502Z,0.00
2023-01-06T02:03:53.469Z,0.00
2023-01-06T02:04:53.489Z,0.00
2023-01-06T02:05:53.594Z,0.00
2023-01-06T02:06:53.461Z,0.00
2023-01-06T02:07:53.435Z,0.00
2023-01-06T02:08:53.419Z,0.00
2023-01-06T02:09:53.403Z,0.00
2023-01-06T02:10:53.415Z,0.00
2023-01-06T02:11:53.377Z,0.00
2023-01-06T02:12:53.380Z,0.00
2023-01-06T02:13:53.360Z,0.00
2023-01-06T02:14:53.340Z,0.00
2023-01-06T02:15:53.378Z,0.00
2023-01-06T02:16:53.309Z,0.00
2023-01-06T02:17:53.291Z,0.00
2023-01-06T02:18:53.279Z,0.00
2023-01-06T02:19:53.252Z,0.00
2023-01-06T02:20:53.259Z,0.00
2023-01-06T02:21:53.263Z,0.00
2023-01-06T02:22:53.211Z,0.00
2023-01-06T02:23:53.223Z,0.00
2023-01-06T02:24:53.213Z,0.00
2023-01-06T02:25:53.200Z,0.00
2023-01-06T02:26:53.176Z,0.00
2023-01-06T02:27:53.150Z,0.00
2023-01-06T02:28:53.183Z,0.00
2023-01-06T02:29:53.148Z,0.00
2023-01-06T02:30:53.185Z,0.00
2023-01-06T02:31:53.121Z,0.00
2023-01-06T02:32:53.092Z,0.00
2023-01-06T02:33:53.077Z,0.00
2023-01-06T02:34:53.061Z,0.00
2023-01-06T02:35:53.070Z,0.00
2023-01-06T02:36:53.065Z,0.00
2023-01-06T02:37:53.016Z,0.00
2023-01-06T02:38:53.011Z,0.00
2023-01-06T02:39:53.005Z,0.00
2023-01-06T02:40:53.001Z,0.00
2023-01-06T02:41:53.010Z,0.00
2023-01-06T02:42:52.957Z,0.00
2023-01-06T02:43:52.949Z,0.00
2023-01-06T02:44:52.924Z,0.00
2023-01-06T02:45:52.934Z,0.00
2023-01-06T02:46:52.911Z,0.00
2023-01-06T02:47:52.899Z,0.00
2023-01-06T02:48:52.886Z,0.00
2023-01-06T02:49:52.863Z,0.00
2023-01-06T02:50:52.855Z,0.00
2023-01-06T02:51:52.871Z,0.00
2023-01-06T02:52:52.847Z,0.00
2023-01-06T02:53:52.812Z,0.00
2023-01-06T02:54:52.827Z,0.00
2023-01-06T02:55:52.816Z,0.00
2023-01-06T02:56:52.798Z,0.00
2023-01-06T02:57:52.805Z,0.00
2023-01-06T02:58:52.738Z,0.00
2023-01-06T02:59:52.726Z,0.00
2023-01-06T03:00:52.733Z,0.00
2023-01-06T03:01:52.842Z,0.00
2023-01-06T03:02:52.702Z,0.00
2023-01-06T03:03:52.662Z,0.00
2023-01-06T03:04:52.733Z,0.00
2023-01-06T03:05:52.655Z,0.00
2023-01-06T03:06:52.626Z,0.00
2023-01-06T03:07:52.644Z,0.00
2023-01-06T03:08:52.611Z,0.00
2023-01-06T03:09:52.595Z,0.00
2023-01-06T03:10:52.566Z,0.00
2023-01-06T03:11:52.591Z,0.00
2023-01-06T03:12:52.556Z,0.00
2023-01-06T03:13:52.550Z,0.00
2023-01-06T03:14:52.526Z,0.00
2023-01-06T03:15:52.624Z,0.00
2023-01-06T03:16:52.499Z,0.00
2023-01-06T03:17:52.509Z,0.00
2023-01-06T03:18:52.470Z,0.00
2023-01-06T03:19:52.508Z,0.00
2023-01-06T03:20:52.488Z,0.00
2023-01-06T03:21:52.469Z,0.00
2023-01-06T03:22:52.447Z,0.00
2023-01-06T03:23:52.421Z,0.00
2023-01-06T03:24:52.397Z,0.00
2023-01-06T03:25:52.412Z,0.00
2023-01-06T03:26:52.447Z,0.00
2023-01-06T03:27:52.391Z,0.00
2023-01-06T03:28:52.353Z,0.00
2023-01-06T03:29:52.320Z,0.00
2023-01-06T03:30:52.326Z,0.00
2023-01-06T03:31:52.319Z,0.00
2023-01-06T03:32:52.308Z,0.00
2023-01-06T03:33:52.270Z,0.00
2023-01-06T03:34:52.267Z,0.00
2023-01-06T03:35:52.303Z,0.00
2023-01-06T03:36:52.285Z,0.00
2023-01-06T03:37:52.236Z,0.00
2023-01-06T03:38:52.226Z,0.00
2023-01-06T03:39:52.198Z,0.00
2023-01-06T03:40:52.189Z,0.00
2023-01-06T03:41:52.252Z,0.00
2023-01-06T03:42:52.159Z,0.00
2023-01-06T03:43:52.181Z,0.00
2023-01-06T03:44:52.146Z,0.00
2023-01-06T03:45:52.133Z,0.00
2023-01-06T03:46:52.152Z,0.00
2023-01-06T03:47:52.101Z,0.00
2023-01-06T03:48:52.088Z,0.00
2023-01-06T03:49:52.069Z,0.00
2023-01-06T04:03:03.985Z,0.00
2023-01-06T04:04:03.991Z,0.00
2023-01-06T04:05:03.942Z,0.00
2023-01-06T04:06:03.910Z,0.00
2023-01-06T04:07:03.911Z,0.00
2023-01-06T04:08:03.895Z,0.00
2023-01-06T04:09:03.901Z,0.00
2023-01-06T04:10:03.879Z,0.00
2023-01-06T04:11:03.890Z,0.00
2023-01-06T04:12:03.849Z,0.00
2023-01-06T04:13:03.838Z,0.00
2023-01-06T04:14:03.846Z,0.00
2023-01-06T04:15:03.801Z,0.00
2023-01-06T04:16:03.811Z,0.00
2023-01-06T04:17:03.790Z,0.00
2023-01-06T04:18:03.769Z,0.00
2023-01-06T04:19:03.782Z,0.00
2023-01-06T04:20:03.730Z,0.00
2023-01-06T04:21:03.744Z,0.00
2023-01-06T04:22:03.725Z,0.00
2023-01-06T04:23:03.721Z,0.00
2023-01-06T04:24:03.701Z,0.00
2023-01-06T04:25:03.661Z,0.00
2023-01-06T04:26:03.709Z,0.00
2023-01-06T04:27:03.677Z,0.00
2023-01-06T04:28:03.633Z,0.00
2023-01-06T04:29:03.623Z,0.00
2023-01-06T04:30:03.609Z,0.00
2023-01-06T04:31:03.583Z,0.00
2023-01-06T04:32:03.590Z,0.00
2023-01-06T04:33:03.577Z,0.00
2023-01-06T04:34:03.571Z,0.00
2023-01-06T04:35:03.675Z,0.00
2023-01-06T04:36:03.534Z,0.00
2023-01-06T04:37:03.524Z,0.00
2023-01-06T04:38:03.526Z,0.00
2023-01-06T04:39:03.504Z,0.00
2023-01-06T04:40:03.473Z,0.00
2023-01-06T04:41:03.486Z,0.00
2023-01-06T04:42:03.453Z,0.00
2023-01-06T04:43:03.443Z,0.00
2023-01-06T04:44:03.424Z,0.00
2023-01-06T04:45:03.480Z,0.00
2023-01-06T04:46:03.541Z,0.00
2023-01-06T04:47:03.394Z,0.00
2023-01-06T04:48:03.364Z,0.00
2023-01-06T04:49:03.375Z,0.00
2023-01-06T04:50:03.358Z,0.00
2023-01-06T04:51:03.325Z,0.00
2023-01-06T04:52:03.328Z,0.00
2023-01-06T04:53:03.318Z,0.00
2023-01-06T04:54:03.304Z,0.00
2023-01-06T04:55:03.290Z,0.00
2023-01-06T04:56:03.278Z,0.00
2023-01-06T04:57:03.245Z,0.00
2023-01-06T04:58:03.249Z,0.00
2023-01-06T04:59:03.229Z,0.00
2023-01-06T05:00:03.235Z,0.00
2023-01-06T05:01:03.248Z,0.00
2023-01-06T05:02:03.257Z,0.00
2023-01-06T05:03:03.176Z,0.00
2023-01-06T05:04:03.230Z,0.00
2023-01-06T05:05:03.187Z,0.00
2023-01-06T05:06:03.137Z,0.00
2023-01-06T05:07:03.125Z,0.00
2023-01-06T05:08:03.112Z,0.00
2023-01-06T05:09:03.103Z,0.00
2023-01-06T05:10:03.116Z,0.00
2023-01-06T05:11:03.116Z,0.00
2023-01-06T05:12:03.074Z,0.00
2023-01-06T05:13:03.047Z,0.00
2023-01-06T05:14:03.039Z,0.00
2023-01-06T05:15:03.061Z,0.00
2023-01-06T05:16:03.054Z,0.00
2023-01-06T05:17:02.977Z,0.00
2023-01-06T05:18:02.987Z,0.00
2023-01-06T05:19:02.969Z,0.00
2023-01-06T05:20:02.989Z,0.00
2023-01-06T05:21:02.951Z,0.00
2023-01-06T05:22:02.941Z,0.00
2023-01-06T05:23:02.919Z,0.00
2023-01-06T05:24:02.895Z,0.00
2023-01-06T05:25:02.900Z,0.00
2023-01-06T05:26:02.892Z,0.00
2023-01-06T05:27:02.861Z,0.00
2023-01-06T05:28:02.864Z,0.00
2023-01-06T05:29:02.840Z,0.00
2023-01-06T05:30:02.839Z,0.00
2023-01-06T05:31:02.819Z,0.00
2023-01-06T05:32:02.797Z,0.00
2023-01-06T05:33:02.793Z,0.00
2023-01-06T05:34:02.771Z,0.00
2023-01-06T05:35:02.792Z,0.00
2023-01-06T05:36:02.772Z,0.00
2023-01-06T05:37:02.735Z,0.00
2023-01-06T05:38:02.711Z,0.00
2023-01-06T05:39:02.701Z,0.00
2023-01-06T05:40:02.701Z,0.00
2023-01-06T05:41:02.707Z,0.00
2023-01-06T05:42:02.671Z,0.00
2023-01-06T05:43:02.646Z,0.00
2023-01-06T05:44:02.656Z,0.00
2023-01-06T05:45:02.646Z,0.00
2023-01-06T05:46:02.674Z,0.00
2023-01-06T05:47:02.594Z,0.00
2023-01-06T05:48:02.591Z,0.00
2023-01-06T05:49:02.582Z,0.00
2023-01-06T05:50:02.573Z,0.00
2023-01-06T05:51:02.566Z,0.00
2023-01-06T05:52:02.538Z,0.00
2023-01-06T05:53:02.520Z,0.00
2023-01-06T05:54:02.513Z,0.00
2023-01-06T05:55:02.528Z,0.00
2023-01-06T05:56:02.493Z,0.00
2023-01-06T05:57:02.480Z,0.00
2023-01-06T05:58:02.454Z,0.00
2023-01-06T05:59:02.454Z,0.00
2023-01-06T06:00:02.447Z,0.00
2023-01-06T06:01:02.435Z,0.00
2023-01-06T06:02:02.447Z,0.00
2023-01-06T06:03:02.384Z,0.00
2023-01-06T06:04:02.400Z,0.00
2023-01-06T06:05:02.365Z,0.00
2023-01-06T06:06:02.399Z,0.00
2023-01-06T06:07:02.343Z,0.00
2023-01-06T06:08:02.346Z,0.00
2023-01-06T06:09:02.313Z,0.00
2023-01-06T06:10:02.315Z,0.00
2023-01-06T06:11:02.305Z,0.00
2023-01-06T06:12:02.276Z,0.00
2023-01-06T06:13:02.270Z,0.00
2023-01-06T06:14:02.241Z,0.00
2023-01-06T06:15:02.229Z,0.00
2023-01-06T06:16:02.298Z,0.00
2023-01-06T06:17:02.233Z,0.00
2023-01-06T06:18:02.190Z,0.00
2023-01-06T06:19:02.185Z,0.00
2023-01-06T06:20:02.188Z,0.00
2023-01-06T06:21:02.178Z,0.00
2023-01-06T06:22:02.152Z,0.00
2023-01-06T06:23:02.122Z,0.00
2023-01-06T06:24:02.115Z,0.00
2023-01-06T06:25:02.116Z,0.00
2023-01-06T06:26:02.112Z,0.00
2023-01-06T06:27:02.069Z,0.00
2023-01-06T06:28:02.055Z,0.00
2023-01-06T06:29:02.056Z,0.00
2023-01-06T06:30:02.070Z,0.00
2023-01-06T06:31:02.069Z,0.00
2023-01-06T06:32:02.019Z,0.00
2023-01-06T06:33:02.019Z,0.00
2023-01-06T06:34:01.986Z,0.00
2023-01-06T06:35:01.975Z,0.00
2023-01-06T06:36:01.983Z,0.00
2023-01-06T06:37:01.959Z,0.00
2023-01-06T06:38:02.127Z,0.00
2023-01-06T06:39:01.935Z,0.00
2023-01-06T06:40:01.907Z,0.00
2023-01-06T06:41:01.946Z,0.00
2023-01-06T06:42:01.888Z,0.00
2023-01-06T06:43:01.868Z,0.00
2023-01-06T06:44:01.858Z,0.00
2023-01-06T06:45:01.867Z,0.00
2023-01-06T06:46:01.850Z,0.00
2023-01-06T06:47:01.840Z,0.00
2023-01-06T06:48:01.816Z,0.00
2023-01-06T06:49:01.780Z,4.00
2023-01-06T06:50:01.778Z,0.00
2023-01-06T06:51:01.804Z,0.00
2023-01-06T06:52:01.760Z,4.00
2023-01-06T06:53:01.730Z,4.00
2023-01-06T06:54:01.746Z,4.00
2023-01-06T06:55:01.709Z,4.00
2023-01-06T06:56:01.723Z,4.00
2023-01-06T06:57:01.761Z,4.00
2023-01-06T06:58:01.681Z,0.00
2023-01-06T06:59:01.650Z,4.00
2023-01-06T07:00:01.658Z,4.00
2023-01-06T07:01:01.655Z,4.00
2023-01-06T07:02:01.754Z,8.00
2023-01-06T07:03:01.610Z,8.00
2023-01-06T07:04:01.606Z,8.00
2023-01-06T07:05:01.587Z,8.00
2023-01-06T07:06:01.592Z,8.00
2023-01-06T07:07:01.568Z,12.00
2023-01-06T07:08:01.544Z,12.00
2023-01-06T07:09:01.529Z,12.00
2023-01-06T07:10:01.534Z,16.00
2023-01-06T07:11:01.521Z,12.00
2023-01-06T07:12:01.507Z,16.00
2023-01-06T07:13:01.700Z,16.00
2023-01-06T07:14:01.469Z,16.00
2023-01-06T07:15:01.497Z,16.00
2023-01-06T07:16:01.512Z,16.00
2023-01-06T07:17:01.418Z,20.00
2023-01-06T07:18:01.412Z,20.00
2023-01-06T07:19:01.401Z,24.00
2023-01-06T07:20:01.409Z,32.00
2023-01-06T07:21:01.381Z,36.00
2023-01-06T07:22:01.369Z,40.00
2023-01-06T07:23:01.368Z,52.00
2023-01-06T07:24:01.349Z,48.00
2023-01-06T07:25:01.301Z,52.00
2023-01-06T07:26:01.300Z,56.00
2023-01-06T07:27:01.274Z,56.00
2023-01-06T07:28:01.346Z,56.00
2023-01-06T07:29:01.262Z,56.00
2023-01-06T07:30:01.240Z,56.00
2023-01-06T07:31:01.261Z,60.00
2023-01-06T07:32:01.249Z,64.00
2023-01-06T07:33:01.209Z,64.00
2023-01-06T07:34:01.207Z,68.00
2023-01-06T07:35:01.175Z,72.00
2023-01-06T07:36:01.202Z,68.00
2023-01-06T07:37:01.165Z,72.00
2023-01-06T07:38:01.144Z,88.00
2023-01-06T07:39:01.139Z,92.00
2023-01-06T07:40:01.114Z,92.00
2023-01-06T07:41:01.140Z,88.00
2023-01-06T07:42:01.102Z,84.00
2023-01-06T07:43:01.073Z,76.00
2023-01-06T07:44:01.065Z,72.00
2023-01-06T07:45:01.043Z,76.00
2023-01-06T07:46:01.098Z,68.00
2023-01-06T07:47:01.031Z,76.00
2023-01-06T07:48:01.011Z,84.00
2023-01-06T07:49:01.059Z,88.00
2023-01-06T07:50:01.007Z,88.00
2023-01-06T07:51:00.971Z,92.00
2023-01-06T07:52:00.971Z,104.00
2023-01-06T07:53:00.968Z,100.00
2023-01-06T07:54:00.934Z,100.00
2023-01-06T07:55:00.933Z,104.00
2023-01-06T07:56:00.963Z,100.00
2023-01-06T07:57:00.939Z,120.00
2023-01-06T07:58:00.877Z,140.00
2023-01-06T07:59:00.979Z,148.00
2023-01-06T08:00:00.984Z,144.00
2023-01-06T08:01:00.975Z,144.00
2023-01-06T08:02:01.061Z,148.00
2023-01-06T08:03:00.926Z,144.00
2023-01-06T08:04:00.807Z,144.00
2023-01-06T08:05:00.806Z,144.00
2023-01-06T08:06:00.806Z,144.00
2023-01-06T08:07:00.780Z,152.00
2023-01-06T08:08:00.755Z,164.00
2023-01-06T08:09:00.736Z,180.00
2023-01-06T08:10:00.754Z,220.00
2023-01-06T08:11:00.740Z,252.00
2023-01-06T08:12:00.710Z,252.00
2023-01-06T08:13:00.688Z,256.00
2023-01-06T08:14:00.688Z,268.00
2023-01-06T08:15:00.680Z,308.00
2023-01-06T08:16:00.691Z,256.00
2023-01-06T08:17:00.638Z,212.00
2023-01-06T08:18:00.630Z,196.00
2023-01-06T08:19:00.611Z,248.00
2023-01-06T08:20:00.639Z,336.00
2023-01-06T08:21:00.610Z,288.00
2023-01-06T08:22:00.561Z,260.00
2023-01-06T08:23:00.554Z,244.00
2023-01-06T08:24:00.550Z,228.00
2023-01-06T08:25:00.533Z,232.00
2023-01-06T08:26:00.536Z,248.00
2023-01-06T08:27:00.508Z,248.00
2023-01-06T08:28:00.518Z,256.00
2023-01-06T08:29:00.474Z,276.00
2023-01-06T08:30:00.498Z,296.00
2023-01-06T08:31:00.575Z,284.00
2023-01-06T08:32:09.748Z,292.00
2023-01-06T08:33:01.418Z,304.00
2023-01-06T08:34:00.440Z,368.00
2023-01-06T08:35:00.399Z,392.00
2023-01-06T08:36:00.433Z,388.00
2023-01-06T08:37:00.379Z,392.00
2023-01-06T08:38:00.370Z,396.00
2023-01-06T08:39:00.364Z,364.00
2023-01-06T08:40:00.369Z,356.00
2023-01-06T08:41:00.335Z,384.00
2023-01-06T08:42:00.322Z,468.00
2023-01-06T08:43:00.290Z,464.00
2023-01-06T08:44:00.291Z,468.00
2023-01-06T08:45:00.573Z,480.00
2023-01-06T08:46:00.398Z,496.00
2023-01-06T08:47:00.273Z,528.00
2023-01-06T08:48:00.238Z,568.00
2023-01-06T08:49:00.269Z,612.00
2023-01-06T08:50:00.203Z,672.00
2023-01-06T08:51:00.217Z,664.00
2023-01-06T08:52:00.181Z,680.00
2023-01-06T08:53:00.186Z,732.00
2023-01-06T08:54:00.146Z,720.00
2023-01-06T08:55:00.180Z,692.00
2023-01-06T08:56:00.132Z,788.00
2023-01-06T08:57:00.134Z,804.00
2023-01-06T08:58:00.113Z,728.00
2023-01-06T08:59:00.155Z,568.00
2023-01-06T09:00:00.068Z,456.00
2023-01-06T09:01:00.082Z,496.00
2023-01-06T09:02:00.118Z,612.00
2023-01-06T09:03:00.090Z,688.00
2023-01-06T09:04:00.036Z,676.00
2023-01-06T09:05:00.154Z,724.00
2023-01-06T09:06:00.015Z,780.00
2023-01-06T09:06:59.983Z,688.00
2023-01-06T09:08:00.021Z,584.00
2023-01-06T09:08:59.974Z,532.00
2023-01-06T09:09:59.942Z,476.00
2023-01-06T09:10:59.953Z,524.00
2023-01-06T09:11:59.951Z,504.00
2023-01-06T09:12:59.906Z,376.00
2023-01-06T09:13:59.884Z,336.00
2023-01-06T09:14:59.900Z,376.00
2023-01-06T09:15:59.901Z,464.00
2023-01-06T09:16:59.869Z,400.00
2023-01-06T09:17:59.875Z,388.00
2023-01-06T09:18:59.825Z,376.00
2023-01-06T09:19:59.825Z,448.00
2023-01-06T09:20:59.814Z,572.00
2023-01-06T09:22:01.067Z,700.00
2023-01-06T09:22:59.803Z,660.00
2023-01-06T09:23:59.763Z,600.00
2023-01-06T09:24:59.764Z,544.00
2023-01-06T09:25:59.752Z,476.00
2023-01-06T09:26:59.747Z,340.00
2023-01-06T09:27:59.721Z,340.00
2023-01-06T09:28:59.712Z,356.00
2023-01-06T09:29:59.696Z,400.00
2023-01-06T09:30:59.764Z,380.00
2023-01-06T09:31:59.664Z,368.00
2023-01-06T09:32:59.653Z,352.00
2023-01-06T09:33:59.640Z,340.00
2023-01-06T09:34:59.619Z,280.00
2023-01-06T09:35:59.617Z,212.00
2023-01-06T09:36:59.598Z,172.00
2023-01-06T09:37:59.597Z,148.00
2023-01-06T09:38:59.589Z,172.00
2023-01-06T09:39:59.555Z,200.00
2023-01-06T09:40:59.587Z,196.00
2023-01-06T09:41:59.592Z,132.00
2023-01-06T09:42:59.516Z,100.00
2023-01-06T09:43:59.502Z,96.00
2023-01-06T09:44:59.500Z,144.00
2023-01-06T09:45:59.488Z,280.00
2023-01-06T09:47:00.453Z,280.00
2023-01-06T10:03:48.122Z,960.00
2023-01-06T10:04:47.975Z,1160.00
2023-01-06T10:05:47.995Z,1180.00
2023-01-06T10:06:47.940Z,1028.00
2023-01-06T10:07:47.950Z,1012.00
2023-01-06T10:08:47.922Z,948.00
2023-01-06T10:09:47.914Z,996.00
2023-01-06T10:10:47.891Z,1008.00
2023-01-06T10:11:47.901Z,1020.00
2023-01-06T10:12:47.862Z,1036.00
2023-01-06T10:13:47.864Z,1180.00
2023-01-06T10:14:47.833Z,1256.00
2023-01-06T10:15:47.890Z,1252.00
2023-01-06T10:16:47.834Z,1564.00
2023-01-06T10:17:47.802Z,1904.00
2023-01-06T10:18:47.792Z,2028.00
2023-01-06T10:19:47.782Z,1868.00
2023-01-06T10:20:49.977Z,1376.00
2023-01-06T10:21:47.765Z,1144.00
2023-01-06T10:22:47.758Z,1100.00
2023-01-06T10:23:47.725Z,1000.00
2023-01-06T10:24:47.713Z,884.00
2023-01-06T10:25:47.687Z,772.00
2023-01-06T10:26:47.708Z,844.00
2023-01-06T10:27:47.672Z,940.00
2023-01-06T10:28:47.672Z,1012.00
2023-01-06T10:29:47.654Z,1012.00
2023-01-06T10:30:47.633Z,972.00
2023-01-06T10:31:47.765Z,808.00
2023-01-06T10:32:47.640Z,792.00
2023-01-06T10:33:47.619Z,736.00
2023-01-06T10:34:47.645Z,836.00
2023-01-06T10:35:47.578Z,904.00
2023-01-06T10:36:47.566Z,1048.00
2023-01-06T10:37:47.541Z,1528.00
2023-01-06T10:38:47.534Z,1272.00
2023-01-06T10:39:47.550Z,1344.00
2023-01-06T10:40:47.522Z,1096.00
2023-01-06T10:41:47.525Z,1180.00
2023-01-06T10:42:47.506Z,1216.00
2023-01-06T10:43:47.481Z,1336.00
2023-01-06T10:44:47.469Z,1464.00
2023-01-06T10:45:47.446Z,1364.00
2023-01-06T10:46:47.606Z,1372.00
2023-01-06T10:47:47.408Z,1280.00
2023-01-06T10:48:47.437Z,1220.00
2023-01-06T10:49:47.411Z,1060.00
2023-01-06T10:50:47.421Z,1364.00
2023-01-06T10:51:47.397Z,1288.00
2023-01-06T10:52:47.348Z,1320.00
2023-01-06T10:53:47.336Z,1548.00
2023-01-06T10:54:47.328Z,1704.00
2023-01-06T10:55:47.301Z,1220.00
2023-01-06T10:56:47.367Z,1244.00
2023-01-06T10:57:47.277Z,940.00
2023-01-06T10:58:47.304Z,804.00
2023-01-06T10:59:49.938Z,832.00
2023-01-06T11:00:47.272Z,968.00
2023-01-06T11:01:47.297Z,928.00
2023-01-06T11:02:47.325Z,1236.00
2023-01-06T11:03:47.219Z,1164.00
2023-01-06T11:04:47.209Z,992.00
2023-01-06T11:05:47.222Z,908.00
2023-01-06T11:06:47.180Z,832.00
2023-01-06T11:07:47.254Z,872.00
2023-01-06T11:08:47.148Z,792.00
2023-01-06T11:09:47.128Z,1112.00
2023-01-06T11:10:47.147Z,1128.00
2023-01-06T11:11:47.109Z,1060.00
2023-01-06T11:12:47.095Z,1060.00
2023-01-06T11:13:47.078Z,1028.00
2023-01-06T11:14:47.196Z,684.00
2023-01-06T11:15:47.050Z,588.00
2023-01-06T11:16:47.041Z,520.00
2023-01-06T11:17:47.067Z,588.00
2023-01-06T11:18:47.024Z,596.00
2023-01-06T11:19:47.005Z,540.00
2023-01-06T11:20:47.005Z,756.00
2023-01-06T11:21:46.975Z,684.00
2023-01-06T11:22:47.009Z,836.00
2023-01-06T11:23:46.961Z,876.00
2023-01-06T11:24:46.955Z,660.00
2023-01-06T11:25:46.960Z,588.00
2023-01-06T11:26:46.908Z,468.00
2023-01-06T11:27:46.911Z,324.00
2023-01-06T11:28:46.897Z,268.00
2023-01-06T11:29:46.881Z,264.00
2023-01-06T11:30:46.857Z,256.00
2023-01-06T11:31:46.907Z,224.00
2023-01-06T11:32:46.894Z,204.00
2023-01-06T11:33:46.813Z,260.00
2023-01-06T11:34:46.823Z,240.00
2023-01-06T11:35:46.833Z,224.00
2023-01-06T11:36:46.809Z,216.00
2023-01-06T11:37:46.779Z,244.00
2023-01-06T11:38:46.760Z,240.00
2023-01-06T11:39:49.195Z,224.00
2023-01-06T11:40:47.781Z,248.00
2023-01-06T11:41:46.725Z,292.00
2023-01-06T11:42:46.719Z,308.00
2023-01-06T11:43:49.182Z,312.00
2023-01-06T11:44:47.693Z,324.00
2023-01-06T11:45:46.771Z,328.00
2023-01-06T11:46:46.685Z,336.00
2023-01-06T11:47:46.644Z,356.00
2023-01-06T11:48:46.664Z,376.00
2023-01-06T11:49:46.651Z,360.00
2023-01-06T11:50:46.612Z,340.00
2023-01-06T11:51:46.593Z,340.00
2023-01-06T11:52:46.616Z,360.00
2023-01-06T11:53:46.606Z,368.00
2023-01-06T11:54:46.555Z,340.00
2023-01-06T11:55:46.545Z,320.00
2023-01-06T11:56:46.532Z,308.00
2023-01-06T11:57:46.540Z,292.00
2023-01-06T11:58:46.523Z,280.00
2023-01-06T11:59:46.515Z,260.00
2023-01-06T12:00:46.475Z,268.00
2023-01-06T12:01:46.550Z,312.00
2023-01-06T12:02:46.471Z,332.00
2023-01-06T12:03:46.589Z,344.00
2023-01-06T12:04:46.447Z,316.00
2023-01-06T12:05:46.455Z,284.00
2023-01-06T12:06:46.413Z,288.00
2023-01-06T12:07:46.386Z,268.00
2023-01-06T12:08:46.394Z,240.00
2023-01-06T12:09:46.366Z,220.00
2023-01-06T12:10:46.419Z,204.00
2023-01-06T12:11:46.325Z,220.00
2023-01-06T12:12:46.329Z,236.00
2023-01-06T12:14:08.302Z,236.00
2023-01-06T12:14:47.289Z,256.00
2023-01-06T12:15:46.287Z,268.00
2023-01-06T12:16:46.383Z,276.00
2023-01-06T12:17:46.345Z,316.00
2023-01-06T12:18:46.259Z,344.00
2023-01-06T12:19:46.244Z,316.00
2023-01-06T12:20:46.241Z,308.00
2023-01-06T12:21:46.219Z,284.00
2023-01-06T12:22:46.202Z,268.00
2023-01-06T12:23:46.183Z,260.00
2023-01-06T12:24:46.181Z,252.00
2023-01-06T12:25:46.158Z,284.00
2023-01-06T12:26:46.173Z,280.00
2023-01-06T12:27:46.134Z,268.00
2023-01-06T12:28:46.128Z,276.00
2023-01-06T12:29:46.115Z,268.00
2023-01-06T12:30:46.135Z,264.00
2023-01-06T12:31:46.088Z,308.00
2023-01-06T12:32:46.077Z,380.00
2023-01-06T12:33:46.072Z,412.00
2023-01-06T12:34:46.050Z,404.00
2023-01-06T12:35:47.521Z,424.00
2023-01-06T12:36:46.031Z,472.00
2023-01-06T12:37:46.009Z,504.00
2023-01-06T12:38:46.002Z,536.00
2023-01-06T12:39:45.988Z,524.00
2023-01-06T12:40:46.042Z,508.00
2023-01-06T12:41:45.970Z,548.00
2023-01-06T12:42:45.932Z,644.00
2023-01-06T12:43:45.963Z,756.00
2023-01-06T12:44:45.922Z,736.00
2023-01-06T12:45:49.780Z,740.00
2023-01-06T12:46:46.956Z,672.00
2023-01-06T12:47:45.879Z,620.00
2023-01-06T12:48:45.863Z,612.00
2023-01-06T12:49:45.887Z,588.00
2023-01-06T12:50:45.842Z,560.00
2023-01-06T12:51:45.843Z,580.00
2023-01-06T12:52:45.813Z,576.00
2023-01-06T12:53:45.802Z,480.00
2023-01-06T12:54:45.797Z,416.00
2023-01-06T12:55:45.777Z,444.00
2023-01-06T12:56:45.753Z,496.00
2023-01-06T12:57:45.761Z,552.00
2023-01-06T12:58:45.732Z,524.00
2023-01-06T12:59:45.748Z,496.00
2023-01-06T13:00:45.715Z,456.00
2023-01-06T13:01:45.838Z,472.00
2023-01-06T13:02:45.690Z,452.00
2023-01-06T13:03:45.808Z,424.00
2023-01-06T13:04:45.672Z,428.00
2023-01-06T13:05:45.641Z,416.00
2023-01-06T13:06:45.643Z,404.00
2023-01-06T13:07:45.607Z,388.00
2023-01-06T13:08:45.595Z,408.00
2023-01-06T13:09:45.606Z,428.00
2023-01-06T13:10:45.583Z,412.00
2023-01-06T13:11:53.068Z,420.00
2023-01-06T13:12:53.070Z,388.00
2023-01-06T13:13:45.539Z,388.00
2023-01-06T13:14:45.532Z,380.00
2023-01-06T13:15:45.505Z,380.00
2023-01-06T13:16:45.579Z,380.00
2023-01-06T13:17:45.470Z,380.00
2023-01-06T13:18:45.461Z,400.00
2023-01-06T13:19:45.462Z,400.00
2023-01-06T13:20:45.441Z,384.00
2023-01-06T13:21:45.477Z,380.00
2023-01-06T13:22:45.441Z,376.00