createdAt,value
2022-08-01T00:00:06.146Z,99566.69
2022-08-01T00:02:36.350Z,99567.97
2022-08-01T00:05:03.342Z,99567.53
2022-08-01T00:07:29.865Z,99561.44
2022-08-01T00:09:56.392Z,99569.66
2022-08-01T00:12:22.916Z,99559.81
2022-08-01T00:14:49.509Z,99555.72
2022-08-01T00:17:16.879Z,99557.00
2022-08-01T00:19:43.379Z,99548.34
2022-08-01T00:22:10.053Z,99548.47
2022-08-01T00:24:37.002Z,99548.16
2022-08-01T00:27:04.578Z,99541.91
2022-08-01T00:30:11.109Z,99543.75
2022-08-01T00:32:17.905Z,99541.19
2022-08-01T00:34:44.412Z,99538.41
2022-08-01T00:37:11.028Z,99542.81
2022-08-01T00:39:42.545Z,99543.81
2022-08-01T00:42:11.568Z,99545.59
2022-08-01T00:44:38.453Z,99535.91
2022-08-01T00:47:06.023Z,99536.00
2022-08-01T00:49:32.679Z,99538.78
2022-08-01T00:51:59.510Z,99534.53
2022-08-01T00:54:27.147Z,99539.53
2022-08-01T00:56:55.223Z,99545.22
2022-08-01T00:59:23.661Z,99548.56
2022-08-01T01:01:52.586Z,99542.09
2022-08-01T01:04:20.574Z,99545.69
2022-08-01T01:07:04.889Z,99549.50
2022-08-01T01:10:01.236Z,99558.34
2022-08-01T01:12:50.261Z,99549.66
2022-08-01T01:15:21.899Z,99554.00
2022-08-01T01:17:59.142Z,99554.38
2022-08-01T01:20:29.265Z,99548.03
2022-08-01T01:23:13.920Z,99549.31
2022-08-01T01:25:50.933Z,99558.72
2022-08-01T01:28:37.029Z,99552.47
2022-08-01T01:31:07.682Z,99545.81
2022-08-01T01:33:47.355Z,99543.53
2022-08-01T01:36:15.554Z,99553.47
2022-08-01T01:38:44.536Z,99545.59
2022-08-01T01:41:12.396Z,99545.78
2022-08-01T01:43:39.603Z,99552.25
2022-08-01T01:46:06.759Z,99543.84
2022-08-01T01:48:34.580Z,99554.81
2022-08-01T01:51:01.642Z,99551.59
2022-08-01T01:53:29.547Z,99551.13
2022-08-01T01:55:58.976Z,99550.19
2022-08-01T01:58:26.025Z,99541.91
2022-08-01T02:00:53.553Z,99554.31
2022-08-01T02:03:20.778Z,99552.84
2022-08-01T02:05:47.701Z,99549.34
2022-08-01T02:08:16.852Z,99550.00
2022-08-01T02:11:04.576Z,99545.22
2022-08-01T02:13:33.391Z,99539.13
2022-08-01T02:16:00.826Z,99535.31
2022-08-01T02:18:27.453Z,99534.47
2022-08-01T02:20:55.622Z,99539.53
2022-08-01T02:23:24.615Z,99539.25
2022-08-01T02:26:09.856Z,99537.13
2022-08-01T02:28:50.552Z,99536.72
2022-08-01T02:31:20.381Z,99544.72
2022-08-01T02:33:53.615Z,99538.25
2022-08-01T02:36:31.205Z,99536.31
2022-08-01T02:39:01.813Z,99539.00
2022-08-01T02:41:28.802Z,99537.78
2022-08-01T02:44:00.485Z,99541.16
2022-08-01T02:46:31.182Z,99532.16
2022-08-01T02:49:00.612Z,99536.56
2022-08-01T02:51:27.806Z,99547.56
2022-08-01T02:53:55.236Z,99538.09
2022-08-01T02:56:22.839Z,99541.25
2022-08-01T02:58:50.660Z,99540.59
2022-08-01T03:01:18.409Z,99542.97
2022-08-01T03:03:46.803Z,99551.50
2022-08-01T03:06:14.040Z,99542.97
2022-08-01T03:08:40.891Z,99551.81
2022-08-01T03:11:08.162Z,99550.19
2022-08-01T03:13:34.857Z,99555.00
2022-08-01T03:16:03.258Z,99555.56
2022-08-01T03:18:30.310Z,99553.72
2022-08-01T03:20:57.986Z,99551.19
2022-08-01T03:23:37.827Z,99552.59
2022-08-01T03:26:06.146Z,99552.25
2022-08-01T03:28:33.070Z,99560.25
2022-08-01T03:31:00.699Z,99557.56
2022-08-01T03:33:27.582Z,99568.91
2022-08-01T03:35:55.427Z,99569.25
2022-08-01T03:38:25.225Z,99564.59
2022-08-01T03:40:58.226Z,99570.09
2022-08-01T03:43:33.659Z,99573.53
2022-08-01T03:46:09.392Z,99571.03
2022-08-01T03:48:38.747Z,99567.03
2022-08-01T03:51:06.681Z,99577.69
2022-08-01T03:53:33.717Z,99580.34
2022-08-01T03:56:02.412Z,99578.19
2022-08-01T03:58:30.801Z,99583.28
2022-08-01T04:00:58.349Z,99580.41
2022-08-01T04:03:25.437Z,99581.03
2022-08-01T04:05:52.225Z,99585.69
2022-08-01T04:08:18.935Z,99589.03
2022-08-01T04:10:46.135Z,99588.41
2022-08-01T04:13:13.879Z,99598.25
2022-08-01T04:15:40.974Z,99590.78
2022-08-01T04:18:07.826Z,99595.72
2022-08-01T04:20:34.413Z,99599.03
2022-08-01T04:23:04.484Z,99596.47
2022-08-01T04:25:35.027Z,99597.03
2022-08-01T04:28:04.990Z,99601.63
2022-08-01T04:30:34.248Z,99598.00
2022-08-01T04:33:03.484Z,99598.41
2022-08-01T04:36:03.742Z,99602.44
2022-08-01T04:38:24.246Z,99604.25
2022-08-01T04:40:51.775Z,99601.38
2022-08-01T04:43:19.832Z,99601.13
2022-08-01T04:45:48.045Z,99606.09
2022-08-01T04:48:16.578Z,99609.44
2022-08-01T04:50:43.411Z,99609.63
2022-08-01T04:53:17.964Z,99615.88
2022-08-01T04:55:47.081Z,99615.16
2022-08-01T04:58:17.698Z,99617.72
2022-08-01T05:00:45.272Z,99612.00
2022-08-01T05:03:11.822Z,99614.28
2022-08-01T05:05:38.299Z,99608.50
2022-08-01T05:08:07.349Z,99613.09
2022-08-01T05:10:34.299Z,99618.31
2022-08-01T05:13:00.828Z,99616.03
2022-08-01T05:15:28.212Z,99621.00
2022-08-01T05:17:55.995Z,99617.63
2022-08-01T05:20:22.521Z,99626.84
2022-08-01T05:22:49.643Z,99619.53
2022-08-01T05:25:17.946Z,99630.16
2022-08-01T05:27:46.998Z,99630.03
2022-08-01T05:30:15.796Z,99623.31
2022-08-01T05:32:42.360Z,99631.97
2022-08-01T05:35:09.605Z,99634.53
2022-08-01T05:37:36.435Z,99635.38
2022-08-01T05:40:04.187Z,99638.50
2022-08-01T05:42:31.133Z,99639.88
2022-08-01T05:44:57.761Z,99644.09
2022-08-01T05:47:24.514Z,99639.00
2022-08-01T05:49:51.044Z,99640.91
2022-08-01T05:52:17.879Z,99646.28
2022-08-01T05:54:44.546Z,99654.63
2022-08-01T05:57:11.274Z,99652.59
2022-08-01T05:59:39.351Z,99649.72
2022-08-01T06:02:06.191Z,99653.94
2022-08-01T06:04:32.941Z,99658.78
2022-08-01T06:06:59.565Z,99664.97
2022-08-01T06:09:26.059Z,99666.69
2022-08-01T06:11:52.826Z,99667.22
2022-08-01T06:14:19.748Z,99661.34
2022-08-01T06:16:46.218Z,99663.09
2022-08-01T06:19:12.828Z,99666.53
2022-08-01T06:21:39.602Z,99663.75
2022-08-01T06:24:06.510Z,99666.94
2022-08-01T06:26:33.765Z,99665.47
2022-08-01T06:29:00.562Z,99684.19
2022-08-01T06:31:31.711Z,99677.81
2022-08-01T06:34:00.091Z,99681.59
2022-08-01T06:36:26.931Z,99696.25
2022-08-01T06:38:53.805Z,99697.06
2022-08-01T06:41:20.650Z,99700.06
2022-08-01T06:43:47.418Z,99689.97
2022-08-01T06:46:14.091Z,99691.06
2022-08-01T06:48:40.832Z,99695.84
2022-08-01T06:51:10.016Z,99692.06
2022-08-01T06:53:37.685Z,99706.56
2022-08-01T06:56:06.156Z,99698.13
2022-08-01T06:58:33.182Z,99712.09
2022-08-01T07:00:59.868Z,99702.59
2022-08-01T07:03:27.751Z,99700.84
2022-08-01T07:06:13.861Z,99700.16
2022-08-01T07:08:42.407Z,99709.59
2022-08-01T07:11:08.960Z,99709.72
2022-08-01T07:13:35.880Z,99702.88
2022-08-01T07:16:10.960Z,99715.03
2022-08-01T07:18:37.879Z,99711.19
2022-08-01T07:21:05.738Z,99702.00
2022-08-01T07:23:34.109Z,99687.38
2022-08-01T07:26:06.014Z,99690.31
2022-08-01T07:28:32.496Z,99689.38
2022-08-01T07:30:59.109Z,99689.34
2022-08-01T07:33:25.680Z,99686.72
2022-08-01T07:35:52.538Z,99683.88
2022-08-01T07:38:19.061Z,99677.22
2022-08-01T07:40:46.333Z,99682.44
2022-08-01T07:43:13.157Z,99671.50
2022-08-01T07:45:43.905Z,99659.41
2022-08-01T07:48:13.603Z,99661.03
2022-08-01T07:50:40.332Z,99654.25
2022-08-01T07:53:06.890Z,99640.34
2022-08-01T07:55:33.488Z,99635.78
2022-08-01T07:58:00.200Z,99636.53
2022-08-01T08:00:26.726Z,99635.41
2022-08-01T08:02:54.870Z,99640.38
2022-08-01T08:05:58.269Z,99629.94
2022-08-01T08:08:09.939Z,99625.72
2022-08-01T08:10:36.502Z,99633.06
2022-08-01T08:13:05.123Z,99625.69
2022-08-01T08:15:32.341Z,99634.25
2022-08-01T08:18:00.246Z,99629.66
2022-08-01T08:20:28.818Z,99629.72
2022-08-01T08:22:56.845Z,99628.81
2022-08-01T08:25:23.561Z,99631.69
2022-08-01T08:27:53.976Z,99639.41
2022-08-01T08:30:21.809Z,99637.84
2022-08-01T08:32:48.990Z,99635.53
2022-08-01T08:35:22.960Z,99636.41
2022-08-01T08:37:50.204Z,99639.25
2022-08-01T08:40:23.887Z,99643.63
2022-08-01T08:42:51.393Z,99638.09
2022-08-01T08:45:18.123Z,99642.81
2022-08-01T08:47:44.948Z,99643.59
2022-08-01T08:50:11.932Z,99643.44
2022-08-01T08:52:40.240Z,99644.03
2022-08-01T08:55:07.457Z,99646.19
2022-08-01T08:57:34.382Z,99652.09
2022-08-01T09:00:01.815Z,99644.66
2022-08-01T09:02:28.367Z,99648.28
2022-08-01T09:04:55.105Z,99647.94
2022-08-01T09:07:23.880Z,99653.47
2022-08-01T09:09:51.403Z,99655.38
2022-08-01T09:12:19.956Z,99652.97
2022-08-01T09:14:47.845Z,99651.63
2022-08-01T09:17:14.607Z,99651.59
2022-08-01T09:19:54.399Z,99652.81
2022-08-01T09:22:24.017Z,99660.22
2022-08-01T09:25:00.223Z,99662.81
2022-08-01T09:27:26.736Z,99659.06
2022-08-01T09:30:01.153Z,99664.03
2022-08-01T09:32:34.258Z,99664.03
2022-08-01T09:35:46.994Z,99669.41
2022-08-01T09:38:22.350Z,99664.00
2022-08-01T09:40:53.400Z,99652.63
2022-08-01T09:43:21.828Z,99665.16
2022-08-01T09:45:49.021Z,99652.16
2022-08-01T09:48:17.807Z,99655.84
2022-08-01T09:50:49.686Z,99651.72
2022-08-01T09:53:29.407Z,99657.44
2022-08-01T09:56:10.392Z,99658.84
2022-08-01T09:59:01.033Z,99656.28
2022-08-01T10:01:42.122Z,99666.16
2022-08-01T10:04:18.288Z,99658.97
2022-08-01T10:06:57.418Z,99658.72
2022-08-01T10:09:36.055Z,99659.03
2022-08-01T10:12:07.718Z,99659.75
2022-08-01T10:14:35.981Z,99655.28
2022-08-01T10:17:05.362Z,99656.75
2022-08-01T10:19:33.751Z,99664.72
2022-08-01T10:22:03.410Z,99658.78
2022-08-01T10:24:31.233Z,99655.69
2022-08-01T10:27:08.348Z,99654.81
2022-08-01T10:29:46.674Z,99656.34
2022-08-01T10:32:28.846Z,99653.69
2022-08-01T10:34:57.024Z,99649.38
2022-08-01T10:37:24.070Z,99650.13
2022-08-01T10:40:14.219Z,99654.88
2022-08-01T10:42:46.744Z,99653.72
2022-08-01T10:45:15.681Z,99659.28
2022-08-01T10:48:01.318Z,99660.78
2022-08-01T10:50:55.427Z,99658.09
2022-08-01T10:53:31.472Z,99655.31
2022-08-01T10:56:14.994Z,99648.25
2022-08-01T10:58:44.892Z,99649.88
2022-08-01T11:01:17.654Z,99650.50
2022-08-01T11:04:04.475Z,99661.28
2022-08-01T11:06:34.454Z,99651.03
2022-08-01T11:09:06.229Z,99657.41
2022-08-01T11:11:37.531Z,99646.88
2022-08-01T11:14:10.667Z,99643.56
2022-08-01T11:16:40.725Z,99652.97
2022-08-01T11:19:12.020Z,99647.28
2022-08-01T11:21:57.911Z,99649.66
2022-08-01T11:24:50.618Z,99648.97
2022-08-01T11:27:25.005Z,99650.75
2022-08-01T11:30:20.066Z,99643.34
2022-08-01T11:33:10.319Z,99649.25
2022-08-01T11:35:36.638Z,99652.03
2022-08-01T11:38:29.166Z,99651.78
2022-08-01T11:41:23.535Z,99650.16
2022-08-01T11:44:34.410Z,99654.13
2022-08-01T11:47:08.950Z,99656.22
2022-08-01T11:49:48.961Z,99653.81
2022-08-01T11:52:24.794Z,99653.81
2022-08-01T11:54:54.437Z,99653.31
2022-08-01T11:57:34.309Z,99658.13
2022-08-01T12:00:08.576Z,99654.00
2022-08-01T12:02:35.907Z,99659.69
2022-08-01T12:05:05.170Z,99656.28
2022-08-01T12:07:33.566Z,99660.06
2022-08-01T12:10:18.072Z,99656.84
2022-08-01T12:12:52.343Z,99669.63
2022-08-01T12:15:21.764Z,99661.66
2022-08-01T12:17:58.885Z,99657.50
2022-08-01T12:20:32.358Z,99656.22
2022-08-01T12:23:01.239Z,99654.53
2022-08-01T12:25:28.420Z,99647.44
2022-08-01T12:27:56.807Z,99647.47
2022-08-01T12:30:25.052Z,99656.34
2022-08-01T12:32:53.327Z,99656.19
2022-08-01T12:35:24.672Z,99653.56
2022-08-01T12:37:53.136Z,99654.75
2022-08-01T12:40:25.645Z,99655.38
2022-08-01T12:42:54.337Z,99658.91
2022-08-01T12:45:23.004Z,99650.97
2022-08-01T12:47:50.083Z,99643.16
2022-08-01T12:50:19.607Z,99646.94
2022-08-01T12:52:46.235Z,99649.97
2022-08-01T12:55:15.886Z,99645.16
2022-08-01T12:57:46.947Z,99649.75
2022-08-01T13:00:17.146Z,99645.63
2022-08-01T13:02:46.066Z,99642.22
2022-08-01T13:05:14.033Z,99637.22
2022-08-01T13:07:51.527Z,99641.09
2022-08-01T13:10:31.558Z,99638.19
2022-08-01T13:12:59.547Z,99638.28
2022-08-01T13:15:29.324Z,99637.19
2022-08-01T13:17:56.385Z,99633.41
2022-08-01T13:20:27.881Z,99641.28
2022-08-01T13:22:54.523Z,99639.69
2022-08-01T13:25:23.019Z,99639.16
2022-08-01T13:27:53.536Z,99638.53
2022-08-01T13:30:22.979Z,99638.59
2022-08-01T13:33:09.884Z,99635.88
2022-08-01T13:35:36.544Z,99634.69
2022-08-01T13:38:04.991Z,99640.16
2022-08-01T13:40:31.967Z,99641.34
2022-08-01T13:42:58.524Z,99638.19
2022-08-01T13:45:26.543Z,99641.69
2022-08-01T13:48:03.536Z,99641.47
2022-08-01T13:50:39.299Z,99641.91
2022-08-01T13:53:06.024Z,99641.63
2022-08-01T13:55:35.169Z,99648.81
2022-08-01T13:58:03.893Z,99644.38
2022-08-01T14:00:30.762Z,99658.13
2022-08-01T14:02:57.428Z,99660.34
2022-08-01T14:05:24.111Z,99647.50
2022-08-01T14:07:51.013Z,99649.69
2022-08-01T14:10:24.062Z,99651.34
2022-08-01T14:12:50.995Z,99652.75
2022-08-01T14:15:38.130Z,99655.81
2022-08-01T14:18:06.011Z,99657.38
2022-08-01T14:20:34.308Z,99658.44
2022-08-01T14:23:00.831Z,99656.16
2022-08-01T14:26:04.131Z,99663.03
2022-08-01T14:28:14.260Z,99660.47
2022-08-01T14:30:42.289Z,99668.94
2022-08-01T14:33:09.231Z,99663.44
2022-08-01T14:36:03.507Z,99664.03
2022-08-01T14:38:31.168Z,99659.81
2022-08-01T14:40:58.940Z,99667.28
2022-08-01T14:43:32.440Z,99670.13
2022-08-01T14:46:01.123Z,99675.00
2022-08-01T14:48:27.746Z,99671.09
2022-08-01T14:50:54.471Z,99667.97
2022-08-01T14:53:21.389Z,99668.66
2022-08-01T14:55:48.157Z,99669.28
2022-08-01T14:58:15.415Z,99668.88
2022-08-01T15:00:42.555Z,99675.91
2022-08-01T15:03:09.403Z,99668.75
2022-08-01T15:05:37.394Z,99671.19
2022-08-01T15:08:07.313Z,99679.06
2022-08-01T15:10:34.255Z,99669.53
2022-08-01T15:13:03.409Z,99666.88
2022-08-01T15:15:30.922Z,99666.13
2022-08-01T15:17:58.263Z,99669.38
2022-08-01T15:20:26.305Z,99674.94
2022-08-01T15:22:53.897Z,99673.59
2022-08-01T15:25:20.848Z,99676.88
2022-08-01T15:27:47.452Z,99670.38
2022-08-01T15:30:14.352Z,99666.50
2022-08-01T15:32:41.047Z,99674.44
2022-08-01T15:35:08.323Z,99674.16
2022-08-01T15:37:39.599Z,99674.16
2022-08-01T15:40:09.977Z,99673.78
2022-08-01T15:42:36.751Z,99673.53
2022-08-01T15:45:04.998Z,99668.91
2022-08-01T15:47:31.763Z,99665.59
2022-08-01T15:50:03.148Z,99671.38
2022-08-01T15:52:31.578Z,99664.13
2022-08-01T15:54:58.348Z,99662.66
2022-08-01T15:57:25.348Z,99658.94
2022-08-01T15:59:51.952Z,99659.56
2022-08-01T16:02:18.689Z,99662.84
2022-08-01T16:04:46.087Z,99664.09
2022-08-01T16:07:13.029Z,99664.13
2022-08-01T16:09:40.771Z,99674.09
2022-08-01T16:12:09.057Z,99673.78
2022-08-01T16:14:37.307Z,99674.34
2022-08-01T16:17:04.911Z,99668.44
2022-08-01T16:19:31.561Z,99672.22
2022-08-01T16:21:58.110Z,99672.13
2022-08-01T16:24:29.087Z,99674.69
2022-08-01T16:26:55.696Z,99676.97
2022-08-01T16:29:22.345Z,99677.91
2022-08-01T16:31:52.314Z,99679.78
2022-08-01T16:34:35.579Z,99671.63
2022-08-01T16:37:04.948Z,99673.28
2022-08-01T16:39:34.357Z,99672.09
2022-08-01T16:42:01.880Z,99673.28
2022-08-01T16:44:33.865Z,99677.41
2022-08-01T16:47:03.217Z,99676.25
2022-08-01T16:49:31.973Z,99673.41
2022-08-01T16:51:58.744Z,99674.06
2022-08-01T16:54:26.520Z,99674.28
2022-08-01T16:56:54.181Z,99676.00
2022-08-01T16:59:20.778Z,99668.84
2022-08-01T17:02:01.101Z,99675.59
2022-08-01T17:04:29.654Z,99678.47
2022-08-01T17:06:56.225Z,99671.88
2022-08-01T17:09:22.901Z,99674.84
2022-08-01T17:11:49.798Z,99680.03
2022-08-01T17:14:16.690Z,99675.91
2022-08-01T17:16:43.363Z,99675.91
2022-08-01T17:19:10.364Z,99681.25
2022-08-01T17:21:40.967Z,99677.22
2022-08-01T17:24:08.067Z,99688.78
2022-08-01T17:26:34.704Z,99684.19
2022-08-01T17:29:01.305Z,99685.03
2022-08-01T17:31:27.777Z,99685.59
2022-08-01T17:33:55.229Z,99683.06
2022-08-01T17:36:22.087Z,99683.88
2022-08-01T17:38:48.775Z,99684.81
2022-08-01T17:41:15.517Z,99686.38
2022-08-01T17:43:42.461Z,99687.34
2022-08-01T17:46:09.253Z,99694.81
2022-08-01T17:48:36.065Z,99694.13
2022-08-01T17:51:03.825Z,99700.25
2022-08-01T17:53:30.477Z,99698.22
2022-08-01T17:55:58.882Z,99698.59
2022-08-01T17:58:45.062Z,99695.78
2022-08-01T18:01:15.064Z,99696.25
2022-08-01T18:03:42.142Z,99697.09
2022-08-01T18:06:19.419Z,99699.81
2022-08-01T18:08:49.733Z,99697.22
2022-08-01T18:11:20.067Z,99694.41
2022-08-01T18:13:47.766Z,99697.22
2022-08-01T18:16:15.805Z,99698.91
2022-08-01T18:18:43.792Z,99699.47
2022-08-01T18:21:13.591Z,99703.13
2022-08-01T18:23:41.632Z,99702.53
2022-08-01T18:26:18.984Z,99701.94
2022-08-01T18:28:47.049Z,99701.56
2022-08-01T18:31:16.777Z,99703.56
2022-08-01T18:33:43.720Z,99708.19
2022-08-01T18:36:15.315Z,99710.97
2022-08-01T18:38:58.556Z,99717.06
2022-08-01T18:41:25.390Z,99713.81
2022-08-01T18:43:52.482Z,99721.53
2022-08-01T18:46:30.966Z,99718.94
2022-08-01T18:48:58.197Z,99720.09
2022-08-01T18:51:26.492Z,99722.81
2022-08-01T18:53:55.827Z,99726.13
2022-08-01T18:56:22.491Z,99727.75
2022-08-01T18:58:49.058Z,99724.81
2022-08-01T19:01:15.647Z,99727.88
2022-08-01T19:03:42.897Z,99738.56
2022-08-01T19:06:09.711Z,99742.34
2022-08-01T19:08:38.090Z,99747.03
2022-08-01T19:11:05.333Z,99743.72
2022-08-01T19:13:32.708Z,99747.47
2022-08-01T19:16:00.182Z,99742.06
2022-08-01T19:18:27.493Z,99744.16
2022-08-01T19:20:54.240Z,99745.25
2022-08-01T19:23:39.664Z,99744.16
2022-08-01T19:26:12.467Z,99748.31
2022-08-01T19:28:46.388Z,99750.78
2022-08-01T19:31:15.038Z,99753.13
2022-08-01T19:33:42.114Z,99751.25
2022-08-01T19:36:15.359Z,99754.19
2022-08-01T19:38:42.163Z,99765.13
2022-08-01T19:41:09.000Z,99764.31
2022-08-01T19:43:42.405Z,99759.72
2022-08-01T19:46:17.445Z,99758.91
2022-08-01T19:48:46.540Z,99754.56
2022-08-01T19:51:16.984Z,99763.72
2022-08-01T19:53:45.358Z,99763.09
2022-08-01T19:56:13.329Z,99759.84
2022-08-01T19:58:43.047Z,99757.66
2022-08-01T20:01:14.429Z,99754.13
2022-08-01T20:03:42.913Z,99757.66
2022-08-01T20:06:09.987Z,99763.31
2022-08-01T20:08:37.370Z,99763.53
2022-08-01T20:11:11.927Z,99766.47
2022-08-01T20:13:40.662Z,99770.22
2022-08-01T20:16:07.420Z,99769.03
2022-08-01T20:18:34.028Z,99771.13
2022-08-01T20:21:01.097Z,99780.31
2022-08-01T20:23:31.132Z,99772.41
2022-08-01T20:26:00.801Z,99771.38
2022-08-01T20:28:29.363Z,99775.38
2022-08-01T20:31:01.079Z,99769.97
2022-08-01T20:33:30.461Z,99769.13
2022-08-01T20:35:57.428Z,99778.38
2022-08-01T20:38:28.869Z,99766.75
2022-08-01T20:40:59.162Z,99767.19
2022-08-01T20:43:28.776Z,99769.31
2022-08-01T20:45:56.027Z,99776.13
2022-08-01T20:48:23.230Z,99769.31
2022-08-01T20:51:08.556Z,99780.94
2022-08-01T20:53:40.914Z,99777.84
2022-08-01T20:56:14.531Z,99777.28
2022-08-01T20:59:05.221Z,99769.34
2022-08-01T21:01:39.953Z,99780.16
2022-08-01T21:04:14.905Z,99783.91
2022-08-01T21:06:52.430Z,99779.56
2022-08-01T21:09:23.432Z,99783.31
2022-08-01T21:12:03.688Z,99780.22
2022-08-01T21:14:58.916Z,99786.72
2022-08-01T21:17:36.792Z,99779.28
2022-08-01T21:20:07.490Z,99783.41
2022-08-01T21:22:38.208Z,99780.56
2022-08-01T21:25:07.691Z,99780.75
2022-08-01T21:27:35.768Z,99782.19
2022-08-01T21:30:05.696Z,99782.19
2022-08-01T21:32:35.514Z,99782.19
2022-08-01T21:35:04.441Z,99787.38
2022-08-01T21:37:31.486Z,99791.13
2022-08-01T21:39:58.776Z,99787.38
2022-08-01T21:42:27.312Z,99792.78
2022-08-01T21:44:55.679Z,99790.28
2022-08-01T21:47:23.063Z,99779.09
2022-08-01T21:49:49.624Z,99788.88
2022-08-01T21:52:22.305Z,99788.28
2022-08-01T21:54:57.764Z,99789.91
2022-08-01T21:57:34.717Z,99782.03
2022-08-01T22:00:25.579Z,99786.25
2022-08-01T22:03:21.473Z,99783.75
2022-08-01T22:05:51.082Z,99784.81
2022-08-01T22:08:25.099Z,99787.53
2022-08-01T22:11:00.334Z,99789.63
2022-08-01T22:13:27.183Z,99785.50
2022-08-01T22:15:56.918Z,99788.41
2022-08-01T22:18:24.882Z,99792.16
2022-08-01T22:20:51.607Z,99788.03
2022-08-01T22:23:21.289Z,99791.78
2022-08-01T22:25:51.548Z,99794.31
2022-08-01T22:28:19.088Z,99796.38
2022-08-01T22:30:45.931Z,99795.75
2022-08-01T22:33:16.141Z,99803.66
2022-08-01T22:35:48.930Z,99796.38
2022-08-01T22:38:17.825Z,99796.38
2022-08-01T22:40:51.147Z,99793.66
2022-08-01T22:43:26.696Z,99802.22
2022-08-01T22:46:04.452Z,99800.56
2022-08-01T22:48:44.505Z,99799.97
2022-08-01T22:51:32.985Z,99808.06
2022-08-01T22:54:16.614Z,99793.50
2022-08-01T22:56:50.624Z,99800.19
2022-08-01T22:59:42.296Z,99795.44
2022-08-01T23:02:17.499Z,99796.47
2022-08-01T23:04:55.516Z,99804.59
2022-08-01T23:07:29.318Z,99804.81
2022-08-01T23:10:04.435Z,99802.78
2022-08-01T23:12:31.489Z,99805.50
2022-08-01T23:14:59.154Z,99815.69
2022-08-01T23:17:33.571Z,99810.75
2022-08-01T23:20:03.517Z,99813.03
2022-08-01T23:22:32.348Z,99806.63
2022-08-01T23:25:06.877Z,99803.31
2022-08-01T23:27:51.291Z,99803.97
2022-08-01T23:30:38.655Z,99796.91
2022-08-01T23:33:05.847Z,99808.75
2022-08-01T23:35:36.902Z,99800.03
2022-08-01T23:38:12.632Z,99813.16
2022-08-01T23:40:39.082Z,99804.69
2022-08-01T23:43:08.332Z,99805.06
2022-08-01T23:46:02.384Z,99809.63
2022-08-01T23:48:31.514Z,99807.75
2022-08-01T23:51:05.241Z,99811.06
2022-08-01T23:53:33.723Z,99809.22
2022-08-01T23:56:03.449Z,99813.38
2022-08-01T23:58:38.689Z,99811.72
