createdAt,value
2022-10-16T00:02:03.221Z,98191.38
2022-10-16T00:04:35.611Z,98199.44
2022-10-16T00:07:05.241Z,98202.06
2022-10-16T00:09:34.996Z,98192.69
2022-10-16T00:12:05.054Z,98197.75
2022-10-16T00:14:34.803Z,98194.22
2022-10-16T00:17:04.443Z,98186.22
2022-10-16T00:19:36.682Z,98189.13
2022-10-16T00:22:06.297Z,98189.13
2022-10-16T00:24:35.993Z,98189.13
2022-10-16T00:27:05.773Z,98191.53
2022-10-16T00:29:35.554Z,98187.63
2022-10-16T00:32:05.258Z,98182.88
2022-10-16T00:34:37.608Z,98183.59
2022-10-16T00:37:07.271Z,98194.97
2022-10-16T00:39:37.012Z,98193.00
2022-10-16T00:42:07.134Z,98196.22
2022-10-16T00:44:49.192Z,98191.50
2022-10-16T00:47:23.679Z,98200.91
2022-10-16T00:50:02.617Z,98197.75
2022-10-16T00:52:32.452Z,98205.03
2022-10-16T00:55:04.086Z,98202.56
2022-10-16T00:57:34.042Z,98209.31
2022-10-16T01:00:04.105Z,98202.56
2022-10-16T01:02:33.815Z,98198.81
2022-10-16T01:05:08.183Z,98200.03
2022-10-16T01:07:49.442Z,98201.97
2022-10-16T01:10:28.925Z,98209.00
2022-10-16T01:13:03.206Z,98222.41
2022-10-16T01:15:37.105Z,98219.97
2022-10-16T01:18:12.299Z,98212.63
2022-10-16T01:20:49.507Z,98217.69
2022-10-16T01:23:31.420Z,98221.91
2022-10-16T01:26:19.224Z,98223.91
2022-10-16T01:28:58.473Z,98219.53
2022-10-16T01:31:31.418Z,98211.72
2022-10-16T01:34:06.763Z,98212.41
2022-10-16T01:36:43.753Z,98216.72
2022-10-16T01:39:15.812Z,98220.41
2022-10-16T01:41:49.323Z,98218.72
2022-10-16T01:44:26.623Z,98217.66
2022-10-16T01:46:58.062Z,98208.19
2022-10-16T01:49:31.951Z,98199.91
2022-10-16T01:52:04.332Z,98207.06
2022-10-16T01:54:36.563Z,98205.03
2022-10-16T01:57:10.329Z,98201.13
2022-10-16T01:59:46.809Z,98210.28
2022-10-16T02:02:18.953Z,98208.28
2022-10-16T02:04:53.463Z,98207.47
2022-10-16T02:07:23.287Z,98194.84
2022-10-16T02:09:53.220Z,98193.69
2022-10-16T02:12:28.407Z,98191.75
2022-10-16T02:15:00.970Z,98197.75
2022-10-16T02:17:30.718Z,98190.94
2022-10-16T02:20:02.439Z,98198.47
2022-10-16T02:22:37.306Z,98193.34
2022-10-16T02:25:12.143Z,98199.53
2022-10-16T02:27:50.739Z,98205.06
2022-10-16T02:30:28.014Z,98204.81
2022-10-16T02:32:59.388Z,98206.06
2022-10-16T02:35:30.870Z,98205.25
2022-10-16T02:38:01.098Z,98204.09
2022-10-16T02:40:31.601Z,98204.03
2022-10-16T02:43:01.340Z,98194.94
2022-10-16T02:45:33.697Z,98203.31
2022-10-16T02:48:03.418Z,98192.25
2022-10-16T02:50:33.219Z,98206.94
2022-10-16T02:53:02.949Z,98199.75
2022-10-16T02:55:32.674Z,98209.59
2022-10-16T02:58:02.353Z,98211.50
2022-10-16T03:00:34.609Z,98209.94
2022-10-16T03:03:04.401Z,98209.19
2022-10-16T03:05:34.168Z,98206.75
2022-10-16T03:08:03.932Z,98206.75
2022-10-16T03:10:34.257Z,98209.25
2022-10-16T03:13:03.898Z,98221.41
2022-10-16T03:15:36.211Z,98214.81
2022-10-16T03:18:05.846Z,98212.47
2022-10-16T03:20:35.672Z,98212.47
2022-10-16T03:23:05.609Z,98220.66
2022-10-16T03:25:35.268Z,98214.75
2022-10-16T03:28:04.973Z,98213.66
2022-10-16T03:30:37.189Z,98217.09
2022-10-16T03:33:06.903Z,98220.91
2022-10-16T03:35:36.816Z,98223.03
2022-10-16T03:38:06.495Z,98218.25
2022-10-16T03:40:36.241Z,98219.84
2022-10-16T03:43:05.947Z,98211.66
2022-10-16T03:45:38.278Z,98213.94
2022-10-16T03:48:08.275Z,98210.94
2022-10-16T03:50:37.979Z,98216.09
2022-10-16T03:53:08.108Z,98214.97
2022-10-16T03:55:38.765Z,98216.47
2022-10-16T03:58:08.422Z,98224.31
2022-10-16T04:00:44.421Z,98225.78
2022-10-16T04:03:14.477Z,98222.66
2022-10-16T04:05:44.321Z,98225.41
2022-10-16T04:08:14.034Z,98225.03
2022-10-16T04:10:43.719Z,98226.63
2022-10-16T04:13:13.497Z,98228.19
2022-10-16T04:15:46.065Z,98230.56
2022-10-16T04:18:16.200Z,98234.44
2022-10-16T04:20:45.923Z,98235.31
2022-10-16T04:23:15.776Z,98236.56
2022-10-16T04:25:45.416Z,98235.38
2022-10-16T04:28:15.281Z,98233.84
2022-10-16T04:30:47.561Z,98225.63
2022-10-16T04:33:17.187Z,98231.50
2022-10-16T04:35:46.831Z,98228.41
2022-10-16T04:38:16.569Z,98229.91
2022-10-16T04:40:46.498Z,98231.13
2022-10-16T04:43:16.218Z,98241.81
2022-10-16T04:45:48.734Z,98240.25
2022-10-16T04:48:18.444Z,98247.25
2022-10-16T04:50:52.974Z,98256.38
2022-10-16T04:53:24.948Z,98245.31
2022-10-16T04:55:54.628Z,98253.59
2022-10-16T04:58:24.264Z,98248.94
2022-10-16T05:00:56.979Z,98255.22
2022-10-16T05:03:26.807Z,98256.00
2022-10-16T05:05:56.523Z,98259.09
2022-10-16T05:08:26.159Z,98272.41
2022-10-16T05:10:55.869Z,98265.31
2022-10-16T05:13:25.503Z,98266.03
2022-10-16T05:15:58.263Z,98278.66
2022-10-16T05:18:27.919Z,98275.19
2022-10-16T05:20:57.618Z,98281.94
2022-10-16T05:23:27.354Z,98267.03
2022-10-16T05:25:59.424Z,98262.66
2022-10-16T05:28:31.038Z,98267.41
2022-10-16T05:31:07.598Z,98261.16
2022-10-16T05:33:37.494Z,98263.56
2022-10-16T05:36:08.590Z,98265.47
2022-10-16T05:38:39.065Z,98270.19
2022-10-16T05:41:09.586Z,98264.75
2022-10-16T05:43:39.207Z,98270.16
2022-10-16T05:46:11.435Z,98262.00
2022-10-16T05:48:41.079Z,98269.84
2022-10-16T05:51:13.182Z,98283.56
2022-10-16T05:56:15.519Z,98279.69
2022-10-16T05:58:45.748Z,98280.78
2022-10-16T06:01:20.003Z,98282.78
2022-10-16T06:03:49.838Z,98283.59
2022-10-16T06:06:21.257Z,98298.94
2022-10-16T06:08:51.860Z,98295.31
2022-10-16T06:11:23.402Z,98300.06
2022-10-16T06:13:54.430Z,98297.69
2022-10-16T06:16:29.167Z,98302.38
2022-10-16T06:19:00.464Z,98289.88
2022-10-16T06:21:31.642Z,98306.34
2022-10-16T06:24:02.117Z,98305.94
2022-10-16T06:26:34.083Z,98309.50
2022-10-16T06:29:06.294Z,98314.19
2022-10-16T06:31:38.737Z,98323.63
2022-10-16T06:34:10.591Z,98326.00
2022-10-16T06:36:40.654Z,98326.00
2022-10-16T06:39:10.609Z,98315.81
2022-10-16T06:41:40.661Z,98324.84
2022-10-16T06:44:11.284Z,98322.84
2022-10-16T06:46:46.570Z,98324.44
2022-10-16T06:49:22.369Z,98310.63
2022-10-16T06:51:52.501Z,98329.50
2022-10-16T06:54:22.138Z,98344.00
2022-10-16T06:56:51.809Z,98347.16
2022-10-16T06:59:21.676Z,98340.88
2022-10-16T07:01:53.959Z,98356.16
2022-10-16T07:04:23.598Z,98355.41
2022-10-16T07:06:53.354Z,98360.59
2022-10-16T07:09:23.245Z,98366.50
2022-10-16T07:11:53.109Z,98355.41
2022-10-16T07:14:24.650Z,98363.31
2022-10-16T07:16:57.039Z,98369.94
2022-10-16T07:19:30.490Z,98367.91
2022-10-16T07:22:01.680Z,98373.00
2022-10-16T07:24:31.427Z,98373.72
2022-10-16T07:27:01.202Z,98381.56
2022-10-16T07:29:30.949Z,98385.91
2022-10-16T07:32:03.361Z,98393.78
2022-10-16T07:34:33.066Z,98400.84
2022-10-16T07:37:02.767Z,98396.97
2022-10-16T07:39:32.461Z,98405.19
2022-10-16T07:42:02.206Z,98406.38
2022-10-16T07:44:31.910Z,98417.06
2022-10-16T07:47:04.275Z,98410.41
2022-10-16T07:49:33.980Z,98414.38
2022-10-16T07:52:03.632Z,98413.50
2022-10-16T07:54:33.355Z,98407.66
2022-10-16T07:57:03.040Z,98418.25
2022-10-16T07:59:32.760Z,98417.00
2022-10-16T08:02:05.113Z,98426.44
2022-10-16T08:04:34.940Z,98422.13
2022-10-16T08:07:04.682Z,98415.47
2022-10-16T08:09:34.408Z,98428.75
2022-10-16T08:12:05.288Z,98419.31
2022-10-16T08:14:34.947Z,98421.63
2022-10-16T08:17:07.299Z,98420.34
2022-10-16T08:19:37.158Z,98428.19
2022-10-16T08:22:07.004Z,98423.06
2022-10-16T08:24:37.980Z,98430.88
2022-10-16T08:27:07.896Z,98428.09
2022-10-16T08:29:37.621Z,98426.84
2022-10-16T08:32:10.491Z,98420.44
2022-10-16T08:34:40.291Z,98434.69
2022-10-16T08:37:12.362Z,98445.94
2022-10-16T08:39:42.020Z,98452.94
2022-10-16T08:42:33.776Z,98462.38
2022-10-16T08:45:20.983Z,98449.69
2022-10-16T08:48:04.365Z,98455.53
2022-10-16T08:50:36.576Z,98455.78
2022-10-16T08:53:08.496Z,98457.41
2022-10-16T08:55:45.330Z,98457.56
2022-10-16T08:58:17.469Z,98462.31
2022-10-16T09:00:50.552Z,98460.94
2022-10-16T09:03:36.175Z,98463.44
2022-10-16T09:06:20.730Z,98458.75
2022-10-16T09:09:01.267Z,98460.41
2022-10-16T09:11:41.341Z,98465.94
2022-10-16T09:14:26.979Z,98467.78
2022-10-16T09:17:06.558Z,98466.56
2022-10-16T09:19:43.670Z,98474.03
2022-10-16T09:22:22.156Z,98471.97
2022-10-16T09:24:52.414Z,98459.38
2022-10-16T09:27:25.424Z,98462.91
2022-10-16T09:29:58.936Z,98465.22
2022-10-16T09:32:33.076Z,98481.47
2022-10-16T09:35:06.276Z,98483.56
2022-10-16T09:37:36.181Z,98491.59
2022-10-16T09:40:07.619Z,98497.34
2022-10-16T09:42:40.682Z,98508.69
2022-10-16T09:45:26.373Z,98496.41
2022-10-16T09:47:57.848Z,98497.66
2022-10-16T09:50:33.657Z,98496.03
2022-10-16T09:53:14.681Z,98494.88
2022-10-16T09:55:53.134Z,98490.00
2022-10-16T09:58:26.024Z,98493.09
2022-10-16T10:00:57.919Z,98496.13
2022-10-16T10:03:42.297Z,98497.41
2022-10-16T10:06:26.325Z,98496.56
2022-10-16T10:09:08.445Z,98498.47
2022-10-16T10:11:47.445Z,98502.81
2022-10-16T10:14:22.638Z,98504.47
2022-10-16T10:16:56.087Z,98508.97
2022-10-16T10:19:28.115Z,98502.34
2022-10-16T10:22:02.891Z,98519.91
2022-10-16T10:24:35.300Z,98513.19
2022-10-16T10:27:17.354Z,98508.06
2022-10-16T10:30:03.258Z,98513.16
2022-10-16T10:32:41.595Z,98516.50
2022-10-16T10:35:20.238Z,98517.22
2022-10-16T10:38:07.979Z,98515.34
2022-10-16T10:40:51.784Z,98515.28
2022-10-16T10:43:38.407Z,98518.63
2022-10-16T10:46:11.889Z,98520.56
2022-10-16T10:49:00.747Z,98508.50
2022-10-16T10:51:40.029Z,98499.59
2022-10-16T10:54:18.527Z,98517.19
2022-10-16T10:56:55.260Z,98511.06
2022-10-16T10:59:53.618Z,98513.56
2022-10-16T11:02:30.438Z,98514.19
2022-10-16T11:05:34.986Z,98508.50
2022-10-16T11:08:10.536Z,98514.19
2022-10-16T11:10:49.767Z,98511.75
2022-10-16T11:13:31.734Z,98509.28
2022-10-16T11:16:04.357Z,98502.34
2022-10-16T11:18:41.984Z,98495.41
2022-10-16T11:21:15.388Z,98491.31
2022-10-16T11:23:50.298Z,98481.53
2022-10-16T11:26:27.994Z,98482.94
2022-10-16T11:29:00.305Z,98484.22
2022-10-16T11:31:36.354Z,98479.41
2022-10-16T11:34:18.257Z,98477.19
2022-10-16T11:36:54.256Z,98466.63
2022-10-16T11:39:25.761Z,98474.94
2022-10-16T11:42:04.949Z,98470.34
2022-10-16T11:44:52.722Z,98480.16
2022-10-16T11:47:57.543Z,98468.88
2022-10-16T11:50:29.128Z,98481.25
2022-10-16T11:53:08.370Z,98472.28
2022-10-16T11:55:44.547Z,98463.34
2022-10-16T11:58:27.874Z,98469.97
2022-10-16T12:01:03.872Z,98466.25
2022-10-16T12:03:38.347Z,98472.88
2022-10-16T12:06:31.137Z,98462.13
2022-10-16T12:09:03.426Z,98469.03
2022-10-16T12:11:39.690Z,98468.91
2022-10-16T12:15:15.936Z,98458.63
2022-10-16T12:17:39.607Z,98456.03
2022-10-16T12:20:31.439Z,98456.41
2022-10-16T12:23:03.494Z,98460.91
2022-10-16T12:25:35.837Z,98457.00
2022-10-16T12:28:08.553Z,98457.16
2022-10-16T12:30:40.434Z,98449.28
2022-10-16T12:33:25.347Z,98456.59
2022-10-16T12:35:55.867Z,98451.84
2022-10-16T12:38:30.305Z,98460.22
2022-10-16T12:41:03.651Z,98453.00
2022-10-16T12:43:43.651Z,98458.03
2022-10-16T12:46:41.454Z,98458.28
2022-10-16T12:49:26.732Z,98462.69
2022-10-16T12:51:56.511Z,98460.47
2022-10-16T12:54:31.519Z,98466.94
2022-10-16T12:57:21.792Z,98463.53
2022-10-16T13:00:02.545Z,98458.59
2022-10-16T13:03:13.398Z,98471.41
2022-10-16T13:05:57.632Z,98479.44
2022-10-16T13:08:47.335Z,98480.38
2022-10-16T13:11:29.829Z,98485.56
2022-10-16T13:14:23.571Z,98488.31
2022-10-16T13:17:04.413Z,98487.56
2022-10-16T13:19:42.623Z,98482.75
2022-10-16T13:22:20.312Z,98490.69
2022-10-16T13:25:07.916Z,98479.78
2022-10-16T13:27:48.957Z,98478.84
2022-10-16T13:30:26.890Z,98479.59
2022-10-16T13:33:05.262Z,98479.56
2022-10-16T13:35:38.562Z,98485.50
2022-10-16T13:38:18.300Z,98474.03
2022-10-16T13:40:56.392Z,98478.06
2022-10-16T13:43:30.065Z,98471.09
2022-10-16T13:46:03.029Z,98468.59
2022-10-16T13:48:33.721Z,98473.50
2022-10-16T13:51:09.906Z,98474.03
2022-10-16T13:53:42.974Z,98472.03
2022-10-16T13:56:16.217Z,98479.09
2022-10-16T13:58:46.571Z,98480.13
2022-10-16T14:01:21.916Z,98476.50
2022-10-16T14:03:52.879Z,98486.75
2022-10-16T14:06:25.392Z,98483.19
2022-10-16T14:09:03.217Z,98486.22
2022-10-16T14:11:33.620Z,98479.94
2022-10-16T14:14:04.270Z,98470.66
2022-10-16T14:16:36.002Z,98472.16
2022-10-16T14:19:10.454Z,98468.09
2022-10-16T14:21:41.418Z,98471.75
2022-10-16T14:24:29.652Z,98469.00
2022-10-16T14:26:59.497Z,98481.81
2022-10-16T14:29:32.562Z,98482.44
2022-10-16T14:32:03.763Z,98485.47
2022-10-16T14:34:36.397Z,98484.91
2022-10-16T14:37:28.111Z,98477.00
2022-10-16T14:40:00.958Z,98480.56
2022-10-16T14:42:32.116Z,98485.25
2022-10-16T14:45:01.840Z,98483.78
2022-10-16T14:47:31.751Z,98484.22
2022-10-16T14:50:01.574Z,98485.56
2022-10-16T14:52:31.250Z,98486.00
2022-10-16T14:55:03.509Z,98488.44
2022-10-16T14:57:37.414Z,98489.00
2022-10-16T15:00:12.453Z,98486.53
2022-10-16T15:02:42.202Z,98486.88
2022-10-16T15:05:17.649Z,98487.91
2022-10-16T15:07:48.162Z,98487.59
2022-10-16T15:10:21.724Z,98495.22
2022-10-16T15:12:51.839Z,98490.50
2022-10-16T15:15:30.963Z,98484.63
2022-10-16T15:18:02.234Z,98489.03
2022-10-16T15:20:34.825Z,98488.00
2022-10-16T15:23:05.073Z,98487.69
2022-10-16T15:25:41.501Z,98489.41
2022-10-16T15:28:12.518Z,98491.19
2022-10-16T15:30:42.998Z,98500.88
2022-10-16T15:33:17.149Z,98489.41
2022-10-16T15:35:49.980Z,98490.53
2022-10-16T15:38:21.111Z,98481.06
2022-10-16T15:40:54.449Z,98490.06
2022-10-16T15:43:24.282Z,98487.47
2022-10-16T15:46:04.553Z,98494.44
2022-10-16T15:48:35.477Z,98506.63
2022-10-16T15:51:09.659Z,98507.94
2022-10-16T15:53:40.320Z,98506.81
2022-10-16T15:56:14.706Z,98503.09
2022-10-16T15:58:44.456Z,98512.19
2022-10-16T16:01:14.542Z,98513.25
2022-10-16T16:03:45.545Z,98501.94
2022-10-16T16:06:17.495Z,98506.22
2022-10-16T16:08:47.193Z,98502.72
2022-10-16T16:11:21.097Z,98507.00
2022-10-16T16:13:50.826Z,98508.13
2022-10-16T16:16:21.497Z,98507.97
2022-10-16T16:18:51.791Z,98505.50
2022-10-16T16:21:21.692Z,98506.97
2022-10-16T16:23:51.439Z,98508.16
2022-10-16T16:26:33.625Z,98504.00
2022-10-16T16:29:03.558Z,98511.47
2022-10-16T16:31:35.860Z,98517.06
2022-10-16T16:34:06.047Z,98518.63
2022-10-16T16:36:36.737Z,98517.47
2022-10-16T16:39:07.067Z,98516.16
2022-10-16T16:41:39.359Z,98521.53
2022-10-16T16:44:11.285Z,98528.16
2022-10-16T16:46:41.519Z,98529.84
2022-10-16T16:49:11.610Z,98534.03
2022-10-16T16:51:42.098Z,98527.03
2022-10-16T16:54:13.925Z,98537.34
2022-10-16T16:56:46.284Z,98532.34
2022-10-16T16:59:17.949Z,98534.41
2022-10-16T17:01:51.839Z,98540.75
2022-10-16T17:04:24.005Z,98541.38
2022-10-16T17:06:53.790Z,98556.44
2022-10-16T17:09:24.022Z,98559.94
2022-10-16T17:11:56.429Z,98557.06
2022-10-16T17:14:26.168Z,98562.66
2022-10-16T17:16:56.022Z,98562.00
2022-10-16T17:19:25.699Z,98562.00
2022-10-16T17:21:55.534Z,98567.44
2022-10-16T17:24:25.324Z,98568.22
2022-10-16T17:26:58.146Z,98562.38
2022-10-16T17:29:27.773Z,98560.81
2022-10-16T17:31:59.506Z,98555.63
2022-10-16T17:34:29.465Z,98561.97
2022-10-16T17:36:59.121Z,98567.63
2022-10-16T17:39:28.832Z,98574.44
2022-10-16T17:42:01.165Z,98582.03
2022-10-16T17:44:30.857Z,98578.94
2022-10-16T17:47:00.574Z,98579.13
2022-10-16T17:49:30.202Z,98570.44
2022-10-16T17:52:01.980Z,98591.63
2022-10-16T17:54:31.888Z,98592.09
2022-10-16T17:57:04.229Z,98591.03
2022-10-16T17:59:34.435Z,98594.78
2022-10-16T18:02:04.205Z,98595.25
2022-10-16T18:04:36.646Z,98606.34
2022-10-16T18:07:06.885Z,98600.09
2022-10-16T18:09:42.535Z,98605.00
2022-10-16T18:12:29.293Z,98610.19
2022-10-16T18:14:59.217Z,98609.09
2022-10-16T18:17:30.074Z,98610.88
2022-10-16T18:19:59.968Z,98611.31
2022-10-16T18:22:31.073Z,98610.28
2022-10-16T18:25:04.393Z,98607.94
2022-10-16T18:27:37.526Z,98616.31
2022-10-16T18:30:08.107Z,98611.47
2022-10-16T18:32:37.869Z,98618.38
2022-10-16T18:35:08.250Z,98618.91
2022-10-16T18:37:39.444Z,98620.41
2022-10-16T18:40:09.784Z,98626.84
2022-10-16T18:42:42.230Z,98625.72
2022-10-16T18:45:12.356Z,98635.16
2022-10-16T18:47:42.085Z,98629.22
2022-10-16T18:50:12.067Z,98641.06
2022-10-16T18:52:49.805Z,98634.38
2022-10-16T18:55:20.421Z,98633.31
2022-10-16T18:57:52.879Z,98638.06
2022-10-16T19:00:22.527Z,98636.28
2022-10-16T19:02:52.432Z,98643.28
2022-10-16T19:05:23.040Z,98643.72
2022-10-16T19:07:52.752Z,98645.22
2022-10-16T19:10:22.469Z,98645.66
2022-10-16T19:12:54.803Z,98641.34
2022-10-16T19:15:24.830Z,98644.22
2022-10-16T19:17:54.968Z,98642.13
2022-10-16T19:20:24.626Z,98641.47
2022-10-16T19:22:56.870Z,98647.00
2022-10-16T19:25:28.209Z,98645.84
2022-10-16T19:28:01.939Z,98658.19
2022-10-16T19:30:31.631Z,98655.78
2022-10-16T19:33:01.288Z,98648.72
2022-10-16T19:35:30.981Z,98649.50
2022-10-16T19:38:00.631Z,98659.00
2022-10-16T19:40:31.000Z,98648.72
2022-10-16T19:43:03.293Z,98662.88
2022-10-16T19:45:32.973Z,98664.84
2022-10-16T19:48:02.628Z,98669.66
2022-10-16T19:50:32.303Z,98658.22
2022-10-16T19:53:01.953Z,98659.06
2022-10-16T19:55:34.118Z,98659.50
2022-10-16T19:58:06.366Z,98665.41
2022-10-16T20:00:36.050Z,98661.47
2022-10-16T20:03:05.688Z,98664.34
2022-10-16T20:05:35.413Z,98678.56
2022-10-16T20:08:05.114Z,98672.66
2022-10-16T20:10:34.815Z,98681.41
2022-10-16T20:13:08.377Z,98682.59
2022-10-16T20:15:40.488Z,98683.84
2022-10-16T20:18:10.214Z,98686.94
2022-10-16T20:20:40.574Z,98693.63
2022-10-16T20:23:10.988Z,98694.31
2022-10-16T20:25:42.782Z,98693.59
2022-10-16T20:28:16.975Z,98705.81
2022-10-16T20:30:48.293Z,98712.97
2022-10-16T20:33:19.299Z,98711.78
2022-10-16T20:35:51.038Z,98716.97
2022-10-16T20:38:21.764Z,98720.13
2022-10-16T20:40:51.492Z,98731.19
2022-10-16T20:43:24.536Z,98733.53
2022-10-16T20:46:02.582Z,98728.06
2022-10-16T20:48:32.432Z,98727.59
2022-10-16T20:51:02.759Z,98727.22
2022-10-16T20:53:34.871Z,98734.69
2022-10-16T20:56:08.989Z,98734.22
2022-10-16T20:58:42.244Z,98738.25
2022-10-16T21:01:14.950Z,98743.03
2022-10-16T21:03:45.761Z,98749.47
2022-10-16T21:06:15.477Z,98760.97
2022-10-16T21:08:46.491Z,98760.22
2022-10-16T21:11:18.677Z,98761.06
2022-10-16T21:13:51.858Z,98765.41
2022-10-16T21:16:21.970Z,98765.91
2022-10-16T21:18:53.295Z,98776.50
2022-10-16T21:21:25.010Z,98776.16
2022-10-16T21:23:55.479Z,98778.16
2022-10-16T21:26:26.501Z,98780.16
2022-10-16T21:29:00.265Z,98773.09
2022-10-16T21:31:30.409Z,98777.03
2022-10-16T21:34:00.387Z,98783.34
2022-10-16T21:36:31.696Z,98781.78
2022-10-16T21:39:04.277Z,98779.81
2022-10-16T21:41:34.013Z,98786.91
2022-10-16T21:44:07.770Z,98788.09
2022-10-16T21:46:39.420Z,98785.75
2022-10-16T21:49:13.423Z,98783.38
2022-10-16T21:51:45.285Z,98786.91
2022-10-16T21:54:17.556Z,98783.78
2022-10-16T21:56:47.345Z,98780.22
2022-10-16T21:59:19.828Z,98775.09
2022-10-16T22:01:50.090Z,98780.19
2022-10-16T22:04:20.058Z,98769.56
2022-10-16T22:06:49.861Z,98775.50
2022-10-16T22:09:19.866Z,98785.31
2022-10-16T22:11:50.698Z,98788.47
2022-10-16T22:14:23.787Z,98779.00
2022-10-16T22:16:53.815Z,98773.09
2022-10-16T22:19:25.084Z,98794.00
2022-10-16T22:21:57.427Z,98790.84
2022-10-16T22:24:27.627Z,98790.09
2022-10-16T22:26:57.293Z,98787.72
2022-10-16T22:29:29.716Z,98791.66
2022-10-16T22:31:59.549Z,98786.56
2022-10-16T22:34:29.765Z,98796.78
2022-10-16T22:36:59.418Z,98788.50
2022-10-16T22:39:29.209Z,98794.03
2022-10-16T22:41:58.868Z,98786.53
2022-10-16T22:44:31.573Z,98792.44
2022-10-16T22:47:02.226Z,98785.78
2022-10-16T22:49:31.875Z,98785.34
2022-10-16T22:52:01.617Z,98787.34
2022-10-16T22:54:31.246Z,98786.94
2022-10-16T22:57:00.954Z,98790.84
2022-10-16T22:59:33.345Z,98792.03
2022-10-16T23:02:03.152Z,98796.78
2022-10-16T23:04:34.687Z,98793.63
2022-10-16T23:07:04.417Z,98796.38
2022-10-16T23:09:34.146Z,98794.81
2022-10-16T23:12:03.877Z,98799.53
2022-10-16T23:14:36.208Z,98798.75
2022-10-16T23:17:05.952Z,98805.44
2022-10-16T23:19:35.767Z,98801.09
2022-10-16T23:22:05.472Z,98803.84
2022-10-16T23:24:35.241Z,98803.47
2022-10-16T23:27:04.970Z,98816.06
2022-10-16T23:29:37.300Z,98813.31
2022-10-16T23:32:07.231Z,98810.94
2022-10-16T23:34:37.143Z,98816.41
2022-10-16T23:37:07.044Z,98818.00
2022-10-16T23:39:36.828Z,98824.31
2022-10-16T23:42:06.714Z,98829.84
2022-10-16T23:44:39.239Z,98827.06
2022-10-16T23:47:08.939Z,98840.44
2022-10-16T23:49:38.663Z,98828.59
2022-10-16T23:52:08.553Z,98831.38
2022-10-16T23:54:38.498Z,98836.88
2022-10-16T23:57:08.252Z,98836.47
2022-10-16T23:59:40.599Z,98842.75
