createdAt,value
2023-03-21T00:00:26.804Z,197.56
2023-03-21T00:03:36.798Z,190.69
2023-03-21T00:06:42.940Z,185.23
2023-03-21T00:09:53.663Z,192.63
2023-03-21T00:13:13.460Z,198.50
2023-03-21T00:16:26.274Z,214.50
2023-03-21T00:19:38.752Z,219.88
2023-03-21T00:22:46.303Z,228.84
2023-03-21T00:25:55.618Z,263.13
2023-03-21T00:29:19.852Z,311.85
2023-03-21T00:32:26.141Z,350.59
2023-03-21T00:35:57.835Z,388.05
2023-03-21T00:39:08.149Z,337.17
2023-03-21T00:42:20.017Z,279.00
2023-03-21T00:45:26.006Z,323.62
2023-03-21T00:48:33.836Z,341.26
2023-03-21T00:51:39.853Z,309.11
2023-03-21T00:54:50.670Z,323.50
2023-03-21T00:58:02.164Z,329.89
2023-03-21T01:01:10.266Z,329.09
2023-03-21T01:04:21.378Z,376.96
2023-03-21T01:07:28.238Z,397.73
2023-03-21T01:10:34.112Z,389.53
2023-03-21T01:13:53.757Z,400.48
2023-03-21T01:17:05.109Z,358.51
2023-03-21T01:20:15.483Z,360.36
2023-03-21T01:23:21.524Z,304.02
2023-03-21T01:26:28.451Z,276.60
2023-03-21T01:29:36.871Z,250.76
2023-03-21T01:32:48.948Z,242.74
2023-03-21T01:36:03.260Z,250.31
2023-03-21T01:39:18.844Z,241.03
2023-03-21T01:42:27.871Z,239.70
2023-03-21T01:46:37.258Z,241.62
2023-03-21T01:50:13.133Z,263.83
2023-03-21T01:53:38.493Z,305.87
2023-03-21T01:56:49.990Z,277.19
2023-03-21T01:59:58.128Z,251.85
2023-03-21T02:03:38.753Z,246.87
2023-03-21T02:07:17.002Z,229.20
2023-03-21T02:10:35.817Z,226.13
2023-03-21T02:13:43.703Z,215.25
2023-03-21T02:17:17.904Z,221.50
2023-03-21T02:20:59.771Z,236.72
2023-03-21T02:25:22.204Z,255.88
2023-03-21T02:28:49.454Z,248.43
2023-03-21T02:32:25.310Z,234.86
2023-03-21T02:36:15.709Z,221.94
2023-03-21T02:39:40.575Z,209.30
2023-03-21T02:43:11.598Z,209.27
2023-03-21T02:46:42.965Z,205.81
2023-03-21T02:50:20.207Z,210.82
2023-03-21T02:53:35.016Z,211.91
2023-03-21T02:56:47.728Z,209.15
2023-03-21T03:00:02.363Z,213.56
2023-03-21T03:03:35.282Z,254.24
2023-03-21T03:07:18.073Z,257.85
2023-03-21T03:10:47.001Z,265.57
2023-03-21T03:14:53.067Z,260.27
2023-03-21T03:18:01.999Z,259.15
2023-03-21T03:21:26.274Z,257.85
2023-03-21T03:24:45.313Z,249.58
2023-03-21T03:27:59.137Z,243.24
2023-03-21T03:31:12.865Z,243.66
2023-03-21T03:34:39.727Z,252.20
2023-03-21T03:37:54.545Z,266.93
2023-03-21T03:41:14.911Z,274.86
2023-03-21T03:44:30.207Z,260.99
2023-03-21T03:47:57.253Z,248.43
2023-03-21T03:51:16.460Z,252.87
2023-03-21T03:54:51.217Z,253.05
2023-03-21T03:57:59.001Z,255.35
2023-03-21T04:01:05.729Z,262.82
2023-03-21T04:04:17.184Z,266.23
2023-03-21T04:07:25.412Z,259.67
2023-03-21T04:10:33.668Z,267.15
2023-03-21T04:13:43.615Z,260.86
2023-03-21T04:16:52.555Z,260.05
2023-03-21T04:20:11.624Z,249.53
2023-03-21T04:23:19.809Z,248.79
2023-03-21T04:26:33.797Z,256.68
2023-03-21T04:29:59.729Z,245.07
2023-03-21T04:33:37.236Z,230.62
2023-03-21T04:37:13.799Z,227.81
2023-03-21T04:40:21.893Z,228.67
2023-03-21T04:43:35.243Z,243.54
2023-03-21T04:46:45.081Z,249.31
2023-03-21T04:49:54.748Z,269.82
2023-03-21T04:53:04.128Z,272.37
2023-03-21T04:56:11.231Z,279.56
2023-03-21T04:59:26.252Z,280.66
2023-03-21T05:02:32.226Z,270.66
2023-03-21T05:05:40.815Z,232.93
2023-03-21T05:08:49.240Z,219.48
2023-03-21T05:11:56.899Z,212.46
2023-03-21T05:15:02.898Z,211.01
2023-03-21T05:18:13.873Z,200.81
2023-03-21T05:21:41.875Z,205.28
2023-03-21T05:24:58.813Z,196.58
2023-03-21T05:28:32.060Z,186.77
2023-03-21T05:31:43.397Z,223.91
2023-03-21T05:34:53.214Z,257.88
2023-03-21T05:38:02.521Z,284.02
2023-03-21T05:41:18.171Z,281.77
2023-03-21T05:44:26.372Z,261.00
2023-03-21T05:47:32.892Z,242.54
2023-03-21T05:50:42.589Z,224.99
2023-03-21T05:53:54.638Z,226.32
2023-03-21T05:57:04.273Z,210.20
2023-03-21T06:00:30.971Z,218.07
2023-03-21T06:03:57.901Z,247.76
2023-03-21T06:07:07.007Z,272.78
2023-03-21T06:10:15.666Z,288.73
2023-03-21T06:13:28.192Z,310.53
2023-03-21T06:16:35.074Z,307.97
2023-03-21T06:19:41.459Z,270.96
2023-03-21T06:22:54.478Z,239.71
2023-03-21T06:26:12.394Z,249.71
2023-03-21T06:29:22.285Z,226.48
2023-03-21T06:32:29.983Z,210.12
2023-03-21T06:35:45.227Z,196.69
2023-03-21T06:38:51.290Z,209.81
2023-03-21T06:41:58.602Z,213.80
2023-03-21T06:45:15.103Z,209.07
2023-03-21T06:48:26.125Z,147.33
2023-03-21T06:51:32.131Z,139.83
2023-03-21T06:54:51.948Z,141.58
2023-03-21T06:58:00.832Z,142.40
2023-03-21T07:01:11.365Z,144.21
2023-03-21T07:04:29.909Z,157.54
2023-03-21T07:07:38.002Z,167.93
2023-03-21T07:10:45.477Z,168.87
2023-03-21T07:13:54.249Z,165.67
2023-03-21T07:17:09.265Z,172.62
2023-03-21T07:20:38.236Z,174.04
2023-03-21T07:23:44.322Z,177.32
2023-03-21T07:26:51.236Z,199.17
2023-03-21T07:29:57.015Z,256.18
2023-03-21T07:33:07.335Z,214.33
2023-03-21T07:36:17.358Z,221.47
2023-03-21T07:39:24.964Z,272.40
2023-03-21T07:42:35.326Z,254.17
2023-03-21T07:45:42.875Z,271.79
2023-03-21T07:48:51.424Z,295.16
2023-03-21T07:51:58.087Z,381.39
2023-03-21T07:55:04.039Z,302.63
2023-03-21T07:58:10.898Z,297.95
2023-03-21T08:01:16.932Z,336.54
2023-03-21T08:04:29.316Z,426.03
2023-03-21T08:07:35.457Z,344.38
2023-03-21T08:10:42.578Z,284.29
2023-03-21T08:13:48.591Z,269.49
2023-03-21T08:16:55.798Z,283.05
2023-03-21T08:20:04.960Z,273.99
2023-03-21T08:23:11.712Z,252.98
2023-03-21T08:26:18.672Z,251.07
2023-03-21T08:29:25.894Z,257.23
2023-03-21T08:32:33.148Z,255.18
2023-03-21T08:35:43.367Z,258.42
2023-03-21T08:38:49.368Z,260.91
2023-03-21T08:41:56.363Z,256.34
2023-03-21T08:45:02.225Z,261.24
2023-03-21T08:48:09.283Z,259.70
2023-03-21T08:51:20.094Z,246.96
2023-03-21T08:54:27.398Z,246.03
2023-03-21T08:57:33.671Z,285.81
2023-03-21T09:00:40.486Z,289.29
2023-03-21T09:03:56.084Z,345.61
2023-03-21T09:07:06.196Z,362.01
2023-03-21T09:10:21.812Z,350.76
2023-03-21T09:13:28.945Z,311.69
2023-03-21T09:16:35.290Z,352.75
2023-03-21T09:19:42.766Z,309.70
2023-03-21T09:22:54.074Z,328.43
2023-03-21T09:26:00.946Z,298.21
2023-03-21T09:29:07.774Z,292.67
2023-03-21T09:32:15.029Z,311.48
2023-03-21T09:35:29.323Z,264.46
2023-03-21T09:38:48.216Z,252.99
2023-03-21T09:42:22.204Z,268.43
2023-03-21T09:45:43.595Z,378.00
2023-03-21T09:49:00.366Z,372.54
2023-03-21T09:52:22.622Z,392.91
2023-03-21T09:55:38.828Z,399.67
2023-03-21T09:58:53.275Z,331.16
2023-03-21T10:02:04.262Z,300.61
2023-03-21T10:05:23.006Z,366.05
2023-03-21T10:08:37.654Z,314.92
2023-03-21T10:11:53.486Z,319.93
2023-03-21T10:15:05.605Z,385.72
2023-03-21T10:18:24.198Z,413.56
2023-03-21T10:21:58.533Z,398.91
2023-03-21T10:24:59.131Z,371.64
2023-03-21T10:28:18.352Z,289.96
2023-03-21T10:31:30.093Z,310.82
2023-03-21T10:34:46.194Z,343.30
2023-03-21T10:37:53.048Z,309.69
2023-03-21T10:40:59.033Z,321.65
2023-03-21T10:44:14.957Z,301.83
2023-03-21T10:47:25.462Z,293.55
2023-03-21T10:50:33.967Z,339.19
2023-03-21T10:53:48.410Z,353.73
2023-03-21T10:57:14.703Z,427.19
2023-03-21T11:00:32.600Z,321.00
2023-03-21T11:03:44.920Z,395.91
2023-03-21T11:06:58.310Z,400.73
2023-03-21T11:10:20.044Z,327.17
2023-03-21T11:13:41.485Z,362.32
2023-03-21T11:16:50.965Z,408.15
2023-03-21T11:20:05.055Z,396.25
2023-03-21T11:23:18.700Z,415.52
2023-03-21T11:26:37.707Z,360.32
2023-03-21T11:29:52.392Z,352.53
2023-03-21T11:33:06.431Z,295.44
2023-03-21T11:36:39.183Z,288.41
2023-03-21T11:39:48.891Z,325.56
2023-03-21T11:42:58.599Z,293.76
2023-03-21T11:46:11.797Z,262.99
2023-03-21T11:49:21.138Z,252.14
2023-03-21T11:52:41.590Z,266.70
2023-03-21T11:56:10.003Z,285.11
2023-03-21T11:59:42.152Z,294.37
2023-03-21T12:03:46.836Z,262.17
2023-03-21T12:07:05.796Z,297.58
2023-03-21T12:10:35.203Z,314.06
2023-03-21T12:14:07.426Z,278.16
2023-03-21T12:17:35.304Z,263.72
2023-03-21T12:20:52.548Z,327.43
2023-03-21T12:24:17.199Z,357.22
2023-03-21T12:27:42.345Z,280.61
2023-03-21T12:31:11.160Z,263.50
2023-03-21T12:34:49.146Z,276.56
2023-03-21T12:38:14.023Z,295.80
2023-03-21T12:41:31.450Z,258.85
2023-03-21T12:44:45.527Z,290.88
2023-03-21T12:47:59.094Z,287.41
2023-03-21T12:51:15.879Z,351.16
2023-03-21T12:54:35.179Z,316.67
2023-03-21T12:57:57.493Z,304.95
2023-03-21T13:01:15.933Z,295.77
2023-03-21T13:04:50.344Z,270.97
2023-03-21T13:08:08.082Z,285.21
2023-03-21T13:11:24.365Z,261.31
2023-03-21T13:14:46.425Z,265.08
2023-03-21T13:18:05.381Z,290.98
2023-03-21T13:21:22.527Z,291.78
2023-03-21T13:24:40.910Z,238.75
2023-03-21T13:28:07.416Z,238.50
2023-03-21T13:31:41.917Z,232.26
2023-03-21T13:35:04.989Z,231.44
2023-03-21T13:38:22.976Z,227.76
2023-03-21T13:41:36.150Z,230.90
2023-03-21T13:44:51.776Z,225.45
2023-03-21T13:48:04.013Z,281.11
2023-03-21T13:51:12.339Z,264.90
2023-03-21T13:54:29.768Z,278.92
2023-03-21T13:57:49.911Z,270.31
2023-03-21T14:01:26.322Z,255.39
2023-03-21T14:04:48.157Z,224.57
2023-03-21T14:08:15.464Z,229.03
2023-03-21T14:11:26.840Z,250.95
2023-03-21T14:14:42.422Z,237.32
2023-03-21T14:17:58.844Z,256.13
2023-03-21T14:21:09.419Z,219.67
2023-03-21T14:24:21.580Z,215.10
2023-03-21T14:27:34.689Z,216.92
2023-03-21T14:30:45.774Z,223.53
2023-03-21T14:33:56.945Z,210.00
2023-03-21T14:37:20.590Z,205.77
2023-03-21T14:40:32.928Z,211.30
2023-03-21T14:43:39.674Z,203.23
2023-03-21T14:46:46.761Z,192.84
2023-03-21T14:49:55.525Z,200.36
2023-03-21T14:53:04.520Z,233.74
2023-03-21T14:56:24.265Z,238.82
2023-03-21T14:59:39.006Z,201.19
2023-03-21T15:03:03.354Z,199.68
2023-03-21T15:06:17.896Z,237.21
2023-03-21T15:09:32.624Z,217.88
2023-03-21T15:12:55.102Z,213.27
2023-03-21T15:16:03.705Z,222.21
2023-03-21T15:19:18.961Z,230.19
2023-03-21T15:22:40.512Z,248.98
2023-03-21T15:25:49.632Z,252.05
2023-03-21T15:29:02.601Z,238.35
2023-03-21T15:32:16.871Z,205.79
2023-03-21T15:35:31.473Z,234.79
2023-03-21T15:38:46.180Z,218.94
2023-03-21T15:42:25.619Z,238.33
2023-03-21T15:45:32.453Z,254.53
2023-03-21T15:48:39.139Z,258.66
2023-03-21T15:51:50.457Z,227.37
2023-03-21T15:54:59.583Z,239.06
2023-03-21T15:58:19.247Z,242.67
2023-03-21T16:01:27.440Z,282.20
2023-03-21T16:04:34.326Z,276.09
2023-03-21T16:07:49.777Z,282.98
2023-03-21T16:10:55.788Z,431.00
2023-03-21T16:14:07.837Z,654.30
2023-03-21T16:17:42.968Z,270.10
2023-03-21T16:20:51.023Z,454.14
2023-03-21T16:24:02.877Z,255.58
2023-03-21T16:27:09.709Z,318.57
2023-03-21T16:30:22.029Z,367.16
2023-03-21T16:33:28.972Z,273.04
2023-03-21T16:36:37.998Z,321.57
2023-03-21T16:39:50.441Z,435.04
2023-03-21T16:42:56.681Z,351.01
2023-03-21T16:46:08.289Z,241.01
2023-03-21T16:49:26.943Z,277.65
2023-03-21T16:52:33.599Z,409.31
2023-03-21T16:55:41.321Z,617.72
2023-03-21T16:58:48.701Z,588.71
2023-03-21T17:01:57.267Z,696.07
2023-03-21T17:05:10.520Z,485.37
2023-03-21T17:08:22.051Z,469.07
2023-03-21T17:11:36.366Z,505.04
2023-03-21T17:14:42.633Z,554.24
2023-03-21T17:17:55.867Z,527.68
2023-03-21T17:21:01.824Z,617.87
2023-03-21T17:24:17.166Z,547.37
2023-03-21T17:27:23.023Z,546.60
2023-03-21T17:30:33.857Z,529.64
2023-03-21T17:33:42.510Z,408.18
2023-03-21T17:36:51.818Z,407.03
2023-03-21T17:39:57.960Z,444.68
2023-03-21T17:43:04.787Z,515.09
2023-03-21T17:46:15.936Z,536.58
2023-03-21T17:49:25.316Z,604.40
2023-03-21T17:52:31.168Z,678.70
2023-03-21T17:55:40.084Z,752.29
2023-03-21T17:58:47.392Z,779.65
2023-03-21T18:01:54.108Z,712.45
2023-03-21T18:05:02.701Z,577.21
2023-03-21T18:08:12.706Z,501.59
2023-03-21T18:11:24.276Z,466.06
2023-03-21T18:14:31.039Z,501.01
2023-03-21T18:17:37.132Z,565.70
2023-03-21T18:20:52.545Z,577.43
2023-03-21T18:23:59.936Z,644.45
2023-03-21T18:27:12.473Z,642.23
2023-03-21T18:30:41.433Z,708.03
2023-03-21T18:33:53.113Z,698.50
2023-03-21T18:37:07.954Z,687.67
2023-03-21T18:40:26.544Z,754.64
2023-03-21T18:47:10.944Z,799.15
2023-03-21T18:50:17.152Z,804.33
2023-03-21T18:53:26.521Z,904.93
2023-03-21T19:00:06.542Z,1029.76
2023-03-21T19:03:36.698Z,927.73
2023-03-21T19:06:44.168Z,858.99
2023-03-21T19:10:15.361Z,827.87
2023-03-21T19:13:19.439Z,810.41
2023-03-21T19:16:30.027Z,810.65
2023-03-21T19:19:39.634Z,822.12
2023-03-21T19:22:46.433Z,754.36
2023-03-21T19:25:55.730Z,709.59
2023-03-21T19:29:01.693Z,965.66
2023-03-21T19:32:09.423Z,759.20
2023-03-21T19:35:22.288Z,615.01
2023-03-21T19:38:29.301Z,627.91
2023-03-21T19:41:38.395Z,661.09
2023-03-21T19:44:52.172Z,655.96
2023-03-21T19:47:58.038Z,620.28
2023-03-21T19:51:29.152Z,637.55
2023-03-21T19:54:42.997Z,672.19
2023-03-21T19:57:57.316Z,694.93
2023-03-21T20:01:03.306Z,809.35
2023-03-21T20:04:10.143Z,834.95
2023-03-21T20:07:16.114Z,867.97
2023-03-21T20:10:27.486Z,872.35
2023-03-21T20:13:36.566Z,748.18
2023-03-21T20:16:43.917Z,720.20
2023-03-21T20:19:49.866Z,732.40
2023-03-21T20:23:06.835Z,737.16
2023-03-21T20:26:25.025Z,742.26
2023-03-21T20:33:09.447Z,865.03
2023-03-21T20:39:42.745Z,736.68
2023-03-21T20:42:51.376Z,767.08
2023-03-21T20:46:08.757Z,779.76
2023-03-21T20:49:23.222Z,792.30
2023-03-21T20:53:04.582Z,819.31
2023-03-21T20:56:02.892Z,815.15
2023-03-21T20:59:18.785Z,800.84
2023-03-21T21:02:34.441Z,848.40
2023-03-21T21:05:40.354Z,948.77
2023-03-21T21:08:51.611Z,1009.12
2023-03-21T21:12:14.017Z,999.15
2023-03-21T21:15:21.370Z,994.07
2023-03-21T21:18:30.580Z,1020.11
2023-03-21T21:21:37.727Z,1014.04
2023-03-21T21:24:45.284Z,955.41
2023-03-21T21:27:52.006Z,918.76
2023-03-21T21:31:12.022Z,849.43
2023-03-21T21:34:22.016Z,870.09
2023-03-21T21:37:28.336Z,880.79
2023-03-21T21:40:35.215Z,905.85
2023-03-21T21:43:41.085Z,848.56
2023-03-21T21:46:48.040Z,842.42
2023-03-21T21:49:56.652Z,859.64
2023-03-21T21:53:04.049Z,892.75
2023-03-21T21:56:12.250Z,977.26
2023-03-21T21:59:22.390Z,1164.73
2023-03-21T22:02:28.281Z,1235.63
2023-03-21T22:05:37.793Z,1212.32
2023-03-21T22:08:47.464Z,1169.26
2023-03-21T22:11:55.600Z,1048.44
2023-03-21T22:15:01.642Z,1061.51
2023-03-21T22:18:08.717Z,1142.95
2023-03-21T22:21:17.478Z,1048.88
2023-03-21T22:24:24.188Z,809.73
2023-03-21T22:27:33.175Z,894.19
2023-03-21T22:30:40.205Z,916.21
2023-03-21T22:33:46.393Z,968.88
2023-03-21T22:36:57.594Z,927.77
2023-03-21T22:40:12.649Z,839.74
2023-03-21T22:43:20.682Z,686.81
2023-03-21T22:46:26.725Z,625.49
2023-03-21T22:49:34.806Z,692.36
2023-03-21T22:52:44.809Z,774.69
2023-03-21T22:55:51.531Z,822.36
2023-03-21T22:59:00.722Z,883.65
2023-03-21T23:02:07.949Z,881.22
2023-03-21T23:05:14.527Z,844.66
2023-03-21T23:08:23.879Z,792.40
2023-03-21T23:11:30.639Z,748.89
2023-03-21T23:14:37.386Z,730.82
2023-03-21T23:17:44.333Z,766.04
2023-03-21T23:20:53.791Z,835.56
2023-03-21T23:24:05.678Z,841.09
2023-03-21T23:27:14.432Z,801.17
2023-03-21T23:30:20.892Z,795.42
2023-03-21T23:33:30.799Z,778.03
2023-03-21T23:36:44.667Z,744.43
2023-03-21T23:39:55.666Z,717.96
2023-03-21T23:43:04.907Z,718.02
2023-03-21T23:46:13.127Z,707.36
2023-03-21T23:49:19.158Z,704.98
2023-03-21T23:52:25.885Z,700.89
2023-03-21T23:55:34.833Z,701.32
2023-03-21T23:58:41.769Z,722.58
