createdAt,value
2018-02-01T08:12:18.250Z,900.93
2018-02-01T08:17:42.742Z,911.53
2018-02-01T08:20:12.336Z,901.57
2018-02-01T08:22:41.493Z,905.87
2018-02-01T08:25:10.642Z,902.33
2018-02-01T08:27:39.776Z,910.93
2018-02-01T08:30:08.921Z,914.83
2018-02-01T08:32:38.071Z,908.17
2018-02-01T08:35:07.218Z,913.93
2018-02-01T08:37:36.357Z,919.50
2018-02-01T08:40:05.505Z,923.23
2018-02-01T08:42:34.664Z,918.53
2018-02-01T08:45:03.808Z,918.33
2018-02-01T08:47:32.950Z,921.97
2018-02-01T08:50:02.097Z,923.90
2018-02-01T08:52:31.246Z,918.20
2018-02-01T08:55:00.389Z,920.90
2018-02-01T08:57:29.536Z,920.67
2018-02-01T08:59:58.682Z,917.83
2018-02-01T09:02:27.833Z,920.87
2018-02-01T09:04:56.969Z,924.90
2018-02-01T09:07:26.108Z,922.30
2018-02-01T09:09:55.257Z,922.80
2018-02-01T09:12:24.394Z,920.57
2018-02-01T09:14:53.539Z,920.00
2018-02-01T09:17:22.684Z,914.70
2018-02-01T09:19:51.829Z,895.60
2018-02-01T09:22:21.038Z,901.10
2018-02-01T09:24:50.197Z,902.57
2018-02-01T09:27:19.348Z,907.90
2018-02-01T09:29:48.485Z,904.47
2018-02-01T09:32:17.651Z,900.80
2018-02-01T09:34:46.788Z,890.07
2018-02-01T09:37:15.943Z,888.83
2018-02-01T09:39:45.083Z,862.20
2018-02-01T09:42:14.222Z,841.07
2018-02-01T09:44:43.384Z,869.07
2018-02-01T09:47:12.529Z,887.67
2018-02-01T09:49:41.671Z,895.67
2018-02-01T09:52:10.820Z,899.67
2018-02-01T09:54:39.964Z,897.73
2018-02-01T09:57:09.115Z,897.37
2018-02-01T09:59:38.265Z,899.67
2018-02-01T10:02:07.414Z,910.17
2018-02-01T10:04:36.559Z,910.30
2018-02-01T10:07:05.704Z,902.27
2018-02-01T10:09:34.845Z,914.87
2018-02-01T10:12:03.998Z,911.97
2018-02-01T10:14:33.169Z,931.70
2018-02-01T10:17:02.310Z,920.37
2018-02-01T10:19:31.458Z,921.17
2018-02-01T10:27:37.977Z,930.03
2018-02-01T10:30:07.123Z,919.30
2018-02-01T10:32:36.321Z,920.47
2018-02-01T10:35:05.459Z,928.10
2018-02-01T10:37:34.608Z,914.13
2018-02-01T10:40:03.749Z,924.93
2018-02-01T10:42:32.894Z,911.00
2018-02-01T10:45:02.029Z,917.40
2018-02-01T10:47:31.186Z,898.70
2018-02-01T10:50:00.326Z,885.40
2018-02-01T10:52:29.470Z,874.93
2018-02-01T10:54:58.609Z,890.00
2018-02-01T10:57:27.778Z,904.80
2018-02-01T10:59:56.965Z,874.10
2018-02-01T11:02:26.084Z,881.07
2018-02-01T13:25:12.980Z,58.80
2018-02-01T13:27:42.130Z,69.37
2018-02-01T13:30:11.324Z,65.90
2018-02-01T13:32:40.481Z,50.00
2018-02-01T13:35:09.647Z,67.83
2018-02-01T13:37:38.785Z,93.83
2018-02-01T13:40:07.934Z,100.73
2018-02-01T13:42:37.178Z,77.53
2018-02-01T13:45:06.318Z,84.00
2018-02-01T13:47:35.526Z,91.70
2018-02-01T13:50:04.672Z,69.30
2018-02-01T13:52:33.864Z,57.70
2018-02-01T13:55:03.006Z,93.20
2018-02-01T13:57:32.144Z,61.00
2018-02-01T14:00:01.382Z,62.50
2018-02-01T14:02:30.566Z,52.60
2018-02-01T14:04:59.721Z,64.43
2018-02-01T14:07:29.088Z,58.27
2018-02-01T14:09:58.229Z,67.50
2018-02-01T14:12:27.394Z,62.50
2018-02-01T14:14:56.570Z,60.60
2018-02-01T14:17:25.722Z,82.40
2018-02-01T14:19:54.892Z,112.73
2018-02-01T14:22:24.069Z,69.40
2018-02-01T14:24:53.298Z,70.63
2018-02-01T14:27:22.446Z,106.97
2018-02-01T14:29:51.655Z,99.63
2018-02-01T14:32:20.797Z,101.93
2018-02-01T14:34:49.966Z,77.53
2018-02-01T14:37:19.141Z,71.97
2018-02-01T14:39:48.279Z,96.27
2018-02-01T14:42:17.498Z,171.47
2018-02-01T14:44:46.637Z,135.60
2018-02-01T14:47:15.806Z,124.47
2018-02-01T14:49:44.985Z,164.10
2018-02-01T14:52:14.198Z,115.17
2018-02-01T14:54:43.335Z,181.20
2018-02-01T14:57:12.505Z,310.70
2018-02-01T14:59:41.654Z,295.20
2018-02-01T15:02:10.868Z,242.53
2018-02-01T15:04:40.035Z,310.77
2018-02-01T15:07:09.176Z,379.03
2018-02-01T15:09:38.365Z,290.73
2018-02-01T15:12:07.548Z,283.03
2018-02-01T15:14:36.706Z,345.93
2018-02-01T15:17:05.902Z,316.07
2018-02-01T15:19:35.063Z,346.10
2018-02-01T15:22:04.214Z,347.93
2018-02-01T15:24:33.376Z,355.57
2018-02-01T15:27:02.566Z,380.60
2018-02-01T15:29:31.725Z,353.97
2018-02-01T15:32:00.869Z,315.37
2018-02-01T15:34:30.018Z,482.37
2018-02-01T15:36:59.223Z,416.70
2018-02-01T15:39:28.370Z,454.13
2018-02-01T15:41:57.602Z,325.60
2018-02-01T15:44:26.768Z,508.67
2018-02-01T15:46:55.909Z,447.00
2018-02-01T15:49:25.081Z,413.10
2018-02-01T15:51:54.226Z,463.53
2018-02-01T15:54:23.377Z,457.40
2018-02-01T15:56:52.540Z,544.70
2018-02-01T15:59:21.760Z,543.40
2018-02-01T16:01:50.905Z,567.57
2018-02-01T16:04:20.081Z,531.87
2018-02-01T16:06:49.257Z,621.47
2018-02-01T16:09:18.436Z,562.17
2018-02-01T16:11:47.574Z,566.87
2018-02-01T16:14:16.744Z,612.70
2018-02-01T16:16:45.884Z,571.20
2018-02-01T16:19:15.087Z,543.00
2018-02-01T16:21:44.239Z,551.13
2018-02-01T16:24:13.440Z,578.17
2018-02-01T16:26:42.622Z,591.10
2018-02-01T16:29:11.898Z,535.90
2018-02-01T16:31:41.049Z,617.23
2018-02-01T16:34:10.195Z,600.87
2018-02-01T16:36:39.334Z,637.10
2018-02-01T16:39:08.590Z,599.50
2018-02-01T16:41:37.730Z,621.67
2018-02-01T16:44:06.909Z,667.37
2018-02-01T16:46:36.117Z,677.47
2018-02-01T16:49:05.279Z,687.93
2018-02-01T16:51:34.461Z,670.73
2018-02-01T16:54:03.670Z,684.10
2018-02-01T16:56:32.811Z,720.27
2018-02-01T16:59:01.948Z,684.27
2018-02-01T17:01:31.091Z,682.07
2018-02-01T17:04:00.273Z,697.23
2018-02-01T17:06:29.443Z,673.87
2018-02-01T17:08:58.633Z,691.90
2018-02-01T17:11:27.778Z,691.90
2018-02-01T17:13:56.924Z,699.47
2018-02-01T17:16:26.072Z,731.67
2018-02-01T17:18:55.235Z,731.63
2018-02-01T17:21:24.375Z,739.00
2018-02-01T17:23:53.526Z,729.33
2018-02-01T17:26:22.701Z,716.87
2018-02-01T17:28:51.854Z,694.83
2018-02-01T17:31:21.035Z,708.57
2018-02-01T17:33:50.197Z,694.37
2018-02-01T17:36:19.490Z,695.47
2018-02-01T17:38:48.683Z,688.67
2018-02-01T17:41:17.822Z,639.83
2018-02-01T17:43:46.969Z,669.03
2018-02-01T17:48:47.866Z,613.27
2018-02-01T17:51:17.017Z,631.87
2018-02-01T17:53:46.156Z,655.97
2018-02-01T17:56:15.405Z,627.13
2018-02-01T17:58:44.537Z,663.63
2018-02-01T18:01:13.732Z,652.27
2018-02-01T18:03:42.874Z,605.07
2018-02-01T18:06:12.062Z,673.97
2018-02-01T18:08:41.216Z,679.00
2018-02-01T18:11:10.361Z,643.10
2018-02-01T18:13:39.551Z,672.83
2018-02-01T18:16:08.694Z,578.23
2018-02-01T18:18:37.873Z,613.23
2018-02-01T18:21:07.054Z,538.53
2018-02-01T18:23:36.193Z,572.90
2018-02-01T18:26:05.356Z,576.57
2018-02-01T18:28:34.698Z,667.20
2018-02-01T18:31:03.818Z,605.73
2018-02-01T18:33:32.975Z,535.37
2018-02-01T18:36:02.173Z,563.30
2018-02-01T18:38:31.305Z,489.37
2018-02-01T18:41:00.450Z,453.50
2018-02-01T18:43:29.648Z,503.10
2018-02-01T18:45:58.792Z,450.23
2018-02-01T18:48:27.977Z,489.77
2018-02-01T18:50:57.124Z,500.57
2018-02-01T18:53:26.345Z,528.50
2018-02-01T18:55:55.559Z,542.80
2018-02-01T18:58:24.707Z,466.67
2018-02-01T19:00:53.957Z,399.93
2018-02-01T19:03:23.092Z,507.20
2018-02-01T19:05:52.276Z,446.70
2018-02-01T19:08:21.421Z,395.93
2018-02-01T19:10:50.580Z,434.53
2018-02-01T19:13:19.761Z,497.30
2018-02-01T19:15:49.005Z,533.10
2018-02-01T19:18:18.140Z,440.47
2018-02-01T19:20:47.286Z,470.97
2018-02-01T19:23:16.470Z,495.23
2018-02-01T19:25:45.652Z,488.40
2018-02-01T19:28:14.798Z,425.07
2018-02-01T19:30:44.009Z,517.43
2018-02-01T19:33:13.145Z,525.33
2018-02-01T19:35:42.295Z,459.00
2018-02-01T19:38:11.542Z,565.53
2018-02-01T19:40:40.689Z,607.50
2018-02-01T19:43:09.839Z,625.23
2018-02-01T19:45:39.016Z,632.97
2018-02-01T19:48:08.157Z,631.57
2018-02-01T19:50:37.329Z,660.37
2018-02-01T19:53:06.485Z,703.57
2018-02-01T19:55:35.677Z,701.90
2018-02-01T19:58:04.815Z,678.90
2018-02-01T20:00:34.063Z,667.80
2018-02-01T20:03:03.271Z,618.63
2018-02-01T20:05:32.429Z,612.37
2018-02-01T20:08:01.606Z,650.17
2018-02-01T20:10:30.755Z,613.37
2018-02-01T20:12:59.940Z,628.87
2018-02-01T20:15:29.105Z,612.47
2018-02-01T20:17:58.348Z,633.23
2018-02-01T20:20:27.523Z,625.10
2018-02-01T20:22:56.671Z,625.27
2018-02-01T20:25:25.874Z,613.47
2018-02-01T20:27:55.014Z,633.23
2018-02-01T20:30:24.168Z,624.27
2018-02-01T20:32:53.419Z,652.13
2018-02-01T20:35:22.627Z,620.27
2018-02-01T20:37:51.804Z,629.00
2018-02-01T20:40:20.963Z,618.83
2018-02-01T20:42:50.121Z,609.23
2018-02-01T20:45:19.298Z,613.77
2018-02-01T20:47:48.454Z,617.00
2018-02-01T20:50:17.699Z,617.97
2018-02-01T20:52:46.912Z,643.00
2018-02-01T20:55:16.065Z,636.93
2018-02-01T20:57:45.241Z,637.47
2018-02-01T21:00:14.382Z,639.00
2018-02-01T21:02:43.573Z,653.63
2018-02-01T21:05:12.729Z,649.53
2018-02-01T21:07:41.897Z,672.27
2018-02-01T21:10:11.117Z,667.70
2018-02-01T21:12:40.264Z,644.53
2018-02-01T21:15:09.420Z,624.37
2018-02-01T21:17:38.617Z,681.93
2018-02-01T21:20:07.766Z,673.50
2018-02-01T21:22:36.946Z,671.10
2018-02-01T21:25:06.146Z,691.00
2018-02-01T21:27:35.301Z,722.80
2018-02-01T21:30:04.472Z,726.30
2018-02-01T21:32:33.806Z,729.27
2018-02-01T21:35:02.949Z,726.07
2018-02-01T21:37:32.190Z,726.17
2018-02-01T21:40:01.345Z,742.17
2018-02-01T21:42:30.490Z,763.00
2018-02-01T21:44:59.680Z,766.80
2018-02-01T21:47:28.834Z,766.37
2018-02-01T21:49:57.978Z,754.90
2018-02-01T21:52:27.170Z,728.37
2018-02-01T21:54:56.371Z,739.50
2018-02-01T21:57:25.518Z,760.50
2018-02-01T21:59:54.669Z,729.70
2018-02-01T22:02:23.885Z,742.70
2018-02-01T22:04:53.027Z,748.87
2018-02-01T22:07:22.297Z,734.57
2018-02-01T22:09:51.431Z,714.43
2018-02-01T22:12:20.575Z,710.27
2018-02-01T22:14:49.763Z,690.23
2018-02-01T22:17:19.132Z,691.37
2018-02-01T22:19:48.317Z,677.70
2018-02-01T22:22:17.505Z,660.70
2018-02-01T22:24:46.770Z,621.97
2018-02-01T22:27:15.967Z,549.50
2018-02-01T22:29:45.072Z,482.07
2018-02-01T22:32:14.292Z,384.53
2018-02-01T22:34:43.430Z,299.73
2018-02-01T22:37:12.605Z,207.53
2018-02-01T22:39:41.740Z,115.93
2018-02-01T22:42:10.965Z,91.03
2018-02-01T22:44:40.109Z,61.80
2018-02-01T22:47:09.281Z,55.27
2018-02-01T22:49:38.450Z,53.90
2018-02-01T22:52:07.585Z,58.87
2018-02-01T22:54:36.750Z,67.67
2018-02-01T22:57:05.884Z,76.73
2018-02-01T22:59:35.078Z,90.77
2018-02-01T23:02:04.221Z,105.57
2018-02-01T23:04:33.398Z,112.83
2018-02-01T23:07:02.589Z,122.43
2018-02-01T23:09:31.779Z,136.17
2018-02-01T23:12:00.916Z,152.70
2018-02-01T23:14:30.089Z,152.93
2018-02-01T23:16:59.253Z,170.93
2018-02-01T23:19:28.445Z,178.73
2018-02-01T23:21:57.582Z,206.90
2018-02-01T23:24:26.725Z,204.23
2018-02-01T23:26:55.878Z,208.00
2018-02-01T23:29:25.025Z,255.23
2018-02-01T23:31:54.201Z,314.50
2018-02-01T23:34:23.380Z,339.57
2018-02-01T23:36:52.552Z,427.83
2018-02-01T23:39:21.764Z,489.47
2018-02-01T23:41:50.906Z,566.10
2018-02-01T23:44:20.050Z,620.73
2018-02-01T23:46:49.262Z,672.60
2018-02-01T23:49:18.447Z,677.10
2018-02-01T23:51:47.612Z,713.83
2018-02-01T23:54:16.753Z,706.00
2018-02-01T23:56:45.917Z,734.30
2018-02-01T23:59:15.049Z,733.17
