createdAt,value
2018-12-07T00:00:15.506Z,0
2018-12-07T00:03:43.367Z,0
2018-12-07T00:07:12.230Z,0
2018-12-07T00:10:40.083Z,0
2018-12-07T00:14:07.955Z,0
2018-12-07T00:17:35.817Z,0
2018-12-07T00:21:03.670Z,0
2018-12-07T00:24:32.531Z,0
2018-12-07T00:28:00.472Z,0
2018-12-07T00:31:28.717Z,0
2018-12-07T00:34:56.121Z,0
2018-12-07T00:38:23.981Z,0
2018-12-07T00:41:51.825Z,0
2018-12-07T00:45:19.695Z,0
2018-12-07T00:48:47.564Z,0
2018-12-07T00:52:15.430Z,0
2018-12-07T00:55:43.285Z,0
2018-12-07T00:59:11.154Z,0
2018-12-07T01:02:39.028Z,0
2018-12-07T01:06:06.884Z,0
2018-12-07T01:09:35.557Z,0
2018-12-07T01:13:03.424Z,0
2018-12-07T01:16:32.272Z,0
2018-12-07T01:20:00.150Z,0
2018-12-07T01:23:28.017Z,0
2018-12-07T01:26:55.886Z,0
2018-12-07T01:30:23.743Z,0
2018-12-07T01:33:52.605Z,0
2018-12-07T01:37:20.476Z,0
2018-12-07T01:40:48.329Z,0
2018-12-07T01:44:16.195Z,0
2018-12-07T01:47:44.069Z,0
2018-12-07T01:51:11.922Z,0
2018-12-07T01:54:40.781Z,0
2018-12-07T01:58:08.659Z,0
2018-12-07T02:01:36.519Z,0
2018-12-07T02:05:04.380Z,0
2018-12-07T02:08:32.249Z,0
2018-12-07T02:12:00.176Z,0
2018-12-07T02:15:28.080Z,0
2018-12-07T02:18:55.942Z,0
2018-12-07T02:22:23.921Z,0
2018-12-07T02:25:51.772Z,0
2018-12-07T02:29:19.639Z,0
2018-12-07T02:32:47.511Z,0
2018-12-07T02:36:15.369Z,0
2018-12-07T02:39:43.234Z,0
2018-12-07T02:43:11.190Z,0
2018-12-07T02:46:39.040Z,0
2018-12-07T02:50:06.902Z,0
2018-12-07T02:53:34.880Z,0
2018-12-07T02:57:02.737Z,0
2018-12-07T03:00:30.599Z,0
2018-12-07T03:03:58.496Z,0
2018-12-07T03:07:26.344Z,0
2018-12-07T03:10:54.215Z,0
2018-12-07T03:14:22.085Z,0
2018-12-07T03:17:49.940Z,0
2018-12-07T03:21:17.808Z,0
2018-12-07T03:24:45.680Z,0
2018-12-07T03:28:13.533Z,0
2018-12-07T03:31:41.397Z,0
2018-12-07T03:35:09.268Z,0
2018-12-07T03:38:37.122Z,0
2018-12-07T03:42:05.027Z,0
2018-12-07T03:45:32.860Z,0
2018-12-07T03:49:00.704Z,0
2018-12-07T03:52:28.580Z,0
2018-12-07T03:55:57.458Z,0
2018-12-07T03:59:25.339Z,0
2018-12-07T04:02:53.192Z,0
2018-12-07T04:06:21.060Z,0
2018-12-07T04:09:48.930Z,0
2018-12-07T04:13:16.784Z,0
2018-12-07T04:16:44.654Z,0
2018-12-07T04:20:12.514Z,0
2018-12-07T04:23:40.384Z,0
2018-12-07T04:27:08.260Z,0
2018-12-07T04:30:36.178Z,0
2018-12-07T04:34:04.026Z,0
2018-12-07T04:37:31.896Z,0
2018-12-07T04:40:59.763Z,0
2018-12-07T04:44:27.628Z,0
2018-12-07T04:47:55.488Z,0
2018-12-07T04:51:23.367Z,0
2018-12-07T04:54:52.214Z,0
2018-12-07T04:58:21.071Z,0
2018-12-07T05:01:48.944Z,0
2018-12-07T05:05:16.812Z,0
2018-12-07T05:08:44.669Z,0
2018-12-07T05:12:13.527Z,0
2018-12-07T05:15:41.420Z,0
2018-12-07T05:19:09.271Z,0
2018-12-07T05:22:37.148Z,0
2018-12-07T05:26:06.010Z,0
2018-12-07T05:29:33.864Z,0
2018-12-07T05:33:01.728Z,0
2018-12-07T05:36:29.595Z,0
2018-12-07T05:39:57.452Z,0
2018-12-07T05:43:25.326Z,0
2018-12-07T05:46:53.194Z,0
2018-12-07T05:50:21.054Z,0
2018-12-07T05:53:48.928Z,0
2018-12-07T05:57:16.803Z,0
2018-12-07T06:00:44.662Z,0
2018-12-07T06:04:12.535Z,0
2018-12-07T06:07:41.396Z,0
2018-12-07T06:11:10.244Z,0
2018-12-07T06:14:38.118Z,0
2018-12-07T06:18:05.994Z,0
2018-12-07T06:21:33.840Z,0
2018-12-07T06:25:01.713Z,0
2018-12-07T06:28:29.585Z,0
2018-12-07T06:31:57.567Z,0
2018-12-07T06:35:25.428Z,0
2018-12-07T06:38:53.299Z,0
2018-12-07T06:42:21.317Z,0
2018-12-07T06:45:49.168Z,0
2018-12-07T06:49:17.040Z,0
2018-12-07T06:52:44.914Z,0
2018-12-07T06:56:12.772Z,0
2018-12-07T06:59:40.646Z,0
2018-12-07T07:03:08.520Z,0
2018-12-07T07:06:36.379Z,0
2018-12-07T07:10:04.250Z,0
2018-12-07T07:13:32.127Z,0
2018-12-07T07:16:59.987Z,0
2018-12-07T07:20:27.861Z,0
2018-12-07T07:23:55.738Z,0
2018-12-07T07:27:23.593Z,0
2018-12-07T07:30:51.457Z,5.625
2018-12-07T07:34:19.332Z,5.625
2018-12-07T07:37:47.188Z,5.625
2018-12-07T07:41:15.066Z,5.625
2018-12-07T07:44:42.942Z,5.625
2018-12-07T07:48:10.803Z,5.625
2018-12-07T07:51:38.675Z,5.625
2018-12-07T07:55:06.547Z,5.625
2018-12-07T07:58:34.456Z,11.25
2018-12-07T08:02:02.311Z,11.25
2018-12-07T08:05:30.183Z,11.25
2018-12-07T08:08:58.057Z,11.25
2018-12-07T08:12:25.905Z,11.25
2018-12-07T08:15:53.834Z,11.25
2018-12-07T08:19:21.664Z,16.875
2018-12-07T08:22:49.514Z,16.875
2018-12-07T08:26:17.391Z,16.875
2018-12-07T08:29:45.261Z,22.5
2018-12-07T08:33:13.114Z,16.875
2018-12-07T08:36:41.982Z,22.5
2018-12-07T08:40:09.855Z,22.5
2018-12-07T08:43:37.717Z,22.5
2018-12-07T08:47:05.593Z,22.5
2018-12-07T08:50:33.472Z,22.5
2018-12-07T08:54:01.330Z,28.125
2018-12-07T08:57:29.212Z,28.125
2018-12-07T09:00:57.081Z,28.125
2018-12-07T09:04:25.027Z,28.125
2018-12-07T09:07:52.885Z,33.75
2018-12-07T09:11:20.756Z,45
2018-12-07T09:14:48.634Z,56.25
2018-12-07T09:18:16.495Z,45
2018-12-07T09:21:44.376Z,50.625
2018-12-07T09:25:13.245Z,50.625
2018-12-07T09:28:41.104Z,56.25
2018-12-07T09:32:09.974Z,56.25
2018-12-07T09:35:37.854Z,56.25
2018-12-07T09:39:05.710Z,50.625
2018-12-07T09:42:33.582Z,45
2018-12-07T09:46:01.466Z,50.625
2018-12-07T09:49:29.323Z,56.25
2018-12-07T09:52:57.199Z,73.125
2018-12-07T09:56:25.069Z,73.125
2018-12-07T09:59:52.928Z,50.625
2018-12-07T10:03:21.798Z,50.625
2018-12-07T10:06:49.672Z,56.25
2018-12-07T10:10:17.533Z,67.5
2018-12-07T10:13:45.416Z,56.25
2018-12-07T10:17:14.282Z,73.125
2018-12-07T10:20:42.140Z,78.75
2018-12-07T10:24:10.019Z,67.5
2018-12-07T10:27:37.901Z,78.75
2018-12-07T10:31:05.764Z,84.375
2018-12-07T10:34:33.640Z,78.75
2018-12-07T10:38:01.509Z,73.125
2018-12-07T10:41:29.492Z,67.5
2018-12-07T10:44:57.344Z,61.875
2018-12-07T10:48:25.218Z,45
2018-12-07T10:51:53.092Z,50.625
2018-12-07T10:55:20.950Z,50.625
2018-12-07T10:58:48.819Z,45
2018-12-07T11:02:16.741Z,39.375
2018-12-07T11:05:44.574Z,45
2018-12-07T11:09:12.451Z,56.25
2018-12-07T11:12:40.332Z,56.25
2018-12-07T11:16:08.187Z,50.625
2018-12-07T11:19:37.047Z,50.625
2018-12-07T11:23:04.923Z,61.875
2018-12-07T11:26:32.816Z,50.625
2018-12-07T11:30:01.668Z,50.625
2018-12-07T11:33:29.539Z,67.5
2018-12-07T11:36:58.406Z,78.75
2018-12-07T11:40:26.269Z,61.875
2018-12-07T11:43:55.136Z,67.5
2018-12-07T11:47:23.997Z,84.375
2018-12-07T11:50:51.856Z,61.875
2018-12-07T11:54:19.728Z,56.25
2018-12-07T11:57:47.605Z,67.5
2018-12-07T12:01:15.472Z,95.625
2018-12-07T12:04:43.341Z,67.5
2018-12-07T12:08:11.226Z,50.625
2018-12-07T12:11:39.085Z,50.625
2018-12-07T12:15:07.954Z,39.375
2018-12-07T12:18:35.834Z,39.375
2018-12-07T12:22:03.694Z,45
2018-12-07T12:25:31.574Z,50.625
2018-12-07T12:28:59.450Z,45
2018-12-07T12:32:27.329Z,33.75
2018-12-07T12:35:55.189Z,28.125
2018-12-07T12:39:23.068Z,28.125
2018-12-07T12:42:50.945Z,22.5
2018-12-07T12:46:18.801Z,22.5
2018-12-07T12:49:46.675Z,22.5
2018-12-07T12:53:14.553Z,22.5
2018-12-07T12:56:42.413Z,33.75
2018-12-07T13:00:10.287Z,33.75
2018-12-07T13:03:38.171Z,28.125
2018-12-07T13:07:06.055Z,28.125
2018-12-07T13:10:34.022Z,22.5
2018-12-07T13:14:01.908Z,16.875
2018-12-07T13:17:30.769Z,22.5
2018-12-07T13:20:58.654Z,16.875
2018-12-07T13:24:26.533Z,22.5
2018-12-07T13:27:54.411Z,22.5
2018-12-07T13:31:22.283Z,22.5
2018-12-07T13:34:50.169Z,28.125
2018-12-07T13:38:18.097Z,22.5
2018-12-07T13:41:50.492Z,16.875
2018-12-07T13:45:17.941Z,16.875
2018-12-07T13:48:45.714Z,16.875
2018-12-07T13:52:14.297Z,16.875
2018-12-07T13:55:42.001Z,16.875
2018-12-07T13:59:09.949Z,16.875
2018-12-07T14:02:38.980Z,16.875
2018-12-07T14:06:06.853Z,11.25
2018-12-07T14:09:34.665Z,5.625
2018-12-07T14:13:02.631Z,5.625
2018-12-07T14:16:30.391Z,0
2018-12-07T14:19:58.429Z,5.625
2018-12-07T14:23:26.198Z,5.625
2018-12-07T14:26:59.451Z,0
2018-12-07T14:30:25.906Z,0
2018-12-07T14:33:53.802Z,0
2018-12-07T14:37:21.606Z,0
2018-12-07T14:40:49.585Z,0
2018-12-07T14:44:18.410Z,0
2018-12-07T14:47:46.258Z,0
2018-12-07T14:51:14.131Z,0
2018-12-07T14:54:41.978Z,0
2018-12-07T14:58:09.790Z,0
2018-12-07T15:01:37.808Z,0
2018-12-07T15:05:05.698Z,0
2018-12-07T15:08:33.600Z,0
2018-12-07T15:12:01.456Z,0
2018-12-07T15:15:29.208Z,0
2018-12-07T15:18:57.234Z,0
2018-12-07T15:22:25.206Z,0
2018-12-07T15:25:52.889Z,0
2018-12-07T15:29:21.622Z,0
2018-12-07T15:32:49.476Z,0
2018-12-07T15:36:17.346Z,0
2018-12-07T15:39:45.249Z,0
2018-12-07T15:43:13.074Z,0
2018-12-07T15:46:40.982Z,0
2018-12-07T15:50:08.806Z,0
2018-12-07T15:53:36.676Z,0
2018-12-07T15:57:04.603Z,0
2018-12-07T16:00:32.505Z,0
2018-12-07T16:04:00.281Z,0
2018-12-07T16:07:29.264Z,0
2018-12-07T16:10:57.020Z,0
2018-12-07T16:14:24.877Z,0
2018-12-07T16:17:52.753Z,0
2018-12-07T16:21:22.650Z,0
2018-12-07T16:24:50.469Z,0
2018-12-07T16:28:18.517Z,0
2018-12-07T16:31:47.215Z,0
2018-12-07T16:35:15.087Z,0
2018-12-07T16:38:43.018Z,0
2018-12-07T16:42:10.861Z,0
2018-12-07T16:45:38.894Z,0
2018-12-07T16:49:06.689Z,0
2018-12-07T16:52:34.656Z,0
2018-12-07T16:56:02.334Z,0
2018-12-07T16:59:30.303Z,0
2018-12-07T17:02:58.347Z,0
2018-12-07T17:06:27.010Z,0
2018-12-07T17:09:54.904Z,0
2018-12-07T17:13:22.766Z,0
2018-12-07T17:16:50.840Z,0
2018-12-07T17:20:19.461Z,0
2018-12-07T17:23:47.348Z,0
2018-12-07T17:27:15.162Z,0
2018-12-07T17:30:43.190Z,0
2018-12-07T17:34:10.886Z,0
2018-12-07T17:37:38.765Z,0
2018-12-07T17:41:06.633Z,0
2018-12-07T17:44:34.551Z,0
2018-12-07T17:48:02.386Z,0
2018-12-07T17:51:30.302Z,0
2018-12-07T17:54:59.094Z,0
2018-12-07T17:58:26.984Z,0
2018-12-07T18:01:54.841Z,0
2018-12-07T18:05:22.915Z,0
2018-12-07T18:08:50.676Z,0
2018-12-07T18:12:18.502Z,0
2018-12-07T18:15:46.413Z,0
2018-12-07T18:19:14.345Z,0
2018-12-07T18:22:42.111Z,0
2018-12-07T18:26:10.058Z,0
2018-12-07T18:29:37.904Z,0
2018-12-07T18:33:06.018Z,0
2018-12-07T18:36:34.042Z,0
2018-12-07T18:40:02.834Z,0
2018-12-07T18:43:30.946Z,0
2018-12-07T18:46:58.627Z,0
2018-12-07T18:50:28.332Z,0
2018-12-07T18:53:55.331Z,0
2018-12-07T18:57:23.393Z,0
2018-12-07T19:00:51.122Z,0
2018-12-07T19:04:19.017Z,0
2018-12-07T19:07:46.790Z,0
2018-12-07T19:11:14.949Z,0
2018-12-07T19:14:42.895Z,0
2018-12-07T19:18:10.916Z,0
2018-12-07T19:21:38.738Z,0
2018-12-07T19:25:06.688Z,0
2018-12-07T19:28:34.496Z,0
2018-12-07T19:32:02.335Z,0
2018-12-07T19:35:30.163Z,0
2018-12-07T19:38:59.159Z,0
2018-12-07T19:42:26.956Z,0
2018-12-07T19:45:54.863Z,0
2018-12-07T19:49:22.764Z,0
2018-12-07T19:52:50.559Z,0
2018-12-07T19:56:18.670Z,0
2018-12-07T19:59:46.541Z,0
2018-12-07T20:03:15.563Z,0
2018-12-07T20:06:43.822Z,0
2018-12-07T20:10:11.643Z,0
2018-12-07T20:13:39.482Z,0
2018-12-07T20:17:08.368Z,0
2018-12-07T20:20:36.349Z,0
2018-12-07T20:24:05.232Z,0
2018-12-07T20:27:33.151Z,0
2018-12-07T20:31:00.855Z,0
2018-12-07T20:34:28.853Z,0
2018-12-07T20:37:56.860Z,0
2018-12-07T20:41:24.797Z,0
2018-12-07T20:44:52.642Z,0
2018-12-07T20:48:20.505Z,0
2018-12-07T20:51:48.382Z,0
2018-12-07T20:55:16.277Z,0
2018-12-07T20:58:44.134Z,0
2018-12-07T21:02:12.167Z,0
2018-12-07T21:05:39.865Z,0
2018-12-07T21:09:08.735Z,0
2018-12-07T21:12:36.658Z,0
2018-12-07T21:16:04.718Z,0
2018-12-07T21:19:32.396Z,0
2018-12-07T21:23:00.227Z,0
2018-12-07T21:26:28.284Z,0
2018-12-07T21:29:56.051Z,0
2018-12-07T21:33:23.985Z,0
2018-12-07T21:36:51.923Z,0
2018-12-07T21:40:19.671Z,0
2018-12-07T21:43:47.439Z,0
2018-12-07T21:47:15.349Z,0
2018-12-07T21:50:43.327Z,0
2018-12-07T21:54:11.208Z,0
2018-12-07T21:57:38.938Z,0
2018-12-07T22:01:08.315Z,0
2018-12-07T22:04:36.147Z,0
2018-12-07T22:08:03.922Z,0
2018-12-07T22:11:31.852Z,0
2018-12-07T22:15:00.676Z,0
2018-12-07T22:18:28.698Z,0
2018-12-07T22:21:56.369Z,0
2018-12-07T22:25:25.373Z,0
2018-12-07T22:28:53.303Z,0
2018-12-07T22:32:20.977Z,0
2018-12-07T22:35:48.954Z,0
2018-12-07T22:39:16.770Z,0
2018-12-07T22:42:44.781Z,0
2018-12-07T22:46:12.420Z,0
2018-12-07T22:49:40.237Z,0
2018-12-07T22:53:08.088Z,0
2018-12-07T22:56:35.965Z,0
2018-12-07T23:00:04.829Z,0
2018-12-07T23:03:32.686Z,0
2018-12-07T23:07:00.557Z,0
2018-12-07T23:10:28.429Z,0
2018-12-07T23:13:56.277Z,0
2018-12-07T23:17:24.158Z,0
2018-12-07T23:20:52.023Z,0
2018-12-07T23:24:19.897Z,0
2018-12-07T23:27:48.754Z,0
2018-12-07T23:31:16.628Z,0
2018-12-07T23:34:44.502Z,0
2018-12-07T23:38:12.360Z,0
2018-12-07T23:41:40.237Z,0
2018-12-07T23:45:08.107Z,0
2018-12-07T23:48:35.963Z,0
2018-12-07T23:52:03.835Z,0
2018-12-07T23:55:31.709Z,0
2018-12-07T23:58:59.568Z,0
