createdAt,value
2018-11-27T00:00:30.164Z,0.00
2018-11-27T00:01:30.146Z,0.00
2018-11-27T00:02:30.138Z,0.00
2018-11-27T00:03:30.210Z,0.00
2018-11-27T00:04:30.155Z,0.00
2018-11-27T00:05:30.119Z,0.00
2018-11-27T00:06:30.134Z,0.00
2018-11-27T00:07:30.187Z,0.00
2018-11-27T00:08:30.097Z,0.00
2018-11-27T00:09:30.108Z,0.00
2018-11-27T00:10:30.090Z,0.00
2018-11-27T00:11:30.141Z,0.00
2018-11-27T00:12:30.026Z,0.00
2018-11-27T00:13:30.145Z,0.00
2018-11-27T00:14:30.007Z,0.00
2018-11-27T00:15:30.133Z,0.00
2018-11-27T00:16:30.012Z,0.00
2018-11-27T00:17:29.969Z,0.00
2018-11-27T00:18:29.962Z,0.00
2018-11-27T00:19:29.950Z,0.00
2018-11-27T00:20:29.966Z,0.00
2018-11-27T00:21:29.927Z,0.00
2018-11-27T00:22:29.915Z,0.00
2018-11-27T00:23:29.906Z,0.00
2018-11-27T00:24:29.930Z,0.00
2018-11-27T00:25:29.921Z,0.00
2018-11-27T00:26:29.886Z,0.00
2018-11-27T00:27:29.867Z,0.00
2018-11-27T00:28:29.847Z,0.00
2018-11-27T00:29:29.850Z,0.00
2018-11-27T00:30:29.857Z,0.00
2018-11-27T00:31:29.818Z,0.00
2018-11-27T00:32:29.809Z,0.00
2018-11-27T00:33:29.804Z,0.00
2018-11-27T00:34:29.819Z,0.00
2018-11-27T00:35:29.799Z,0.00
2018-11-27T00:36:29.764Z,0.00
2018-11-27T00:37:29.762Z,0.00
2018-11-27T00:38:29.745Z,0.00
2018-11-27T00:39:29.726Z,0.00
2018-11-27T00:40:29.758Z,0.00
2018-11-27T00:41:29.703Z,0.00
2018-11-27T00:42:29.693Z,0.00
2018-11-27T00:43:29.680Z,0.00
2018-11-27T00:44:29.706Z,0.00
2018-11-27T00:45:29.688Z,0.00
2018-11-27T00:46:29.650Z,0.00
2018-11-27T00:47:29.665Z,0.00
2018-11-27T00:48:29.645Z,0.00
2018-11-27T00:49:29.623Z,0.00
2018-11-27T00:50:29.606Z,0.00
2018-11-27T00:51:29.604Z,0.00
2018-11-27T00:52:29.659Z,0.00
2018-11-27T00:53:29.587Z,0.00
2018-11-27T00:54:29.556Z,0.00
2018-11-27T00:55:29.559Z,0.00
2018-11-27T00:56:29.567Z,0.00
2018-11-27T00:57:29.524Z,0.00
2018-11-27T00:58:29.516Z,0.00
2018-11-27T00:59:29.506Z,0.00
2018-11-27T01:00:29.524Z,0.00
2018-11-27T01:01:29.481Z,0.00
2018-11-27T01:02:29.505Z,0.00
2018-11-27T01:03:29.468Z,0.00
2018-11-27T01:04:29.456Z,0.00
2018-11-27T01:05:29.454Z,0.00
2018-11-27T01:06:29.425Z,0.00
2018-11-27T01:07:29.442Z,0.00
2018-11-27T01:08:29.430Z,0.00
2018-11-27T01:09:29.392Z,0.00
2018-11-27T01:10:29.384Z,0.00
2018-11-27T01:11:29.369Z,0.00
2018-11-27T01:12:29.390Z,0.00
2018-11-27T01:13:29.346Z,0.00
2018-11-27T01:14:29.334Z,0.00
2018-11-27T01:15:29.329Z,0.00
2018-11-27T01:16:29.316Z,0.00
2018-11-27T01:17:29.302Z,0.00
2018-11-27T01:18:29.319Z,0.00
2018-11-27T01:19:29.278Z,0.00
2018-11-27T01:20:29.272Z,0.00
2018-11-27T01:21:29.257Z,0.00
2018-11-27T01:22:29.246Z,0.00
2018-11-27T01:23:29.262Z,0.00
2018-11-27T01:24:29.223Z,0.00
2018-11-27T01:25:29.212Z,0.00
2018-11-27T01:26:29.200Z,0.00
2018-11-27T01:27:29.189Z,0.00
2018-11-27T01:28:29.204Z,0.00
2018-11-27T01:29:29.168Z,0.00
2018-11-27T01:30:29.162Z,0.00
2018-11-27T01:31:29.148Z,0.00
2018-11-27T01:32:29.135Z,0.00
2018-11-27T01:33:29.155Z,0.00
2018-11-27T01:34:29.115Z,0.00
2018-11-27T01:35:29.112Z,0.00
2018-11-27T01:36:29.098Z,0.00
2018-11-27T01:37:29.085Z,0.00
2018-11-27T01:38:29.092Z,0.00
2018-11-27T01:39:29.056Z,0.00
2018-11-27T01:40:29.046Z,0.00
2018-11-27T01:41:29.038Z,0.00
2018-11-27T01:42:29.027Z,0.00
2018-11-27T01:43:29.037Z,0.00
2018-11-27T01:44:29.003Z,0.00
2018-11-27T01:45:28.992Z,0.00
2018-11-27T01:46:28.982Z,0.00
2018-11-27T01:47:28.973Z,0.00
2018-11-27T01:48:28.991Z,0.00
2018-11-27T01:49:28.957Z,0.00
2018-11-27T01:50:28.938Z,0.00
2018-11-27T01:51:28.932Z,0.00
2018-11-27T01:52:28.912Z,0.00
2018-11-27T01:53:28.903Z,0.00
2018-11-27T01:54:28.914Z,0.00
2018-11-27T01:55:28.882Z,0.00
2018-11-27T01:56:28.871Z,0.00
2018-11-27T01:57:28.867Z,0.00
2018-11-27T01:58:28.846Z,0.00
2018-11-27T01:59:29.030Z,0.00
2018-11-27T02:00:28.827Z,0.00
2018-11-27T02:01:28.813Z,0.00
2018-11-27T02:02:28.808Z,0.00
2018-11-27T02:03:28.818Z,0.00
2018-11-27T02:04:28.811Z,0.00
2018-11-27T02:05:28.787Z,0.00
2018-11-27T02:06:28.760Z,0.00
2018-11-27T02:07:28.751Z,0.00
2018-11-27T02:08:28.739Z,0.00
2018-11-27T02:09:28.913Z,0.00
2018-11-27T02:10:28.742Z,0.00
2018-11-27T02:11:28.702Z,0.00
2018-11-27T02:12:28.696Z,0.00
2018-11-27T02:13:28.683Z,0.00
2018-11-27T02:14:28.672Z,0.00
2018-11-27T02:15:28.739Z,0.00
2018-11-27T02:16:28.685Z,0.00
2018-11-27T02:17:28.650Z,0.00
2018-11-27T02:18:28.624Z,0.00
2018-11-27T02:19:28.613Z,0.00
2018-11-27T02:20:28.627Z,0.00
2018-11-27T02:21:28.592Z,0.00
2018-11-27T02:22:28.584Z,0.00
2018-11-27T02:23:28.571Z,0.00
2018-11-27T02:24:28.566Z,0.00
2018-11-27T02:25:28.577Z,0.00
2018-11-27T02:26:28.536Z,0.00
2018-11-27T02:27:28.528Z,0.00
2018-11-27T02:28:28.527Z,0.00
2018-11-27T02:29:28.506Z,0.00
2018-11-27T02:30:28.519Z,0.00
2018-11-27T02:31:28.506Z,0.00
2018-11-27T02:32:28.475Z,0.00
2018-11-27T02:33:28.459Z,0.00
2018-11-27T02:34:28.456Z,0.00
2018-11-27T02:35:28.467Z,0.00
2018-11-27T02:36:28.456Z,0.00
2018-11-27T02:37:28.417Z,0.00
2018-11-27T02:38:28.406Z,0.00
2018-11-27T02:39:28.407Z,0.00
2018-11-27T02:40:28.416Z,0.00
2018-11-27T02:41:28.371Z,0.00
2018-11-27T02:42:28.398Z,0.00
2018-11-27T02:43:28.351Z,0.00
2018-11-27T02:44:28.357Z,0.00
2018-11-27T02:45:28.328Z,0.00
2018-11-27T02:46:28.317Z,0.00
2018-11-27T02:47:28.337Z,0.00
2018-11-27T02:48:28.294Z,0.00
2018-11-27T02:49:28.282Z,0.00
2018-11-27T02:50:28.278Z,0.00
2018-11-27T02:51:28.269Z,0.00
2018-11-27T02:52:28.273Z,0.00
2018-11-27T02:53:28.260Z,0.00
2018-11-27T02:54:28.227Z,0.00
2018-11-27T02:55:28.218Z,0.00
2018-11-27T02:56:28.253Z,0.00
2018-11-27T02:57:28.203Z,0.00
2018-11-27T02:58:28.260Z,0.00
2018-11-27T02:59:28.175Z,0.00
2018-11-27T03:00:28.246Z,0.00
2018-11-27T03:01:28.151Z,0.00
2018-11-27T03:02:28.136Z,0.00
2018-11-27T03:03:28.150Z,0.00
2018-11-27T03:04:28.120Z,0.00
2018-11-27T03:05:28.125Z,0.00
2018-11-27T03:06:28.092Z,0.00
2018-11-27T03:07:28.130Z,0.00
2018-11-27T03:08:28.073Z,0.00
2018-11-27T03:09:28.075Z,0.00
2018-11-27T03:10:28.048Z,0.00
2018-11-27T03:11:28.038Z,0.00
2018-11-27T03:12:28.029Z,0.00
2018-11-27T03:13:28.042Z,0.00
2018-11-27T03:14:28.012Z,0.00
2018-11-27T03:15:28.013Z,0.00
2018-11-27T03:16:27.996Z,0.00
2018-11-27T03:17:27.969Z,0.00
2018-11-27T03:18:27.993Z,0.00
2018-11-27T03:19:27.990Z,0.00
2018-11-27T03:20:27.942Z,0.00
2018-11-27T03:21:27.928Z,0.00
2018-11-27T03:22:27.927Z,0.00
2018-11-27T03:23:27.930Z,0.00
2018-11-27T03:24:27.898Z,0.00
2018-11-27T03:25:27.886Z,0.00
2018-11-27T03:26:27.883Z,0.00
2018-11-27T03:27:27.863Z,0.00
2018-11-27T03:28:27.883Z,0.00
2018-11-27T03:29:27.837Z,0.00
2018-11-27T03:30:27.848Z,0.00
2018-11-27T03:31:27.819Z,0.00
2018-11-27T03:32:27.815Z,0.00
2018-11-27T03:33:27.827Z,0.00
2018-11-27T03:34:27.819Z,0.00
2018-11-27T03:35:27.774Z,0.00
2018-11-27T03:36:27.760Z,0.00
2018-11-27T03:37:27.755Z,0.00
2018-11-27T03:38:27.744Z,0.00
2018-11-27T03:39:27.756Z,0.00
2018-11-27T03:40:27.725Z,0.00
2018-11-27T03:41:27.703Z,0.00
2018-11-27T03:42:27.693Z,0.00
2018-11-27T03:43:27.705Z,0.00
2018-11-27T03:44:27.697Z,0.00
2018-11-27T03:45:27.661Z,0.00
2018-11-27T03:46:27.655Z,0.00
2018-11-27T03:47:27.638Z,0.00
2018-11-27T03:48:27.631Z,0.00
2018-11-27T03:49:27.649Z,0.00
2018-11-27T03:50:27.614Z,0.00
2018-11-27T03:51:27.594Z,0.00
2018-11-27T03:52:27.588Z,0.00
2018-11-27T03:53:27.578Z,0.00
2018-11-27T03:54:27.591Z,0.00
2018-11-27T03:55:27.555Z,0.00
2018-11-27T03:56:27.542Z,0.00
2018-11-27T03:57:27.536Z,0.00
2018-11-27T03:58:27.515Z,0.00
2018-11-27T03:59:27.539Z,0.00
2018-11-27T04:00:27.516Z,0.00
2018-11-27T04:01:27.485Z,0.00
2018-11-27T04:02:27.480Z,0.00
2018-11-27T04:03:27.469Z,0.00
2018-11-27T04:04:27.450Z,0.00
2018-11-27T04:05:27.562Z,0.00
2018-11-27T04:06:27.431Z,0.00
2018-11-27T04:07:27.542Z,0.00
2018-11-27T04:08:27.408Z,0.00
2018-11-27T04:09:27.465Z,0.00
2018-11-27T04:10:27.458Z,0.00
2018-11-27T04:11:27.376Z,0.00
2018-11-27T04:12:27.360Z,0.00
2018-11-27T04:13:27.369Z,0.00
2018-11-27T04:14:27.344Z,0.00
2018-11-27T04:15:27.451Z,0.00
2018-11-27T04:16:27.321Z,0.00
2018-11-27T04:17:27.311Z,0.00
2018-11-27T04:18:27.305Z,0.00
2018-11-27T04:19:27.285Z,0.00
2018-11-27T04:20:27.315Z,0.00
2018-11-27T04:21:27.306Z,0.00
2018-11-27T04:22:27.261Z,0.00
2018-11-27T04:23:27.245Z,0.00
2018-11-27T04:24:27.229Z,0.00
2018-11-27T04:25:27.227Z,0.00
2018-11-27T04:26:27.234Z,0.00
2018-11-27T04:27:27.197Z,0.00
2018-11-27T04:28:27.189Z,0.00
2018-11-27T04:29:27.173Z,0.00
2018-11-27T04:30:27.160Z,0.00
2018-11-27T04:31:27.186Z,0.00
2018-11-27T04:32:27.155Z,0.00
2018-11-27T04:33:27.131Z,0.00
2018-11-27T04:34:27.119Z,0.00
2018-11-27T04:35:27.107Z,0.00
2018-11-27T04:36:27.131Z,0.00
2018-11-27T04:37:27.091Z,0.00
2018-11-27T04:38:27.127Z,0.00
2018-11-27T04:39:27.063Z,0.00
2018-11-27T04:40:27.051Z,0.00
2018-11-27T04:41:27.076Z,0.00
2018-11-27T04:42:27.061Z,0.00
2018-11-27T04:43:27.024Z,0.00
2018-11-27T04:44:27.029Z,0.00
2018-11-27T04:45:26.999Z,0.00
2018-11-27T04:46:27.012Z,0.00
2018-11-27T04:47:27.002Z,0.00
2018-11-27T04:48:26.963Z,0.00
2018-11-27T04:49:26.952Z,0.00
2018-11-27T04:50:26.941Z,0.00
2018-11-27T04:51:26.956Z,0.00
2018-11-27T04:52:26.952Z,0.00
2018-11-27T04:53:26.916Z,0.00
2018-11-27T04:54:26.898Z,0.00
2018-11-27T04:55:26.893Z,0.00
2018-11-27T04:56:26.877Z,0.00
2018-11-27T04:57:26.898Z,0.00
2018-11-27T04:58:26.854Z,0.00
2018-11-27T04:59:26.842Z,0.00
2018-11-27T05:00:26.827Z,0.00
2018-11-27T05:01:26.823Z,0.00
2018-11-27T05:02:26.829Z,0.00
2018-11-27T05:03:26.795Z,0.00
2018-11-27T05:04:26.789Z,0.00
2018-11-27T05:05:26.784Z,0.00
2018-11-27T05:06:26.763Z,0.00
2018-11-27T05:07:26.828Z,0.00
2018-11-27T05:08:26.771Z,0.00
2018-11-27T05:09:26.737Z,0.00
2018-11-27T05:10:26.718Z,0.00
2018-11-27T05:11:26.710Z,0.00
2018-11-27T05:12:26.699Z,0.00
2018-11-27T05:13:26.715Z,0.00
2018-11-27T05:14:26.674Z,0.00
2018-11-27T05:15:26.670Z,0.00
2018-11-27T05:16:26.653Z,0.00
2018-11-27T05:17:26.647Z,0.00
2018-11-27T05:18:26.675Z,0.00
2018-11-27T05:19:26.616Z,0.00
2018-11-27T05:20:26.605Z,0.00
2018-11-27T05:21:26.594Z,0.00
2018-11-27T05:22:26.586Z,0.00
2018-11-27T05:23:26.600Z,0.00
2018-11-27T05:24:26.561Z,0.00
2018-11-27T05:25:26.555Z,0.00
2018-11-27T05:26:26.557Z,0.00
2018-11-27T05:27:26.531Z,0.00
2018-11-27T05:28:26.541Z,0.00
2018-11-27T05:29:26.520Z,0.00
2018-11-27T05:30:26.495Z,0.00
2018-11-27T05:31:26.483Z,0.00
2018-11-27T05:32:26.476Z,0.00
2018-11-27T05:33:26.502Z,0.00
2018-11-27T05:34:26.451Z,0.00
2018-11-27T05:35:26.455Z,0.00
2018-11-27T05:36:26.468Z,0.00
2018-11-27T05:37:26.431Z,0.00
2018-11-27T05:38:26.407Z,0.00
2018-11-27T05:39:26.439Z,0.00
2018-11-27T05:40:26.388Z,0.00
2018-11-27T05:41:26.388Z,0.00
2018-11-27T05:42:26.362Z,0.00
2018-11-27T05:43:26.352Z,0.00
2018-11-27T05:44:26.338Z,0.00
2018-11-27T05:45:26.357Z,0.00
2018-11-27T05:46:26.320Z,0.00
2018-11-27T05:47:26.367Z,0.00
2018-11-27T05:48:26.294Z,0.00
2018-11-27T05:49:26.284Z,0.00
2018-11-27T05:50:26.301Z,0.00
2018-11-27T05:51:26.264Z,0.00
2018-11-27T05:52:26.255Z,0.00
2018-11-27T05:53:26.242Z,0.00
2018-11-27T05:54:26.228Z,0.00
2018-11-27T05:55:26.240Z,0.00
2018-11-27T05:56:26.206Z,0.00
2018-11-27T05:57:26.195Z,0.00
2018-11-27T05:58:26.231Z,0.00
2018-11-27T05:59:26.181Z,0.00
2018-11-27T06:00:26.188Z,0.00
2018-11-27T06:01:26.152Z,0.00
2018-11-27T06:02:26.138Z,0.00
2018-11-27T06:03:26.132Z,0.00
2018-11-27T06:04:26.124Z,0.00
2018-11-27T06:05:26.184Z,0.00
2018-11-27T06:06:26.097Z,0.00
2018-11-27T06:07:26.088Z,0.00
2018-11-27T06:08:26.079Z,0.00
2018-11-27T06:09:26.064Z,0.00
2018-11-27T06:10:26.085Z,0.00
2018-11-27T06:11:26.037Z,0.00
2018-11-27T06:12:26.036Z,0.00
2018-11-27T06:13:26.026Z,0.00
2018-11-27T06:14:26.008Z,0.00
2018-11-27T06:15:26.060Z,0.00
2018-11-27T06:16:25.985Z,0.00
2018-11-27T06:17:25.973Z,0.00
2018-11-27T06:18:25.961Z,0.00
2018-11-27T06:19:25.958Z,0.00
2018-11-27T06:20:25.975Z,0.00
2018-11-27T06:21:25.936Z,0.00
2018-11-27T06:22:25.927Z,0.00
2018-11-27T06:23:25.907Z,0.00
2018-11-27T06:24:25.895Z,0.00
2018-11-27T06:25:25.911Z,0.00
2018-11-27T06:26:25.877Z,0.00
2018-11-27T06:27:25.869Z,0.00
2018-11-27T06:28:25.902Z,0.00
2018-11-27T06:29:25.863Z,0.00
2018-11-27T06:30:25.854Z,0.00
2018-11-27T06:31:25.822Z,0.00
2018-11-27T06:32:25.813Z,0.00
2018-11-27T06:33:25.795Z,0.00
2018-11-27T06:34:25.785Z,0.00
2018-11-27T06:35:25.797Z,0.00
2018-11-27T06:36:25.771Z,0.00
2018-11-27T06:37:25.750Z,0.00
2018-11-27T06:38:25.756Z,0.00
2018-11-27T06:39:25.730Z,0.00
2018-11-27T06:40:25.739Z,0.00
2018-11-27T06:41:25.739Z,0.00
2018-11-27T06:42:25.701Z,0.00
2018-11-27T06:43:25.690Z,0.00
2018-11-27T06:44:25.671Z,0.00
2018-11-27T06:45:25.660Z,0.00
2018-11-27T06:46:25.674Z,0.00
2018-11-27T06:47:25.642Z,0.00
2018-11-27T06:48:25.631Z,0.00
2018-11-27T06:49:25.667Z,0.00
2018-11-27T06:50:25.603Z,0.00
2018-11-27T06:51:25.632Z,0.00
2018-11-27T06:52:25.581Z,0.00
2018-11-27T06:53:25.580Z,0.00
2018-11-27T06:54:25.562Z,0.00
2018-11-27T06:55:25.549Z,0.00
2018-11-27T06:56:25.538Z,0.00
2018-11-27T06:57:25.554Z,0.00
2018-11-27T06:58:25.515Z,0.00
2018-11-27T06:59:25.504Z,0.00
2018-11-27T07:00:25.500Z,0.00
2018-11-27T07:01:25.482Z,0.00
2018-11-27T07:02:25.493Z,0.00
2018-11-27T07:03:25.468Z,0.00
2018-11-27T07:04:25.453Z,0.00
2018-11-27T07:05:25.442Z,0.00
2018-11-27T07:06:25.429Z,0.00
2018-11-27T07:07:25.444Z,0.00
2018-11-27T07:08:25.406Z,0.00
2018-11-27T07:09:25.744Z,0.00
2018-11-27T07:10:25.392Z,0.00
2018-11-27T07:11:25.378Z,0.00
2018-11-27T07:12:25.406Z,0.00
2018-11-27T07:13:25.353Z,0.00
2018-11-27T07:14:25.339Z,0.00
2018-11-27T07:15:25.326Z,0.00
2018-11-27T07:16:25.326Z,0.00
2018-11-27T07:17:25.330Z,0.00
2018-11-27T07:18:25.306Z,0.00
2018-11-27T07:19:25.287Z,0.00
2018-11-27T07:20:25.273Z,0.00
2018-11-27T07:21:25.266Z,0.00
2018-11-27T07:22:25.429Z,0.00
2018-11-27T07:23:25.267Z,0.00
2018-11-27T07:24:25.237Z,0.00
2018-11-27T07:25:25.219Z,0.00
2018-11-27T07:26:25.209Z,0.00
2018-11-27T07:27:25.209Z,0.00
2018-11-27T07:28:25.217Z,0.00
2018-11-27T07:29:25.175Z,0.00
2018-11-27T07:30:25.172Z,0.00
2018-11-27T07:31:25.149Z,0.00
2018-11-27T07:32:25.154Z,0.00
2018-11-27T07:33:25.164Z,0.00
2018-11-27T07:34:25.137Z,0.00
2018-11-27T07:35:25.110Z,0.00
2018-11-27T07:36:25.095Z,0.00
2018-11-27T07:37:25.087Z,0.00
2018-11-27T07:38:25.106Z,0.00
2018-11-27T07:39:25.068Z,0.00
2018-11-27T07:40:25.053Z,5.62
2018-11-27T07:41:25.042Z,5.62
2018-11-27T07:42:25.031Z,5.62
2018-11-27T07:43:25.018Z,5.62
2018-11-27T07:44:25.044Z,5.62
2018-11-27T07:45:25.001Z,5.62
2018-11-27T07:46:24.991Z,5.62
2018-11-27T07:47:24.983Z,5.62
2018-11-27T07:48:24.986Z,5.62
2018-11-27T07:49:24.980Z,5.62
2018-11-27T07:50:24.951Z,5.62
2018-11-27T07:51:24.934Z,5.62
2018-11-27T07:52:24.919Z,5.62
2018-11-27T07:53:24.947Z,5.62
2018-11-27T07:54:24.931Z,5.62
2018-11-27T07:55:24.892Z,11.25
2018-11-27T07:56:24.877Z,11.25
2018-11-27T07:57:24.864Z,11.25
2018-11-27T07:58:24.851Z,11.25
2018-11-27T07:59:24.862Z,11.25
2018-11-27T08:00:24.836Z,11.25
2018-11-27T08:01:24.823Z,11.25
2018-11-27T08:02:24.805Z,11.25
2018-11-27T08:03:24.798Z,11.25
2018-11-27T08:04:24.810Z,11.25
2018-11-27T08:05:24.772Z,11.25
2018-11-27T08:06:24.767Z,11.25
2018-11-27T08:07:24.762Z,11.25
2018-11-27T08:08:24.750Z,11.25
2018-11-27T08:09:27.065Z,11.25
2018-11-27T08:10:24.717Z,11.25
2018-11-27T08:11:24.706Z,11.25
2018-11-27T08:12:24.695Z,11.25
2018-11-27T08:13:24.697Z,11.25
2018-11-27T08:14:24.674Z,16.88
2018-11-27T08:15:24.694Z,16.88
2018-11-27T08:16:24.651Z,16.88
2018-11-27T08:17:24.647Z,16.88
2018-11-27T08:18:24.630Z,16.88
2018-11-27T08:19:24.620Z,16.88
2018-11-27T08:20:24.638Z,16.88
2018-11-27T08:21:24.598Z,16.88
2018-11-27T08:22:24.586Z,16.88
2018-11-27T08:23:24.577Z,16.88
2018-11-27T08:24:24.566Z,16.88
2018-11-27T08:25:24.594Z,22.50
2018-11-27T08:26:24.543Z,22.50
2018-11-27T08:27:24.533Z,22.50
2018-11-27T08:28:24.522Z,22.50
2018-11-27T08:29:24.509Z,22.50
2018-11-27T08:30:24.498Z,22.50
2018-11-27T08:31:24.512Z,28.12
2018-11-27T08:32:24.476Z,28.12
2018-11-27T08:33:24.472Z,28.12
2018-11-27T08:34:24.450Z,28.12
2018-11-27T08:35:24.455Z,28.12
2018-11-27T08:36:24.475Z,28.12
2018-11-27T08:37:24.465Z,28.12
2018-11-27T08:38:24.405Z,22.50
2018-11-27T08:39:24.398Z,22.50
2018-11-27T08:40:24.393Z,22.50
2018-11-27T08:41:24.397Z,22.50
2018-11-27T08:42:24.363Z,22.50
2018-11-27T08:43:24.355Z,22.50
2018-11-27T08:44:24.341Z,22.50
2018-11-27T08:45:24.336Z,22.50
2018-11-27T08:46:24.349Z,22.50
2018-11-27T08:47:24.311Z,22.50
2018-11-27T08:48:24.294Z,22.50
2018-11-27T08:49:24.295Z,22.50
2018-11-27T08:50:24.270Z,22.50
2018-11-27T08:51:24.290Z,22.50
2018-11-27T08:52:24.269Z,22.50
2018-11-27T08:53:24.273Z,22.50
2018-11-27T08:54:24.565Z,28.12
2018-11-27T08:55:24.237Z,28.12
2018-11-27T08:56:24.243Z,28.12
2018-11-27T08:57:24.195Z,28.12
2018-11-27T08:58:24.216Z,28.12
2018-11-27T08:59:24.176Z,28.12
2018-11-27T09:00:24.167Z,28.12
2018-11-27T09:01:24.182Z,28.12
2018-11-27T09:02:24.181Z,28.12
2018-11-27T09:03:24.138Z,28.12
2018-11-27T09:04:24.137Z,28.12
2018-11-27T09:05:24.120Z,28.12
2018-11-27T09:06:24.112Z,28.12
2018-11-27T09:07:24.111Z,28.12
2018-11-27T09:08:24.096Z,28.12
2018-11-27T09:09:24.078Z,28.12
2018-11-27T09:10:24.062Z,28.12
2018-11-27T09:11:24.042Z,28.12
2018-11-27T09:12:24.098Z,28.12
2018-11-27T09:13:24.020Z,28.12
2018-11-27T09:14:24.019Z,28.12
2018-11-27T09:15:24.005Z,33.75
2018-11-27T09:16:23.986Z,33.75
2018-11-27T09:17:24.006Z,33.75
2018-11-27T09:18:24.007Z,33.75
2018-11-27T09:19:23.956Z,39.38
2018-11-27T09:20:23.948Z,39.38
2018-11-27T09:21:23.941Z,39.38
2018-11-27T09:22:24.063Z,45.00
2018-11-27T09:23:23.932Z,45.00
2018-11-27T09:24:23.938Z,45.00
2018-11-27T09:25:23.883Z,45.00
2018-11-27T09:26:23.881Z,45.00
2018-11-27T09:27:23.868Z,45.00
2018-11-27T09:28:23.893Z,45.00
2018-11-27T09:29:24.769Z,45.00
2018-11-27T09:30:23.833Z,45.00
2018-11-27T09:31:23.820Z,45.00
2018-11-27T09:32:23.816Z,45.00
2018-11-27T09:33:23.833Z,45.00
2018-11-27T09:34:23.789Z,45.00
2018-11-27T09:35:23.773Z,45.00
2018-11-27T09:36:23.785Z,45.00
2018-11-27T09:37:23.788Z,45.00
2018-11-27T09:38:23.766Z,45.00
2018-11-27T09:39:23.740Z,45.00
2018-11-27T09:40:23.724Z,45.00
2018-11-27T09:41:23.709Z,45.00
2018-11-27T09:42:23.730Z,50.62
2018-11-27T09:43:23.716Z,50.62
2018-11-27T09:44:23.673Z,50.62
2018-11-27T09:45:23.663Z,50.62
2018-11-27T09:46:23.657Z,50.62
2018-11-27T09:47:23.644Z,50.62
2018-11-27T09:48:23.673Z,50.62
2018-11-27T09:49:23.632Z,50.62
2018-11-27T09:50:23.639Z,56.25
2018-11-27T09:51:23.607Z,56.25
2018-11-27T09:52:23.586Z,61.88
2018-11-27T09:53:23.600Z,61.88
2018-11-27T09:54:23.582Z,61.88
2018-11-27T09:55:23.557Z,61.88
2018-11-27T09:56:23.540Z,61.88
2018-11-27T09:57:23.529Z,67.50
2018-11-27T09:58:23.547Z,67.50
2018-11-27T09:59:23.540Z,67.50
2018-11-27T10:00:23.523Z,61.88
2018-11-27T10:01:23.487Z,61.88
2018-11-27T10:02:23.478Z,61.88
2018-11-27T10:03:23.486Z,61.88
2018-11-27T10:04:23.456Z,56.25
2018-11-27T10:05:23.450Z,56.25
2018-11-27T10:06:23.443Z,50.62
2018-11-27T10:07:23.422Z,50.62
2018-11-27T10:08:23.438Z,50.62
2018-11-27T10:09:23.438Z,50.62
2018-11-27T10:10:23.390Z,50.62
2018-11-27T10:11:23.395Z,50.62
2018-11-27T10:12:23.369Z,50.62
2018-11-27T10:13:24.315Z,50.62
2018-11-27T10:14:23.343Z,50.62
2018-11-27T10:15:23.365Z,56.25
2018-11-27T10:16:23.353Z,56.25
2018-11-27T10:17:23.330Z,56.25
2018-11-27T10:18:23.301Z,56.25
2018-11-27T10:19:26.734Z,56.25
2018-11-27T10:20:23.280Z,56.25
2018-11-27T10:21:23.294Z,56.25
2018-11-27T10:22:23.256Z,56.25
2018-11-27T10:23:23.254Z,56.25
2018-11-27T10:24:23.230Z,61.88
2018-11-27T10:25:23.258Z,61.88
2018-11-27T10:26:23.239Z,61.88
2018-11-27T10:27:23.200Z,61.88
2018-11-27T10:28:23.235Z,61.88
2018-11-27T10:29:23.205Z,61.88
2018-11-27T10:30:23.180Z,61.88
2018-11-27T10:31:23.235Z,56.25
2018-11-27T10:32:23.155Z,56.25
2018-11-27T10:33:23.137Z,56.25
2018-11-27T10:34:23.127Z,56.25
2018-11-27T10:35:23.148Z,56.25
2018-11-27T10:36:23.134Z,56.25
2018-11-27T10:37:23.098Z,56.25
2018-11-27T10:38:23.135Z,56.25
2018-11-27T10:39:23.070Z,56.25
2018-11-27T10:40:23.061Z,56.25
2018-11-27T10:41:23.050Z,50.62
2018-11-27T10:42:23.070Z,56.25
2018-11-27T10:43:23.045Z,56.25
2018-11-27T10:44:23.012Z,56.25
2018-11-27T10:45:23.002Z,50.62
2018-11-27T10:46:23.016Z,45.00
2018-11-27T10:47:23.022Z,39.38
2018-11-27T10:48:22.967Z,39.38
2018-11-27T10:49:22.958Z,39.38
2018-11-27T10:50:22.972Z,39.38
2018-11-27T10:51:22.965Z,45.00
2018-11-27T10:52:22.934Z,45.00
2018-11-27T10:53:22.914Z,50.62
2018-11-27T10:54:22.895Z,50.62
2018-11-27T10:55:22.892Z,56.25
2018-11-27T10:56:22.881Z,61.88
2018-11-27T10:57:22.909Z,61.88
2018-11-27T10:58:22.859Z,61.88
2018-11-27T10:59:22.843Z,56.25
2018-11-27T11:00:22.832Z,56.25
2018-11-27T11:01:22.825Z,56.25
2018-11-27T11:02:22.844Z,56.25
2018-11-27T11:03:22.803Z,56.25
2018-11-27T11:04:22.790Z,61.88
2018-11-27T11:05:22.781Z,56.25
2018-11-27T11:06:22.770Z,56.25
2018-11-27T11:07:22.780Z,56.25
2018-11-27T11:08:22.749Z,56.25
2018-11-27T11:09:22.740Z,56.25
2018-11-27T11:10:22.733Z,56.25
2018-11-27T11:11:22.726Z,56.25
2018-11-27T11:12:22.736Z,56.25
2018-11-27T11:13:22.717Z,56.25
2018-11-27T11:14:22.711Z,56.25
2018-11-27T11:15:22.677Z,56.25
2018-11-27T11:16:22.660Z,56.25
2018-11-27T11:17:22.652Z,56.25
2018-11-27T11:18:22.706Z,56.25
2018-11-27T11:19:22.633Z,56.25
2018-11-27T11:20:22.618Z,56.25
2018-11-27T11:21:22.605Z,56.25
2018-11-27T11:22:22.598Z,56.25
2018-11-27T11:23:22.619Z,56.25
2018-11-27T11:24:22.601Z,61.88
2018-11-27T11:25:22.567Z,61.88
2018-11-27T11:26:22.550Z,61.88
2018-11-27T11:27:22.544Z,61.88
2018-11-27T11:28:22.532Z,67.50
2018-11-27T11:29:22.540Z,67.50
2018-11-27T11:30:22.505Z,67.50
2018-11-27T11:31:22.500Z,67.50
2018-11-27T11:32:22.485Z,67.50
2018-11-27T11:33:22.475Z,67.50
2018-11-27T11:34:22.486Z,73.12
2018-11-27T11:35:22.463Z,73.12
2018-11-27T11:36:22.443Z,73.12
2018-11-27T11:37:22.432Z,73.12
2018-11-27T11:38:22.419Z,73.12
2018-11-27T11:39:22.479Z,73.12
2018-11-27T11:40:22.393Z,73.12
2018-11-27T11:41:22.387Z,73.12
2018-11-27T11:42:22.372Z,73.12
2018-11-27T11:43:22.362Z,78.75
2018-11-27T11:44:22.378Z,78.75
2018-11-27T11:45:22.341Z,78.75
2018-11-27T11:46:22.335Z,78.75
2018-11-27T11:47:22.324Z,84.38
2018-11-27T11:48:22.316Z,78.75
2018-11-27T11:49:22.323Z,78.75
2018-11-27T11:50:22.301Z,78.75
2018-11-27T11:51:22.275Z,78.75
2018-11-27T11:52:22.270Z,78.75
2018-11-27T11:53:22.300Z,78.75
2018-11-27T11:54:22.264Z,78.75
2018-11-27T11:55:22.239Z,78.75
2018-11-27T11:56:22.234Z,73.12
2018-11-27T11:57:22.288Z,73.12
2018-11-27T11:58:22.207Z,73.12
2018-11-27T11:59:22.226Z,73.12
2018-11-27T12:00:22.207Z,73.12
2018-11-27T12:01:22.171Z,73.12
2018-11-27T12:02:22.175Z,73.12
2018-11-27T12:03:22.234Z,73.12
2018-11-27T12:04:22.139Z,73.12
2018-11-27T12:05:25.083Z,73.12
2018-11-27T12:06:22.118Z,73.12
2018-11-27T12:07:22.103Z,67.50
2018-11-27T12:08:22.120Z,61.88
2018-11-27T12:09:22.080Z,56.25
2018-11-27T12:10:22.097Z,56.25
2018-11-27T12:11:22.103Z,56.25
2018-11-27T12:12:22.047Z,56.25
2018-11-27T12:13:22.040Z,56.25
2018-11-27T12:14:22.030Z,61.88
2018-11-27T12:15:22.038Z,61.88
2018-11-27T12:16:22.038Z,56.25
2018-11-27T12:17:21.998Z,56.25
2018-11-27T12:18:21.989Z,50.62
2018-11-27T12:19:21.973Z,50.62
2018-11-27T12:20:22.002Z,50.62
2018-11-27T12:21:22.083Z,56.25
2018-11-27T12:22:21.946Z,50.62
2018-11-27T12:23:21.936Z,50.62
2018-11-27T12:24:21.920Z,56.25
2018-11-27T12:25:24.403Z,56.25
2018-11-27T12:26:21.921Z,56.25
2018-11-27T12:27:21.886Z,56.25
2018-11-27T12:28:21.877Z,56.25
2018-11-27T12:29:21.866Z,56.25
2018-11-27T12:30:21.857Z,56.25
2018-11-27T12:31:21.873Z,56.25
2018-11-27T12:32:21.831Z,56.25
2018-11-27T12:33:21.836Z,56.25
2018-11-27T12:34:21.814Z,56.25
2018-11-27T12:35:21.802Z,50.62
2018-11-27T12:36:21.809Z,45.00
2018-11-27T12:37:21.782Z,45.00
2018-11-27T12:38:21.779Z,45.00
2018-11-27T12:39:21.754Z,45.00
2018-11-27T12:40:21.748Z,45.00
2018-11-27T12:41:21.772Z,45.00
2018-11-27T12:42:21.735Z,39.38
2018-11-27T12:43:21.711Z,39.38
2018-11-27T12:44:21.701Z,33.75
2018-11-27T12:45:21.702Z,33.75
2018-11-27T12:46:21.685Z,33.75
2018-11-27T12:47:21.695Z,33.75
2018-11-27T12:48:21.685Z,39.38
2018-11-27T12:49:21.651Z,39.38
2018-11-27T12:50:21.640Z,39.38
2018-11-27T12:51:21.629Z,39.38
2018-11-27T12:52:21.645Z,39.38
2018-11-27T12:53:21.633Z,39.38
2018-11-27T12:54:21.625Z,39.38
2018-11-27T12:55:21.586Z,39.38
2018-11-27T12:56:21.602Z,39.38
2018-11-27T12:57:21.563Z,39.38
2018-11-27T12:58:21.573Z,33.75
2018-11-27T12:59:21.552Z,33.75
2018-11-27T13:00:21.534Z,39.38
2018-11-27T13:01:21.524Z,39.38
2018-11-27T13:02:21.515Z,33.75
2018-11-27T13:03:21.536Z,33.75
2018-11-27T13:04:21.494Z,39.38
2018-11-27T13:05:21.488Z,33.75
2018-11-27T13:06:21.486Z,33.75
2018-11-27T13:07:21.459Z,33.75
2018-11-27T13:08:21.470Z,33.75