createdAt,value
2022-08-10T00:00:54.935Z,18.00
2022-08-10T00:03:01.338Z,17.90
2022-08-10T00:05:06.610Z,17.90
2022-08-10T00:07:21.272Z,17.90
2022-08-10T00:09:24.855Z,17.80
2022-08-10T00:11:28.771Z,17.70
2022-08-10T00:13:32.628Z,17.60
2022-08-10T00:15:52.816Z,17.70
2022-08-10T00:17:41.698Z,17.70
2022-08-10T00:20:03.851Z,17.70
2022-08-10T00:21:50.885Z,17.70
2022-08-10T00:23:54.505Z,17.70
2022-08-10T00:25:58.131Z,17.70
2022-08-10T00:28:04.118Z,17.60
2022-08-10T00:30:08.965Z,17.60
2022-08-10T00:32:12.695Z,17.60
2022-08-10T00:34:16.305Z,17.60
2022-08-10T00:38:36.495Z,17.60
2022-08-10T00:40:40.213Z,17.60
2022-08-10T00:42:43.876Z,17.60
2022-08-10T00:44:49.492Z,17.60
2022-08-10T00:46:53.232Z,17.60
2022-08-10T00:49:00.426Z,17.60
2022-08-10T00:53:17.760Z,17.50
2022-08-10T00:55:21.785Z,17.40
2022-08-10T00:57:26.375Z,17.40
2022-08-10T00:59:31.812Z,17.30
2022-08-10T01:02:08.758Z,17.30
2022-08-10T01:04:40.070Z,17.20
2022-08-10T01:05:51.255Z,17.10
2022-08-10T01:10:36.616Z,17.00
2022-08-10T01:12:44.201Z,16.90
2022-08-10T01:14:52.344Z,16.80
2022-08-10T01:19:17.720Z,16.50
2022-08-10T01:21:56.816Z,16.30
2022-08-10T01:24:40.486Z,16.20
2022-08-10T01:27:09.732Z,16.20
2022-08-10T01:29:36.032Z,16.30
2022-08-10T01:31:42.570Z,16.30
2022-08-10T01:33:58.341Z,16.40
2022-08-10T01:38:14.488Z,16.40
2022-08-10T01:40:22.893Z,16.40
2022-08-10T01:42:29.714Z,16.50
2022-08-10T01:44:37.272Z,16.50
2022-08-10T01:46:44.375Z,16.50
2022-08-10T01:48:50.838Z,16.40
2022-08-10T01:53:16.511Z,16.30
2022-08-10T01:55:21.310Z,16.30
2022-08-10T01:57:27.686Z,16.30
2022-08-10T01:59:34.441Z,16.20
2022-08-10T02:04:04.381Z,16.30
2022-08-10T02:06:04.854Z,16.30
2022-08-10T02:08:11.364Z,16.30
2022-08-10T02:10:18.621Z,16.30
2022-08-10T02:12:24.387Z,16.20
2022-08-10T02:14:32.947Z,16.10
2022-08-10T02:16:38.030Z,16.10
2022-08-10T02:18:42.830Z,16.00
2022-08-10T02:20:49.022Z,16.00
2022-08-10T02:22:55.700Z,15.80
2022-08-10T02:25:01.979Z,15.80
2022-08-10T02:29:23.620Z,15.70
2022-08-10T02:31:28.370Z,15.60
2022-08-10T02:33:38.068Z,15.60
2022-08-10T02:35:55.400Z,15.60
2022-08-10T02:37:51.325Z,15.50
2022-08-10T02:39:55.125Z,15.60
2022-08-10T02:42:17.890Z,15.60
2022-08-10T02:45:19.342Z,15.60
2022-08-10T02:46:21.340Z,15.60
2022-08-10T02:48:32.115Z,15.70
2022-08-10T02:50:38.501Z,15.50
2022-08-10T02:52:45.635Z,15.30
2022-08-10T02:54:53.493Z,15.20
2022-08-10T02:57:00.956Z,15.00
2022-08-10T03:01:29.569Z,14.90
2022-08-10T03:03:37.876Z,14.90
2022-08-10T03:05:42.955Z,15.00
2022-08-10T03:07:50.770Z,14.90
2022-08-10T03:09:55.502Z,15.00
2022-08-10T03:12:36.790Z,15.10
2022-08-10T03:16:25.127Z,15.10
2022-08-10T03:18:31.905Z,15.10
2022-08-10T03:20:39.950Z,15.10
2022-08-10T03:22:46.433Z,14.90
2022-08-10T03:24:52.261Z,14.70
2022-08-10T03:26:57.219Z,14.60
2022-08-10T03:31:18.760Z,14.40
2022-08-10T03:33:25.338Z,14.40
2022-08-10T03:35:30.028Z,14.30
2022-08-10T03:37:33.747Z,14.30
2022-08-10T03:39:37.418Z,14.30
2022-08-10T03:41:47.830Z,14.30
2022-08-10T03:43:51.366Z,14.20
2022-08-10T03:48:13.361Z,14.30
2022-08-10T03:50:27.976Z,14.40
2022-08-10T03:52:30.196Z,14.40
2022-08-10T03:54:51.503Z,16.40
2022-08-10T03:56:59.081Z,14.40
2022-08-10T03:59:05.002Z,14.30
2022-08-10T04:03:30.392Z,14.20
2022-08-10T04:05:38.817Z,14.10
2022-08-10T04:07:44.005Z,14.00
2022-08-10T04:09:54.872Z,14.00
2022-08-10T04:11:56.382Z,13.90
2022-08-10T04:14:00.559Z,14.00
2022-08-10T04:18:21.001Z,14.00
2022-08-10T04:20:34.468Z,14.10
2022-08-10T04:22:39.744Z,14.20
2022-08-10T04:24:45.430Z,14.30
2022-08-10T04:26:49.628Z,14.30
2022-08-10T04:28:54.077Z,14.40
2022-08-10T04:30:58.763Z,14.40
2022-08-10T04:33:05.470Z,14.40
2022-08-10T04:37:30.983Z,14.40
2022-08-10T04:39:34.874Z,14.40
2022-08-10T04:41:38.656Z,14.40
2022-08-10T04:43:44.007Z,14.40
2022-08-10T04:45:51.750Z,14.40
2022-08-10T04:48:00.098Z,14.50
2022-08-10T04:49:59.048Z,14.50
2022-08-10T04:52:03.312Z,14.60
2022-08-10T04:54:08.220Z,14.70
2022-08-10T04:58:29.845Z,14.90
2022-08-10T05:00:33.877Z,15.00
2022-08-10T05:02:37.453Z,15.00
2022-08-10T05:04:41.008Z,15.10
2022-08-10T05:06:44.519Z,15.10
2022-08-10T05:08:48.121Z,15.20
2022-08-10T05:10:51.760Z,15.20
2022-08-10T05:12:55.353Z,15.30
2022-08-10T05:14:58.847Z,15.40
2022-08-10T05:17:03.013Z,15.50
2022-08-10T05:19:06.787Z,15.60
2022-08-10T05:23:26.115Z,15.70
2022-08-10T05:25:33.017Z,15.80
2022-08-10T05:27:36.637Z,15.80
2022-08-10T05:29:40.225Z,15.90
2022-08-10T05:31:44.062Z,16.00
2022-08-10T05:33:47.664Z,16.00
2022-08-10T05:35:56.483Z,16.10
2022-08-10T05:38:11.543Z,16.10
2022-08-10T05:40:06.755Z,16.10
2022-08-10T05:42:10.618Z,16.20
2022-08-10T05:44:14.545Z,16.20
2022-08-10T05:48:54.101Z,16.30
2022-08-10T05:50:40.386Z,16.40
2022-08-10T05:52:44.029Z,16.40
2022-08-10T05:54:47.982Z,16.50
2022-08-10T05:56:56.843Z,16.50
2022-08-10T05:58:57.203Z,16.60
2022-08-10T06:01:02.417Z,16.60
2022-08-10T06:03:07.885Z,16.70
2022-08-10T06:05:14.390Z,16.80
2022-08-10T06:09:35.500Z,17.10
2022-08-10T06:12:23.310Z,17.10
2022-08-10T06:14:13.749Z,17.20
2022-08-10T06:16:15.832Z,17.40
2022-08-10T06:18:20.024Z,17.40
2022-08-10T06:20:23.977Z,17.50
2022-08-10T06:22:31.671Z,17.60
2022-08-10T06:24:55.928Z,17.70
2022-08-10T06:26:44.996Z,17.70
2022-08-10T06:28:58.975Z,17.80
2022-08-10T06:31:00.177Z,17.80
2022-08-10T06:33:04.584Z,18.00
2022-08-10T06:35:10.789Z,18.10
2022-08-10T06:39:36.165Z,18.20
2022-08-10T06:42:15.083Z,18.20
2022-08-10T06:43:54.851Z,18.30
2022-08-10T06:46:07.933Z,18.30
2022-08-10T06:48:13.000Z,18.50
2022-08-10T06:52:35.188Z,18.60
2022-08-10T06:54:40.578Z,18.70
2022-08-10T06:57:01.789Z,18.70
2022-08-10T06:58:56.013Z,18.80
2022-08-10T07:01:05.001Z,18.90
2022-08-10T07:03:11.543Z,19.10
2022-08-10T07:05:21.654Z,19.00
2022-08-10T07:09:44.532Z,19.20
2022-08-10T07:11:50.366Z,19.30
2022-08-10T07:14:13.990Z,19.30
2022-08-10T07:16:12.648Z,19.30
2022-08-10T07:18:17.031Z,19.30
2022-08-10T07:20:22.420Z,19.50
2022-08-10T07:24:52.567Z,19.60
2022-08-10T07:26:58.396Z,19.70
2022-08-10T07:29:03.888Z,19.90
2022-08-10T07:31:34.854Z,20.00
2022-08-10T07:33:16.557Z,20.00
2022-08-10T07:35:22.937Z,20.20
2022-08-10T07:37:29.068Z,20.40
2022-08-10T07:40:02.189Z,20.40
2022-08-10T07:41:44.283Z,20.50
2022-08-10T07:43:49.627Z,20.60
2022-08-10T07:45:56.558Z,20.60
2022-08-10T07:48:07.431Z,20.80
2022-08-10T07:50:12.288Z,20.90
2022-08-10T07:52:15.945Z,21.00
2022-08-10T07:56:48.956Z,21.10
2022-08-10T07:58:51.506Z,21.30
2022-08-10T08:00:55.072Z,21.40
2022-08-10T08:03:00.911Z,21.40
2022-08-10T08:05:07.989Z,21.50
2022-08-10T08:07:13.518Z,21.60
2022-08-10T08:09:19.255Z,21.80
2022-08-10T08:11:26.254Z,21.80
2022-08-10T08:13:30.497Z,22.00
2022-08-10T08:16:19.734Z,22.20
2022-08-10T08:17:42.079Z,22.30
2022-08-10T08:19:55.667Z,22.40
2022-08-10T08:24:14.599Z,22.50
2022-08-10T08:24:31.991Z,22.70
2022-08-10T08:26:12.411Z,22.90
2022-08-10T08:28:17.924Z,23.00
2022-08-10T08:30:27.029Z,23.20
2022-08-10T08:32:31.160Z,23.50
2022-08-10T08:34:37.922Z,23.70
2022-08-10T08:36:43.007Z,23.80
2022-08-10T08:38:47.275Z,24.00
2022-08-10T08:40:56.297Z,24.10
2022-08-10T08:43:18.278Z,24.20
2022-08-10T08:45:27.338Z,24.20
2022-08-10T08:48:03.714Z,24.60
2022-08-10T08:50:25.707Z,24.70
2022-08-10T08:52:36.660Z,24.70
2022-08-10T08:54:46.795Z,25.00
2022-08-10T08:56:57.036Z,25.20
2022-08-10T08:59:18.494Z,25.50
2022-08-10T09:01:40.282Z,25.50
2022-08-10T09:04:04.410Z,25.50
2022-08-10T09:06:18.488Z,25.80
2022-08-10T09:08:38.712Z,25.90
2022-08-10T09:10:48.758Z,26.20
2022-08-10T09:15:40.010Z,26.60
2022-08-10T09:17:27.029Z,27.00
2022-08-10T09:19:36.983Z,27.10
2022-08-10T09:22:10.752Z,27.20
2022-08-10T09:24:01.654Z,27.40
2022-08-10T09:28:26.484Z,27.70
2022-08-10T09:36:14.637Z,27.80
2022-08-10T09:36:20.692Z,27.90
2022-08-10T09:41:50.963Z,27.90
2022-08-10T09:46:16.499Z,28.10
2022-08-10T09:51:28.022Z,28.60
2022-08-10T09:55:23.136Z,28.70
2022-08-10T10:00:01.787Z,28.80
2022-08-10T10:02:05.959Z,28.20
2022-08-10T10:04:13.943Z,28.20
2022-08-10T10:08:43.306Z,28.60
2022-08-10T10:10:53.229Z,28.70
2022-08-10T10:13:01.271Z,29.10
2022-08-10T10:15:24.303Z,29.10
2022-08-10T10:17:31.491Z,29.20
2022-08-10T10:19:53.631Z,29.20
2022-08-10T10:22:02.459Z,29.10
2022-08-10T10:24:21.126Z,29.20
2022-08-10T10:29:15.418Z,29.40
2022-08-10T10:33:12.367Z,29.40
2022-08-10T10:38:01.356Z,29.30
2022-08-10T10:42:04.333Z,29.00
2022-08-10T10:44:11.370Z,28.90
2022-08-10T10:46:24.320Z,29.10
2022-08-10T10:50:58.812Z,29.20
2022-08-10T10:55:28.078Z,29.40
2022-08-10T10:59:57.693Z,29.50
2022-08-10T11:04:24.993Z,29.70
2022-08-10T11:08:53.992Z,29.60
2022-08-10T11:15:42.681Z,29.70
2022-08-10T11:20:05.923Z,29.80
2022-08-10T11:22:16.488Z,29.90
2022-08-10T11:26:40.532Z,28.90
2022-08-10T11:31:05.681Z,29.50
2022-08-10T11:35:36.375Z,29.00
2022-08-10T11:39:59.968Z,29.60
2022-08-10T11:42:19.139Z,29.70
2022-08-10T11:46:31.828Z,29.70
2022-08-10T11:50:57.673Z,30.00
2022-08-10T11:53:06.708Z,30.20
2022-08-10T11:57:54.539Z,30.40
2022-08-10T12:01:55.542Z,29.90
2022-08-10T12:04:03.436Z,29.30
2022-08-10T12:06:12.866Z,29.30
2022-08-10T12:10:07.218Z,29.60
2022-08-10T12:10:27.253Z,29.40
2022-08-10T12:12:34.612Z,29.30
2022-08-10T12:14:43.592Z,29.40
2022-08-10T12:16:50.031Z,29.40
2022-08-10T12:18:58.436Z,29.50
2022-08-10T12:23:20.283Z,29.90
2022-08-10T12:25:55.875Z,30.10
2022-08-10T12:27:38.159Z,30.20
2022-08-10T12:29:46.685Z,30.20
2022-08-10T12:31:54.594Z,30.40
2022-08-10T12:34:10.776Z,30.50
2022-08-10T12:38:37.160Z,30.50
2022-08-10T12:43:13.210Z,30.50
2022-08-10T12:45:12.722Z,30.50
2022-08-10T12:49:36.870Z,30.20
2022-08-10T12:51:49.473Z,30.20
2022-08-10T12:53:56.207Z,30.00
2022-08-10T12:56:01.400Z,29.90
2022-08-10T12:58:56.784Z,29.70
2022-08-10T13:00:17.316Z,29.80
2022-08-10T13:04:41.811Z,29.90
2022-08-10T13:09:09.174Z,29.40
2022-08-10T13:13:33.535Z,29.40
2022-08-10T13:17:55.077Z,29.60
2022-08-10T13:22:17.660Z,29.90
2022-08-10T13:27:22.772Z,29.50
2022-08-10T13:28:50.817Z,29.50
2022-08-10T13:30:55.632Z,29.80
2022-08-10T13:33:01.578Z,29.90
2022-08-10T13:35:09.324Z,29.60
2022-08-10T13:39:57.815Z,30.30
2022-08-10T13:44:01.392Z,30.00
2022-08-10T13:48:22.271Z,30.40
2022-08-10T13:52:47.884Z,30.60
2022-08-10T13:54:53.293Z,30.80
2022-08-10T13:56:57.843Z,30.60
2022-08-10T14:01:20.468Z,30.80
2022-08-10T14:03:25.840Z,30.60
2022-08-10T14:05:33.466Z,30.20
2022-08-10T14:07:45.166Z,30.30
2022-08-10T14:09:48.342Z,30.00
2022-08-10T14:11:52.628Z,30.00
2022-08-10T14:13:59.399Z,29.90
2022-08-10T14:18:22.432Z,29.70
2022-08-10T14:22:43.677Z,30.60
2022-08-10T14:24:48.384Z,30.50
2022-08-10T14:26:58.519Z,30.20
2022-08-10T14:29:06.424Z,30.30
2022-08-10T14:33:24.861Z,30.50
2022-08-10T14:37:48.655Z,30.50
2022-08-10T14:42:25.209Z,30.00
2022-08-10T14:46:39.565Z,29.90
2022-08-10T14:48:47.033Z,29.80
2022-08-10T14:50:55.711Z,29.80
2022-08-10T14:53:02.473Z,29.80
2022-08-10T14:55:19.667Z,29.70
2022-08-10T15:00:24.627Z,29.80
2022-08-10T15:02:00.563Z,29.80
2022-08-10T15:04:02.574Z,29.80
2022-08-10T15:05:54.338Z,29.90
2022-08-10T15:07:59.927Z,30.00
2022-08-10T15:10:06.453Z,30.00
2022-08-10T15:12:13.901Z,29.80
2022-08-10T15:16:33.831Z,30.00
2022-08-10T15:20:59.454Z,30.10
2022-08-10T15:23:06.062Z,29.80
2022-08-10T15:25:19.353Z,30.00
2022-08-10T15:29:35.136Z,30.30
2022-08-10T15:34:36.436Z,29.80
2022-08-10T15:41:20.281Z,29.90
2022-08-10T15:45:45.843Z,30.40
2022-08-10T15:47:55.255Z,30.40
2022-08-10T15:52:39.899Z,30.40
2022-08-10T15:56:44.313Z,30.50
2022-08-10T15:58:52.747Z,30.60
2022-08-10T16:03:19.164Z,30.50
2022-08-10T16:06:00.642Z,30.60
2022-08-10T16:07:46.028Z,30.40
2022-08-10T16:12:03.390Z,30.40
2022-08-10T16:14:10.697Z,30.20
2022-08-10T16:18:34.398Z,30.80
2022-08-10T16:20:53.046Z,30.90
2022-08-10T16:22:48.272Z,30.90
2022-08-10T16:24:54.167Z,31.00
2022-08-10T16:27:01.757Z,31.00
2022-08-10T16:29:08.832Z,30.90
2022-08-10T16:31:17.296Z,31.00
2022-08-10T16:33:23.744Z,31.20
2022-08-10T16:35:30.044Z,31.10
2022-08-10T16:40:00.358Z,30.60
2022-08-10T16:42:06.018Z,30.40
2022-08-10T16:44:13.264Z,30.10
2022-08-10T16:46:19.293Z,30.20
2022-08-10T16:48:49.823Z,30.10
2022-08-10T16:50:32.175Z,30.30
2022-08-10T16:52:36.659Z,30.50
2022-08-10T16:57:01.947Z,30.50
2022-08-10T16:59:06.493Z,30.30
2022-08-10T17:01:12.740Z,30.00
2022-08-10T17:04:04.579Z,30.00
2022-08-10T17:06:09.770Z,30.10
2022-08-10T17:07:34.186Z,30.30
2022-08-10T17:11:57.707Z,30.20
2022-08-10T17:14:02.790Z,30.20
2022-08-10T17:16:09.615Z,30.30
2022-08-10T17:18:17.932Z,30.10
2022-08-10T17:20:30.577Z,30.10
2022-08-10T17:24:50.770Z,29.80
2022-08-10T17:26:57.741Z,30.00
2022-08-10T17:29:04.403Z,30.10
2022-08-10T17:31:23.926Z,30.10
2022-08-10T17:33:19.369Z,30.10
2022-08-10T17:35:25.476Z,29.80
2022-08-10T17:37:32.796Z,29.70
2022-08-10T17:41:56.359Z,29.30
2022-08-10T17:44:03.443Z,29.30
2022-08-10T17:46:07.787Z,29.30
2022-08-10T17:48:11.888Z,29.30
2022-08-10T17:50:17.571Z,29.40
2022-08-10T17:52:23.646Z,29.70
2022-08-10T17:54:30.067Z,29.50
2022-08-10T17:58:53.157Z,29.50
2022-08-10T18:01:40.586Z,29.40
2022-08-10T18:03:06.347Z,29.40
2022-08-10T18:05:12.481Z,29.40
2022-08-10T18:07:16.942Z,29.40
2022-08-10T18:11:47.523Z,29.20
2022-08-10T18:13:55.671Z,29.10
2022-08-10T18:16:01.238Z,29.10
2022-08-10T18:18:07.089Z,29.10
2022-08-10T18:20:12.630Z,29.10
2022-08-10T18:24:35.447Z,28.80
2022-08-10T18:26:41.066Z,28.90
2022-08-10T18:28:45.917Z,28.80
2022-08-10T18:30:53.673Z,28.70
2022-08-10T18:32:58.919Z,28.60
2022-08-10T18:35:05.784Z,28.60
2022-08-10T18:37:15.801Z,28.50
2022-08-10T18:42:00.424Z,28.40
2022-08-10T18:44:05.976Z,28.20
2022-08-10T18:45:57.130Z,27.90
2022-08-10T18:48:04.192Z,27.80
2022-08-10T18:50:13.351Z,27.70
2022-08-10T18:52:19.317Z,27.60
2022-08-10T18:54:39.309Z,27.50
2022-08-10T18:56:48.258Z,27.30
2022-08-10T18:59:02.885Z,27.20
2022-08-10T19:01:20.542Z,27.10
2022-08-10T19:03:47.359Z,27.10
2022-08-10T19:06:17.969Z,26.90
2022-08-10T19:08:49.206Z,26.80
2022-08-10T19:10:54.825Z,26.70
2022-08-10T19:13:03.101Z,26.50
2022-08-10T19:15:16.349Z,26.40
2022-08-10T19:17:24.661Z,26.30
2022-08-10T19:19:35.068Z,26.20
2022-08-10T19:24:01.562Z,26.10
2022-08-10T19:28:25.468Z,26.00
2022-08-10T19:30:34.137Z,25.90
2022-08-10T19:32:44.137Z,25.80
2022-08-10T19:35:02.510Z,25.70
2022-08-10T19:37:10.836Z,25.70
2022-08-10T19:39:20.193Z,25.60
2022-08-10T19:41:32.145Z,25.60
2022-08-10T19:44:00.047Z,25.40
2022-08-10T19:48:11.752Z,25.40
2022-08-10T19:50:19.004Z,25.40
2022-08-10T19:52:27.282Z,25.30
2022-08-10T19:54:36.172Z,25.30
2022-08-10T19:59:10.347Z,25.20
2022-08-10T20:01:15.607Z,25.20
2022-08-10T20:03:23.276Z,25.20
2022-08-10T20:05:31.885Z,25.10
2022-08-10T20:07:39.424Z,25.00
2022-08-10T20:09:47.143Z,24.90
2022-08-10T20:11:54.595Z,24.80
2022-08-10T20:14:02.927Z,24.80
2022-08-10T20:16:11.693Z,24.80
2022-08-10T20:18:22.088Z,24.60
2022-08-10T20:20:31.821Z,24.50
2022-08-10T20:22:39.633Z,24.50
2022-08-10T20:27:30.959Z,24.20
2022-08-10T20:29:16.246Z,24.10
2022-08-10T20:31:24.110Z,24.10
2022-08-10T20:33:31.748Z,24.00
2022-08-10T20:35:42.192Z,23.90
2022-08-10T20:40:11.052Z,23.90
2022-08-10T20:42:21.300Z,23.90
2022-08-10T20:44:33.639Z,23.80
2022-08-10T20:49:00.823Z,23.70
2022-08-10T20:51:08.083Z,23.70
2022-08-10T20:53:14.799Z,23.70
2022-08-10T20:55:20.733Z,23.70
2022-08-10T20:57:54.445Z,23.60
2022-08-10T21:00:04.900Z,23.50
2022-08-10T21:02:23.235Z,23.50
2022-08-10T21:04:33.667Z,23.60
2022-08-10T21:07:06.194Z,23.50
2022-08-10T21:12:21.326Z,23.40
2022-08-10T21:14:35.044Z,23.40
2022-08-10T21:16:48.265Z,23.40
2022-08-10T21:21:41.828Z,23.30
2022-08-10T21:23:43.400Z,23.20
2022-08-10T21:28:38.264Z,23.20
2022-08-10T21:31:00.894Z,23.10
2022-08-10T21:33:08.527Z,23.10
2022-08-10T21:35:36.481Z,23.10
2022-08-10T21:37:39.639Z,23.00
2022-08-10T21:39:44.000Z,23.00
2022-08-10T21:42:14.944Z,23.00
2022-08-10T21:44:39.469Z,22.90
2022-08-10T21:47:04.836Z,22.90
2022-08-10T21:49:37.076Z,22.80
2022-08-10T21:52:03.792Z,22.60
2022-08-10T21:56:46.528Z,22.40
2022-08-10T22:01:39.018Z,22.20
2022-08-10T22:03:58.101Z,22.20
2022-08-10T22:06:20.963Z,22.20
2022-08-10T22:08:46.537Z,22.20
2022-08-10T22:13:28.639Z,22.00
2022-08-10T22:16:09.964Z,22.10
2022-08-10T22:18:31.345Z,22.00
2022-08-10T22:20:44.772Z,22.00
2022-08-10T22:25:38.360Z,22.00
2022-08-10T22:28:02.085Z,21.90
2022-08-10T22:30:25.379Z,21.80
2022-08-10T22:35:31.635Z,21.70
2022-08-10T22:40:24.539Z,21.60
2022-08-10T22:42:58.443Z,21.40
2022-08-10T22:45:17.266Z,21.40
2022-08-10T22:47:42.747Z,21.30
2022-08-10T22:49:51.495Z,21.20
2022-08-10T22:52:01.677Z,21.20
2022-08-10T22:54:33.707Z,21.10
2022-08-10T22:56:57.421Z,21.10
2022-08-10T22:59:02.670Z,21.00
2022-08-10T23:01:11.161Z,20.80
2022-08-10T23:05:37.243Z,20.60
2022-08-10T23:07:48.359Z,20.60
2022-08-10T23:10:00.489Z,20.60
2022-08-10T23:12:09.381Z,20.50
2022-08-10T23:14:14.933Z,20.50
2022-08-10T23:16:42.274Z,20.30
2022-08-10T23:19:07.832Z,20.20
2022-08-10T23:21:14.389Z,19.90
2022-08-10T23:25:57.504Z,19.80
2022-08-10T23:27:51.562Z,19.80
2022-08-10T23:30:09.708Z,19.80
2022-08-10T23:32:08.588Z,19.60
2022-08-10T23:34:14.003Z,19.60
2022-08-10T23:36:34.750Z,19.40
2022-08-10T23:40:46.571Z,19.20
2022-08-10T23:42:52.485Z,19.10
2022-08-10T23:47:19.926Z,19.00
2022-08-10T23:51:56.497Z,18.90
2022-08-10T23:53:52.441Z,18.80
2022-08-10T23:56:03.388Z,18.80
2022-08-10T23:58:09.837Z,18.80
