createdAt,value
2018-09-18T04:00:36.354Z,982.59
2018-09-18T04:01:36.332Z,982.58
2018-09-18T04:02:36.345Z,982.51
2018-09-18T04:03:36.307Z,982.51
2018-09-18T04:04:36.309Z,982.52
2018-09-18T04:05:36.290Z,982.52
2018-09-18T04:06:36.289Z,982.48
2018-09-18T04:07:36.285Z,982.55
2018-09-18T04:08:36.254Z,982.51
2018-09-18T04:09:36.258Z,982.48
2018-09-18T04:10:36.237Z,982.47
2018-09-18T04:11:36.216Z,982.48
2018-09-18T04:12:36.208Z,982.43
2018-09-18T04:13:36.196Z,982.40
2018-09-18T04:14:36.197Z,982.46
2018-09-18T04:15:36.170Z,982.41
2018-09-18T04:16:36.157Z,982.43
2018-09-18T04:17:36.146Z,982.41
2018-09-18T04:18:36.134Z,982.46
2018-09-18T04:19:36.133Z,982.46
2018-09-18T04:20:36.114Z,982.44
2018-09-18T04:21:36.098Z,982.42
2018-09-18T04:22:36.093Z,982.48
2018-09-18T04:23:36.105Z,982.50
2018-09-18T04:24:36.085Z,982.52
2018-09-18T04:25:36.058Z,982.49
2018-09-18T04:26:36.043Z,982.48
2018-09-18T04:27:36.036Z,982.48
2018-09-18T04:28:36.023Z,982.48
2018-09-18T04:29:36.022Z,982.49
2018-09-18T04:30:36.003Z,982.50
2018-09-18T04:31:35.988Z,982.43
2018-09-18T04:32:35.980Z,982.50
2018-09-18T04:33:35.961Z,982.49
2018-09-18T04:34:35.960Z,982.49
2018-09-18T04:35:35.943Z,982.50
2018-09-18T04:36:35.929Z,982.49
2018-09-18T04:37:35.918Z,982.48
2018-09-18T04:38:35.917Z,982.54
2018-09-18T04:39:35.910Z,982.52
2018-09-18T04:40:35.886Z,982.50
2018-09-18T04:41:35.871Z,982.51
2018-09-18T04:42:35.866Z,982.50
2018-09-18T04:43:35.855Z,982.48
2018-09-18T04:44:35.849Z,982.50
2018-09-18T04:45:35.840Z,982.53
2018-09-18T04:46:35.813Z,982.48
2018-09-18T04:47:35.804Z,982.48
2018-09-18T04:48:35.790Z,982.49
2018-09-18T04:49:35.792Z,982.53
2018-09-18T04:50:35.768Z,982.55
2018-09-18T04:51:35.761Z,982.53
2018-09-18T04:52:35.767Z,982.58
2018-09-18T04:53:35.741Z,982.62
2018-09-18T04:54:35.738Z,982.56
2018-09-18T04:55:35.756Z,982.58
2018-09-18T04:56:35.706Z,982.58
2018-09-18T04:57:35.690Z,982.58
2018-09-18T04:58:35.681Z,982.61
2018-09-18T04:59:35.688Z,982.56
2018-09-18T05:00:35.666Z,982.59
2018-09-18T05:01:35.653Z,982.54
2018-09-18T05:02:35.645Z,982.55
2018-09-18T05:03:35.634Z,982.56
2018-09-18T05:04:35.644Z,982.60
2018-09-18T05:05:35.600Z,982.53
2018-09-18T05:06:35.587Z,982.60
2018-09-18T05:07:35.600Z,982.62
2018-09-18T05:08:35.571Z,982.55
2018-09-18T05:09:35.565Z,982.58
2018-09-18T05:10:35.556Z,982.55
2018-09-18T05:11:35.543Z,982.53
2018-09-18T05:12:35.553Z,982.54
2018-09-18T05:13:35.506Z,982.55
2018-09-18T05:14:35.493Z,982.52
2018-09-18T05:15:35.495Z,982.56
2018-09-18T05:16:35.479Z,982.55
2018-09-18T05:17:35.465Z,982.59
2018-09-18T05:18:35.458Z,982.57
2018-09-18T05:19:35.453Z,982.63
2018-09-18T05:20:35.448Z,982.58
2018-09-18T05:21:35.416Z,982.57
2018-09-18T05:22:35.410Z,982.58
2018-09-18T05:23:35.387Z,982.58
2018-09-18T05:24:35.379Z,982.61
2018-09-18T05:25:35.460Z,982.58
2018-09-18T05:26:35.361Z,982.55
2018-09-18T05:27:35.362Z,982.55
2018-09-18T05:28:35.328Z,982.55
2018-09-18T05:29:35.318Z,982.52
2018-09-18T05:30:35.318Z,982.52
2018-09-18T05:31:35.297Z,982.50
2018-09-18T05:32:35.283Z,982.50
2018-09-18T05:33:35.325Z,982.48
2018-09-18T05:34:35.265Z,982.55
2018-09-18T05:35:35.259Z,982.50
2018-09-18T05:36:35.243Z,982.58
2018-09-18T05:37:35.222Z,982.58
2018-09-18T05:38:35.224Z,982.53
2018-09-18T05:39:35.221Z,982.52
2018-09-18T05:40:35.199Z,982.52
2018-09-18T05:41:35.178Z,982.54
2018-09-18T05:42:35.166Z,982.57
2018-09-18T05:43:35.155Z,982.54
2018-09-18T05:44:35.140Z,982.51
2018-09-18T05:45:35.139Z,982.53
2018-09-18T05:46:35.121Z,982.53
2018-09-18T05:47:35.108Z,982.52
2018-09-18T05:48:35.100Z,982.52
2018-09-18T05:49:35.085Z,982.51
2018-09-18T05:50:35.083Z,982.52
2018-09-18T05:51:35.063Z,982.50
2018-09-18T05:52:35.051Z,982.51
2018-09-18T05:53:35.046Z,982.47
2018-09-18T05:54:35.038Z,982.55
2018-09-18T05:55:35.025Z,982.54
2018-09-18T05:56:35.007Z,982.54
2018-09-18T05:57:34.993Z,982.52
2018-09-18T05:58:34.979Z,982.53
2018-09-18T05:59:34.972Z,982.53
2018-09-18T06:00:34.963Z,982.49
2018-09-18T06:01:34.945Z,982.53
2018-09-18T06:02:34.936Z,982.53
2018-09-18T06:03:34.924Z,982.60
2018-09-18T06:04:34.911Z,982.55
2018-09-18T06:05:34.907Z,982.60
2018-09-18T06:06:34.888Z,982.57
2018-09-18T06:07:34.886Z,982.59
2018-09-18T06:08:34.863Z,982.59
2018-09-18T06:09:34.852Z,982.57
2018-09-18T06:10:34.882Z,982.59
2018-09-18T06:11:34.829Z,982.55
2018-09-18T06:12:34.876Z,982.55
2018-09-18T06:13:34.805Z,982.49
2018-09-18T06:14:34.794Z,982.55
2018-09-18T06:15:34.795Z,982.48
2018-09-18T06:16:34.775Z,982.52
2018-09-18T06:17:34.765Z,982.51
2018-09-18T06:18:34.798Z,982.51
2018-09-18T06:19:34.750Z,982.52
2018-09-18T06:20:34.736Z,982.51
2018-09-18T06:21:34.718Z,982.53
2018-09-18T06:22:34.700Z,982.49
2018-09-18T06:23:34.687Z,982.49
2018-09-18T06:24:34.678Z,982.49
2018-09-18T06:25:34.710Z,982.52
2018-09-18T06:26:34.693Z,982.56
2018-09-18T06:27:34.662Z,982.55
2018-09-18T06:28:34.631Z,982.55
2018-09-18T06:29:34.624Z,982.50
2018-09-18T06:30:34.618Z,982.48
2018-09-18T06:31:34.625Z,982.50
2018-09-18T06:32:34.588Z,982.49
2018-09-18T06:33:34.576Z,982.46
2018-09-18T06:34:34.570Z,982.48
2018-09-18T06:35:34.563Z,982.48
2018-09-18T06:36:34.540Z,982.42
2018-09-18T06:37:34.524Z,982.45
2018-09-18T06:38:34.513Z,982.47
2018-09-18T06:39:34.513Z,982.44
2018-09-18T06:40:34.504Z,982.48
2018-09-18T06:41:34.476Z,982.47
2018-09-18T06:42:34.467Z,982.45
2018-09-18T06:43:34.465Z,982.46
2018-09-18T06:44:34.447Z,982.44
2018-09-18T06:45:34.444Z,982.47
2018-09-18T06:46:34.420Z,982.44
2018-09-18T06:47:34.407Z,982.41
2018-09-18T06:48:34.396Z,982.44
2018-09-18T06:49:34.409Z,982.46
2018-09-18T06:50:34.385Z,982.43
2018-09-18T06:51:34.377Z,982.42
2018-09-18T06:52:34.352Z,982.48
2018-09-18T06:53:34.341Z,982.40
2018-09-18T06:54:34.422Z,982.43
2018-09-18T06:55:34.329Z,982.46
2018-09-18T06:56:34.307Z,982.44
2018-09-18T06:57:34.313Z,982.48
2018-09-18T06:58:34.283Z,982.43
2018-09-18T06:59:34.271Z,982.39
2018-09-18T07:00:34.276Z,982.45
2018-09-18T07:01:34.246Z,982.48
2018-09-18T07:02:34.237Z,982.38
2018-09-18T07:03:34.228Z,982.47
2018-09-18T07:04:34.210Z,982.40
2018-09-18T07:05:34.268Z,982.38
2018-09-18T07:06:34.192Z,982.40
2018-09-18T07:07:34.175Z,982.34
2018-09-18T07:08:34.165Z,982.37
2018-09-18T07:09:34.153Z,982.38
2018-09-18T07:10:34.231Z,982.38
2018-09-18T07:11:34.132Z,982.40
2018-09-18T07:12:34.117Z,982.39
2018-09-18T07:13:34.108Z,982.40
2018-09-18T07:14:34.095Z,982.28
2018-09-18T07:15:34.135Z,982.30
2018-09-18T07:16:34.082Z,982.33
2018-09-18T07:17:34.073Z,982.28
2018-09-18T07:18:34.051Z,982.33
2018-09-18T07:19:34.041Z,982.27
2018-09-18T07:20:34.029Z,982.29
2018-09-18T07:21:34.033Z,982.30
2018-09-18T07:22:34.005Z,982.24
2018-09-18T07:23:33.991Z,982.21
2018-09-18T07:24:33.982Z,982.22
2018-09-18T07:25:33.975Z,982.25
2018-09-18T07:26:33.985Z,982.23
2018-09-18T07:27:33.951Z,982.23
2018-09-18T07:28:33.939Z,982.16
2018-09-18T07:29:33.925Z,982.20
2018-09-18T07:30:33.914Z,982.15
2018-09-18T07:31:33.912Z,982.16
2018-09-18T07:32:33.893Z,982.16
2018-09-18T07:33:33.879Z,982.12
2018-09-18T07:34:33.869Z,982.14
2018-09-18T07:35:33.856Z,982.15
2018-09-18T07:36:33.873Z,982.14
2018-09-18T07:37:33.835Z,982.17
2018-09-18T07:38:33.823Z,982.17
2018-09-18T07:39:34.735Z,982.17
2018-09-18T07:40:33.800Z,982.16
2018-09-18T07:41:33.801Z,982.12
2018-09-18T07:42:33.793Z,982.14
2018-09-18T07:43:33.770Z,982.10
2018-09-18T07:44:33.760Z,982.10
2018-09-18T07:45:33.744Z,982.08
2018-09-18T07:46:33.746Z,982.08
2018-09-18T07:47:33.725Z,982.11
2018-09-18T07:48:33.713Z,982.04
2018-09-18T07:49:33.703Z,982.09
2018-09-18T07:50:33.688Z,982.10
2018-09-18T07:51:33.687Z,982.08
2018-09-18T07:52:33.675Z,982.11
2018-09-18T07:53:33.659Z,982.12
2018-09-18T07:54:33.643Z,982.11
2018-09-18T07:55:33.632Z,982.09
2018-09-18T07:56:33.635Z,982.13
2018-09-18T07:57:33.611Z,982.12
2018-09-18T07:58:33.602Z,982.02
2018-09-18T07:59:33.595Z,982.04
2018-09-18T08:00:33.583Z,982.09
2018-09-18T08:01:33.579Z,982.05
2018-09-18T08:02:33.561Z,982.07
2018-09-18T08:03:33.547Z,982.12
2018-09-18T08:04:33.531Z,981.99
2018-09-18T08:05:33.526Z,982.04
2018-09-18T08:06:33.520Z,982.02
2018-09-18T08:07:33.506Z,982.06
2018-09-18T08:08:33.494Z,982.07
2018-09-18T08:09:33.476Z,982.01
2018-09-18T08:10:33.467Z,982.00
2018-09-18T08:11:33.464Z,982.03
2018-09-18T08:12:33.443Z,981.95
2018-09-18T08:13:33.433Z,981.91
2018-09-18T08:14:33.418Z,981.97
2018-09-18T08:15:33.406Z,981.94
2018-09-18T08:16:33.406Z,981.96
2018-09-18T08:17:33.392Z,981.88
2018-09-18T08:18:33.384Z,981.89
2018-09-18T08:19:33.543Z,981.92
2018-09-18T08:20:33.349Z,981.91
2018-09-18T08:21:33.353Z,981.90
2018-09-18T08:22:33.333Z,981.93
2018-09-18T08:23:33.336Z,981.92
2018-09-18T08:24:33.308Z,981.91
2018-09-18T08:25:33.413Z,981.86
2018-09-18T08:26:33.294Z,981.95
2018-09-18T08:27:33.277Z,981.93
2018-09-18T08:28:33.265Z,981.88
2018-09-18T08:29:33.269Z,981.87
2018-09-18T08:30:33.245Z,981.88
2018-09-18T08:31:33.241Z,981.96
2018-09-18T08:32:33.279Z,981.90
2018-09-18T08:33:33.205Z,981.89
2018-09-18T08:34:33.197Z,981.86
2018-09-18T08:35:33.185Z,981.86
2018-09-18T08:36:33.184Z,981.87
2018-09-18T08:37:33.194Z,981.87
2018-09-18T08:38:33.148Z,981.88
2018-09-18T08:39:33.142Z,981.83
2018-09-18T08:40:33.156Z,981.83
2018-09-18T08:41:33.139Z,981.84
2018-09-18T08:42:33.121Z,981.88
2018-09-18T08:43:33.119Z,981.87
2018-09-18T08:44:33.081Z,981.83
2018-09-18T08:45:33.095Z,981.87
2018-09-18T08:46:33.068Z,981.88
2018-09-18T08:47:33.047Z,981.87
2018-09-18T08:48:33.054Z,981.85
2018-09-18T08:49:33.045Z,981.84
2018-09-18T08:50:33.032Z,981.78
2018-09-18T08:51:33.016Z,981.79
2018-09-18T08:52:33.016Z,981.79
2018-09-18T08:53:33.010Z,981.79
2018-09-18T08:54:32.998Z,981.73
2018-09-18T08:55:32.962Z,981.73
2018-09-18T08:56:32.981Z,981.73
2018-09-18T08:57:32.935Z,981.70
2018-09-18T08:58:32.923Z,981.68
2018-09-18T08:59:32.909Z,981.73
2018-09-18T09:00:32.899Z,981.72
2018-09-18T09:01:32.918Z,981.69
2018-09-18T09:02:32.910Z,981.69
2018-09-18T09:03:32.872Z,981.68
2018-09-18T09:04:32.857Z,981.63
2018-09-18T09:05:32.865Z,981.60
2018-09-18T09:06:32.926Z,981.60
2018-09-18T09:07:32.928Z,981.59
2018-09-18T09:08:32.826Z,981.59
2018-09-18T09:09:32.804Z,981.62
2018-09-18T09:10:32.833Z,981.61
2018-09-18T09:11:32.805Z,981.63
2018-09-18T09:12:32.765Z,981.62
2018-09-18T09:13:32.760Z,981.61
2018-09-18T09:14:32.831Z,981.64
2018-09-18T09:15:32.755Z,981.64
2018-09-18T09:16:32.716Z,981.67
2018-09-18T09:17:32.737Z,981.67
2018-09-18T09:18:32.796Z,981.64
2018-09-18T09:19:32.684Z,981.60
2018-09-18T09:20:32.673Z,981.60
2018-09-18T09:21:32.686Z,981.67
2018-09-18T09:22:32.777Z,981.71
2018-09-18T09:23:32.644Z,981.65
2018-09-18T09:24:32.660Z,981.71
2018-09-18T09:25:32.620Z,981.68
2018-09-18T09:26:32.654Z,981.67
2018-09-18T09:27:32.671Z,981.68
2018-09-18T09:28:32.589Z,981.70
2018-09-18T09:29:32.655Z,981.66
2018-09-18T09:30:32.559Z,981.69
2018-09-18T09:31:32.554Z,981.71
2018-09-18T09:32:32.592Z,981.72
2018-09-18T09:33:32.556Z,981.67
2018-09-18T09:34:32.515Z,981.66
2018-09-18T09:35:32.503Z,981.59
2018-09-18T09:36:32.509Z,981.57
2018-09-18T09:37:32.521Z,981.63
2018-09-18T09:38:32.487Z,981.61
2018-09-18T09:39:32.460Z,981.61
2018-09-18T09:40:32.461Z,981.61
2018-09-18T09:41:32.445Z,981.69
2018-09-18T09:42:32.446Z,981.62
2018-09-18T09:43:32.415Z,981.56
2018-09-18T09:44:32.407Z,981.57
2018-09-18T09:45:32.397Z,981.59
2018-09-18T09:46:32.382Z,981.51
2018-09-18T09:47:32.392Z,981.55
2018-09-18T09:48:32.359Z,981.56
2018-09-18T09:49:32.349Z,981.58
2018-09-18T09:50:32.337Z,981.61
2018-09-18T09:51:32.384Z,981.59
2018-09-18T09:52:32.332Z,981.57
2018-09-18T09:53:32.302Z,981.58
2018-09-18T09:54:32.289Z,981.61
2018-09-18T09:55:32.277Z,981.56
2018-09-18T09:56:32.282Z,981.57
2018-09-18T09:57:32.275Z,981.56
2018-09-18T09:58:32.248Z,981.53
2018-09-18T09:59:32.240Z,981.55
2018-09-18T10:00:32.233Z,981.49
2018-09-18T10:01:32.214Z,981.48
2018-09-18T10:02:32.240Z,981.51
2018-09-18T10:03:32.192Z,981.51
2018-09-18T10:04:32.181Z,981.53
2018-09-18T10:05:32.166Z,981.48
2018-09-18T10:06:32.162Z,981.51
2018-09-18T10:07:32.168Z,981.47
2018-09-18T10:08:32.142Z,981.51
2018-09-18T10:09:32.129Z,981.40
2018-09-18T10:10:32.188Z,981.47
2018-09-18T10:11:32.125Z,981.47
2018-09-18T10:12:32.108Z,981.46
2018-09-18T10:13:32.103Z,981.44
2018-09-18T10:14:32.069Z,981.46
2018-09-18T10:15:32.058Z,981.44
2018-09-18T10:16:32.074Z,981.41
2018-09-18T10:17:32.100Z,981.42
2018-09-18T10:18:32.025Z,981.39
2018-09-18T10:19:32.009Z,981.43
2018-09-18T10:20:31.998Z,981.50
2018-09-18T10:21:32.128Z,981.45
2018-09-18T10:22:31.984Z,981.55
2018-09-18T10:23:31.963Z,981.47
2018-09-18T10:24:31.987Z,981.48
2018-09-18T10:25:31.957Z,981.41
2018-09-18T10:26:32.019Z,981.52
2018-09-18T10:27:31.931Z,981.38
2018-09-18T10:28:31.917Z,981.45
2018-09-18T10:29:31.902Z,981.47
2018-09-18T10:30:31.909Z,981.43
2018-09-18T10:31:31.940Z,981.36
2018-09-18T10:32:31.883Z,981.35
2018-09-18T10:33:31.869Z,981.32
2018-09-18T10:34:31.838Z,981.35
2018-09-18T10:35:31.859Z,981.39
2018-09-18T10:36:31.843Z,981.34
2018-09-18T10:37:31.842Z,981.33
2018-09-18T10:38:31.820Z,981.34
2018-09-18T10:39:31.783Z,981.32
2018-09-18T10:40:31.774Z,981.31
2018-09-18T10:41:31.925Z,981.33
2018-09-18T10:42:31.781Z,981.31
2018-09-18T10:43:31.755Z,981.25
2018-09-18T10:44:31.733Z,981.19
2018-09-18T10:45:31.720Z,981.22
2018-09-18T10:46:31.705Z,981.24
2018-09-18T10:47:31.734Z,981.22
2018-09-18T10:48:31.683Z,981.22
2018-09-18T10:49:31.683Z,981.24
2018-09-18T10:50:31.664Z,981.28
2018-09-18T10:51:31.650Z,981.22
2018-09-18T10:52:31.661Z,981.21
2018-09-18T10:53:31.626Z,981.19
2018-09-18T10:54:31.618Z,981.16
2018-09-18T10:55:31.697Z,981.12
2018-09-18T10:56:31.606Z,981.08
2018-09-18T10:57:31.593Z,981.09
2018-09-18T10:58:31.572Z,981.19
2018-09-18T10:59:31.561Z,981.11
2018-09-18T11:00:31.551Z,981.01
2018-09-18T11:01:31.544Z,981.07
2018-09-18T11:02:31.535Z,981.02
2018-09-18T11:03:31.518Z,980.98
2018-09-18T11:04:31.515Z,980.98
2018-09-18T11:05:31.493Z,980.98
2018-09-18T11:06:31.488Z,980.98
2018-09-18T11:07:31.507Z,981.03
2018-09-18T11:08:31.465Z,981.03
2018-09-18T11:09:31.449Z,981.01
2018-09-18T11:10:31.498Z,981.00
2018-09-18T11:11:31.500Z,980.96
2018-09-18T11:12:31.428Z,981.01
2018-09-18T11:13:31.450Z,980.95
2018-09-18T11:14:31.399Z,981.02
2018-09-18T11:15:31.490Z,981.04
2018-09-18T11:16:31.386Z,981.09
2018-09-18T11:17:31.394Z,981.03
2018-09-18T11:18:31.375Z,980.99
2018-09-18T11:19:31.339Z,981.03
2018-09-18T11:20:31.402Z,980.91
2018-09-18T11:21:31.404Z,980.88
2018-09-18T11:59:06.632Z,980.75
2018-09-18T12:00:06.653Z,980.79
2018-09-18T12:01:06.593Z,980.76
2018-09-18T12:02:06.583Z,980.81
2018-09-18T12:03:06.631Z,980.85
2018-09-18T12:04:06.558Z,980.74
2018-09-18T12:05:06.636Z,980.76
2018-09-18T12:06:06.537Z,980.80
2018-09-18T12:07:06.525Z,980.78
2018-09-18T12:08:06.524Z,980.86
2018-09-18T12:09:06.534Z,980.80
2018-09-18T12:10:06.500Z,980.76
2018-09-18T12:11:06.490Z,980.72
2018-09-18T12:12:06.472Z,980.63
2018-09-18T12:13:06.472Z,980.65
2018-09-18T12:14:06.449Z,980.62
2018-09-18T12:15:06.438Z,980.61
2018-09-18T12:16:06.426Z,980.62
2018-09-18T12:17:06.540Z,980.68
2018-09-18T12:18:06.412Z,980.66
2018-09-18T12:19:06.390Z,980.64
2018-09-18T12:20:06.382Z,980.65
2018-09-18T12:21:06.379Z,980.63
2018-09-18T12:22:06.401Z,980.62
2018-09-18T12:23:06.358Z,980.64
2018-09-18T12:24:06.334Z,980.68
2018-09-18T12:25:06.323Z,980.73
2018-09-18T12:26:06.318Z,980.75
2018-09-18T12:27:06.302Z,980.73
2018-09-18T12:28:06.314Z,980.67
2018-09-18T12:29:06.278Z,980.66
2018-09-18T12:30:06.267Z,980.62
2018-09-18T12:31:06.256Z,980.57
2018-09-18T12:32:06.246Z,980.55
2018-09-18T12:33:06.267Z,980.54
2018-09-18T12:34:06.240Z,980.53
2018-09-18T12:35:06.255Z,980.54
2018-09-18T12:36:06.203Z,980.57
2018-09-18T12:37:06.189Z,980.59
2018-09-18T12:38:06.179Z,980.50
2018-09-18T12:39:06.175Z,980.55
2018-09-18T12:40:06.184Z,980.51
2018-09-18T12:41:06.146Z,980.48
2018-09-18T12:42:06.279Z,980.41
2018-09-18T12:43:06.123Z,980.46
2018-09-18T12:44:06.121Z,980.32
2018-09-18T12:45:06.102Z,980.39
2018-09-18T12:46:06.092Z,980.41
2018-09-18T12:47:06.080Z,980.39
2018-09-18T12:48:06.165Z,980.41
2018-09-18T12:49:06.142Z,980.46
2018-09-18T12:50:06.181Z,980.48
2018-09-18T12:51:06.048Z,980.47
2018-09-18T12:52:06.029Z,980.41
2018-09-18T12:53:06.010Z,980.36
2018-09-18T12:54:06.048Z,980.42
2018-09-18T12:55:05.992Z,980.37
2018-09-18T12:56:06.071Z,980.37
2018-09-18T12:57:06.165Z,980.35
2018-09-18T12:58:05.963Z,980.31
2018-09-18T12:59:05.964Z,980.33
2018-09-18T13:00:05.941Z,980.21
2018-09-18T13:01:06.007Z,980.31
2018-09-18T13:02:05.917Z,980.27
2018-09-18T13:03:05.902Z,980.30
2018-09-18T13:04:05.900Z,980.20
2018-09-18T13:05:05.877Z,980.23
2018-09-18T13:06:05.944Z,980.21
2018-09-18T13:07:05.964Z,980.23
2018-09-18T13:08:05.939Z,980.28
2018-09-18T13:09:05.841Z,980.28
2018-09-18T13:10:05.892Z,980.18
2018-09-18T13:11:05.810Z,980.14
2018-09-18T13:12:05.840Z,980.13
2018-09-18T13:13:05.824Z,980.17
2018-09-18T13:14:05.977Z,980.17
2018-09-18T13:15:05.766Z,980.13
2018-09-18T13:16:05.753Z,980.12
2018-09-18T13:17:05.769Z,980.17
2018-09-18T13:18:05.733Z,980.17
2018-09-18T13:19:05.728Z,980.10
2018-09-18T13:20:05.860Z,980.13
2018-09-18T13:21:05.702Z,980.19
2018-09-18T13:22:05.711Z,980.21
2018-09-18T13:23:05.676Z,980.20
2018-09-18T13:24:05.673Z,980.16
2018-09-18T13:25:05.653Z,980.12
2018-09-18T13:26:05.646Z,980.14
2018-09-18T13:27:05.634Z,980.07
2018-09-18T13:28:05.619Z,980.14
2018-09-18T13:29:05.631Z,980.03
2018-09-18T13:30:05.599Z,980.05
2018-09-18T13:31:05.585Z,980.04
2018-09-18T13:32:05.587Z,979.97
2018-09-18T13:33:05.567Z,979.97
2018-09-18T13:34:05.562Z,979.86
2018-09-18T13:35:05.589Z,979.84
2018-09-18T13:36:05.568Z,979.88
2018-09-18T13:37:05.519Z,979.89
2018-09-18T13:38:05.506Z,979.84
2018-09-18T13:39:05.538Z,979.86
2018-09-18T13:40:05.488Z,979.89
2018-09-18T13:41:05.494Z,979.85
2018-09-18T13:42:05.463Z,979.88
2018-09-18T13:43:05.454Z,979.89
2018-09-18T13:44:05.449Z,979.92
2018-09-18T13:45:05.432Z,979.91
2018-09-18T13:46:05.416Z,979.89
2018-09-18T13:47:05.405Z,979.84
2018-09-18T13:48:05.395Z,979.85
2018-09-18T13:49:05.440Z,979.87
2018-09-18T13:50:05.426Z,979.92
2018-09-18T13:51:05.383Z,979.89
2018-09-18T13:52:05.352Z,979.93
2018-09-18T13:53:05.339Z,979.90
2018-09-18T13:54:05.339Z,979.89
2018-09-18T13:55:05.317Z,979.89
2018-09-18T13:56:05.319Z,979.88
2018-09-18T13:57:05.297Z,979.82
2018-09-18T13:58:05.283Z,979.80
2018-09-18T13:59:05.305Z,979.78
2018-09-18T14:00:05.270Z,979.78
2018-09-18T14:01:05.324Z,979.78
2018-09-18T14:02:05.256Z,979.76
2018-09-18T14:03:05.229Z,979.71
2018-09-18T14:04:05.227Z,979.74
2018-09-18T14:05:05.214Z,979.74
2018-09-18T14:06:05.195Z,979.74
2018-09-18T14:07:05.188Z,979.72
2018-09-18T14:08:05.192Z,979.75
2018-09-18T14:09:05.412Z,979.76
2018-09-18T14:10:05.148Z,979.71
2018-09-18T14:11:05.178Z,979.67
2018-09-18T14:12:05.131Z,979.70
2018-09-18T14:13:05.127Z,979.67
2018-09-18T14:14:05.124Z,979.65
2018-09-18T14:15:05.241Z,979.68
2018-09-18T14:16:05.084Z,979.69
2018-09-18T14:17:05.076Z,979.69
2018-09-18T14:18:05.060Z,979.70
2018-09-18T14:19:05.060Z,979.67
2018-09-18T14:20:05.070Z,979.66
2018-09-18T14:21:05.049Z,979.74
2018-09-18T14:22:05.017Z,979.72
2018-09-18T14:23:05.004Z,979.76
2018-09-18T14:24:05.008Z,979.79
2018-09-18T14:25:04.979Z,979.75
2018-09-18T14:26:05.024Z,979.79
2018-09-18T14:27:04.961Z,979.79
2018-09-18T14:28:04.957Z,979.80
2018-09-18T14:29:04.949Z,979.78
2018-09-18T14:30:04.923Z,979.70
2018-09-18T14:31:04.916Z,979.70
2018-09-18T14:32:04.906Z,979.73
2018-09-18T14:33:04.897Z,979.69
2018-09-18T14:34:04.900Z,979.70
2018-09-18T14:35:04.869Z,979.67
2018-09-18T14:36:04.923Z,979.66
2018-09-18T14:37:04.847Z,979.65
2018-09-18T14:38:04.840Z,979.69
2018-09-18T14:39:04.851Z,979.66
2018-09-18T14:40:04.818Z,979.66
2018-09-18T14:41:04.809Z,979.68
2018-09-18T14:42:04.826Z,979.75
2018-09-18T14:43:04.789Z,979.65
2018-09-18T14:44:04.779Z,979.68
2018-09-18T14:45:04.777Z,979.70
2018-09-18T14:46:04.781Z,979.66
2018-09-18T14:47:04.868Z,979.69
2018-09-18T14:48:04.937Z,979.71
2018-09-18T14:49:04.713Z,979.72
2018-09-18T14:50:04.713Z,979.70
2018-09-18T14:51:04.705Z,979.68
2018-09-18T14:52:04.680Z,979.63
2018-09-18T14:53:04.671Z,979.69
2018-09-18T14:54:04.695Z,979.65
2018-09-18T14:55:04.658Z,979.64
2018-09-18T14:56:04.634Z,979.61
2018-09-18T14:57:04.623Z,979.65
2018-09-18T14:58:04.630Z,979.67
2018-09-18T14:59:04.599Z,979.67
2018-09-18T15:00:04.620Z,979.59
2018-09-18T15:01:04.577Z,979.63
2018-09-18T15:02:04.566Z,979.63
2018-09-18T15:03:04.559Z,979.59
2018-09-18T15:04:04.545Z,979.57
2018-09-18T15:05:04.552Z,979.53
2018-09-18T15:06:04.523Z,979.52
2018-09-18T15:07:04.529Z,979.52
2018-09-18T15:08:04.500Z,979.55
2018-09-18T15:09:04.487Z,979.54
2018-09-18T15:10:04.496Z,979.53
2018-09-18T15:11:04.467Z,979.54
2018-09-18T15:12:04.462Z,979.57
2018-09-18T15:13:04.446Z,979.59
2018-09-18T15:14:04.432Z,979.59
2018-09-18T15:15:04.432Z,979.58
2018-09-18T15:16:04.414Z,979.59
2018-09-18T15:17:04.398Z,979.61
2018-09-18T15:18:04.388Z,979.54
2018-09-18T15:19:04.378Z,979.58
2018-09-18T15:20:04.378Z,979.57
2018-09-18T15:21:04.355Z,979.59
2018-09-18T15:22:04.430Z,979.64
2018-09-18T15:23:04.336Z,979.62
2018-09-18T15:24:04.321Z,979.56
2018-09-18T15:25:04.319Z,979.58
2018-09-18T15:26:04.301Z,979.61
2018-09-18T15:27:04.288Z,979.57
2018-09-18T15:28:04.344Z,979.66
2018-09-18T15:29:04.269Z,979.60
2018-09-18T15:30:04.264Z,979.59
2018-09-18T15:31:04.265Z,979.60
2018-09-18T15:32:04.323Z,979.67
2018-09-18T15:33:04.223Z,979.65
2018-09-18T15:34:04.273Z,979.66
2018-09-18T15:35:04.208Z,979.66
2018-09-18T15:36:04.187Z,979.69
2018-09-18T15:37:04.177Z,979.69
2018-09-18T15:38:04.166Z,979.66
2018-09-18T15:39:04.153Z,979.68
2018-09-18T15:40:04.202Z,979.67
2018-09-18T15:41:04.147Z,979.66
2018-09-18T15:42:04.128Z,979.70
2018-09-18T15:43:04.167Z,979.66
2018-09-18T15:44:04.107Z,979.63
2018-09-18T15:45:04.100Z,979.63
2018-09-18T15:46:04.142Z,979.61
2018-09-18T15:47:04.070Z,979.64
2018-09-18T15:48:04.055Z,979.62
2018-09-18T15:49:04.041Z,979.63
2018-09-18T15:50:04.041Z,979.61
2018-09-18T15:51:04.023Z,979.67
2018-09-18T15:52:04.134Z,979.67
2018-09-18T15:53:03.997Z,979.71
2018-09-18T15:54:04.028Z,979.65
2018-09-18T15:55:04.015Z,979.62
2018-09-18T15:56:03.961Z,979.63
2018-09-18T15:57:03.952Z,979.66
2018-09-18T15:58:03.942Z,979.70
2018-09-18T15:59:03.930Z,979.69
2018-09-18T16:00:03.933Z,979.67
2018-09-18T16:01:03.919Z,979.65
2018-09-18T16:02:03.899Z,979.64
2018-09-18T16:03:03.886Z,979.66
2018-09-18T16:04:03.877Z,979.75
2018-09-18T16:05:03.875Z,979.71
2018-09-18T16:06:03.881Z,979.70
2018-09-18T16:07:03.843Z,979.75
2018-09-18T16:08:03.834Z,979.69
2018-09-18T16:09:03.820Z,979.69
2018-09-18T16:10:03.876Z,979.66
2018-09-18T16:11:03.804Z,979.70
2018-09-18T16:12:03.788Z,979.71
2018-09-18T16:13:03.772Z,979.73
2018-09-18T16:14:03.767Z,979.68
2018-09-18T16:15:03.830Z,979.71
2018-09-18T16:16:03.754Z,979.73
2018-09-18T16:17:03.739Z,979.70
2018-09-18T16:18:03.719Z,979.68
2018-09-18T16:19:03.725Z,979.64
2018-09-18T16:20:03.705Z,979.66
2018-09-18T16:21:03.683Z,979.63
2018-09-18T16:22:03.672Z,979.64
2018-09-18T16:23:03.704Z,979.65
2018-09-18T16:24:03.653Z,979.62
2018-09-18T16:25:03.748Z,979.66
2018-09-18T16:26:03.646Z,979.65
2018-09-18T16:27:03.621Z,979.66
2018-09-18T16:28:03.653Z,979.64
2018-09-18T16:29:03.598Z,979.66
2018-09-18T16:30:03.668Z,979.66
2018-09-18T16:31:03.577Z,979.63
2018-09-18T16:32:03.561Z,979.66
2018-09-18T16:33:03.551Z,979.68
2018-09-18T16:34:03.664Z,979.66
2018-09-18T16:35:03.584Z,979.69
2018-09-18T16:36:03.522Z,979.69
2018-09-18T16:37:03.504Z,979.70
2018-09-18T16:38:03.495Z,979.66
2018-09-18T16:39:03.483Z,979.71
2018-09-18T16:40:03.501Z,979.71
2018-09-18T16:41:03.492Z,979.69
2018-09-18T16:42:03.455Z,979.71
2018-09-18T16:43:03.437Z,979.71
2018-09-18T16:44:03.506Z,979.75
2018-09-18T16:45:03.484Z,979.73
2018-09-18T16:46:03.466Z,979.76
2018-09-18T16:47:03.394Z,979.70
2018-09-18T16:48:03.381Z,979.77
2018-09-18T16:49:03.370Z,979.75
2018-09-18T16:50:03.365Z,979.75
2018-09-18T16:51:03.356Z,979.73
2018-09-18T16:52:03.337Z,979.70
2018-09-18T16:53:03.325Z,979.75
2018-09-18T16:54:03.320Z,979.73
2018-09-18T16:55:03.492Z,979.71
2018-09-18T16:56:03.306Z,979.74
2018-09-18T16:57:03.314Z,979.74
2018-09-18T16:58:03.276Z,979.79
2018-09-18T16:59:03.280Z,979.76
2018-09-18T17:00:03.255Z,979.80
2018-09-18T17:01:03.248Z,979.78
2018-09-18T17:02:03.268Z,979.82
2018-09-18T17:03:03.216Z,979.79
2018-09-18T17:04:03.205Z,979.78
2018-09-18T17:05:03.208Z,979.81