createdAt,value
2019-03-22T00:00:01.910Z,0.00
2019-03-22T00:01:01.930Z,0.00
2019-03-22T00:02:01.889Z,0.00
2019-03-22T00:03:02.035Z,0.00
2019-03-22T00:04:01.876Z,0.00
2019-03-22T00:05:01.868Z,0.00
2019-03-22T00:06:01.873Z,0.00
2019-03-22T00:07:01.828Z,0.00
2019-03-22T00:08:01.819Z,0.00
2019-03-22T00:09:01.807Z,0.00
2019-03-22T00:10:01.796Z,0.00
2019-03-22T00:11:01.800Z,0.00
2019-03-22T00:12:04.180Z,0.00
2019-03-22T00:13:01.769Z,0.00
2019-03-22T00:14:01.756Z,0.00
2019-03-22T00:15:01.753Z,0.00
2019-03-22T00:16:01.748Z,0.00
2019-03-22T00:17:01.732Z,0.00
2019-03-22T00:18:01.714Z,0.00
2019-03-22T00:19:01.700Z,0.00
2019-03-22T00:20:01.689Z,0.00
2019-03-22T00:21:01.685Z,0.00
2019-03-22T00:22:01.677Z,0.00
2019-03-22T00:23:01.670Z,0.00
2019-03-22T00:24:01.654Z,0.00
2019-03-22T00:25:01.667Z,0.00
2019-03-22T00:26:01.626Z,0.00
2019-03-22T00:27:01.621Z,0.00
2019-03-22T00:28:01.608Z,0.00
2019-03-22T00:29:01.598Z,0.00
2019-03-22T00:30:01.594Z,0.00
2019-03-22T00:31:01.610Z,0.00
2019-03-22T00:32:01.562Z,0.00
2019-03-22T00:33:01.565Z,0.00
2019-03-22T00:34:01.560Z,0.00
2019-03-22T00:35:01.553Z,0.00
2019-03-22T00:36:01.519Z,0.00
2019-03-22T00:37:01.520Z,0.00
2019-03-22T00:38:01.503Z,0.00
2019-03-22T00:39:01.486Z,0.00
2019-03-22T00:40:01.486Z,0.00
2019-03-22T00:41:01.494Z,0.00
2019-03-22T00:42:01.478Z,0.00
2019-03-22T00:43:01.444Z,0.00
2019-03-22T00:44:01.433Z,0.00
2019-03-22T00:45:01.420Z,0.00
2019-03-22T00:46:01.416Z,0.00
2019-03-22T00:47:01.515Z,0.00
2019-03-22T00:48:01.398Z,0.00
2019-03-22T00:49:01.397Z,0.00
2019-03-22T00:50:01.388Z,0.00
2019-03-22T00:51:01.362Z,0.00
2019-03-22T00:52:01.349Z,0.00
2019-03-22T00:53:01.355Z,0.00
2019-03-22T00:54:01.324Z,0.00
2019-03-22T00:55:01.321Z,0.00
2019-03-22T00:56:01.322Z,0.00
2019-03-22T00:57:01.305Z,0.00
2019-03-22T00:58:01.287Z,0.00
2019-03-22T00:59:01.335Z,0.00
2019-03-22T01:00:01.259Z,0.00
2019-03-22T01:01:01.256Z,0.00
2019-03-22T01:02:01.272Z,0.00
2019-03-22T01:03:01.233Z,0.00
2019-03-22T01:04:01.220Z,0.00
2019-03-22T01:05:01.230Z,0.00
2019-03-22T01:06:01.209Z,0.00
2019-03-22T01:07:01.201Z,0.00
2019-03-22T01:08:01.191Z,0.00
2019-03-22T01:09:01.190Z,0.00
2019-03-22T01:10:01.158Z,0.00
2019-03-22T01:11:01.150Z,0.00
2019-03-22T01:12:01.142Z,0.00
2019-03-22T01:13:01.130Z,0.00
2019-03-22T01:14:01.207Z,0.00
2019-03-22T01:15:01.119Z,0.00
2019-03-22T01:16:01.121Z,0.00
2019-03-22T01:17:01.110Z,0.00
2019-03-22T01:18:01.082Z,0.00
2019-03-22T01:19:01.055Z,0.00
2019-03-22T01:20:01.050Z,0.00
2019-03-22T01:21:01.052Z,0.00
2019-03-22T01:22:01.037Z,0.00
2019-03-22T01:23:01.023Z,0.00
2019-03-22T01:24:01.021Z,0.00
2019-03-22T01:25:00.990Z,0.00
2019-03-22T01:26:00.983Z,0.00
2019-03-22T01:27:00.977Z,0.00
2019-03-22T01:28:00.961Z,0.00
2019-03-22T01:29:00.956Z,0.00
2019-03-22T01:30:00.942Z,0.00
2019-03-22T01:31:00.933Z,0.00
2019-03-22T01:32:00.971Z,0.00
2019-03-22T01:33:00.909Z,0.00
2019-03-22T01:34:00.899Z,0.00
2019-03-22T01:35:00.884Z,0.00
2019-03-22T01:36:00.876Z,0.00
2019-03-22T01:37:00.875Z,0.00
2019-03-22T01:38:00.853Z,0.00
2019-03-22T01:39:00.852Z,0.00
2019-03-22T01:40:00.842Z,0.00
2019-03-22T01:41:00.822Z,0.00
2019-03-22T01:42:00.833Z,0.00
2019-03-22T01:43:00.809Z,0.00
2019-03-22T01:44:00.791Z,0.00
2019-03-22T01:45:00.789Z,0.00
2019-03-22T01:46:00.892Z,0.00
2019-03-22T01:47:00.814Z,0.00
2019-03-22T01:48:00.763Z,0.00
2019-03-22T01:49:00.746Z,0.00
2019-03-22T01:50:00.728Z,0.00
2019-03-22T01:51:00.738Z,0.00
2019-03-22T01:52:00.733Z,0.00
2019-03-22T01:53:00.856Z,0.00
2019-03-22T01:54:00.682Z,0.00
2019-03-22T01:55:00.674Z,0.00
2019-03-22T01:56:00.682Z,0.00
2019-03-22T01:57:00.676Z,0.00
2019-03-22T01:58:00.637Z,0.00
2019-03-22T01:59:00.644Z,0.00
2019-03-22T02:00:00.618Z,0.00
2019-03-22T02:01:00.614Z,0.00
2019-03-22T02:02:00.608Z,0.00
2019-03-22T02:03:00.583Z,0.00
2019-03-22T02:04:00.578Z,0.00
2019-03-22T02:05:00.572Z,0.00
2019-03-22T02:06:00.553Z,0.00
2019-03-22T02:07:00.577Z,0.00
2019-03-22T02:08:00.548Z,0.00
2019-03-22T02:09:00.520Z,0.00
2019-03-22T02:10:00.521Z,0.00
2019-03-22T02:11:00.499Z,0.00
2019-03-22T02:12:00.499Z,0.00
2019-03-22T02:13:00.478Z,0.00
2019-03-22T02:14:00.474Z,0.00
2019-03-22T02:15:00.478Z,0.00
2019-03-22T02:16:00.486Z,0.00
2019-03-22T02:17:00.455Z,0.00
2019-03-22T02:18:00.424Z,0.00
2019-03-22T02:19:00.415Z,0.00
2019-03-22T02:20:00.406Z,0.00
2019-03-22T02:21:00.395Z,0.00
2019-03-22T02:22:00.433Z,0.00
2019-03-22T02:23:00.376Z,0.00
2019-03-22T02:24:00.374Z,0.00
2019-03-22T02:25:00.382Z,0.00
2019-03-22T02:26:00.348Z,0.00
2019-03-22T02:27:00.353Z,0.00
2019-03-22T02:28:04.370Z,0.00
2019-03-22T02:29:00.310Z,0.00
2019-03-22T02:30:00.546Z,0.00
2019-03-22T02:31:00.296Z,0.00
2019-03-22T02:32:00.300Z,0.00
2019-03-22T02:33:00.269Z,0.00
2019-03-22T02:34:00.255Z,0.00
2019-03-22T02:35:00.437Z,0.00
2019-03-22T02:36:00.231Z,0.00
2019-03-22T02:37:00.261Z,0.00
2019-03-22T02:38:00.238Z,0.00
2019-03-22T02:39:00.217Z,0.00
2019-03-22T02:40:00.570Z,0.00
2019-03-22T02:41:00.188Z,0.00
2019-03-22T02:42:00.184Z,0.00
2019-03-22T02:43:00.168Z,0.00
2019-03-22T02:44:00.283Z,0.00
2019-03-22T02:45:00.501Z,0.00
2019-03-22T02:46:00.139Z,0.00
2019-03-22T02:47:00.135Z,0.00
2019-03-22T02:48:00.108Z,0.00
2019-03-22T02:49:00.127Z,0.00
2019-03-22T02:50:00.469Z,0.00
2019-03-22T02:51:00.074Z,0.00
2019-03-22T02:52:00.085Z,0.00
2019-03-22T02:53:00.073Z,0.00
2019-03-22T02:54:00.042Z,0.00
2019-03-22T02:55:00.028Z,0.00
2019-03-22T02:56:00.135Z,0.00
2019-03-22T02:57:00.082Z,0.00
2019-03-22T02:58:00.011Z,0.00
2019-03-22T02:58:59.993Z,0.00
2019-03-22T03:00:00.011Z,0.00
2019-03-22T03:00:59.986Z,0.00
2019-03-22T03:01:59.970Z,0.00
2019-03-22T03:02:59.949Z,0.00
2019-03-22T03:03:59.933Z,0.00
2019-03-22T03:04:59.923Z,0.00
2019-03-22T03:05:59.934Z,0.00
2019-03-22T03:06:59.924Z,0.00
2019-03-22T03:07:59.901Z,0.00
2019-03-22T03:08:59.883Z,0.00
2019-03-22T03:09:59.871Z,0.00
2019-03-22T03:10:59.860Z,0.00
2019-03-22T03:11:59.879Z,0.00
2019-03-22T03:12:59.835Z,0.00
2019-03-22T03:13:59.829Z,0.00
2019-03-22T03:14:59.831Z,0.00
2019-03-22T03:15:59.806Z,0.00
2019-03-22T03:16:59.803Z,0.00
2019-03-22T03:17:59.821Z,0.00
2019-03-22T03:18:59.771Z,0.00
2019-03-22T03:19:59.765Z,0.00
2019-03-22T03:20:59.780Z,0.00
2019-03-22T03:21:59.762Z,0.00
2019-03-22T03:22:59.738Z,0.00
2019-03-22T03:23:59.735Z,0.00
2019-03-22T03:24:59.711Z,0.00
2019-03-22T03:25:59.702Z,0.00
2019-03-22T03:26:59.697Z,0.00
2019-03-22T03:27:59.737Z,0.00
2019-03-22T03:28:59.727Z,0.00
2019-03-22T03:29:59.766Z,0.00
2019-03-22T03:30:59.840Z,0.00
2019-03-22T03:31:59.644Z,0.00
2019-03-22T03:32:59.660Z,0.00
2019-03-22T03:33:59.635Z,0.00
2019-03-22T03:34:59.607Z,0.00
2019-03-22T03:35:59.617Z,0.00
2019-03-22T03:36:59.585Z,0.00
2019-03-22T03:37:59.606Z,0.00
2019-03-22T03:38:59.556Z,0.00
2019-03-22T03:39:59.553Z,0.00
2019-03-22T03:40:59.553Z,0.00
2019-03-22T03:41:59.539Z,0.00
2019-03-22T03:42:59.516Z,0.00
2019-03-22T03:43:59.514Z,0.00
2019-03-22T03:44:59.508Z,0.00
2019-03-22T03:45:59.515Z,0.00
2019-03-22T03:46:59.473Z,0.00
2019-03-22T03:47:59.463Z,0.00
2019-03-22T03:48:59.459Z,0.00
2019-03-22T03:49:59.461Z,0.00
2019-03-22T03:50:59.443Z,0.00
2019-03-22T03:51:59.421Z,0.00
2019-03-22T03:52:59.431Z,0.00
2019-03-22T03:53:59.396Z,0.00
2019-03-22T03:54:59.421Z,0.00
2019-03-22T03:55:59.383Z,0.00
2019-03-22T03:56:59.373Z,0.00
2019-03-22T03:57:59.357Z,0.00
2019-03-22T03:58:59.350Z,0.00
2019-03-22T03:59:59.352Z,0.00
2019-03-22T04:00:59.328Z,0.00
2019-03-22T04:01:59.353Z,0.00
2019-03-22T04:02:59.309Z,0.00
2019-03-22T04:03:59.289Z,0.00
2019-03-22T04:04:59.336Z,0.00
2019-03-22T04:05:59.273Z,0.00
2019-03-22T04:06:59.273Z,0.00
2019-03-22T04:07:59.272Z,0.00
2019-03-22T04:08:59.256Z,0.00
2019-03-22T04:09:59.241Z,0.00
2019-03-22T04:10:59.233Z,0.00
2019-03-22T04:11:59.220Z,0.00
2019-03-22T04:12:59.227Z,0.00
2019-03-22T04:13:59.183Z,0.00
2019-03-22T04:14:59.177Z,0.00
2019-03-22T04:15:59.225Z,0.00
2019-03-22T04:16:59.154Z,0.00
2019-03-22T04:17:59.222Z,0.00
2019-03-22T04:18:59.134Z,0.00
2019-03-22T04:19:59.145Z,0.00
2019-03-22T04:20:59.130Z,0.00
2019-03-22T04:21:59.129Z,0.00
2019-03-22T04:22:59.097Z,0.00
2019-03-22T04:23:59.087Z,0.00
2019-03-22T04:24:59.061Z,0.00
2019-03-22T04:25:59.051Z,0.00
2019-03-22T04:26:59.041Z,0.00
2019-03-22T04:27:59.056Z,0.00
2019-03-22T04:29:07.145Z,0.00
2019-03-22T04:30:00.020Z,0.00
2019-03-22T04:30:59.002Z,0.00
2019-03-22T04:31:58.998Z,0.00
2019-03-22T04:32:59.132Z,0.00
2019-03-22T04:33:58.983Z,0.00
2019-03-22T04:34:58.966Z,0.00
2019-03-22T04:35:58.951Z,0.00
2019-03-22T04:36:58.938Z,0.00
2019-03-22T04:37:58.938Z,0.00
2019-03-22T04:38:58.916Z,0.00
2019-03-22T04:39:58.910Z,0.00
2019-03-22T04:40:58.902Z,0.00
2019-03-22T04:41:58.901Z,0.00
2019-03-22T04:42:58.913Z,0.00
2019-03-22T04:43:58.866Z,0.00
2019-03-22T04:44:58.853Z,0.00
2019-03-22T04:45:58.839Z,0.00
2019-03-22T04:46:58.834Z,0.00
2019-03-22T04:47:58.828Z,0.00
2019-03-22T04:48:58.810Z,0.00
2019-03-22T04:49:58.802Z,0.00
2019-03-22T04:50:58.831Z,0.00
2019-03-22T04:51:58.784Z,0.00
2019-03-22T04:52:58.793Z,0.00
2019-03-22T04:53:58.752Z,0.00
2019-03-22T04:54:58.800Z,0.00
2019-03-22T04:55:58.732Z,0.00
2019-03-22T04:56:58.724Z,0.00
2019-03-22T04:57:58.722Z,0.00
2019-03-22T04:58:58.703Z,0.00
2019-03-22T04:59:58.715Z,0.00
2019-03-22T05:00:58.694Z,0.00
2019-03-22T05:01:58.686Z,0.00
2019-03-22T05:02:58.688Z,0.00
2019-03-22T05:03:59.217Z,0.00
2019-03-22T05:04:58.644Z,0.00
2019-03-22T05:05:58.624Z,0.00
2019-03-22T05:06:58.617Z,0.00
2019-03-22T05:07:58.626Z,0.00
2019-03-22T05:08:58.605Z,5.62
2019-03-22T05:09:58.616Z,5.62
2019-03-22T05:10:58.583Z,5.62
2019-03-22T05:11:58.560Z,5.62
2019-03-22T05:12:58.577Z,5.62
2019-03-22T05:13:58.541Z,5.62
2019-03-22T05:14:58.596Z,5.62
2019-03-22T05:15:58.520Z,5.62
2019-03-22T05:16:58.514Z,11.25
2019-03-22T05:17:58.517Z,11.25
2019-03-22T05:18:58.491Z,11.25
2019-03-22T05:19:58.510Z,11.25
2019-03-22T05:20:58.467Z,11.25
2019-03-22T05:21:58.456Z,11.25
2019-03-22T05:22:58.600Z,16.88
2019-03-22T05:23:58.498Z,16.88
2019-03-22T05:24:58.525Z,16.88
2019-03-22T05:25:58.435Z,16.88
2019-03-22T05:26:58.400Z,16.88
2019-03-22T05:27:58.416Z,22.50
2019-03-22T05:28:58.378Z,22.50
2019-03-22T05:29:58.375Z,22.50
2019-03-22T05:30:58.359Z,22.50
2019-03-22T05:31:58.350Z,22.50
2019-03-22T05:32:58.346Z,28.12
2019-03-22T05:33:58.334Z,28.12
2019-03-22T05:34:58.330Z,28.12
2019-03-22T05:35:58.307Z,28.12
2019-03-22T05:36:58.293Z,33.75
2019-03-22T05:37:58.346Z,33.75
2019-03-22T05:38:59.143Z,33.75
2019-03-22T05:39:58.373Z,33.75
2019-03-22T05:40:58.469Z,33.75
2019-03-22T05:41:58.259Z,33.75
2019-03-22T05:42:58.240Z,39.38
2019-03-22T05:43:58.230Z,39.38
2019-03-22T05:44:58.267Z,39.38
2019-03-22T05:45:58.201Z,39.38
2019-03-22T05:46:58.230Z,39.38
2019-03-22T05:47:58.197Z,45.00
2019-03-22T05:48:58.171Z,45.00
2019-03-22T05:49:58.155Z,45.00
2019-03-22T05:50:58.171Z,45.00
2019-03-22T05:51:58.140Z,50.62
2019-03-22T05:52:58.134Z,50.62
2019-03-22T05:53:58.137Z,50.62
2019-03-22T05:54:58.102Z,50.62
2019-03-22T05:55:58.094Z,50.62
2019-03-22T05:56:58.091Z,50.62
2019-03-22T05:57:58.071Z,50.62
2019-03-22T05:58:58.089Z,50.62
2019-03-22T05:59:58.052Z,50.62
2019-03-22T06:00:58.048Z,56.25
2019-03-22T06:01:58.047Z,56.25
2019-03-22T06:02:58.017Z,56.25
2019-03-22T06:03:58.055Z,56.25
2019-03-22T06:04:58.029Z,56.25
2019-03-22T06:05:58.002Z,56.25
2019-03-22T06:06:58.042Z,56.25
2019-03-22T06:07:57.966Z,61.88
2019-03-22T06:08:57.956Z,61.88
2019-03-22T06:09:57.969Z,61.88
2019-03-22T06:10:57.931Z,61.88
2019-03-22T06:11:57.945Z,61.88
2019-03-22T06:12:57.910Z,61.88
2019-03-22T06:13:57.900Z,67.50
2019-03-22T06:14:57.890Z,67.50
2019-03-22T06:15:57.881Z,73.12
2019-03-22T06:16:57.874Z,73.12
2019-03-22T06:17:57.876Z,73.12
2019-03-22T06:18:57.861Z,73.12
2019-03-22T06:19:57.835Z,73.12
2019-03-22T06:20:57.863Z,73.12
2019-03-22T06:21:57.839Z,67.50
2019-03-22T06:22:57.807Z,73.12
2019-03-22T06:23:57.826Z,73.12
2019-03-22T06:24:57.780Z,78.75
2019-03-22T06:25:57.838Z,84.38
2019-03-22T06:26:57.769Z,90.00
2019-03-22T06:27:57.761Z,90.00
2019-03-22T06:28:57.966Z,95.62
2019-03-22T06:29:57.785Z,95.62
2019-03-22T06:30:57.780Z,95.62
2019-03-22T06:31:57.738Z,95.62
2019-03-22T06:32:57.694Z,95.62
2019-03-22T06:33:57.683Z,95.62
2019-03-22T06:34:57.721Z,106.88
2019-03-22T06:35:57.671Z,106.88
2019-03-22T06:36:57.700Z,112.50
2019-03-22T06:37:57.644Z,112.50
2019-03-22T06:38:57.636Z,118.12
2019-03-22T06:39:57.625Z,118.12
2019-03-22T06:40:57.636Z,123.75
2019-03-22T06:41:57.602Z,123.75
2019-03-22T06:42:57.596Z,123.75
2019-03-22T06:43:57.618Z,129.38
2019-03-22T06:44:57.574Z,129.38
2019-03-22T06:45:57.638Z,129.38
2019-03-22T06:46:57.544Z,129.38
2019-03-22T06:47:57.540Z,129.38
2019-03-22T06:48:57.538Z,129.38
2019-03-22T06:49:57.553Z,135.00
2019-03-22T06:50:57.655Z,135.00
2019-03-22T06:51:57.491Z,135.00
2019-03-22T06:52:57.490Z,135.00
2019-03-22T06:53:57.475Z,140.62
2019-03-22T06:54:57.478Z,140.62
2019-03-22T06:55:57.476Z,140.62
2019-03-22T06:56:57.438Z,140.62
2019-03-22T06:57:57.426Z,146.25
2019-03-22T06:58:57.449Z,146.25
2019-03-22T07:00:06.494Z,140.62
2019-03-22T07:00:58.398Z,146.25
2019-03-22T07:01:57.431Z,151.88
2019-03-22T07:02:57.373Z,151.88
2019-03-22T07:03:57.367Z,151.88
2019-03-22T07:04:57.381Z,157.50
2019-03-22T07:05:57.454Z,157.50
2019-03-22T07:06:57.330Z,157.50
2019-03-22T07:07:57.338Z,157.50
2019-03-22T07:08:57.309Z,163.12
2019-03-22T07:09:57.317Z,163.12
2019-03-22T07:10:57.335Z,163.12
2019-03-22T07:11:57.344Z,163.12
2019-03-22T07:12:57.287Z,168.75
2019-03-22T07:13:57.269Z,168.75
2019-03-22T07:14:57.261Z,168.75
2019-03-22T07:15:57.233Z,151.88
2019-03-22T07:16:58.943Z,168.75
2019-03-22T07:17:57.214Z,174.38
2019-03-22T07:18:57.208Z,174.38
2019-03-22T07:19:57.202Z,174.38
2019-03-22T07:20:57.192Z,174.38
2019-03-22T07:21:57.168Z,180.00
2019-03-22T07:22:57.185Z,180.00
2019-03-22T07:23:57.178Z,180.00
2019-03-22T07:24:57.149Z,185.62
2019-03-22T07:25:57.127Z,185.62
2019-03-22T07:26:57.122Z,185.62
2019-03-22T07:27:57.249Z,185.62
2019-03-22T07:28:57.136Z,191.25
2019-03-22T07:29:57.137Z,191.25
2019-03-22T07:30:57.080Z,196.88
2019-03-22T07:31:57.066Z,196.88
2019-03-22T07:32:57.060Z,202.50
2019-03-22T07:33:57.047Z,208.12
2019-03-22T07:34:57.061Z,208.12
2019-03-22T07:35:57.023Z,213.75
2019-03-22T07:36:57.375Z,213.75
2019-03-22T07:37:57.051Z,219.38
2019-03-22T07:38:56.990Z,225.00
2019-03-22T07:39:56.988Z,196.88
2019-03-22T07:40:56.990Z,196.88
2019-03-22T07:41:56.959Z,196.88
2019-03-22T07:42:56.961Z,202.50
2019-03-22T07:43:56.939Z,202.50
2019-03-22T07:44:56.963Z,208.12
2019-03-22T07:45:56.919Z,208.12
2019-03-22T07:46:56.905Z,213.75
2019-03-22T07:47:56.913Z,219.38
2019-03-22T07:48:56.884Z,225.00
2019-03-22T07:49:57.189Z,230.62
2019-03-22T07:50:56.875Z,236.25
2019-03-22T07:51:56.938Z,241.88
2019-03-22T07:52:56.918Z,241.88
2019-03-22T07:53:56.951Z,258.75
2019-03-22T07:54:56.855Z,264.38
2019-03-22T07:55:56.809Z,275.62
2019-03-22T07:56:56.797Z,286.88
2019-03-22T07:57:56.804Z,298.12
2019-03-22T07:58:56.811Z,309.38
2019-03-22T07:59:56.837Z,326.25
2019-03-22T08:00:56.861Z,331.88
2019-03-22T08:01:56.745Z,348.75
2019-03-22T08:02:56.733Z,365.62
2019-03-22T08:03:56.721Z,388.12
2019-03-22T08:04:56.756Z,405.00
2019-03-22T08:05:56.699Z,427.50
2019-03-22T08:06:56.689Z,450.00
2019-03-22T08:07:56.680Z,472.50
2019-03-22T08:08:56.682Z,500.62
2019-03-22T08:09:56.766Z,511.88
2019-03-22T08:10:56.649Z,534.38
2019-03-22T08:11:56.654Z,517.50
2019-03-22T08:12:56.630Z,500.62
2019-03-22T08:13:56.623Z,523.12
2019-03-22T08:14:56.616Z,545.62
2019-03-22T08:15:57.661Z,556.88
2019-03-22T08:16:56.593Z,545.62
2019-03-22T08:17:57.230Z,540.00
2019-03-22T08:18:56.559Z,517.50
2019-03-22T08:19:57.333Z,556.88
2019-03-22T08:20:56.559Z,568.12
2019-03-22T08:21:56.539Z,759.38
2019-03-22T08:22:56.516Z,1479.38
2019-03-22T08:23:56.533Z,1912.50
2019-03-22T08:24:56.537Z,2019.38
2019-03-22T08:25:56.506Z,2430.00
2019-03-22T08:26:56.581Z,2407.50
2019-03-22T08:27:56.472Z,2373.75
2019-03-22T08:28:56.464Z,2221.88
2019-03-22T08:29:56.447Z,2193.75
2019-03-22T08:30:56.449Z,2221.88
2019-03-22T08:31:56.423Z,2278.12
2019-03-22T08:32:56.409Z,2278.12
2019-03-22T08:33:56.415Z,2266.88
2019-03-22T08:34:56.391Z,2295.00
2019-03-22T08:35:56.423Z,2379.38
2019-03-22T08:36:56.410Z,2368.12
2019-03-22T08:37:56.384Z,2227.50
2019-03-22T08:38:56.360Z,2148.75
2019-03-22T08:39:56.405Z,2041.88
2019-03-22T08:40:56.326Z,1687.50
2019-03-22T08:41:56.312Z,939.38
2019-03-22T08:42:56.303Z,708.75
2019-03-22T08:43:56.299Z,652.50
2019-03-22T08:44:56.281Z,641.25
2019-03-22T08:45:56.269Z,590.62
2019-03-22T08:46:56.289Z,596.25
2019-03-22T08:47:56.291Z,601.88
2019-03-22T08:48:56.311Z,585.00
2019-03-22T08:49:56.259Z,579.38
2019-03-22T08:50:56.214Z,556.88
2019-03-22T08:51:56.224Z,545.62
2019-03-22T08:52:56.207Z,540.00
2019-03-22T08:53:56.183Z,511.88
2019-03-22T08:54:56.214Z,562.50
2019-03-22T08:55:56.262Z,545.62
2019-03-22T08:56:56.186Z,551.25
2019-03-22T08:57:56.137Z,534.38
2019-03-22T08:58:56.129Z,556.88
2019-03-22T08:59:56.119Z,585.00
2019-03-22T09:00:57.897Z,731.25
2019-03-22T09:01:56.098Z,1428.75
2019-03-22T09:02:56.112Z,1822.50
2019-03-22T09:03:56.147Z,1811.25
2019-03-22T09:04:56.072Z,2098.12
2019-03-22T09:05:56.067Z,2244.38
2019-03-22T09:06:58.855Z,2244.38
2019-03-22T09:07:56.046Z,1974.38
2019-03-22T09:08:56.015Z,1203.75
2019-03-22T09:09:56.006Z,601.88
2019-03-22T09:10:56.059Z,618.75
2019-03-22T09:11:55.984Z,618.75
2019-03-22T09:12:55.977Z,618.75
2019-03-22T09:13:56.045Z,641.25
2019-03-22T09:14:55.957Z,646.88
2019-03-22T09:15:55.970Z,933.75
2019-03-22T09:16:55.933Z,1231.88
2019-03-22T09:17:56.031Z,1372.50
2019-03-22T09:18:55.912Z,1125.00
2019-03-22T09:19:55.984Z,810.00
2019-03-22T09:20:55.901Z,691.88
2019-03-22T09:21:55.882Z,1108.12
2019-03-22T09:22:55.882Z,1451.25
2019-03-22T09:23:55.877Z,1524.38
2019-03-22T09:24:55.941Z,1558.12
2019-03-22T09:25:55.837Z,1451.25
2019-03-22T09:26:55.862Z,1327.50
2019-03-22T09:27:55.819Z,1192.50
2019-03-22T09:28:55.826Z,1170.00
2019-03-22T09:29:55.802Z,1085.62
2019-03-22T09:30:55.820Z,1001.25
2019-03-22T09:31:55.785Z,945.00
2019-03-22T09:32:55.824Z,916.88
2019-03-22T09:33:55.750Z,905.62
2019-03-22T09:34:55.765Z,916.88
2019-03-22T09:35:55.845Z,900.00
2019-03-22T09:36:55.725Z,922.50
2019-03-22T09:37:55.741Z,905.62
2019-03-22T09:38:55.729Z,894.38
2019-03-22T09:39:55.702Z,888.75
2019-03-22T09:40:55.751Z,877.50
2019-03-22T09:41:55.691Z,877.50
2019-03-22T09:42:55.708Z,871.88
2019-03-22T09:43:55.680Z,871.88
2019-03-22T09:44:55.689Z,821.25
2019-03-22T09:45:55.625Z,849.38
2019-03-22T09:46:55.657Z,866.25
2019-03-22T09:47:55.602Z,860.62
2019-03-22T09:48:55.598Z,871.88
2019-03-22T09:49:55.599Z,855.00
2019-03-22T09:50:55.593Z,866.25
2019-03-22T09:51:55.614Z,855.00
2019-03-22T09:52:55.580Z,877.50
2019-03-22T09:53:55.718Z,855.00
2019-03-22T09:54:55.599Z,832.50
2019-03-22T09:55:55.532Z,855.00
2019-03-22T09:56:55.539Z,866.25
2019-03-22T09:57:55.508Z,826.88
2019-03-22T09:58:55.527Z,860.62
2019-03-22T09:59:55.497Z,860.62
2019-03-22T10:00:55.551Z,849.38
2019-03-22T10:01:55.454Z,849.38
2019-03-22T10:02:55.445Z,838.12
2019-03-22T10:03:55.494Z,776.25
2019-03-22T10:04:55.428Z,815.62
2019-03-22T10:05:55.435Z,843.75
2019-03-22T10:06:55.451Z,871.88
2019-03-22T10:07:55.407Z,871.88
2019-03-22T10:08:55.450Z,866.25
2019-03-22T10:09:55.390Z,883.12
2019-03-22T10:10:55.371Z,883.12
2019-03-22T10:11:55.348Z,905.62
2019-03-22T10:12:55.370Z,894.38
2019-03-22T10:13:55.332Z,928.12
2019-03-22T10:14:55.321Z,956.25
2019-03-22T10:15:55.677Z,950.62
2019-03-22T10:16:55.336Z,956.25
2019-03-22T10:17:55.288Z,1035.00
2019-03-22T10:18:55.305Z,1113.75
2019-03-22T10:19:55.405Z,1164.38
2019-03-22T10:20:55.285Z,1125.00
2019-03-22T10:21:55.293Z,1125.00
2019-03-22T10:22:55.239Z,1012.50
2019-03-22T10:23:55.243Z,1096.88
2019-03-22T10:24:55.251Z,1243.12
2019-03-22T10:25:55.230Z,1248.75
2019-03-22T10:26:55.210Z,1366.88
2019-03-22T10:27:55.263Z,1305.00
2019-03-22T10:28:55.198Z,1541.25
2019-03-22T10:29:55.172Z,1586.25
2019-03-22T10:30:55.190Z,1681.88
2019-03-22T10:31:55.199Z,1665.00
2019-03-22T10:32:55.136Z,1108.12
2019-03-22T10:33:55.142Z,826.88
2019-03-22T10:34:55.125Z,815.62
2019-03-22T10:35:55.122Z,781.88
2019-03-22T10:36:55.118Z,793.12
2019-03-22T10:38:00.531Z,866.25
2019-03-22T10:38:56.132Z,871.88
2019-03-22T10:39:55.069Z,905.62
2019-03-22T10:40:55.058Z,1473.75
2019-03-22T10:41:55.047Z,2238.75
2019-03-22T10:42:55.074Z,2525.62
2019-03-22T10:43:55.047Z,2660.62
2019-03-22T10:44:55.024Z,2767.50
2019-03-22T10:45:55.062Z,2553.75
2019-03-22T10:46:55.037Z,2458.12
2019-03-22T10:47:54.994Z,2295.00
2019-03-22T10:48:54.970Z,2199.38
2019-03-22T10:49:55.013Z,2148.75
2019-03-22T10:50:54.983Z,2131.88
2019-03-22T10:51:57.785Z,1676.25
2019-03-22T10:52:55.067Z,1603.12
2019-03-22T10:53:54.923Z,1614.38
2019-03-22T10:54:54.983Z,1777.50
2019-03-22T10:55:54.894Z,1833.75
2019-03-22T10:56:54.889Z,1816.88
2019-03-22T10:57:55.601Z,1794.38
2019-03-22T10:58:54.864Z,2041.88
2019-03-22T10:59:54.884Z,2092.50
2019-03-22T11:00:54.852Z,2126.25
2019-03-22T11:02:03.188Z,2221.88
2019-03-22T11:02:55.823Z,2413.12
2019-03-22T11:03:54.845Z,2311.88
2019-03-22T11:04:54.823Z,2098.12
2019-03-22T11:05:54.801Z,1974.38
2019-03-22T11:06:54.795Z,1923.75
2019-03-22T11:07:54.775Z,1873.12
2019-03-22T11:08:54.763Z,1861.88
2019-03-22T11:09:54.757Z,1968.75
2019-03-22T11:10:54.748Z,1991.25
2019-03-22T11:11:54.741Z,1991.25
2019-03-22T11:12:54.726Z,2036.25
2019-03-22T11:13:54.713Z,2013.75
2019-03-22T11:14:54.718Z,2025.00
2019-03-22T11:15:54.702Z,1946.25
2019-03-22T11:16:54.704Z,1985.62
2019-03-22T11:17:54.674Z,1890.00
2019-03-22T11:18:54.659Z,2030.62
2019-03-22T11:19:54.663Z,2047.50
2019-03-22T11:21:04.514Z,1901.25
2019-03-22T11:21:55.645Z,1901.25
2019-03-22T11:22:54.624Z,2025.00
2019-03-22T11:23:54.640Z,2070.00
2019-03-22T11:24:54.604Z,2188.12
2019-03-22T11:26:03.841Z,2289.38
2019-03-22T11:26:55.589Z,2424.38
2019-03-22T11:27:54.572Z,2362.50
2019-03-22T11:28:54.561Z,1980.00
2019-03-22T11:29:54.592Z,1968.75
2019-03-22T11:31:01.046Z,2250.00
2019-03-22T11:31:55.531Z,2250.00
2019-03-22T11:32:54.532Z,2081.25
2019-03-22T11:33:54.532Z,2137.50
2019-03-22T11:34:54.506Z,2193.75
2019-03-22T11:35:54.512Z,2188.12
2019-03-22T11:36:54.483Z,2188.12
2019-03-22T11:37:54.477Z,2182.50
2019-03-22T11:38:54.458Z,2193.75
2019-03-22T11:39:54.453Z,1923.75
2019-03-22T11:40:54.439Z,1980.00
2019-03-22T11:41:54.432Z,1845.00
2019-03-22T11:42:54.422Z,2047.50
2019-03-22T11:43:54.418Z,2025.00
2019-03-22T11:44:54.482Z,1839.38
2019-03-22T11:45:54.395Z,1766.25
2019-03-22T11:46:54.388Z,1783.12
2019-03-22T11:47:54.404Z,1597.50
2019-03-22T11:48:54.359Z,1513.12
2019-03-22T11:49:54.348Z,1451.25
2019-03-22T11:50:54.338Z,1366.88
2019-03-22T11:51:54.341Z,1350.00
2019-03-22T11:52:54.327Z,1321.88
2019-03-22T11:53:54.325Z,1366.88
2019-03-22T11:54:54.301Z,1248.75
2019-03-22T11:55:54.290Z,1192.50
2019-03-22T11:56:54.295Z,1147.50
2019-03-22T11:57:54.269Z,1108.12
2019-03-22T11:58:54.255Z,1063.12
2019-03-22T11:59:54.245Z,984.38
2019-03-22T12:00:54.232Z,961.88
2019-03-22T12:01:54.266Z,939.38
2019-03-22T12:02:54.224Z,607.50
2019-03-22T12:03:54.212Z,725.62
2019-03-22T12:04:54.198Z,742.50
2019-03-22T12:05:54.180Z,742.50
2019-03-22T12:06:54.215Z,720.00
2019-03-22T12:07:54.171Z,697.50
2019-03-22T12:08:54.191Z,669.38
2019-03-22T12:09:54.142Z,669.38
2019-03-22T12:10:54.170Z,669.38
2019-03-22T12:11:54.142Z,686.25
2019-03-22T12:12:54.140Z,703.12
2019-03-22T12:13:54.167Z,708.75
2019-03-22T12:14:54.103Z,691.88
2019-03-22T12:15:54.687Z,703.12
2019-03-22T12:16:54.130Z,708.75
2019-03-22T12:17:54.201Z,714.38
2019-03-22T12:18:54.053Z,725.62
2019-03-22T12:19:54.041Z,720.00
2019-03-22T12:20:54.049Z,725.62
2019-03-22T12:21:54.030Z,697.50
2019-03-22T12:22:54.011Z,691.88
2019-03-22T12:23:54.015Z,714.38
2019-03-22T12:24:53.984Z,731.25
2019-03-22T12:25:53.975Z,742.50
2019-03-22T12:26:53.967Z,736.88
2019-03-22T12:27:53.958Z,753.75
2019-03-22T12:28:53.948Z,742.50
2019-03-22T12:29:53.957Z,742.50
2019-03-22T12:30:53.961Z,759.38
2019-03-22T12:31:53.916Z,759.38
2019-03-22T12:32:53.912Z,759.38
2019-03-22T12:33:53.901Z,759.38
2019-03-22T12:34:53.893Z,776.25
2019-03-22T12:35:54.038Z,770.62
2019-03-22T12:36:53.896Z,765.00
2019-03-22T12:37:53.870Z,770.62
2019-03-22T12:38:53.845Z,781.88
2019-03-22T12:39:53.840Z,798.75
2019-03-22T12:40:53.830Z,810.00
2019-03-22T12:41:53.816Z,838.12
2019-03-22T12:42:53.814Z,849.38
2019-03-22T12:43:53.795Z,838.12
2019-03-22T12:44:53.804Z,843.75
2019-03-22T12:45:53.775Z,866.25